createdAt,value
2016-04-05T00:00:37.152Z,0
2016-04-05T00:01:37.186Z,0
2016-04-05T00:02:37.219Z,0
2016-04-05T00:03:37.238Z,0
2016-04-05T00:04:37.241Z,0
2016-04-05T00:05:37.260Z,0
2016-04-05T00:06:37.309Z,0
2016-04-05T00:07:37.297Z,0
2016-04-05T00:08:37.315Z,0
2016-04-05T00:09:37.349Z,0
2016-04-05T00:10:37.351Z,0
2016-04-05T00:11:37.369Z,0
2016-04-05T00:12:37.404Z,0
2016-04-05T00:13:37.421Z,0
2016-04-05T00:14:37.440Z,0
2016-04-05T00:15:37.442Z,0
2016-04-05T00:16:37.492Z,0
2016-04-05T00:17:37.495Z,0
2016-04-05T00:18:37.481Z,0
2016-04-05T00:19:37.548Z,0
2016-04-05T00:20:37.550Z,0
2016-04-05T00:21:37.553Z,0
2016-04-05T00:22:37.587Z,0
2016-04-05T00:23:37.605Z,0
2016-04-05T00:24:37.608Z,0
2016-04-05T00:25:37.485Z,0
2016-04-05T00:26:37.706Z,0
2016-04-05T00:27:37.678Z,0
2016-04-05T00:28:37.744Z,0
2016-04-05T00:29:37.684Z,0
2016-04-05T00:30:37.733Z,0
2016-04-05T00:31:37.752Z,0
2016-04-05T00:32:37.770Z,0
2016-04-05T00:33:37.773Z,0
2016-04-05T00:34:37.822Z,0
2016-04-05T00:35:37.825Z,0
2016-04-05T00:36:37.843Z,0
2016-04-05T00:37:37.877Z,0
2016-04-05T00:38:37.879Z,0
2016-04-05T00:39:37.882Z,0
2016-04-05T00:40:37.901Z,0
2016-04-05T00:41:37.935Z,0
2016-04-05T00:42:37.985Z,0
2016-04-05T00:43:38.002Z,0
2016-04-05T00:44:38.208Z,0
2016-04-05T00:45:38.007Z,0
2016-04-05T00:46:38.042Z,0
2016-04-05T00:47:38.076Z,0
2016-04-05T00:48:38.047Z,0
2016-04-05T00:49:38.081Z,0
2016-04-05T00:50:38.098Z,0
2016-04-05T00:51:38.117Z,0
2016-04-05T00:52:38.136Z,0
2016-04-05T00:53:38.169Z,0
2016-04-05T00:54:38.173Z,0
2016-04-05T00:55:38.206Z,0
2016-04-05T00:56:38.194Z,0
2016-04-05T00:57:38.259Z,0
2016-04-05T00:58:38.277Z,0
2016-04-05T00:59:38.311Z,0
2016-04-05T01:00:38.266Z,0
2016-04-05T01:01:38.285Z,0
2016-04-05T01:02:38.303Z,0
2016-04-05T01:03:38.338Z,0
2016-04-05T01:04:38.356Z,0
2016-04-05T01:05:38.359Z,0
2016-04-05T01:06:38.392Z,0
2016-04-05T01:07:38.380Z,0
2016-04-05T01:08:38.413Z,0
2016-04-05T01:09:38.463Z,0
2016-04-05T01:10:38.466Z,0
2016-04-05T01:11:38.484Z,0
2016-04-05T01:12:38.502Z,0
2016-04-05T01:13:38.504Z,0
2016-04-05T01:14:38.460Z,0
2016-04-05T01:15:38.573Z,0
2016-04-05T01:16:38.559Z,0
2016-04-05T01:17:38.593Z,0
2016-04-05T01:18:38.612Z,0
2016-04-05T01:19:38.615Z,0
2016-04-05T01:20:38.634Z,0
2016-04-05T01:21:38.682Z,0
2016-04-05T01:22:38.670Z,0
2016-04-05T01:23:38.672Z,0
2016-04-05T01:24:38.706Z,0
2016-04-05T01:25:38.709Z,0
2016-04-05T01:26:38.602Z,0
2016-04-05T01:27:38.745Z,0
2016-04-05T01:28:38.764Z,0
2016-04-05T01:29:39.000Z,0
2016-04-05T01:30:38.800Z,0
2016-04-05T01:31:38.834Z,0
2016-04-05T01:32:38.853Z,0
2016-04-05T01:33:38.872Z,0
2016-04-05T01:34:38.905Z,0
2016-04-05T01:35:38.892Z,0
2016-04-05T01:36:38.926Z,0
2016-04-05T01:37:38.929Z,0
2016-04-05T01:38:38.932Z,0
2016-04-05T01:39:38.980Z,0
2016-04-05T01:40:38.984Z,0
2016-04-05T01:41:38.986Z,0
2016-04-05T01:42:39.052Z,0
2016-04-05T01:43:39.024Z,0
2016-04-05T01:44:39.088Z,0
2016-04-05T01:45:39.096Z,0
2016-04-05T01:46:39.277Z,0
2016-04-05T01:47:39.139Z,0
2016-04-05T01:48:39.205Z,0
2016-04-05T01:49:39.323Z,0
2016-04-05T01:50:39.201Z,0
2016-04-05T01:51:39.172Z,0
2016-04-05T01:52:39.190Z,0
2016-04-05T01:53:39.178Z,0
2016-04-05T01:54:39.258Z,0
2016-04-05T01:55:39.230Z,0
2016-04-05T01:56:39.248Z,0
2016-04-05T01:57:39.267Z,0
2016-04-05T01:58:39.284Z,0
2016-04-05T01:59:39.334Z,0
2016-04-05T02:00:39.306Z,0
2016-04-05T02:01:39.340Z,0
2016-04-05T02:02:39.358Z,0
2016-04-05T02:03:39.376Z,0
2016-04-05T02:04:39.395Z,0
2016-04-05T02:05:39.398Z,0
2016-04-05T02:06:39.417Z,0
2016-04-05T02:07:39.294Z,0
2016-04-05T02:08:39.458Z,0
2016-04-05T02:09:39.492Z,0
2016-04-05T02:10:39.353Z,0
2016-04-05T02:11:39.560Z,0
2016-04-05T02:12:39.515Z,0
2016-04-05T02:13:39.533Z,0
2016-04-05T02:14:39.693Z,0
2016-04-05T02:15:39.585Z,0
2016-04-05T02:16:39.588Z,0
2016-04-05T02:17:39.606Z,0
2016-04-05T02:18:39.640Z,0
2016-04-05T02:19:39.627Z,0
2016-04-05T02:20:39.662Z,0
2016-04-05T02:21:39.665Z,0
2016-04-05T02:22:39.682Z,0
2016-04-05T02:23:38.951Z,0
2016-04-05T02:24:39.735Z,0
2016-04-05T02:25:39.737Z,0
2016-04-05T02:26:39.771Z,0
2016-04-05T02:27:39.773Z,0
2016-04-05T02:28:39.792Z,0
2016-04-05T02:29:39.904Z,0
2016-04-05T02:30:39.828Z,0
2016-04-05T02:31:39.848Z,0
2016-04-05T02:32:39.881Z,0
2016-04-05T02:33:39.884Z,0
2016-04-05T02:34:39.902Z,0
2016-04-05T02:35:39.155Z,0
2016-04-05T02:36:39.939Z,0
2016-04-05T02:37:39.942Z,0
2016-04-05T02:38:39.819Z,0
2016-04-05T02:39:39.978Z,0
2016-04-05T02:40:40.027Z,0
2016-04-05T02:41:40.030Z,0
2016-04-05T02:42:40.018Z,0
2016-04-05T02:43:40.051Z,0
2016-04-05T02:44:40.086Z,0
2016-04-05T02:45:40.103Z,0
2016-04-05T02:46:40.077Z,0
2016-04-05T02:47:40.083Z,0
2016-04-05T02:48:40.135Z,0
2016-04-05T02:49:40.094Z,0
2016-04-05T02:50:40.115Z,0
2016-04-05T02:51:40.099Z,0
2016-04-05T02:52:40.143Z,0
2016-04-05T02:53:40.141Z,0
2016-04-05T02:54:40.171Z,0
2016-04-05T02:55:40.185Z,0
2016-04-05T02:56:40.171Z,0
2016-04-05T02:57:40.172Z,0
2016-04-05T02:58:40.188Z,0
2016-04-05T02:59:40.221Z,0
2016-04-05T03:00:40.253Z,0
2016-04-05T03:01:40.239Z,0
2016-04-05T03:02:40.272Z,0
2016-04-05T03:03:40.290Z,0
2016-04-05T03:04:40.136Z,0
2016-04-05T03:05:40.310Z,0
2016-04-05T03:06:40.313Z,0
2016-04-05T03:07:40.330Z,0
2016-04-05T03:08:40.380Z,0
2016-04-05T03:09:40.414Z,0
2016-04-05T03:10:40.417Z,0
2016-04-05T03:11:40.420Z,0
2016-04-05T03:12:40.407Z,0
2016-04-05T03:13:40.441Z,0
2016-04-05T03:14:40.444Z,0
2016-04-05T03:15:40.462Z,0
2016-04-05T03:16:40.512Z,0
2016-04-05T03:17:40.483Z,0
2016-04-05T03:18:40.548Z,0
2016-04-05T03:19:40.566Z,0
2016-04-05T03:20:40.568Z,0
2016-04-05T03:21:40.618Z,0
2016-04-05T03:22:40.574Z,0
2016-04-05T03:23:39.859Z,0
2016-04-05T03:24:40.611Z,0
2016-04-05T03:25:40.614Z,0
2016-04-05T03:26:40.648Z,0
2016-04-05T03:27:40.651Z,0
2016-04-05T03:28:40.700Z,0
2016-04-05T03:29:40.704Z,0
2016-04-05T03:30:40.721Z,0
2016-04-05T03:31:40.740Z,0
2016-04-05T03:32:40.790Z,0
2016-04-05T03:33:40.761Z,0
2016-04-05T03:34:40.779Z,0
2016-04-05T03:35:40.798Z,0
2016-04-05T03:36:40.813Z,0
2016-04-05T03:37:40.816Z,0
2016-04-05T03:38:40.849Z,0
2016-04-05T03:39:40.853Z,0
2016-04-05T03:40:40.886Z,0
2016-04-05T03:41:40.905Z,0
2016-04-05T03:42:40.891Z,0
2016-04-05T03:43:40.941Z,0
2016-04-05T03:44:40.944Z,0
2016-04-05T03:45:40.947Z,0
2016-04-05T03:46:40.980Z,0
2016-04-05T03:47:40.999Z,0
2016-04-05T03:48:41.002Z,0
2016-04-05T03:49:41.021Z,0
2016-04-05T03:50:41.038Z,0
2016-04-05T03:51:41.041Z,0
2016-04-05T03:52:41.074Z,0
2016-04-05T03:53:41.109Z,0
2016-04-05T03:54:41.112Z,0
2016-04-05T03:55:41.115Z,0
2016-04-05T03:56:41.133Z,0
2016-04-05T03:57:41.135Z,0
2016-04-05T03:58:41.154Z,0
2016-04-05T03:59:41.187Z,0
2016-04-05T04:00:41.206Z,0
2016-04-05T04:01:41.208Z,0
2016-04-05T04:02:41.211Z,0
2016-04-05T04:03:41.229Z,0
2016-04-05T04:04:41.263Z,0
2016-04-05T04:05:41.297Z,0
2016-04-05T04:06:41.300Z,0
2016-04-05T04:07:41.303Z,0
2016-04-05T04:08:41.337Z,0
2016-04-05T04:09:41.355Z,0
2016-04-05T04:10:41.389Z,0
2016-04-05T04:11:41.376Z,0
2016-04-05T04:12:41.395Z,0
2016-04-05T04:13:41.397Z,0
2016-04-05T04:14:41.431Z,0
2016-04-05T04:15:41.449Z,0
2016-04-05T04:16:41.483Z,0
2016-04-05T04:17:41.471Z,0
2016-04-05T04:18:41.504Z,0
2016-04-05T04:19:41.491Z,0
2016-04-05T04:20:41.525Z,0
2016-04-05T04:21:41.559Z,0
2016-04-05T04:22:41.562Z,0
2016-04-05T04:23:41.564Z,0
2016-04-05T04:24:41.567Z,0
2016-04-05T04:25:41.601Z,0
2016-04-05T04:26:41.604Z,0
2016-04-05T04:27:41.607Z,0
2016-04-05T04:28:41.640Z,0
2016-04-05T04:29:41.659Z,0
2016-04-05T04:30:41.692Z,0
2016-04-05T04:31:41.726Z,0
2016-04-05T04:32:41.745Z,0
2016-04-05T04:33:41.732Z,0
2016-04-05T04:34:41.751Z,0
2016-04-05T04:35:41.753Z,0
2016-04-05T04:36:41.786Z,0
2016-04-05T04:37:41.821Z,0
2016-04-05T04:38:41.855Z,0
2016-04-05T04:39:41.826Z,0
2016-04-05T04:40:41.829Z,0
2016-04-05T04:41:41.878Z,0
2016-04-05T04:42:41.897Z,0
2016-04-05T04:43:41.978Z,0
2016-04-05T04:44:41.871Z,0
2016-04-05T04:45:41.936Z,0
2016-04-05T04:46:41.955Z,0
2016-04-05T04:47:41.942Z,0
2016-04-05T04:48:41.960Z,0
2016-04-05T04:49:41.963Z,5
2016-04-05T04:50:41.980Z,5
2016-04-05T04:51:42.046Z,5
2016-04-05T04:52:42.065Z,5
2016-04-05T04:53:42.067Z,5
2016-04-05T04:54:42.024Z,5
2016-04-05T04:55:42.073Z,5
2016-04-05T04:56:42.059Z,5
2016-04-05T04:57:41.954Z,5
2016-04-05T04:58:42.096Z,5
2016-04-05T04:59:42.115Z,5
2016-04-05T05:00:42.179Z,10
2016-04-05T05:01:42.151Z,10
2016-04-05T05:02:42.185Z,10
2016-04-05T05:03:42.203Z,10
2016-04-05T05:04:42.206Z,10
2016-04-05T05:05:42.240Z,10
2016-04-05T05:06:42.258Z,10
2016-04-05T05:07:42.261Z,10
2016-04-05T05:08:42.264Z,15
2016-04-05T05:09:42.298Z,15
2016-04-05T05:10:42.284Z,15
2016-04-05T05:11:42.319Z,15
2016-04-05T05:12:42.181Z,15
2016-04-05T05:13:42.355Z,15
2016-04-05T05:14:42.405Z,15
2016-04-05T05:15:42.392Z,15
2016-04-05T05:16:42.395Z,20
2016-04-05T05:17:42.413Z,20
2016-04-05T05:18:42.430Z,20
2016-04-05T05:19:42.434Z,25
2016-04-05T05:20:42.452Z,25
2016-04-05T05:21:42.501Z,25
2016-04-05T05:22:42.505Z,25
2016-04-05T05:23:42.523Z,30
2016-04-05T05:24:42.510Z,35
2016-04-05T05:25:42.544Z,35
2016-04-05T05:26:42.546Z,35
2016-04-05T05:27:42.549Z,40
2016-04-05T05:28:42.615Z,40
2016-04-05T05:29:42.602Z,40
2016-04-05T05:30:42.635Z,40
2016-04-05T05:31:42.638Z,40
2016-04-05T05:32:42.640Z,45
2016-04-05T05:33:42.659Z,45
2016-04-05T05:34:42.678Z,45
2016-04-05T05:35:42.695Z,45
2016-04-05T05:36:42.745Z,45
2016-04-05T05:37:42.748Z,45
2016-04-05T05:38:42.750Z,45
2016-04-05T05:39:42.754Z,50
2016-04-05T05:40:42.756Z,50
2016-04-05T05:41:42.805Z,50
2016-04-05T05:42:42.809Z,50
2016-04-05T05:43:42.811Z,50
2016-04-05T05:44:42.845Z,55
2016-04-05T05:45:42.848Z,60
2016-04-05T05:46:42.866Z,60
2016-04-05T05:47:42.884Z,65
2016-04-05T05:48:42.902Z,70
2016-04-05T05:49:42.921Z,70
2016-04-05T05:50:42.938Z,70
2016-04-05T05:51:42.957Z,70
2016-04-05T05:52:42.960Z,70
2016-04-05T05:53:42.994Z,70
2016-04-05T05:54:42.997Z,75
2016-04-05T05:55:43.015Z,75
2016-04-05T05:56:43.033Z,75
2016-04-05T05:57:43.052Z,75
2016-04-05T05:58:43.101Z,75
2016-04-05T05:59:43.088Z,80
2016-04-05T06:00:43.107Z,80
2016-04-05T06:01:43.126Z,90
2016-04-05T06:02:43.143Z,95
2016-04-05T06:03:43.176Z,105
2016-04-05T06:04:43.196Z,125
2016-04-05T06:05:43.182Z,140
2016-04-05T06:06:43.231Z,135
2016-04-05T06:07:57.315Z,230
2016-04-05T06:08:43.237Z,260
2016-04-05T06:09:43.240Z,230
2016-04-05T06:10:43.118Z,235
2016-04-05T06:11:43.292Z,295
2016-04-05T06:12:43.342Z,255
2016-04-05T06:13:43.329Z,195
2016-04-05T06:14:43.331Z,165
2016-04-05T06:15:43.366Z,155
2016-04-05T06:16:43.369Z,130
2016-04-05T06:17:43.402Z,115
2016-04-05T06:18:43.577Z,125
2016-04-05T06:19:43.502Z,125
2016-04-05T06:20:43.472Z,125
2016-04-05T06:21:43.554Z,125
2016-04-05T06:22:43.510Z,120
2016-04-05T06:23:43.528Z,115
2016-04-05T06:24:43.531Z,120
2016-04-05T06:25:43.393Z,115
2016-04-05T06:26:43.551Z,100
2016-04-05T06:27:43.586Z,100
2016-04-05T06:28:43.573Z,100
2016-04-05T06:29:43.606Z,100
2016-04-05T06:30:43.625Z,100
2016-04-05T06:31:43.674Z,105
2016-04-05T06:32:43.521Z,110
2016-04-05T06:33:43.711Z,120
2016-04-05T06:34:43.745Z,125
2016-04-05T06:35:43.779Z,140
2016-04-05T06:36:57.878Z,160
2016-04-05T06:37:43.753Z,220
2016-04-05T06:38:43.771Z,210
2016-04-05T06:39:43.790Z,220
2016-04-05T06:40:43.823Z,305
2016-04-05T06:41:43.842Z,420
2016-04-05T06:42:43.876Z,360
2016-04-05T06:43:43.878Z,315
2016-04-05T06:44:43.912Z,290
2016-04-05T06:45:43.931Z,210
2016-04-05T06:46:43.934Z,195
2016-04-05T06:47:43.952Z,180
2016-04-05T06:48:43.985Z,185
2016-04-05T06:49:43.989Z,190
2016-04-05T06:50:44.038Z,175
2016-04-05T06:51:44.041Z,185
2016-04-05T06:52:44.075Z,190
2016-04-05T06:53:44.093Z,185
2016-04-05T06:54:44.096Z,190
2016-04-05T06:55:44.146Z,190
2016-04-05T06:56:44.148Z,165
2016-04-05T06:57:44.182Z,170
2016-04-05T06:58:44.185Z,170
2016-04-05T06:59:44.202Z,170
2016-04-05T07:00:44.221Z,180
2016-04-05T07:01:44.255Z,180
2016-04-05T07:02:44.289Z,190
2016-04-05T07:03:44.292Z,195
2016-04-05T07:04:44.341Z,195
2016-04-05T07:05:44.343Z,190
2016-04-05T07:06:44.393Z,160
2016-04-05T07:07:44.414Z,150
2016-04-05T07:08:44.822Z,155
2016-04-05T07:09:44.481Z,155
2016-04-05T07:10:44.828Z,165
2016-04-05T07:11:44.486Z,175
2016-04-05T07:12:44.489Z,210
2016-04-05T07:13:44.539Z,210
2016-04-05T07:14:44.542Z,205
2016-04-05T07:15:44.544Z,200
2016-04-05T07:16:44.594Z,265
2016-04-05T07:17:44.597Z,275
2016-04-05T07:18:44.631Z,235
2016-04-05T07:19:44.649Z,245
2016-04-05T07:20:44.699Z,220
2016-04-05T07:21:44.717Z,240
2016-04-05T07:22:44.719Z,175
2016-04-05T07:23:44.769Z,160
2016-04-05T07:24:44.757Z,165
2016-04-05T07:25:44.790Z,165
2016-04-05T07:26:44.824Z,160
2016-04-05T07:27:44.842Z,165
2016-04-05T07:28:44.845Z,145
2016-04-05T07:29:44.895Z,145
2016-04-05T07:30:45.006Z,155
2016-04-05T07:31:44.916Z,155
2016-04-05T07:32:44.918Z,155
2016-04-05T07:33:44.967Z,175
2016-04-05T07:34:45.001Z,185
2016-04-05T07:35:45.067Z,185
2016-04-05T07:36:45.039Z,185
2016-04-05T07:37:45.041Z,210
2016-04-05T07:38:45.076Z,240
2016-04-05T07:39:45.109Z,240
2016-04-05T07:40:45.142Z,215
2016-04-05T07:41:45.161Z,205
2016-04-05T07:42:45.195Z,200
2016-04-05T07:43:45.198Z,185
2016-04-05T07:44:45.200Z,180
2016-04-05T07:45:45.485Z,190
2016-04-05T07:46:45.284Z,190
2016-04-05T07:47:45.286Z,210
2016-04-05T07:48:45.305Z,260
2016-04-05T07:49:45.324Z,420
2016-04-05T07:50:45.342Z,435
2016-04-05T07:51:45.376Z,410
2016-04-05T07:52:45.410Z,330
2016-04-05T07:53:45.397Z,370
2016-04-05T07:54:45.430Z,395
2016-04-05T07:55:45.449Z,385
2016-04-05T07:56:45.468Z,320
2016-04-05T07:57:45.501Z,265
2016-04-05T07:58:45.535Z,250
2016-04-05T07:59:45.554Z,245
2016-04-05T08:00:45.571Z,245
2016-04-05T08:01:45.590Z,250
2016-04-05T08:02:45.639Z,240
2016-04-05T08:03:45.659Z,240
2016-04-05T08:04:45.692Z,225
2016-04-05T08:05:45.773Z,230
2016-04-05T08:06:45.792Z,225
2016-04-05T08:07:45.778Z,230
2016-04-05T08:08:45.765Z,225
2016-04-05T08:09:45.784Z,225
2016-04-05T08:10:45.817Z,235
2016-04-05T08:11:45.851Z,230
2016-04-05T08:12:45.869Z,225
2016-04-05T08:13:45.889Z,225
2016-04-05T08:14:45.922Z,240
2016-04-05T08:15:45.941Z,250
2016-04-05T08:16:45.818Z,250
2016-04-05T08:17:46.024Z,265
2016-04-05T08:18:46.027Z,270
2016-04-05T08:19:46.044Z,260
2016-04-05T08:20:46.080Z,260
2016-04-05T08:21:46.097Z,270
2016-04-05T08:22:46.130Z,260
2016-04-05T08:23:46.196Z,260
2016-04-05T08:24:46.214Z,265
2016-04-05T08:25:46.202Z,250
2016-04-05T08:26:46.235Z,265
2016-04-05T08:27:46.285Z,265
2016-04-05T08:28:46.272Z,230
2016-04-05T08:29:46.306Z,215
2016-04-05T08:30:46.418Z,200
2016-04-05T08:31:46.187Z,210
2016-04-05T08:32:46.407Z,210
2016-04-05T08:33:46.270Z,215
2016-04-05T08:34:46.460Z,210
2016-04-05T08:35:46.463Z,235
2016-04-05T08:36:46.512Z,235
2016-04-05T08:37:46.531Z,255
2016-04-05T08:38:46.580Z,270
2016-04-05T08:39:46.583Z,270
2016-04-05T08:40:46.601Z,270
2016-04-05T08:41:46.619Z,290
2016-04-05T08:42:47.092Z,295
2016-04-05T08:43:46.687Z,310
2016-04-05T08:44:46.705Z,325
2016-04-05T08:45:46.849Z,365
2016-04-05T08:46:46.758Z,390
2016-04-05T08:47:46.792Z,390
2016-04-05T08:48:46.810Z,370
2016-04-05T08:49:46.845Z,365
2016-04-05T08:50:46.878Z,435
2016-04-05T08:51:46.912Z,490
2016-04-05T08:52:46.930Z,515
2016-04-05T08:53:46.979Z,625
2016-04-05T08:54:46.983Z,720
2016-04-05T08:55:47.032Z,485
2016-04-05T08:56:47.082Z,465
2016-04-05T08:57:47.085Z,440
2016-04-05T08:58:47.118Z,405
2016-04-05T08:59:47.137Z,355
2016-04-05T09:00:47.218Z,255
2016-04-05T09:01:47.235Z,235
2016-04-05T09:02:47.238Z,235
2016-04-05T09:03:47.304Z,245
2016-04-05T09:04:47.276Z,230
2016-04-05T09:05:47.637Z,220
2016-04-05T09:06:47.187Z,220
2016-04-05T09:07:47.392Z,220
2016-04-05T09:08:47.411Z,230
2016-04-05T09:09:47.465Z,245
2016-04-05T09:10:47.467Z,235
2016-04-05T09:11:47.518Z,225
2016-04-05T09:12:47.536Z,240
2016-04-05T09:13:47.555Z,240
2016-04-05T09:14:47.588Z,195
2016-04-05T09:15:47.966Z,195
2016-04-05T09:16:47.641Z,210
2016-04-05T09:17:47.674Z,205
2016-04-05T09:18:47.693Z,210
2016-04-05T09:19:47.727Z,200
2016-04-05T09:20:47.761Z,195
2016-04-05T09:21:47.779Z,185
2016-04-05T09:22:47.766Z,185
2016-04-05T09:23:47.832Z,195
2016-04-05T09:24:47.865Z,215
2016-04-05T09:25:47.899Z,205
2016-04-05T09:26:47.948Z,205
2016-04-05T09:27:47.968Z,205
2016-04-05T09:28:48.016Z,215
2016-04-05T09:29:48.019Z,240
2016-04-05T09:30:48.053Z,265
2016-04-05T09:31:47.931Z,295
2016-04-05T09:32:47.949Z,240
2016-04-05T09:33:48.139Z,265
2016-04-05T09:34:48.173Z,260
2016-04-05T09:35:48.192Z,250
2016-04-05T09:36:48.257Z,270
2016-04-05T09:37:48.245Z,255
2016-04-05T09:38:48.262Z,235
2016-04-05T09:39:48.296Z,255
2016-04-05T09:40:48.330Z,240
2016-04-05T09:41:48.364Z,215
2016-04-05T09:42:48.428Z,205
2016-04-05T09:43:48.448Z,195
2016-04-05T09:44:48.466Z,195
2016-04-05T09:45:48.483Z,185
2016-04-05T09:46:48.502Z,185
2016-04-05T09:47:48.552Z,175
2016-04-05T09:48:48.554Z,170
2016-04-05T09:49:48.604Z,175
2016-04-05T09:50:48.639Z,175
2016-04-05T09:51:48.672Z,165
2016-04-05T09:52:48.705Z,170
2016-04-05T09:53:48.709Z,165
2016-04-05T09:54:48.727Z,160
2016-04-05T09:55:48.761Z,160
2016-04-05T09:56:48.810Z,160
2016-04-05T09:57:48.844Z,160
2016-04-05T09:58:48.863Z,165
2016-04-05T09:59:48.912Z,170
2016-04-05T10:00:48.899Z,170
2016-04-05T10:01:48.933Z,170
2016-04-05T10:02:48.968Z,180
2016-04-05T10:03:49.001Z,180
2016-04-05T10:04:49.020Z,165
2016-04-05T10:05:49.053Z,160
2016-04-05T10:06:49.072Z,160
2016-04-05T10:07:49.105Z,165
2016-04-05T10:08:49.139Z,165
2016-04-05T10:09:49.173Z,165
2016-04-05T10:10:49.191Z,160
2016-04-05T10:11:49.210Z,165
2016-04-05T10:12:49.259Z,165
2016-04-05T10:13:49.294Z,165
2016-04-05T10:14:49.297Z,175
2016-04-05T10:15:49.362Z,175
2016-04-05T10:16:49.380Z,170
2016-04-05T10:17:49.383Z,155
2016-04-05T10:18:49.417Z,150
2016-04-05T10:19:49.450Z,145
2016-04-05T10:20:49.469Z,145
2016-04-05T10:21:49.502Z,145
2016-04-05T10:22:49.568Z,145
2016-04-05T10:23:49.586Z,145
2016-04-05T10:24:49.604Z,150
2016-04-05T10:25:49.639Z,145
2016-04-05T10:26:49.688Z,145
2016-04-05T10:27:49.691Z,135
2016-04-05T10:28:49.710Z,135
2016-04-05T10:29:49.727Z,130
2016-04-05T10:30:49.793Z,125
2016-04-05T10:31:49.795Z,125
2016-04-05T10:32:49.845Z,120
2016-04-05T10:33:49.863Z,120
2016-04-05T10:34:49.898Z,125
2016-04-05T10:35:49.900Z,145
2016-04-05T10:36:49.934Z,170
2016-04-05T10:37:49.967Z,180
2016-04-05T10:38:49.986Z,200
2016-04-05T10:39:50.020Z,210
2016-04-05T10:40:50.069Z,225
2016-04-05T10:41:50.087Z,240
2016-04-05T10:42:50.106Z,235
2016-04-05T10:43:50.155Z,220
2016-04-05T10:44:50.190Z,240
2016-04-05T10:45:50.239Z,200
2016-04-05T10:46:50.226Z,180
2016-04-05T10:47:50.244Z,195
2016-04-05T10:48:50.294Z,170
2016-04-05T10:49:50.313Z,165
2016-04-05T10:50:50.346Z,150
2016-04-05T10:51:50.380Z,175
2016-04-05T10:52:50.399Z,215
2016-04-05T10:53:50.416Z,225
2016-04-05T10:54:50.451Z,225
2016-04-05T10:55:50.515Z,210
2016-04-05T10:56:50.613Z,185
2016-04-05T10:57:50.537Z,195
2016-04-05T10:58:50.571Z,205
2016-04-05T10:59:50.574Z,215
2016-04-05T11:00:50.639Z,205
2016-04-05T11:01:50.516Z,170
2016-04-05T11:02:50.691Z,180
2016-04-05T11:03:50.756Z,165
2016-04-05T11:04:50.775Z,165
2016-04-05T11:05:50.809Z,155
2016-04-05T11:06:50.843Z,155
2016-04-05T11:07:50.832Z,150
2016-04-05T11:08:50.876Z,150
2016-04-05T11:09:50.896Z,145
2016-04-05T11:10:50.929Z,135
2016-04-05T11:11:51.167Z,130
2016-04-05T11:12:50.981Z,125
2016-04-05T11:13:51.015Z,120
2016-04-05T11:14:51.034Z,120
2016-04-05T11:15:51.084Z,115
2016-04-05T11:16:51.118Z,115
2016-04-05T11:17:51.136Z,115
2016-04-05T11:18:51.029Z,115
2016-04-05T11:19:51.189Z,110
2016-04-05T11:20:51.300Z,110
2016-04-05T11:21:51.272Z,115
2016-04-05T11:22:51.290Z,120
2016-04-05T11:23:51.325Z,130
2016-04-05T11:24:51.342Z,140
2016-04-05T11:25:51.375Z,155
2016-04-05T11:26:51.394Z,155
2016-04-05T11:27:51.444Z,165
2016-04-05T11:28:51.478Z,165
2016-04-05T11:29:51.481Z,175
2016-04-05T11:30:51.546Z,195
2016-04-05T11:31:51.596Z,195
2016-04-05T11:32:51.583Z,200
2016-04-05T11:33:51.616Z,185
2016-04-05T11:34:51.635Z,185
2016-04-05T11:35:51.685Z,170
2016-04-05T11:36:51.718Z,175
2016-04-05T11:37:51.783Z,175
2016-04-05T11:38:51.739Z,165
2016-04-05T11:39:51.788Z,165
2016-04-05T11:40:51.854Z,145
2016-04-05T11:41:51.856Z,150
2016-04-05T11:42:53.109Z,160
2016-04-05T11:43:51.908Z,165
2016-04-05T11:44:52.005Z,165
2016-04-05T11:45:51.976Z,170
2016-04-05T11:46:52.025Z,175
2016-04-05T11:47:52.045Z,160
2016-04-05T11:48:52.250Z,175
2016-04-05T11:49:52.081Z,190
2016-04-05T11:50:52.114Z,190
2016-04-05T11:51:52.131Z,190
2016-04-05T11:52:52.188Z,210
2016-04-05T11:53:52.197Z,215
2016-04-05T11:54:52.254Z,220
2016-04-05T11:55:52.248Z,225
2016-04-05T11:56:52.243Z,220
2016-04-05T11:57:52.305Z,220
2016-04-05T11:58:52.288Z,210
2016-04-05T11:59:52.303Z,215
2016-04-05T12:00:52.398Z,210
2016-04-05T12:01:52.381Z,210
2016-04-05T12:02:52.446Z,210
2016-04-05T12:03:52.432Z,200
2016-04-05T12:04:52.464Z,200
2016-04-05T12:05:52.497Z,205
2016-04-05T12:06:52.531Z,200
2016-04-05T12:07:52.564Z,200
2016-04-05T12:08:52.691Z,200
2016-04-05T12:09:52.646Z,200
2016-04-05T12:10:52.679Z,200
2016-04-05T12:11:52.682Z,195
2016-04-05T12:12:52.732Z,190
2016-04-05T12:13:52.750Z,195
2016-04-05T12:14:52.612Z,195
2016-04-05T12:15:52.709Z,190
2016-04-05T12:16:52.836Z,180
2016-04-05T12:17:52.870Z,180
2016-04-05T12:18:52.905Z,170
2016-04-05T12:19:52.939Z,160
2016-04-05T12:20:52.956Z,160
2016-04-05T12:21:53.022Z,160
2016-04-05T12:22:53.024Z,160
2016-04-05T12:23:53.058Z,145
2016-04-05T12:24:53.092Z,155
2016-04-05T12:25:53.127Z,150
2016-04-05T12:26:53.160Z,155
2016-04-05T12:27:53.194Z,170
2016-04-05T12:28:53.243Z,160
2016-04-05T12:29:53.247Z,165
2016-04-05T12:30:53.265Z,160
2016-04-05T12:31:53.283Z,160
2016-04-05T12:32:53.442Z,155
2016-04-05T12:33:53.382Z,135
2016-04-05T12:34:53.400Z,125
2016-04-05T12:35:53.450Z,115
2016-04-05T12:36:53.468Z,115
2016-04-05T12:37:53.424Z,125
2016-04-05T12:38:53.521Z,125
2016-04-05T12:39:53.571Z,140
2016-04-05T12:40:53.589Z,150
2016-04-05T12:41:53.622Z,135
2016-04-05T12:42:53.687Z,145
2016-04-05T12:43:53.690Z,150
2016-04-05T12:44:53.725Z,160
2016-04-05T12:45:53.759Z,180
2016-04-05T12:46:54.089Z,180
2016-04-05T12:47:53.825Z,165
2016-04-05T12:48:53.845Z,135
2016-04-05T12:49:53.864Z,150
2016-04-05T12:50:53.897Z,150
2016-04-05T12:51:53.962Z,135
2016-04-05T12:52:53.965Z,155
2016-04-05T12:53:53.983Z,165
2016-04-05T12:54:54.017Z,170
2016-04-05T12:55:54.066Z,135
2016-04-05T12:56:54.085Z,145
2016-04-05T12:57:54.134Z,155
2016-04-05T12:58:54.153Z,155
2016-04-05T12:59:54.202Z,140
2016-04-05T13:00:54.204Z,135
2016-04-05T13:01:54.160Z,130
2016-04-05T13:02:54.273Z,125
2016-04-05T13:03:54.306Z,120
2016-04-05T13:04:54.340Z,125
2016-04-05T13:05:54.374Z,125
2016-04-05T13:06:54.423Z,125
2016-04-05T13:07:54.504Z,130
2016-04-05T13:08:54.477Z,125
2016-04-05T13:09:54.479Z,125
2016-04-05T13:10:54.545Z,125
2016-04-05T13:11:54.562Z,120
2016-04-05T13:12:54.596Z,125
2016-04-05T13:13:54.615Z,110
2016-04-05T13:14:54.649Z,125
2016-04-05T13:15:54.776Z,120
2016-04-05T13:16:54.606Z,105
2016-04-05T13:17:54.751Z,100
2016-04-05T13:18:54.831Z,105
2016-04-05T13:19:54.787Z,110
2016-04-05T13:20:54.805Z,125
2016-04-05T13:21:54.855Z,120
2016-04-05T13:22:54.889Z,125
2016-04-05T13:23:54.908Z,120
2016-04-05T13:24:54.941Z,125
2016-04-05T13:25:54.991Z,125
2016-04-05T13:26:54.993Z,125
2016-04-05T13:27:55.059Z,130
2016-04-05T13:28:55.077Z,150
2016-04-05T13:29:55.095Z,155
2016-04-05T13:30:55.144Z,155
2016-04-05T13:31:55.038Z,160
2016-04-05T13:32:55.213Z,150
2016-04-05T13:33:55.232Z,150
2016-04-05T13:34:55.265Z,155
2016-04-05T13:35:55.283Z,140
2016-04-05T13:36:55.318Z,135
2016-04-05T13:37:55.335Z,150
2016-04-05T13:38:55.698Z,135
2016-04-05T13:39:55.403Z,135
2016-04-05T13:40:55.422Z,120
2016-04-05T13:41:55.456Z,115
2016-04-05T13:42:55.506Z,110
2016-04-05T13:43:55.742Z,115
2016-04-05T13:44:55.573Z,115
2016-04-05T13:45:55.576Z,115
2016-04-05T13:46:56.173Z,120
2016-04-05T13:47:55.645Z,125
2016-04-05T13:48:55.522Z,125
2016-04-05T13:49:55.728Z,110
2016-04-05T13:50:56.417Z,105
2016-04-05T13:51:55.764Z,100
2016-04-05T13:52:55.782Z,100
2016-04-05T13:53:55.817Z,100
2016-04-05T13:54:55.850Z,95
2016-04-05T13:55:55.900Z,90
2016-04-05T13:56:55.918Z,85
2016-04-05T13:57:55.936Z,85
2016-04-05T13:58:55.955Z,85
2016-04-05T13:59:55.988Z,80
2016-04-05T14:00:56.022Z,80
2016-04-05T14:01:55.947Z,80
2016-04-05T14:02:56.075Z,80
2016-04-05T14:03:56.124Z,80
2016-04-05T14:04:56.158Z,80
2016-04-05T14:05:56.192Z,80
2016-04-05T14:06:56.210Z,80
2016-04-05T14:07:56.229Z,85
2016-04-05T14:08:56.263Z,85
2016-04-05T14:09:56.281Z,85