createdAt,value
2022-10-19T00:02:55.371Z,11.95
2022-10-19T00:07:57.349Z,11.77
2022-10-19T00:12:59.142Z,12.52
2022-10-19T00:18:00.839Z,12.60
2022-10-19T00:23:03.365Z,11.07
2022-10-19T00:28:04.999Z,11.10
2022-10-19T00:33:06.722Z,9.85
2022-10-19T00:38:08.347Z,11.52
2022-10-19T00:43:17.041Z,10.60
2022-10-19T00:48:30.670Z,10.85
2022-10-19T00:53:32.352Z,11.57
2022-10-19T00:58:34.425Z,11.15
2022-10-19T01:03:36.094Z,13.38
2022-10-19T01:08:37.819Z,14.45
2022-10-19T01:14:16.357Z,15.75
2022-10-19T01:19:50.961Z,14.02
2022-10-19T01:25:29.243Z,14.88
2022-10-19T01:30:49.513Z,15.05
2022-10-19T01:36:13.384Z,15.48
2022-10-19T01:41:29.797Z,18.02
2022-10-19T01:46:43.665Z,16.05
2022-10-19T01:57:07.647Z,16.60
2022-10-19T02:02:11.751Z,16.48
2022-10-19T02:07:13.620Z,11.25
2022-10-19T02:12:16.455Z,11.55
2022-10-19T02:17:25.217Z,10.75
2022-10-19T02:22:26.934Z,10.00
2022-10-19T02:27:29.041Z,9.95
2022-10-19T02:32:31.328Z,9.85
2022-10-19T02:37:33.597Z,8.65
2022-10-19T02:42:47.258Z,7.90
2022-10-19T02:47:54.041Z,6.40
2022-10-19T02:52:58.041Z,8.13
2022-10-19T02:57:59.770Z,8.68
2022-10-19T03:03:03.175Z,8.15
2022-10-19T03:08:05.482Z,7.78
2022-10-19T03:13:07.154Z,7.45
2022-10-19T03:18:08.964Z,7.20
2022-10-19T03:23:10.726Z,7.43
2022-10-19T03:28:12.405Z,6.78
2022-10-19T03:33:14.238Z,9.45
2022-10-19T03:38:16.014Z,8.85
2022-10-19T03:43:17.676Z,8.82
2022-10-19T03:48:19.424Z,7.40
2022-10-19T03:53:21.063Z,6.03
2022-10-19T03:58:22.755Z,5.53
2022-10-19T04:03:24.988Z,8.57
2022-10-19T04:08:26.720Z,13.95
2022-10-19T04:13:29.084Z,10.02
2022-10-19T04:18:30.777Z,8.20
2022-10-19T04:23:35.703Z,6.85
2022-10-19T04:28:37.466Z,7.00
2022-10-19T04:33:40.269Z,10.00
2022-10-19T04:38:42.177Z,8.02
2022-10-19T04:43:46.920Z,7.10
2022-10-19T04:48:49.038Z,5.00
2022-10-19T04:53:51.642Z,6.18
2022-10-19T04:58:56.068Z,6.53
2022-10-19T05:04:00.886Z,6.13
2022-10-19T05:09:02.622Z,9.57
2022-10-19T05:14:04.313Z,8.20
2022-10-19T05:19:05.949Z,7.03
2022-10-19T05:24:07.716Z,7.40
2022-10-19T05:29:13.329Z,8.70
2022-10-19T05:34:14.996Z,8.18
2022-10-19T05:39:18.404Z,8.35
2022-10-19T05:44:22.452Z,8.20
2022-10-19T05:49:24.441Z,9.02
2022-10-19T05:54:27.826Z,8.52
2022-10-19T05:59:30.396Z,8.93
2022-10-19T06:04:33.702Z,10.20
2022-10-19T06:09:36.547Z,9.55
2022-10-19T06:14:38.719Z,9.95
2022-10-19T06:19:40.437Z,9.65
2022-10-19T06:24:42.154Z,9.15
2022-10-19T06:29:43.853Z,8.68
2022-10-19T06:34:45.532Z,9.27
2022-10-19T06:39:51.765Z,8.85
2022-10-19T06:44:53.905Z,8.73
2022-10-19T06:49:55.562Z,8.75
2022-10-19T06:54:57.257Z,8.75
2022-10-19T06:59:59.126Z,9.25
2022-10-19T07:05:04.673Z,8.40
2022-10-19T07:10:12.048Z,8.45
2022-10-19T07:15:13.738Z,9.40
2022-10-19T07:20:15.442Z,9.40
2022-10-19T07:25:17.234Z,8.10
2022-10-19T07:30:20.557Z,8.35
2022-10-19T07:35:22.247Z,8.68
2022-10-19T07:40:23.972Z,8.43
2022-10-19T07:45:25.832Z,9.65
2022-10-19T07:50:27.750Z,8.23
2022-10-19T07:55:29.455Z,8.25
2022-10-19T08:00:31.168Z,8.70
2022-10-19T08:05:33.539Z,8.18
2022-10-19T08:10:35.290Z,7.50
2022-10-19T08:15:36.965Z,7.10
2022-10-19T08:20:42.695Z,6.55
2022-10-19T08:25:44.378Z,6.85
2022-10-19T08:30:46.432Z,6.75
2022-10-19T08:35:48.108Z,7.20
2022-10-19T08:40:50.228Z,7.68
2022-10-19T08:46:10.098Z,7.05
2022-10-19T08:51:13.653Z,7.00
2022-10-19T08:56:51.039Z,6.93
2022-10-19T09:02:10.503Z,6.95
2022-10-19T09:07:24.806Z,6.88
2022-10-19T09:12:37.840Z,6.13
2022-10-19T09:17:39.535Z,5.55
2022-10-19T09:22:42.841Z,5.35
2022-10-19T09:27:47.898Z,4.65
2022-10-19T09:33:00.926Z,6.00
2022-10-19T09:38:06.618Z,5.85
2022-10-19T09:43:19.939Z,4.05
2022-10-19T09:48:45.739Z,4.00
2022-10-19T09:53:49.939Z,3.60
2022-10-19T09:58:57.246Z,4.47
2022-10-19T10:04:16.481Z,3.30
2022-10-19T10:09:28.072Z,2.55
2022-10-19T10:14:33.390Z,3.10
2022-10-19T10:19:38.089Z,6.15
2022-10-19T10:24:52.588Z,2.80
2022-10-19T10:35:06.252Z,2.58
2022-10-19T10:40:27.371Z,1.97
2022-10-19T10:45:44.676Z,1.90
2022-10-19T10:50:47.151Z,2.35
2022-10-19T10:55:56.439Z,2.33
2022-10-19T11:01:06.566Z,2.20
2022-10-19T11:06:09.866Z,2.10
2022-10-19T11:11:17.345Z,1.63
2022-10-19T11:16:23.847Z,1.50
2022-10-19T11:21:37.782Z,1.10
2022-10-19T11:26:58.444Z,1.27
2022-10-19T11:32:00.415Z,1.00
2022-10-19T11:37:26.012Z,1.15
2022-10-19T11:42:49.115Z,1.00
2022-10-19T11:47:59.486Z,1.10
2022-10-19T11:53:09.499Z,1.00
2022-10-19T11:58:16.874Z,1.60
2022-10-19T12:03:33.280Z,1.52
2022-10-19T12:08:56.077Z,1.08
2022-10-19T12:14:03.669Z,1.33
2022-10-19T12:19:09.064Z,2.10
2022-10-19T12:24:20.368Z,2.08
2022-10-19T12:29:26.802Z,1.90
2022-10-19T12:34:36.272Z,1.50
2022-10-19T12:39:57.032Z,0.93
2022-10-19T12:45:31.124Z,1.73
2022-10-19T12:50:53.838Z,0.85
2022-10-19T12:56:14.526Z,1.17
2022-10-19T13:01:21.428Z,1.33
2022-10-19T13:06:26.197Z,1.35
2022-10-19T13:11:28.062Z,1.20
2022-10-19T13:16:29.760Z,1.15
2022-10-19T13:22:22.443Z,1.45
2022-10-19T13:27:25.712Z,1.55
2022-10-19T13:32:39.435Z,1.15
2022-10-19T13:37:41.132Z,1.95
2022-10-19T13:42:43.120Z,2.17
2022-10-19T13:47:50.097Z,1.73
2022-10-19T13:53:00.994Z,2.03
2022-10-19T13:58:28.898Z,2.13
2022-10-19T14:03:58.934Z,1.63
2022-10-19T14:09:19.405Z,1.90
2022-10-19T14:14:27.173Z,1.50
2022-10-19T14:19:41.203Z,1.65
2022-10-19T14:24:42.899Z,1.88
2022-10-19T14:29:47.545Z,1.63
2022-10-19T14:34:49.931Z,1.60
2022-10-19T14:39:58.159Z,2.05
2022-10-19T14:45:01.594Z,2.30
2022-10-19T14:50:03.809Z,2.53
2022-10-19T14:55:12.773Z,2.17
2022-10-19T15:05:33.390Z,2.47
2022-10-19T15:10:45.772Z,2.50
2022-10-19T15:15:52.763Z,2.55
2022-10-19T15:21:12.183Z,2.42
2022-10-19T15:26:19.715Z,3.05
2022-10-19T15:31:27.866Z,2.60
2022-10-19T15:36:31.859Z,3.58
2022-10-19T15:41:39.361Z,2.85
2022-10-19T15:47:16.587Z,3.17
2022-10-19T15:52:29.931Z,3.47
2022-10-19T15:57:33.783Z,2.78
2022-10-19T16:02:35.879Z,2.70
2022-10-19T16:07:40.678Z,3.53
2022-10-19T16:12:42.519Z,4.18
2022-10-19T16:17:52.313Z,4.65
2022-10-19T16:22:54.836Z,4.72
2022-10-19T16:27:56.461Z,4.63
2022-10-19T16:32:58.272Z,4.72
2022-10-19T16:38:00.001Z,6.35
2022-10-19T16:43:01.719Z,7.45
2022-10-19T16:48:03.483Z,5.63
2022-10-19T16:53:13.550Z,6.32
2022-10-19T16:58:15.270Z,5.75
2022-10-19T17:03:17.346Z,5.55
2022-10-19T17:08:19.466Z,7.45
2022-10-19T17:13:21.152Z,5.88
2022-10-19T17:18:22.806Z,5.55
2022-10-19T17:23:24.459Z,5.82
2022-10-19T17:28:27.698Z,7.03
2022-10-19T17:33:29.551Z,6.53
2022-10-19T17:38:31.577Z,5.93
2022-10-19T17:43:33.469Z,5.88
2022-10-19T17:48:37.548Z,6.35
2022-10-19T17:53:39.268Z,7.00
2022-10-19T17:58:41.711Z,6.63
2022-10-19T18:03:43.772Z,5.80
2022-10-19T18:08:48.071Z,6.57
2022-10-19T18:13:51.211Z,6.85
2022-10-19T18:18:55.476Z,6.78
2022-10-19T18:23:59.510Z,7.78
2022-10-19T18:29:08.689Z,7.78
2022-10-19T18:34:15.146Z,8.10
2022-10-19T18:39:17.385Z,6.15
2022-10-19T18:44:23.617Z,6.78
2022-10-19T18:49:28.939Z,6.18
2022-10-19T18:54:30.659Z,7.82
2022-10-19T18:59:32.322Z,6.32
2022-10-19T19:04:35.835Z,8.07
2022-10-19T19:09:38.168Z,7.28
2022-10-19T19:14:41.802Z,8.48
2022-10-19T19:19:43.461Z,7.22
2022-10-19T19:24:45.238Z,7.53
2022-10-19T19:29:46.884Z,8.15
2022-10-19T19:34:53.825Z,8.52
2022-10-19T19:39:56.329Z,9.50
2022-10-19T19:44:57.956Z,7.40
2022-10-19T19:49:59.581Z,7.07
2022-10-19T20:00:04.547Z,8.07
2022-10-19T20:05:06.320Z,6.30
2022-10-19T20:10:08.297Z,7.13
2022-10-19T20:15:11.401Z,6.32
2022-10-19T20:20:15.324Z,6.80
2022-10-19T20:25:17.438Z,7.18
2022-10-19T20:30:19.175Z,7.63
2022-10-19T20:35:20.874Z,7.13
2022-10-19T20:40:22.541Z,8.45
2022-10-19T20:45:24.233Z,8.07
2022-10-19T20:50:26.283Z,7.90
2022-10-19T20:55:27.921Z,6.97
2022-10-19T21:00:29.647Z,6.22
2022-10-19T21:05:31.991Z,6.75
2022-10-19T21:10:33.642Z,8.65
2022-10-19T21:15:35.271Z,8.60
2022-10-19T21:20:36.980Z,9.10
2022-10-19T21:25:38.723Z,8.63
2022-10-19T21:30:40.401Z,7.85
2022-10-19T21:35:42.284Z,7.65
2022-10-19T21:40:43.961Z,7.68
2022-10-19T21:45:45.617Z,7.50
2022-10-19T21:50:47.558Z,9.55
2022-10-19T21:55:50.443Z,7.60
2022-10-19T22:00:52.230Z,8.43
2022-10-19T22:05:54.355Z,8.05
2022-10-19T22:10:56.090Z,8.52
2022-10-19T22:16:03.958Z,8.20
2022-10-19T22:21:08.306Z,8.07
2022-10-19T22:26:18.446Z,8.35
2022-10-19T22:31:20.774Z,7.53
2022-10-19T22:36:22.651Z,7.20
2022-10-19T22:41:24.325Z,7.97
2022-10-19T22:46:25.984Z,8.45
2022-10-19T22:51:27.895Z,8.90
2022-10-19T22:56:30.009Z,8.43
2022-10-19T23:01:32.318Z,7.97
2022-10-19T23:06:34.174Z,7.15
2022-10-19T23:11:35.867Z,7.93
2022-10-19T23:16:37.661Z,7.25
2022-10-19T23:21:39.780Z,7.95
2022-10-19T23:26:41.694Z,8.15
2022-10-19T23:31:43.609Z,8.82
2022-10-19T23:36:45.318Z,9.07
2022-10-19T23:41:47.001Z,8.82
2022-10-19T23:46:48.683Z,9.50
2022-10-19T23:51:50.339Z,8.23
2022-10-19T23:56:51.961Z,7.88
