createdAt,value
2019-03-11T00:02:18.347Z,12.87
2019-03-11T00:04:57.357Z,14.67
2019-03-11T00:07:27.153Z,12.47
2019-03-11T00:09:56.294Z,10.57
2019-03-11T00:12:33.199Z,13.07
2019-03-11T00:15:02.510Z,11.13
2019-03-11T00:17:31.517Z,9.77
2019-03-11T00:20:09.544Z,14.07
2019-03-11T00:22:39.773Z,13.87
2019-03-11T00:25:15.427Z,11.70
2019-03-11T00:27:48.371Z,12.70
2019-03-11T00:30:17.390Z,12.17
2019-03-11T00:32:46.946Z,13.83
2019-03-11T00:35:20.379Z,12.57
2019-03-11T00:37:56.589Z,14.90
2019-03-11T00:40:30.067Z,13.40
2019-03-11T00:43:02.126Z,8.33
2019-03-11T00:45:31.459Z,10.07
2019-03-11T00:48:07.819Z,12.10
2019-03-11T00:50:38.285Z,14.87
2019-03-11T00:53:07.319Z,10.87
2019-03-11T00:55:42.028Z,12.10
2019-03-11T00:58:15.767Z,14.80
2019-03-11T01:00:55.605Z,11.77
2019-03-11T01:03:28.145Z,11.47
2019-03-11T01:05:57.266Z,10.33
2019-03-11T01:08:29.098Z,10.03
2019-03-11T01:10:58.069Z,7.77
2019-03-11T01:13:28.483Z,12.47
2019-03-11T01:16:01.937Z,9.10
2019-03-11T01:18:30.937Z,11.97
2019-03-11T01:21:04.547Z,10.50
2019-03-11T01:23:33.535Z,12.80
2019-03-11T01:26:07.469Z,11.03
2019-03-11T01:28:36.715Z,14.50
2019-03-11T01:31:08.562Z,8.30
2019-03-11T01:33:37.527Z,10.17
2019-03-11T01:36:08.497Z,9.80
2019-03-11T01:38:37.595Z,12.83
2019-03-11T01:41:12.929Z,11.23
2019-03-11T01:43:45.045Z,11.97
2019-03-11T01:46:14.016Z,9.37
2019-03-11T01:48:43.213Z,10.33
2019-03-11T01:51:13.672Z,10.37
2019-03-11T01:53:46.764Z,10.10
2019-03-11T01:56:21.799Z,11.97
2019-03-11T01:58:53.415Z,9.43
2019-03-11T02:01:22.477Z,9.40
2019-03-11T02:03:53.119Z,8.50
2019-03-11T02:06:23.308Z,7.73
2019-03-11T02:08:54.731Z,7.83
2019-03-11T02:11:26.885Z,9.47
2019-03-11T02:14:03.795Z,7.97
2019-03-11T02:16:32.801Z,7.57
2019-03-11T02:19:08.155Z,6.40
2019-03-11T02:21:46.135Z,6.53
2019-03-11T02:24:22.069Z,5.77
2019-03-11T02:26:52.634Z,6.87
2019-03-11T02:29:24.668Z,6.97
2019-03-11T02:31:56.813Z,6.00
2019-03-11T02:34:25.844Z,7.37
2019-03-11T02:36:54.893Z,5.20
2019-03-11T02:39:26.634Z,5.53
2019-03-11T02:42:04.802Z,5.53
2019-03-11T02:44:36.251Z,5.00
2019-03-11T02:47:10.782Z,6.30
2019-03-11T02:49:39.768Z,6.50
2019-03-11T02:52:12.199Z,6.53
2019-03-11T02:54:44.270Z,6.93
2019-03-11T02:57:17.448Z,6.97
2019-03-11T02:59:48.880Z,7.27
2019-03-11T03:02:23.394Z,7.03
2019-03-11T03:04:59.690Z,6.77
2019-03-11T03:07:33.120Z,6.87
2019-03-11T03:10:05.768Z,6.70
2019-03-11T03:12:40.389Z,7.20
2019-03-11T03:15:17.792Z,8.00
2019-03-11T03:17:50.276Z,7.37
2019-03-11T03:20:19.327Z,7.40
2019-03-11T03:22:54.757Z,6.60
2019-03-11T03:25:35.072Z,6.57
2019-03-11T03:28:06.916Z,5.73
2019-03-11T03:30:35.863Z,6.33
2019-03-11T03:33:12.143Z,6.13
2019-03-11T03:35:48.966Z,6.40
2019-03-11T03:38:30.560Z,6.17
2019-03-11T03:40:50.992Z,7.00
2019-03-11T03:43:20.020Z,6.47
2019-03-11T03:45:49.089Z,6.60
2019-03-11T03:48:20.448Z,8.07
2019-03-11T03:50:52.942Z,5.93
2019-03-11T03:53:21.915Z,6.13
2019-03-11T03:55:52.198Z,6.40
2019-03-11T03:58:23.956Z,7.30
2019-03-11T04:01:01.738Z,6.87
2019-03-11T04:03:35.867Z,7.23
2019-03-11T04:06:08.068Z,7.43
2019-03-11T04:08:37.152Z,7.63
2019-03-11T04:11:08.565Z,7.60
2019-03-11T04:13:45.727Z,7.70
2019-03-11T04:16:14.722Z,8.40
2019-03-11T04:18:51.041Z,9.13
2019-03-11T04:21:25.660Z,9.53
2019-03-11T04:23:58.655Z,9.07
2019-03-11T04:26:30.683Z,10.33
2019-03-11T04:28:59.849Z,8.97
2019-03-11T04:31:33.058Z,9.63
2019-03-11T04:34:02.117Z,9.67
2019-03-11T04:36:31.133Z,9.13
2019-03-11T04:39:00.180Z,10.00
2019-03-11T04:41:33.202Z,9.20
2019-03-11T04:44:06.992Z,10.07
2019-03-11T04:46:37.960Z,9.23
2019-03-11T04:49:11.191Z,10.53
2019-03-11T05:00:38.901Z,8.33
2019-03-11T05:03:07.911Z,9.63
2019-03-11T05:05:41.160Z,11.03
2019-03-11T05:08:10.143Z,10.97
2019-03-11T05:10:39.206Z,9.13
2019-03-11T05:13:08.343Z,9.30
2019-03-11T05:15:42.383Z,10.43
2019-03-11T05:18:11.788Z,10.50
2019-03-11T05:20:49.923Z,9.60
2019-03-11T05:23:19.009Z,8.43
2019-03-11T05:25:48.122Z,8.40
2019-03-11T05:28:19.469Z,7.43
2019-03-11T05:30:48.733Z,7.60
2019-03-11T05:33:17.982Z,8.23
2019-03-11T05:35:47.064Z,6.77
2019-03-11T05:38:20.059Z,10.77
2019-03-11T05:40:51.443Z,10.53
2019-03-11T05:43:22.891Z,5.93
2019-03-11T05:45:56.240Z,9.23
2019-03-11T05:48:25.685Z,8.40
2019-03-11T05:50:59.108Z,6.03
2019-03-11T05:53:35.741Z,10.17
2019-03-11T05:56:07.127Z,8.23
2019-03-11T05:58:46.204Z,13.07
2019-03-11T06:01:15.295Z,7.43
2019-03-11T06:03:50.213Z,7.00
2019-03-11T06:06:19.463Z,8.27
2019-03-11T06:08:48.911Z,7.17
2019-03-11T06:11:18.042Z,15.33
2019-03-11T06:13:47.601Z,8.50
2019-03-11T06:16:22.317Z,10.50
2019-03-11T06:18:52.653Z,11.40
2019-03-11T06:21:29.651Z,9.80
2019-03-11T06:23:59.378Z,9.70
2019-03-11T06:26:28.473Z,8.93
2019-03-11T06:29:03.547Z,8.80
2019-03-11T06:31:32.735Z,12.27
2019-03-11T06:34:09.121Z,7.97
2019-03-11T06:36:38.514Z,11.03
2019-03-11T06:39:08.129Z,10.97
2019-03-11T06:41:37.378Z,11.10
2019-03-11T06:44:07.597Z,11.70
2019-03-11T06:46:37.107Z,8.60
2019-03-11T06:49:06.438Z,8.40
2019-03-11T06:51:35.501Z,8.43
2019-03-11T06:54:05.610Z,12.43
2019-03-11T06:56:34.983Z,12.73
2019-03-11T06:59:12.235Z,11.73
2019-03-11T07:01:42.619Z,10.90
2019-03-11T07:04:16.424Z,10.00
2019-03-11T07:06:45.709Z,11.57
2019-03-11T07:09:18.109Z,12.77
2019-03-11T07:11:47.147Z,8.17
2019-03-11T07:14:17.241Z,12.60
2019-03-11T07:16:46.954Z,11.17
2019-03-11T07:19:17.753Z,10.13
2019-03-11T07:21:48.005Z,8.13
2019-03-11T07:24:20.473Z,8.10
2019-03-11T07:26:49.769Z,9.77
2019-03-11T07:29:20.678Z,12.27
2019-03-11T07:31:49.668Z,7.47
2019-03-11T07:34:20.239Z,9.93
2019-03-11T07:36:49.604Z,9.70
2019-03-11T07:39:18.788Z,8.43
2019-03-11T07:41:50.888Z,9.17
2019-03-11T07:44:21.091Z,10.33
2019-03-11T07:46:50.211Z,7.23
2019-03-11T07:49:23.523Z,6.20
2019-03-11T07:51:57.780Z,8.43
2019-03-11T07:54:35.461Z,7.83
2019-03-11T07:57:04.980Z,10.30
2019-03-11T07:59:35.914Z,8.40
2019-03-11T08:02:06.451Z,7.03
2019-03-11T08:04:35.554Z,6.80
2019-03-11T08:07:10.393Z,8.80
2019-03-11T08:09:43.736Z,9.80
2019-03-11T08:12:12.765Z,8.67
2019-03-11T08:14:42.019Z,7.87
2019-03-11T08:17:15.029Z,7.23
2019-03-11T08:19:46.885Z,5.67
2019-03-11T08:22:22.038Z,10.00
2019-03-11T08:24:51.179Z,5.33
2019-03-11T08:27:22.945Z,7.33
2019-03-11T08:29:52.088Z,7.57
2019-03-11T08:32:21.413Z,8.33
2019-03-11T08:34:50.492Z,6.57
2019-03-11T08:37:23.028Z,7.90
2019-03-11T08:39:52.059Z,7.63
2019-03-11T08:42:24.881Z,7.83
2019-03-11T08:44:54.061Z,9.87
2019-03-11T08:47:23.121Z,8.67
2019-03-11T08:49:58.125Z,9.40
2019-03-11T08:52:34.609Z,7.03
2019-03-11T08:55:12.743Z,8.57
2019-03-11T08:57:45.814Z,7.63
2019-03-11T09:00:16.656Z,7.53
2019-03-11T09:02:47.154Z,8.43
2019-03-11T09:05:18.896Z,9.60
2019-03-11T09:07:48.792Z,5.43
2019-03-11T09:10:20.835Z,7.30
2019-03-11T09:13:01.948Z,6.37
2019-03-11T09:15:44.460Z,9.17
2019-03-11T09:21:20.719Z,7.17
2019-03-11T09:23:52.682Z,7.80
2019-03-11T09:26:21.683Z,8.90
2019-03-11T09:28:51.269Z,5.90
2019-03-11T09:31:26.943Z,5.63
2019-03-11T09:33:58.670Z,4.40
2019-03-11T09:36:45.239Z,5.93
2019-03-11T09:39:17.248Z,7.87
2019-03-11T09:41:47.045Z,5.60
2019-03-11T09:44:18.660Z,8.80
2019-03-11T09:46:47.747Z,8.10
2019-03-11T09:49:17.591Z,5.47
2019-03-11T09:52:01.832Z,6.30
2019-03-11T09:54:30.941Z,8.23
2019-03-11T09:57:02.329Z,6.57
2019-03-11T09:59:32.667Z,6.13
2019-03-11T10:02:01.669Z,6.13
2019-03-11T10:04:30.956Z,5.73
2019-03-11T10:07:00.021Z,6.00
2019-03-11T10:09:29.825Z,9.53
2019-03-11T10:12:03.115Z,9.07
2019-03-11T10:14:32.093Z,5.20
2019-03-11T10:17:01.836Z,5.13
2019-03-11T10:19:30.827Z,5.70
2019-03-11T10:21:59.854Z,7.80
2019-03-11T10:24:28.819Z,5.50
2019-03-11T10:26:58.509Z,6.93
2019-03-11T10:29:27.770Z,6.87
2019-03-11T10:31:56.887Z,7.67
2019-03-11T10:34:26.784Z,6.07
2019-03-11T10:36:57.265Z,4.90
2019-03-11T10:39:28.238Z,6.67
2019-03-11T10:42:00.057Z,12.00
2019-03-11T10:44:31.003Z,8.67
2019-03-11T10:47:01.365Z,6.50
2019-03-11T10:49:32.433Z,5.33
2019-03-11T10:52:01.479Z,6.90
2019-03-11T10:54:34.056Z,7.90
2019-03-11T10:57:08.701Z,6.83
2019-03-11T10:59:38.804Z,6.93
2019-03-11T11:02:09.367Z,5.47
2019-03-11T11:04:40.345Z,10.53
2019-03-11T11:07:09.444Z,8.40
2019-03-11T11:09:39.297Z,7.90
2019-03-11T11:12:13.925Z,7.63
2019-03-11T11:14:42.993Z,5.13
2019-03-11T11:17:15.433Z,6.50
2019-03-11T11:19:47.816Z,6.60
2019-03-11T11:22:16.927Z,9.63
2019-03-11T11:24:48.405Z,7.67
2019-03-11T11:27:18.807Z,5.90
2019-03-11T11:29:49.481Z,6.43
2019-03-11T11:32:18.831Z,10.40
2019-03-11T11:34:48.026Z,6.47
2019-03-11T11:37:17.429Z,5.80
2019-03-11T11:39:46.595Z,6.63
2019-03-11T11:42:15.578Z,5.90
2019-03-11T11:44:44.641Z,7.67
2019-03-11T11:47:19.578Z,5.77
2019-03-11T11:49:51.189Z,7.93
2019-03-11T11:52:24.765Z,6.00
2019-03-11T11:54:53.826Z,7.53
2019-03-11T11:57:22.860Z,6.83
2019-03-11T11:59:54.423Z,5.53
2019-03-11T12:02:22.322Z,6.57
2019-03-11T12:04:53.055Z,7.90
2019-03-11T12:07:25.808Z,5.13
2019-03-11T12:10:00.601Z,9.27
2019-03-11T12:12:29.832Z,6.80
2019-03-11T12:14:59.776Z,8.40
2019-03-11T12:17:29.972Z,8.47
2019-03-11T12:19:59.896Z,7.83
2019-03-11T12:22:29.161Z,8.77
2019-03-11T12:24:58.305Z,7.03
2019-03-11T12:27:27.300Z,7.37
2019-03-11T12:29:57.110Z,8.93
2019-03-11T12:32:26.350Z,6.33
2019-03-11T12:34:58.259Z,6.10
2019-03-11T12:37:32.084Z,8.70
2019-03-11T12:40:02.037Z,7.13
2019-03-11T12:42:32.543Z,5.13
2019-03-11T12:45:04.346Z,6.37
2019-03-11T12:47:34.704Z,7.13
2019-03-11T12:50:04.118Z,7.60
2019-03-11T12:52:35.819Z,7.43
2019-03-11T12:55:10.195Z,4.63
2019-03-11T12:57:43.226Z,6.77
2019-03-11T13:00:17.322Z,4.00
2019-03-11T13:02:46.392Z,6.37
2019-03-11T13:05:17.059Z,4.80
2019-03-11T13:07:47.223Z,4.87
2019-03-11T13:10:19.125Z,4.50
2019-03-11T13:12:49.948Z,4.93
2019-03-11T13:15:19.738Z,4.83
2019-03-11T13:17:52.088Z,4.27
2019-03-11T13:20:25.791Z,5.27
2019-03-11T13:22:59.167Z,3.17
2019-03-11T13:25:33.095Z,6.70
2019-03-11T13:28:06.335Z,4.37
2019-03-11T13:30:35.342Z,3.97
2019-03-11T13:33:09.765Z,5.47
2019-03-11T13:35:38.813Z,4.40
2019-03-11T13:38:13.502Z,3.00
2019-03-11T13:40:42.538Z,5.00
2019-03-11T13:43:17.924Z,2.83
2019-03-11T13:45:47.016Z,2.10
2019-03-11T13:48:20.718Z,3.53
2019-03-11T13:50:57.345Z,2.30
2019-03-11T13:53:30.582Z,2.60
2019-03-11T13:56:00.832Z,5.43
2019-03-11T13:58:29.926Z,2.47
2019-03-11T14:00:59.134Z,3.33
2019-03-11T14:03:28.554Z,4.37
2019-03-11T14:11:42.390Z,3.30
2019-03-11T14:14:11.478Z,2.33
2019-03-11T14:16:40.543Z,3.33
2019-03-11T14:19:09.728Z,2.27
2019-03-11T14:21:38.907Z,3.87
2019-03-11T14:24:11.444Z,3.67
2019-03-11T14:26:42.359Z,3.63
2019-03-11T14:29:11.368Z,3.43
2019-03-11T14:31:40.638Z,2.80
2019-03-11T14:34:09.735Z,1.90
2019-03-11T14:36:46.558Z,1.80
2019-03-11T14:39:15.841Z,4.03
2019-03-11T14:41:51.754Z,2.57
2019-03-11T14:44:22.250Z,2.37
2019-03-11T14:46:51.342Z,2.53
2019-03-11T14:49:24.232Z,2.40
2019-03-11T14:51:53.296Z,6.47
2019-03-11T14:54:23.742Z,3.47
2019-03-11T14:56:55.004Z,2.80
2019-03-11T14:59:24.148Z,1.83
2019-03-11T15:01:53.214Z,1.83
2019-03-11T15:04:28.056Z,4.30
2019-03-11T15:06:57.056Z,3.00
2019-03-11T15:09:33.208Z,4.27
2019-03-11T15:12:02.262Z,3.30
2019-03-11T15:14:33.653Z,2.67
2019-03-11T15:17:00.507Z,4.00
2019-03-11T15:19:29.652Z,3.00
2019-03-11T15:21:58.725Z,3.00
2019-03-11T15:24:29.298Z,2.87
2019-03-11T15:26:58.365Z,1.50
2019-03-11T15:29:29.364Z,5.37
2019-03-11T15:32:03.378Z,4.00
2019-03-11T15:34:33.328Z,1.20
2019-03-11T15:37:02.669Z,3.30
2019-03-11T15:39:31.878Z,1.83
2019-03-11T15:42:02.700Z,2.33
2019-03-11T15:44:31.857Z,2.50
2019-03-11T15:47:00.932Z,3.80
2019-03-11T15:49:30.104Z,2.50
2019-03-11T15:52:08.332Z,2.13
2019-03-11T15:54:37.600Z,2.73
2019-03-11T15:57:06.702Z,1.67
2019-03-11T15:59:36.274Z,3.13
2019-03-11T16:02:07.342Z,3.37
2019-03-11T16:04:38.724Z,2.97
2019-03-11T16:07:07.771Z,2.40
2019-03-11T16:09:37.290Z,3.93
2019-03-11T16:12:06.420Z,4.00
2019-03-11T16:14:36.011Z,2.93
2019-03-11T16:17:05.158Z,3.43
2019-03-11T16:19:35.548Z,2.97
2019-03-11T16:22:05.426Z,2.87
2019-03-11T16:24:39.761Z,4.20
2019-03-11T16:27:11.742Z,2.70
2019-03-11T16:29:42.300Z,2.17
2019-03-11T16:32:12.166Z,2.67
2019-03-11T16:34:43.667Z,3.57
2019-03-11T16:37:13.164Z,3.03
2019-03-11T16:39:45.911Z,7.07
2019-03-11T16:42:16.430Z,3.13
2019-03-11T16:44:45.544Z,5.10
2019-03-11T16:47:14.702Z,4.57
2019-03-11T16:49:46.920Z,3.47
2019-03-11T16:52:17.199Z,4.67
2019-03-11T16:54:47.077Z,5.67
2019-03-11T16:57:16.034Z,2.83
2019-03-11T16:59:47.790Z,3.90
2019-03-11T17:02:18.798Z,3.70
2019-03-11T17:04:57.226Z,5.57
2019-03-11T17:07:28.694Z,4.70
2019-03-11T17:10:01.203Z,3.83
2019-03-11T17:12:30.541Z,4.67
2019-03-11T17:15:02.013Z,5.70
2019-03-11T17:17:31.246Z,2.60
2019-03-11T17:20:04.608Z,5.23
2019-03-11T17:22:35.183Z,5.20
2019-03-11T17:25:08.760Z,2.73
2019-03-11T17:27:37.788Z,3.50
2019-03-11T17:30:08.535Z,4.70
2019-03-11T17:32:37.700Z,6.30
2019-03-11T17:35:07.346Z,6.37
2019-03-11T17:37:36.344Z,6.33
2019-03-11T17:40:05.954Z,4.80
2019-03-11T17:42:35.051Z,4.33
2019-03-11T17:45:08.058Z,3.30
2019-03-11T17:47:37.110Z,5.83
2019-03-11T17:50:09.788Z,4.23
2019-03-11T17:52:40.845Z,4.83
2019-03-11T17:55:12.580Z,7.50
2019-03-11T17:57:45.037Z,6.77
2019-03-11T18:00:21.074Z,7.73
2019-03-11T18:02:59.831Z,3.17
2019-03-11T18:05:33.322Z,6.10
2019-03-11T18:08:07.632Z,5.50
2019-03-11T18:10:36.801Z,6.20
2019-03-11T18:13:09.986Z,4.27
2019-03-11T18:15:39.023Z,5.33
2019-03-11T18:18:10.662Z,4.47
2019-03-11T18:20:40.442Z,5.17
2019-03-11T18:23:14.325Z,4.77
2019-03-11T18:25:48.249Z,5.17
2019-03-11T18:28:19.178Z,5.80
2019-03-11T18:30:51.723Z,5.87
2019-03-11T18:33:34.059Z,6.07
2019-03-11T18:36:07.517Z,5.73
2019-03-11T18:38:39.734Z,6.33
2019-03-11T18:41:08.847Z,6.07
2019-03-11T18:43:42.830Z,6.87
2019-03-11T18:46:12.447Z,8.73
2019-03-11T18:48:43.038Z,9.43
2019-03-11T18:51:12.206Z,5.20
2019-03-11T18:53:43.500Z,5.67
2019-03-11T18:56:22.051Z,5.33
2019-03-11T18:58:50.996Z,6.53
2019-03-11T19:01:24.345Z,4.30
2019-03-11T19:03:53.309Z,4.57
2019-03-11T19:06:23.297Z,4.23
2019-03-11T19:08:54.260Z,4.17
2019-03-11T19:11:25.101Z,7.67
2019-03-11T19:13:54.170Z,5.27
2019-03-11T19:16:27.074Z,8.67
2019-03-11T19:18:58.742Z,7.83
2019-03-11T19:21:35.214Z,7.73
2019-03-11T19:24:04.373Z,7.33
2019-03-11T19:26:38.992Z,8.40
2019-03-11T19:29:10.827Z,6.87
2019-03-11T19:31:48.019Z,6.00
2019-03-11T19:34:16.940Z,5.77
2019-03-11T19:36:51.883Z,4.30
2019-03-11T19:39:24.726Z,5.23
2019-03-11T19:41:53.697Z,5.23
2019-03-11T19:44:22.843Z,5.37
2019-03-11T19:46:57.566Z,7.93
2019-03-11T19:49:26.776Z,5.43
2019-03-11T19:51:55.815Z,5.13
2019-03-11T19:54:25.985Z,4.97
2019-03-11T19:56:54.971Z,3.37
2019-03-11T19:59:24.037Z,3.63
2019-03-11T20:01:52.998Z,4.23
2019-03-11T20:04:31.105Z,3.97
2019-03-11T20:07:00.984Z,4.20
2019-03-11T20:09:29.982Z,5.23
2019-03-11T20:11:59.589Z,4.20
2019-03-11T20:14:29.524Z,3.33
2019-03-11T20:17:03.015Z,2.83
2019-03-11T20:19:31.993Z,4.97
2019-03-11T20:22:01.044Z,4.87
2019-03-11T20:24:30.214Z,3.87
2019-03-11T20:26:59.316Z,4.40
2019-03-11T20:29:33.748Z,4.57
2019-03-11T20:32:00.458Z,4.90
2019-03-11T20:34:29.466Z,4.80
2019-03-11T20:37:03.454Z,4.63
2019-03-11T20:39:32.587Z,5.03
2019-03-11T20:42:02.432Z,5.70
2019-03-11T20:44:36.343Z,5.70
2019-03-11T20:47:11.069Z,4.70
2019-03-11T20:49:40.099Z,6.47
2019-03-11T20:52:11.962Z,4.43
2019-03-11T20:54:41.064Z,4.20
2019-03-11T20:57:12.836Z,3.70
2019-03-11T20:59:42.444Z,3.93
2019-03-11T21:02:13.382Z,5.27
2019-03-11T21:04:43.709Z,4.47
2019-03-11T21:07:13.005Z,4.50
2019-03-11T21:09:44.620Z,4.50
2019-03-11T21:12:17.222Z,4.90
2019-03-11T21:14:46.451Z,5.10
2019-03-11T21:17:26.019Z,5.53
2019-03-11T21:19:45.799Z,6.90
2019-03-11T21:24:59.651Z,7.90
2019-03-11T21:27:20.756Z,8.17
2019-03-11T21:29:52.607Z,8.13
2019-03-11T21:32:21.726Z,8.17
2019-03-11T21:34:50.773Z,8.17
2019-03-11T21:37:19.940Z,9.07
2019-03-11T21:39:49.680Z,8.33
2019-03-11T21:42:23.181Z,10.03
2019-03-11T21:44:52.302Z,9.27
2019-03-11T21:47:23.789Z,7.77
2019-03-11T21:49:52.824Z,10.23
2019-03-11T21:52:25.261Z,8.30
2019-03-11T21:54:54.209Z,9.13
2019-03-11T21:57:24.351Z,9.17
2019-03-11T22:00:01.500Z,8.27
2019-03-11T22:02:30.520Z,8.80
2019-03-11T22:04:59.871Z,8.57
2019-03-11T22:07:28.882Z,8.40
2019-03-11T22:09:57.898Z,10.17
2019-03-11T22:12:26.954Z,9.47
2019-03-11T22:14:56.384Z,12.10
2019-03-11T22:17:29.437Z,10.00
2019-03-11T22:20:02.339Z,10.40
2019-03-11T22:22:31.423Z,11.53
2019-03-11T22:25:00.408Z,12.87
2019-03-11T22:27:29.440Z,13.20
2019-03-11T22:29:58.641Z,13.23
2019-03-11T22:32:30.325Z,13.57
2019-03-11T22:35:11.929Z,13.27
2019-03-11T22:37:29.452Z,13.47
2019-03-11T22:40:11.799Z,11.73
2019-03-11T22:42:46.692Z,13.30
2019-03-11T22:45:18.452Z,14.07
2019-03-11T22:47:47.617Z,15.43
2019-03-11T22:50:18.716Z,15.73
2019-03-11T22:52:50.766Z,13.90
2019-03-11T22:55:20.026Z,15.00
2019-03-11T22:57:49.179Z,13.03
2019-03-11T23:00:28.560Z,12.77
2019-03-11T23:02:58.188Z,10.73
2019-03-11T23:05:27.298Z,12.50
2019-03-11T23:07:56.442Z,14.20
2019-03-11T23:10:25.583Z,11.77
2019-03-11T23:12:54.747Z,13.30
2019-03-11T23:15:24.025Z,14.23
2019-03-11T23:17:57.485Z,14.03
2019-03-11T23:20:26.472Z,14.27
2019-03-11T23:22:57.759Z,13.27
2019-03-11T23:25:28.386Z,13.10
2019-03-11T23:27:57.843Z,14.27
2019-03-11T23:30:28.885Z,14.97
2019-03-11T23:33:00.121Z,14.53
2019-03-11T23:35:29.348Z,14.37
2019-03-11T23:38:04.116Z,13.37
2019-03-11T23:40:33.135Z,14.83
2019-03-11T23:43:02.262Z,13.83
2019-03-11T23:45:31.475Z,14.67
2019-03-11T23:48:04.671Z,16.50
2019-03-11T23:50:33.785Z,14.00
2019-03-11T23:53:02.897Z,15.23
2019-03-11T23:55:35.973Z,13.83
2019-03-11T23:58:10.905Z,16.30
