createdAt,value
2022-12-03T00:00:45.920Z,25.15
2022-12-03T00:03:12.880Z,25.52
2022-12-03T00:05:44.811Z,24.93
2022-12-03T00:08:15.661Z,23.65
2022-12-03T00:10:42.581Z,23.13
2022-12-03T00:13:09.426Z,23.52
2022-12-03T00:15:36.292Z,23.93
2022-12-03T00:18:03.211Z,24.48
2022-12-03T00:20:30.039Z,22.35
2022-12-03T00:22:56.901Z,21.83
2022-12-03T00:27:50.533Z,23.02
2022-12-03T00:30:17.484Z,21.35
2022-12-03T00:32:44.315Z,22.38
2022-12-03T00:35:11.263Z,22.48
2022-12-03T00:37:38.244Z,22.38
2022-12-03T00:40:06.092Z,21.77
2022-12-03T00:42:33.235Z,22.23
2022-12-03T00:45:00.245Z,23.17
2022-12-03T00:47:27.131Z,24.25
2022-12-03T00:49:53.980Z,22.75
2022-12-03T00:52:20.997Z,24.37
2022-12-03T00:54:47.865Z,24.35
2022-12-03T00:57:14.836Z,23.83
2022-12-03T01:24:12.583Z,23.73
2022-12-03T01:26:39.532Z,26.08
2022-12-03T01:29:06.736Z,25.98
2022-12-03T03:30:42.470Z,23.40
2022-12-03T03:33:10.289Z,20.07
2022-12-03T03:35:37.808Z,28.88
2022-12-03T03:38:05.685Z,30.03
2022-12-03T03:40:32.825Z,32.17
2022-12-03T03:43:00.405Z,32.03
2022-12-03T03:45:29.572Z,27.52
2022-12-03T03:47:58.550Z,29.05
2022-12-03T09:43:01.082Z,26.02
2022-12-03T09:45:28.101Z,28.27
2022-12-03T09:47:55.331Z,25.50
2022-12-03T09:50:25.498Z,25.42
2022-12-03T09:52:57.455Z,26.48
2022-12-03T09:55:27.064Z,25.10
2022-12-03T09:57:55.262Z,25.00
2022-12-03T10:00:24.779Z,26.83
2022-12-03T10:02:58.074Z,27.30
2022-12-03T10:05:25.354Z,27.55
2022-12-03T10:07:53.391Z,25.90
2022-12-03T10:10:23.142Z,27.35
2022-12-03T10:12:53.320Z,26.33
