createdAt,value
2023-04-14T00:03:30.867Z,29.46
2023-04-14T00:08:37.952Z,29.92
2023-04-14T00:13:45.133Z,30.23
2023-04-14T00:18:52.312Z,30.58
2023-04-14T00:23:59.524Z,30.94
2023-04-14T00:29:06.780Z,31.18
2023-04-14T00:34:13.987Z,31.23
2023-04-14T00:39:21.280Z,31.32
2023-04-14T00:44:28.483Z,31.52
2023-04-14T00:49:44.927Z,31.62
2023-04-14T00:54:58.733Z,31.60
2023-04-14T01:00:10.844Z,31.71
2023-04-14T01:06:02.488Z,31.85
2023-04-14T01:15:41.146Z,31.89
2023-04-14T01:16:31.347Z,31.96
2023-04-14T01:21:37.292Z,32.03
2023-04-14T01:26:51.142Z,32.03
2023-04-14T01:32:06.392Z,32.22
2023-04-14T01:37:27.248Z,32.37
2023-04-14T01:42:37.462Z,32.38
2023-04-14T01:47:43.600Z,32.15
2023-04-14T01:53:32.701Z,32.22
2023-04-14T01:58:48.505Z,32.10
2023-04-14T02:04:02.484Z,32.21
2023-04-14T02:09:09.639Z,32.24
2023-04-14T02:14:26.425Z,32.22
2023-04-14T02:20:09.199Z,32.37
2023-04-14T02:27:00.128Z,31.71
2023-04-14T02:30:37.924Z,31.15
2023-04-14T02:36:29.427Z,30.82
2023-04-14T02:41:36.849Z,30.77
2023-04-14T02:46:44.143Z,30.64
2023-04-14T02:51:51.636Z,30.59
2023-04-14T02:56:59.055Z,30.64
2023-04-14T03:02:08.374Z,30.73
2023-04-14T03:07:17.096Z,30.86
2023-04-14T03:12:33.674Z,31.02
2023-04-14T03:18:16.113Z,31.46
2023-04-14T03:23:58.890Z,32.00
2023-04-14T03:29:06.273Z,32.33
2023-04-14T03:34:13.652Z,32.63
2023-04-14T03:39:56.818Z,32.64
2023-04-14T03:45:05.344Z,32.71
2023-04-14T03:50:17.905Z,32.71
2023-04-14T03:55:37.405Z,32.71
2023-04-14T04:01:00.437Z,32.76
2023-04-14T04:06:07.405Z,33.09
2023-04-14T04:11:33.939Z,31.87
2023-04-14T04:16:55.092Z,31.26
2023-04-14T04:22:14.476Z,31.08
2023-04-14T04:27:51.134Z,30.91
2023-04-14T04:33:10.071Z,30.82
2023-04-14T04:38:27.773Z,30.68
2023-04-14T04:43:41.897Z,30.61
2023-04-14T04:50:03.712Z,30.58
2023-04-14T04:54:17.659Z,30.71
2023-04-14T05:00:04.889Z,30.99
2023-04-14T05:05:12.377Z,31.05
2023-04-14T05:10:45.832Z,31.14
2023-04-14T05:16:19.110Z,31.50
2023-04-14T05:22:17.610Z,31.75
2023-04-14T05:27:12.564Z,32.32
2023-04-14T05:32:07.712Z,32.82
2023-04-14T05:37:18.643Z,32.86
2023-04-14T05:42:30.871Z,32.95
2023-04-14T05:48:18.119Z,33.21
2023-04-14T05:54:05.496Z,33.40
2023-04-14T06:04:38.031Z,32.25
2023-04-14T06:10:25.570Z,31.48
2023-04-14T06:15:39.117Z,31.36
2023-04-14T06:20:46.669Z,31.25
2023-04-14T06:26:07.166Z,31.11
2023-04-14T06:31:18.256Z,31.23
2023-04-14T06:36:30.809Z,31.13
2023-04-14T06:41:43.183Z,31.20
2023-04-14T06:46:55.281Z,31.24
2023-04-14T06:52:01.030Z,31.63
2023-04-14T06:57:08.194Z,31.29
2023-04-14T07:02:15.431Z,31.15
2023-04-14T07:07:22.581Z,30.83
2023-04-14T07:12:29.747Z,30.55
2023-04-14T07:17:37.106Z,30.31
2023-04-14T07:22:44.247Z,30.10
2023-04-14T07:28:02.641Z,29.89
2023-04-14T07:32:58.622Z,29.76
2023-04-14T07:38:06.387Z,30.04
2023-04-14T07:43:13.574Z,29.65
2023-04-14T07:48:20.735Z,29.72
2023-04-14T07:53:27.926Z,29.56
2023-04-14T07:58:35.095Z,29.13
2023-04-14T08:03:45.195Z,29.00
2023-04-14T08:08:49.953Z,28.90
2023-04-14T08:13:57.302Z,28.84
2023-04-14T08:19:05.049Z,28.86
2023-04-14T08:24:11.690Z,29.27
2023-04-14T08:29:18.933Z,29.28
2023-04-14T08:34:28.589Z,29.41
2023-04-14T08:39:33.338Z,29.49
2023-04-14T08:44:40.590Z,29.19
2023-04-14T08:49:47.880Z,29.02
2023-04-14T08:54:55.145Z,28.58
2023-04-14T09:00:02.436Z,28.74
2023-04-14T09:05:09.567Z,28.75
2023-04-14T09:10:16.826Z,28.39
2023-04-14T09:15:24.005Z,28.43
2023-04-14T09:20:40.261Z,28.23
2023-04-14T09:25:39.322Z,28.59
2023-04-14T09:30:46.621Z,28.03
2023-04-14T09:35:53.829Z,27.97
2023-04-14T09:41:01.214Z,27.93
2023-04-14T09:46:08.511Z,28.58
2023-04-14T09:51:15.593Z,27.95
2023-04-14T09:56:22.820Z,28.31
2023-04-14T10:01:30.122Z,28.25
2023-04-14T10:06:37.272Z,28.52
2023-04-14T10:11:44.570Z,28.43
2023-04-14T10:16:51.776Z,28.02
2023-04-14T10:21:58.983Z,28.47
2023-04-14T10:27:06.276Z,28.52
2023-04-14T10:32:13.434Z,28.64
2023-04-14T10:37:20.671Z,28.52
2023-04-14T10:42:30.077Z,28.56
2023-04-14T10:47:37.356Z,28.45
2023-04-14T10:52:44.528Z,28.40
2023-04-14T10:57:51.763Z,28.25
2023-04-14T11:02:59.089Z,27.84
2023-04-14T11:08:06.185Z,27.57
2023-04-14T11:13:13.725Z,27.31
2023-04-14T11:18:20.648Z,27.49
2023-04-14T11:23:27.838Z,27.51
2023-04-14T11:28:35.060Z,27.57
2023-04-14T11:33:42.822Z,27.68
2023-04-14T11:38:49.540Z,27.60
2023-04-14T11:43:56.833Z,27.59
2023-04-14T11:49:04.089Z,27.47
2023-04-14T11:54:11.288Z,27.49
2023-04-14T11:59:18.449Z,27.26
2023-04-14T12:04:25.808Z,27.21
2023-04-14T12:09:32.907Z,27.11
2023-04-14T12:14:40.114Z,26.89
2023-04-14T12:19:47.269Z,27.17
2023-04-14T12:24:54.484Z,26.97
2023-04-14T12:30:01.792Z,26.88
2023-04-14T12:35:08.956Z,26.69
2023-04-14T12:40:16.129Z,26.56
2023-04-14T12:45:23.462Z,26.70
2023-04-14T12:50:30.693Z,26.65
2023-04-14T12:55:37.894Z,26.47
2023-04-14T13:00:45.235Z,26.32
2023-04-14T13:05:52.492Z,26.43
2023-04-14T13:10:59.737Z,26.19
2023-04-14T13:16:14.873Z,26.08
2023-04-14T13:21:15.343Z,26.17
2023-04-14T13:26:22.540Z,26.56
2023-04-14T13:31:29.993Z,27.14
2023-04-14T13:36:37.198Z,27.21
2023-04-14T13:41:44.972Z,27.28
2023-04-14T13:46:52.378Z,27.01
2023-04-14T13:51:59.597Z,26.83
2023-04-14T13:57:06.851Z,27.86
2023-04-14T14:02:14.212Z,26.96
2023-04-14T14:07:21.455Z,26.27
2023-04-14T14:12:28.678Z,26.56
2023-04-14T14:17:35.941Z,26.64
2023-04-14T14:22:43.127Z,26.12
2023-04-14T14:27:50.341Z,27.42
2023-04-14T14:32:57.608Z,27.08
2023-04-14T14:38:04.827Z,27.94
2023-04-14T14:43:12.098Z,26.86
2023-04-14T14:48:19.308Z,26.81
2023-04-14T14:53:28.224Z,27.12
2023-04-14T14:58:35.428Z,27.58
2023-04-14T15:03:42.844Z,27.32
2023-04-14T15:08:50.573Z,27.40
2023-04-14T15:13:57.791Z,27.75
2023-04-14T15:19:05.076Z,27.61
2023-04-14T15:24:12.273Z,27.45
2023-04-14T15:29:19.573Z,27.54
2023-04-14T15:34:26.713Z,27.32
2023-04-14T15:39:33.973Z,27.25
2023-04-14T15:44:41.157Z,27.01
2023-04-14T15:49:50.167Z,26.70
2023-04-14T15:54:55.597Z,26.90
2023-04-14T16:00:02.874Z,27.00
2023-04-14T16:05:10.069Z,26.24
2023-04-14T16:10:17.142Z,25.79
2023-04-14T16:15:24.351Z,26.42
2023-04-14T16:20:31.546Z,26.66
2023-04-14T16:25:38.734Z,27.01
2023-04-14T16:30:45.993Z,25.11
2023-04-14T16:35:53.208Z,26.22
2023-04-14T16:41:00.434Z,26.16
2023-04-14T16:46:07.841Z,26.59
2023-04-14T16:51:15.087Z,26.93
2023-04-14T16:56:22.314Z,26.70
2023-04-14T17:01:29.611Z,26.84
2023-04-14T17:06:36.824Z,26.85
2023-04-14T17:11:44.363Z,27.25
2023-04-14T17:16:51.837Z,27.10
2023-04-14T17:21:59.327Z,27.33
2023-04-14T17:27:06.896Z,27.21
2023-04-14T17:32:14.685Z,27.11
2023-04-14T17:37:22.320Z,27.16
2023-04-14T17:42:29.851Z,26.93
2023-04-14T17:47:37.644Z,26.85
2023-04-14T17:52:45.304Z,26.58
2023-04-14T17:57:52.909Z,26.59
2023-04-14T18:03:00.583Z,26.58
2023-04-14T18:08:08.246Z,26.57
2023-04-14T18:13:15.618Z,26.65
2023-04-14T18:18:23.967Z,26.72
2023-04-14T18:23:30.379Z,26.72
2023-04-14T18:33:44.822Z,26.84
2023-04-14T18:38:52.314Z,26.82
2023-04-14T18:43:59.890Z,26.78
2023-04-14T18:49:07.610Z,26.79
2023-04-14T18:54:15.354Z,26.75
2023-04-14T18:59:23.039Z,26.88
2023-04-14T19:04:30.682Z,26.72
2023-04-14T19:09:38.570Z,26.72
2023-04-14T19:14:46.506Z,26.95
2023-04-14T19:19:54.228Z,26.92
2023-04-14T19:25:01.955Z,26.87
2023-04-14T19:30:11.501Z,27.02
2023-04-14T19:35:19.800Z,26.64
2023-04-14T19:40:27.370Z,26.50
2023-04-14T19:45:35.263Z,26.17
2023-04-14T19:50:43.381Z,26.03
2023-04-14T19:55:51.037Z,26.15
2023-04-14T20:01:01.146Z,26.17
2023-04-14T20:06:08.897Z,26.16
2023-04-14T20:11:16.636Z,26.30
2023-04-14T20:16:24.362Z,26.26
2023-04-14T20:21:31.936Z,26.37
2023-04-14T20:26:39.293Z,26.09
2023-04-14T20:31:46.782Z,26.26
2023-04-14T20:36:54.378Z,26.16
2023-04-14T20:42:01.764Z,26.23
2023-04-14T20:47:08.961Z,26.22
2023-04-14T20:52:16.221Z,26.21
2023-04-14T20:57:23.413Z,26.13
2023-04-14T21:02:30.936Z,26.39
2023-04-14T21:07:39.979Z,26.21
2023-04-14T21:15:24.879Z,26.45
2023-04-14T21:17:54.456Z,26.03
2023-04-14T21:23:01.627Z,25.76
2023-04-14T21:28:08.936Z,25.76
2023-04-14T21:33:16.201Z,25.93
2023-04-14T21:38:23.389Z,25.90
2023-04-14T21:43:30.608Z,25.91
2023-04-14T21:48:37.750Z,26.04
2023-04-14T21:53:44.936Z,26.07
2023-04-14T21:58:52.159Z,25.79
2023-04-14T22:03:59.653Z,25.95
2023-04-14T22:09:07.355Z,25.73
2023-04-14T22:14:14.669Z,25.81
2023-04-14T22:19:21.984Z,25.89
2023-04-14T22:24:29.339Z,25.90
2023-04-14T22:29:40.127Z,25.88
2023-04-14T22:34:47.405Z,25.72
2023-04-14T22:39:54.853Z,25.41
2023-04-14T22:45:02.132Z,26.78
2023-04-14T22:50:09.322Z,25.58
2023-04-14T22:55:16.480Z,25.43
2023-04-14T23:00:23.820Z,25.18
2023-04-14T23:05:31.086Z,25.37
2023-04-14T23:10:38.329Z,25.37
2023-04-14T23:15:45.610Z,25.32
2023-04-14T23:20:52.830Z,25.34
2023-04-14T23:26:00.172Z,25.33
2023-04-14T23:31:07.695Z,25.26
2023-04-14T23:36:34.806Z,25.68
2023-04-14T23:42:15.049Z,25.56
2023-04-14T23:47:25.564Z,25.55
2023-04-14T23:53:19.717Z,25.59
2023-04-14T23:59:00.140Z,25.52
