createdAt,value
2023-03-17T00:04:39.790Z,99.90
2023-03-17T00:09:42.084Z,99.90
2023-03-17T00:14:46.859Z,99.90
2023-03-17T00:19:49.167Z,99.90
2023-03-17T00:24:51.435Z,99.90
2023-03-17T00:29:53.625Z,99.90
2023-03-17T00:34:56.551Z,99.90
2023-03-17T00:39:58.644Z,99.90
2023-03-17T00:45:01.445Z,99.90
2023-03-17T00:50:05.133Z,99.90
2023-03-17T00:55:09.183Z,99.90
2023-03-17T01:00:37.611Z,99.90
2023-03-17T01:05:40.995Z,99.90
2023-03-17T01:10:44.638Z,99.90
2023-03-17T01:15:48.641Z,99.90
2023-03-17T01:20:51.757Z,99.90
2023-03-17T01:25:54.512Z,99.90
2023-03-17T01:30:56.890Z,99.90
2023-03-17T01:35:59.287Z,99.90
2023-03-17T01:41:01.494Z,99.90
2023-03-17T01:46:29.287Z,99.90
2023-03-17T01:51:57.647Z,99.90
2023-03-17T01:57:10.560Z,99.90
2023-03-17T02:02:18.279Z,99.90
2023-03-17T02:07:23.211Z,99.90
2023-03-17T02:12:27.886Z,99.90
2023-03-17T02:17:30.117Z,99.90
2023-03-17T02:22:32.845Z,99.90
2023-03-17T02:27:39.573Z,99.90
2023-03-17T02:32:42.129Z,99.90
2023-03-17T02:37:44.246Z,99.90
2023-03-17T02:42:46.789Z,99.90
2023-03-17T02:47:51.522Z,99.90
2023-03-17T02:52:53.629Z,99.90
2023-03-17T02:57:55.742Z,99.90
2023-03-17T03:02:57.989Z,99.90
2023-03-17T03:08:00.144Z,99.90
2023-03-17T03:13:02.386Z,99.90
2023-03-17T03:18:04.443Z,99.90
2023-03-17T03:23:06.498Z,99.90
2023-03-17T03:28:10.145Z,99.90
2023-03-17T03:33:13.919Z,99.90
2023-03-17T03:38:16.049Z,99.90
2023-03-17T03:43:23.366Z,99.90
2023-03-17T03:48:26.075Z,99.90
2023-03-17T03:53:29.002Z,99.90
2023-03-17T03:58:31.119Z,99.90
2023-03-17T04:03:33.516Z,99.90
2023-03-17T04:08:35.797Z,99.90
2023-03-17T04:13:38.606Z,99.90
2023-03-17T04:18:41.444Z,99.90
2023-03-17T04:23:43.515Z,99.90
2023-03-17T04:28:45.640Z,99.90
2023-03-17T04:33:48.101Z,99.90
2023-03-17T04:38:50.221Z,99.90
2023-03-17T04:43:52.335Z,99.90
2023-03-17T04:48:54.515Z,99.90
2023-03-17T04:53:56.884Z,99.90
2023-03-17T04:58:59.001Z,99.90
2023-03-17T05:04:01.226Z,99.90
2023-03-17T05:09:04.098Z,99.90
2023-03-17T05:14:06.743Z,99.90
2023-03-17T05:19:09.162Z,99.90
2023-03-17T05:24:11.767Z,99.90
2023-03-17T05:29:14.647Z,99.90
2023-03-17T05:34:17.527Z,99.90
2023-03-17T05:39:19.588Z,99.90
2023-03-17T05:44:21.781Z,99.90
2023-03-17T05:49:24.594Z,99.90
2023-03-17T05:54:26.643Z,99.90
2023-03-17T05:59:29.154Z,99.90
2023-03-17T06:04:31.421Z,99.90
2023-03-17T06:09:33.950Z,99.90
2023-03-17T06:14:36.697Z,99.90
2023-03-17T06:19:39.036Z,99.90
2023-03-17T06:24:41.297Z,99.90
2023-03-17T06:29:43.657Z,99.90
2023-03-17T06:34:46.042Z,99.90
2023-03-17T06:39:48.457Z,99.90
2023-03-17T06:44:52.690Z,99.90
2023-03-17T06:49:54.761Z,99.90
2023-03-17T06:54:57.011Z,99.90
2023-03-17T06:59:59.197Z,99.90
2023-03-17T07:05:02.391Z,99.90
2023-03-17T07:10:05.825Z,99.90
2023-03-17T07:15:09.308Z,99.90
2023-03-17T07:20:11.985Z,99.90
2023-03-17T07:25:14.114Z,99.90
2023-03-17T07:30:19.236Z,99.90
2023-03-17T07:35:21.538Z,99.90
2023-03-17T07:40:24.214Z,99.90
2023-03-17T07:45:26.777Z,99.90
2023-03-17T07:50:29.061Z,99.90
2023-03-17T07:55:32.778Z,99.90
2023-03-17T08:00:35.731Z,99.90
2023-03-17T08:05:38.219Z,99.90
2023-03-17T08:10:40.389Z,99.90
2023-03-17T08:15:42.658Z,99.90
2023-03-17T08:20:44.983Z,99.90
2023-03-17T08:25:47.833Z,99.90
2023-03-17T08:30:50.765Z,99.90
2023-03-17T08:35:53.535Z,99.90
2023-03-17T08:41:01.632Z,99.90
2023-03-17T08:46:13.245Z,99.90
2023-03-17T08:51:18.395Z,99.90
2023-03-17T08:56:22.038Z,99.90
2023-03-17T09:01:25.178Z,99.90
2023-03-17T09:06:27.750Z,97.40
2023-03-17T09:11:32.807Z,83.90
2023-03-17T09:16:35.262Z,85.20
2023-03-17T09:21:37.836Z,83.40
2023-03-17T09:26:40.010Z,76.80
2023-03-17T09:31:43.162Z,72.40
2023-03-17T09:36:45.225Z,71.00
2023-03-17T09:42:24.409Z,71.60
2023-03-17T09:47:26.574Z,71.60
2023-03-17T09:52:31.277Z,74.30
2023-03-17T09:57:37.166Z,73.20
2023-03-17T10:02:39.229Z,70.60
2023-03-17T10:07:47.309Z,70.80
2023-03-17T10:13:19.472Z,69.30
2023-03-17T10:18:27.672Z,61.00
2023-03-17T10:23:36.522Z,55.00
2023-03-17T10:28:39.182Z,50.90
2023-03-17T10:33:41.835Z,51.20
2023-03-17T10:38:52.549Z,50.50
2023-03-17T10:43:54.619Z,50.90
2023-03-17T10:49:08.144Z,50.40
2023-03-17T10:54:17.639Z,51.10
2023-03-17T10:59:27.932Z,50.00
2023-03-17T11:04:35.907Z,46.80
2023-03-17T11:09:38.346Z,44.60
2023-03-17T11:14:44.135Z,43.70
2023-03-17T11:20:06.568Z,39.90
2023-03-17T11:25:09.575Z,36.50
2023-03-17T11:30:34.055Z,34.10
2023-03-17T11:35:36.116Z,34.60
2023-03-17T11:40:51.605Z,38.10
2023-03-17T11:46:02.747Z,40.50
2023-03-17T11:51:10.750Z,43.10
2023-03-17T11:56:38.346Z,42.90
2023-03-17T12:02:07.208Z,38.60
2023-03-17T12:07:23.706Z,36.70
2023-03-17T12:12:32.998Z,35.80
2023-03-17T12:17:42.665Z,36.20
2023-03-17T12:22:53.987Z,37.30
2023-03-17T12:28:25.255Z,39.40
2023-03-17T12:33:49.395Z,38.60
2023-03-17T12:39:24.629Z,39.60
2023-03-17T12:44:58.208Z,42.60
2023-03-17T12:50:19.261Z,41.30
2023-03-17T13:01:32.195Z,39.40
2023-03-17T13:06:45.114Z,40.30
2023-03-17T13:18:16.290Z,42.00
2023-03-17T13:23:23.421Z,42.00
2023-03-17T13:28:25.800Z,42.70
2023-03-17T13:33:31.189Z,44.30
2023-03-17T13:38:41.950Z,45.90
2023-03-17T13:43:56.903Z,47.50
2023-03-17T13:49:04.228Z,48.90
2023-03-17T13:54:40.921Z,49.70
2023-03-17T14:00:00.811Z,50.80
2023-03-17T14:05:06.564Z,52.40
2023-03-17T14:10:18.507Z,55.00
2023-03-17T14:15:48.101Z,56.60
2023-03-17T14:20:59.034Z,56.70
2023-03-17T14:26:03.965Z,55.50
2023-03-17T14:31:08.179Z,54.80
2023-03-17T14:36:14.583Z,52.90
2023-03-17T14:41:22.745Z,54.40
2023-03-17T14:46:33.260Z,55.90
2023-03-17T14:51:37.497Z,55.50
2023-03-17T14:56:45.812Z,54.40
2023-03-17T15:01:52.982Z,51.90
2023-03-17T15:06:56.291Z,52.20
2023-03-17T15:12:06.951Z,51.80
2023-03-17T15:17:41.638Z,53.00
2023-03-17T15:22:57.709Z,54.50
2023-03-17T15:28:00.147Z,55.80
2023-03-17T15:33:03.221Z,58.30
2023-03-17T15:38:06.369Z,60.30
2023-03-17T15:43:19.289Z,62.40
2023-03-17T15:48:23.867Z,65.90
2023-03-17T15:53:26.673Z,68.00
2023-03-17T15:58:28.771Z,70.40
2023-03-17T16:03:34.112Z,77.00
2023-03-17T16:08:37.638Z,90.30
2023-03-17T16:13:39.905Z,95.60
2023-03-17T16:18:42.251Z,98.70
2023-03-17T16:23:44.838Z,99.90
2023-03-17T16:28:49.135Z,99.90
2023-03-17T16:33:52.834Z,99.90
2023-03-17T16:38:55.026Z,99.90
2023-03-17T16:44:02.135Z,99.90
2023-03-17T16:49:05.904Z,99.90
2023-03-17T16:54:08.785Z,99.90
2023-03-17T16:59:19.764Z,99.90
2023-03-17T17:04:21.916Z,99.90
2023-03-17T17:09:24.245Z,99.90
2023-03-17T17:14:29.444Z,99.90
2023-03-17T17:19:31.582Z,99.90
2023-03-17T17:24:33.803Z,99.90
2023-03-17T17:29:36.350Z,99.90
2023-03-17T17:34:38.453Z,99.90
2023-03-17T17:39:40.629Z,99.90
2023-03-17T17:44:42.950Z,99.90
2023-03-17T17:49:45.440Z,99.90
2023-03-17T17:54:47.554Z,99.90
2023-03-17T17:59:56.592Z,99.90
2023-03-17T18:05:00.896Z,99.90
2023-03-17T18:10:04.634Z,99.90
2023-03-17T18:15:08.078Z,99.90
2023-03-17T18:20:18.679Z,99.90
2023-03-17T18:25:21.020Z,99.90
2023-03-17T18:30:29.715Z,99.90
2023-03-17T18:35:32.676Z,99.90
2023-03-17T18:40:36.029Z,99.90
2023-03-17T18:45:38.756Z,99.90
2023-03-17T18:50:40.906Z,99.90
2023-03-17T18:55:43.035Z,99.90
2023-03-17T19:00:45.287Z,99.90
2023-03-17T19:05:47.559Z,99.90
2023-03-17T19:10:50.078Z,99.90
2023-03-17T19:15:52.246Z,99.90
2023-03-17T19:20:56.237Z,99.90
2023-03-17T19:25:58.313Z,99.90
2023-03-17T19:31:00.755Z,99.90
2023-03-17T19:36:08.664Z,99.90
2023-03-17T19:41:10.782Z,99.90
2023-03-17T19:46:13.206Z,99.90
2023-03-17T19:51:15.433Z,99.90
2023-03-17T19:56:18.351Z,99.90
2023-03-17T20:01:20.892Z,99.90
2023-03-17T20:06:23.009Z,99.90
2023-03-17T20:11:25.184Z,99.90
2023-03-17T20:16:27.800Z,99.90
2023-03-17T20:21:30.095Z,99.90
2023-03-17T20:26:32.387Z,99.90
2023-03-17T20:31:35.742Z,99.90
2023-03-17T20:36:42.282Z,99.90
2023-03-17T20:41:44.427Z,99.90
2023-03-17T20:46:47.631Z,99.90
2023-03-17T20:51:49.807Z,99.90
2023-03-17T20:56:56.711Z,99.90
2023-03-17T21:01:59.137Z,99.90
2023-03-17T21:07:01.240Z,99.90
2023-03-17T21:12:03.430Z,99.90
2023-03-17T21:17:05.808Z,99.90
2023-03-17T21:22:08.158Z,99.90
2023-03-17T21:27:11.362Z,99.90
2023-03-17T21:32:13.636Z,99.90
2023-03-17T21:37:18.344Z,99.90
2023-03-17T21:42:20.544Z,99.90
2023-03-17T21:47:22.823Z,99.90
2023-03-17T21:52:26.080Z,99.90
2023-03-17T21:57:29.693Z,99.90
2023-03-17T22:02:31.775Z,99.90
2023-03-17T22:07:34.108Z,99.90
2023-03-17T22:12:36.633Z,99.90
2023-03-17T22:17:39.760Z,99.90
2023-03-17T22:22:41.813Z,99.90
2023-03-17T22:27:43.954Z,99.90
2023-03-17T22:32:46.488Z,99.90
2023-03-17T22:37:48.565Z,99.90
2023-03-17T22:42:51.626Z,99.90
2023-03-17T22:47:54.363Z,99.90
2023-03-17T22:52:56.401Z,99.90
2023-03-17T22:57:58.451Z,99.90
2023-03-17T23:03:00.512Z,99.90
2023-03-17T23:08:02.678Z,99.90
2023-03-17T23:13:06.380Z,99.90
2023-03-17T23:18:09.381Z,99.90
2023-03-17T23:23:12.282Z,99.90
2023-03-17T23:28:17.251Z,99.90
2023-03-17T23:33:21.643Z,99.90
2023-03-17T23:38:24.300Z,99.90
2023-03-17T23:43:26.577Z,99.90
2023-03-17T23:48:28.989Z,99.90
2023-03-17T23:53:31.518Z,99.90
2023-03-17T23:58:33.712Z,99.90
