createdAt,value
2024-03-23T00:00:02.948Z,100
2024-03-23T00:05:03.547Z,100
2024-03-23T00:10:03.463Z,100
2024-03-23T00:15:03.319Z,100
2024-03-23T00:20:02.427Z,100
2024-03-23T00:25:03.552Z,100
2024-03-23T00:30:03.232Z,100
2024-03-23T00:35:02.923Z,100
2024-03-23T00:40:02.652Z,100
2024-03-23T00:45:03.369Z,100
2024-03-23T00:50:03.060Z,100
2024-03-23T00:55:03.256Z,100
2024-03-23T01:00:03.452Z,100
2024-03-23T01:05:03.124Z,100
2024-03-23T01:10:02.885Z,100
2024-03-23T01:15:03.659Z,100
2024-03-23T01:20:08.414Z,100
2024-03-23T01:25:03.548Z,100
2024-03-23T01:30:03.002Z,100
2024-03-23T01:35:02.701Z,100
2024-03-23T01:40:03.478Z,100
2024-03-23T01:45:03.217Z,100
2024-03-23T01:50:02.798Z,100
2024-03-23T01:55:04.166Z,100
2024-03-23T02:00:03.554Z,100
2024-03-23T02:05:03.239Z,100
2024-03-23T02:10:02.927Z,100
2024-03-23T02:15:03.464Z,100
2024-03-23T02:20:03.013Z,100
2024-03-23T02:25:03.010Z,100
2024-03-23T02:30:02.311Z,100
2024-03-23T02:35:03.488Z,100
2024-03-23T02:40:03.523Z,100
2024-03-23T02:45:02.952Z,100
2024-03-23T02:50:02.925Z,100
2024-03-23T02:55:04.006Z,100
2024-03-23T03:00:03.282Z,100
2024-03-23T03:05:02.872Z,100
2024-03-23T03:10:02.616Z,100
2024-03-23T03:15:03.351Z,100
2024-03-23T03:20:03.078Z,100
2024-03-23T03:25:02.788Z,100
2024-03-23T03:30:02.724Z,100
2024-03-23T03:35:03.396Z,100
2024-03-23T03:40:03.088Z,100
2024-03-23T03:45:02.896Z,100
2024-03-23T03:50:03.496Z,100
2024-03-23T03:55:04.159Z,100
2024-03-23T04:00:03.173Z,100
2024-03-23T04:05:03.080Z,100
2024-03-23T04:10:02.938Z,100
2024-03-23T04:15:02.783Z,100
2024-03-23T04:20:03.548Z,100
2024-03-23T04:25:03.176Z,100
2024-03-23T04:30:02.926Z,100
2024-03-23T04:35:03.582Z,100
2024-03-23T04:40:03.303Z,100
2024-03-23T04:45:02.717Z,100
2024-03-23T04:50:02.734Z,100
2024-03-23T04:55:03.827Z,100
2024-03-23T05:00:03.247Z,100
2024-03-23T05:05:03.017Z,100
2024-03-23T05:10:02.784Z,100
2024-03-23T05:15:03.512Z,100
2024-03-23T05:20:03.263Z,100
2024-03-23T05:25:03.004Z,100
2024-03-23T05:30:02.951Z,100
2024-03-23T05:35:03.532Z,100
2024-03-23T05:40:03.242Z,100
2024-03-23T05:45:02.907Z,100
2024-03-23T05:50:02.590Z,100
2024-03-23T05:55:03.846Z,100
2024-03-23T06:00:03.132Z,100
2024-03-23T06:05:02.825Z,100
2024-03-23T06:10:03.532Z,100
2024-03-23T06:15:03.351Z,100
2024-03-23T06:20:03.476Z,100
2024-03-23T06:25:02.916Z,100
2024-03-23T06:30:03.625Z,100
2024-03-23T06:35:03.308Z,100
2024-03-23T06:40:03.021Z,100
2024-03-23T06:45:02.806Z,100
2024-03-23T06:50:03.575Z,100
2024-03-23T06:55:03.472Z,100
2024-03-23T07:00:03.005Z,100
2024-03-23T07:05:03.564Z,100
2024-03-23T07:10:03.294Z,100
2024-03-23T07:15:03.040Z,100
2024-03-23T07:20:02.782Z,100
2024-03-23T07:25:03.365Z,100
2024-03-23T07:30:03.160Z,100
2024-03-23T07:35:02.836Z,100
2024-03-23T07:40:03.517Z,100
2024-03-23T07:45:08.776Z,100
2024-03-23T07:50:02.650Z,100
2024-03-23T07:55:04.036Z,100
2024-03-23T08:05:02.856Z,100
2024-03-23T08:10:02.744Z,100
2024-03-23T08:15:03.481Z,100
2024-03-23T08:20:03.191Z,100
2024-03-23T08:25:02.859Z,100
2024-03-23T08:30:03.646Z,100
2024-03-23T08:35:03.364Z,100
2024-03-23T08:40:03.089Z,100
2024-03-23T08:45:02.719Z,100
2024-03-23T08:50:03.403Z,100
2024-03-23T08:55:04.023Z,100
2024-03-23T09:00:03.124Z,100
2024-03-23T09:05:02.677Z,100
2024-03-23T09:15:03.206Z,100
2024-03-23T09:20:03.048Z,100
2024-03-23T09:25:02.698Z,100
2024-03-23T09:30:03.566Z,100
2024-03-23T09:35:03.374Z,100
2024-03-23T09:40:03.148Z,100
2024-03-23T09:45:02.909Z,100
2024-03-23T09:50:02.622Z,100
2024-03-23T09:55:03.993Z,100
2024-03-23T10:00:03.525Z,100
2024-03-23T10:05:03.133Z,100
2024-03-23T10:10:02.898Z,100
2024-03-23T10:15:03.646Z,100
2024-03-23T10:20:03.348Z,100
2024-03-23T10:25:03.250Z,100
2024-03-23T10:30:02.895Z,100
2024-03-23T10:35:03.503Z,100
2024-03-23T10:40:03.250Z,100
2024-03-23T10:45:02.953Z,100
2024-03-23T10:50:02.675Z,100
2024-03-23T10:55:03.618Z,100
2024-03-23T11:00:03.271Z,100
2024-03-23T11:05:02.831Z,100
2024-03-23T11:10:02.650Z,100
2024-03-23T11:15:03.142Z,100
2024-03-23T11:20:03.179Z,100
2024-03-23T11:30:02.301Z,100
2024-03-23T11:35:03.321Z,100
2024-03-23T11:40:03.220Z,100
2024-03-23T11:45:03.080Z,100
2024-03-23T11:50:02.750Z,100
2024-03-23T11:55:03.770Z,100
2024-03-23T12:00:03.273Z,100
2024-03-23T12:05:03.134Z,100
2024-03-23T12:10:02.849Z,100
2024-03-23T12:15:03.562Z,96.39
2024-03-23T12:20:03.320Z,94.35
2024-03-23T12:25:02.957Z,99.29
2024-03-23T12:30:02.704Z,94
2024-03-23T12:35:03.471Z,88.62
2024-03-23T12:40:03.110Z,92.59
2024-03-23T12:45:02.891Z,89.98
2024-03-23T12:50:03.463Z,89.75
2024-03-23T12:55:03.699Z,93.67
2024-03-23T13:00:03.074Z,94.11
2024-03-23T13:05:02.796Z,91.35
2024-03-23T13:10:03.657Z,92.97
2024-03-23T13:15:03.364Z,89.53
2024-03-23T13:20:03.034Z,87.85
2024-03-23T13:25:02.822Z,88.11
2024-03-23T13:30:02.823Z,85.19
2024-03-23T13:35:03.516Z,91.31
2024-03-23T13:40:03.230Z,87.05
2024-03-23T13:45:02.936Z,83.8
2024-03-23T13:50:03.169Z,84.46
2024-03-23T13:55:04.066Z,82.65
2024-03-23T14:00:03.123Z,81.37
2024-03-23T14:05:02.839Z,83.67
2024-03-23T14:10:03.491Z,82.43
2024-03-23T14:15:03.262Z,76.48
2024-03-23T14:20:12.580Z,78.05
2024-03-23T14:25:03.492Z,81.56
2024-03-23T14:30:05.407Z,83.26
2024-03-23T14:35:02.801Z,82.24
2024-03-23T14:40:03.474Z,83.08
2024-03-23T14:45:03.178Z,82.7
2024-03-23T14:50:02.835Z,82.62
2024-03-23T14:55:04.475Z,80.7
2024-03-23T15:00:03.295Z,80.55
2024-03-23T15:05:07.457Z,84.07
2024-03-23T15:10:03.346Z,88.56
2024-03-23T15:15:03.134Z,90.17
2024-03-23T15:20:02.858Z,90.08
2024-03-23T15:25:03.569Z,96.63
2024-03-23T15:30:03.408Z,100
2024-03-23T15:40:02.795Z,100
2024-03-23T15:45:09.343Z,100
2024-03-23T15:50:03.321Z,100
2024-03-23T15:55:03.895Z,98.98
2024-03-23T16:00:03.566Z,100
2024-03-23T16:05:03.334Z,100
2024-03-23T16:10:03.124Z,100
2024-03-23T16:15:02.713Z,100
2024-03-23T16:20:03.163Z,100
2024-03-23T16:25:03.270Z,100
2024-03-23T16:30:02.901Z,100
2024-03-23T16:35:03.543Z,100
2024-03-23T16:40:02.682Z,97
2024-03-23T16:45:03.636Z,98.52
2024-03-23T16:50:03.374Z,98.49
2024-03-23T16:55:03.937Z,98.64
2024-03-23T17:00:02.693Z,100
2024-03-23T17:05:03.464Z,100
2024-03-23T17:10:03.340Z,100
2024-03-23T17:15:03.128Z,100
2024-03-23T17:20:03.132Z,100
2024-03-23T17:25:02.943Z,100
2024-03-23T17:30:03.719Z,100
2024-03-23T17:35:03.349Z,100
2024-03-23T17:40:03.115Z,100
2024-03-23T17:45:02.875Z,100
2024-03-23T17:50:03.573Z,100
2024-03-23T17:55:03.502Z,100
2024-03-23T18:00:02.940Z,100
2024-03-23T18:05:02.902Z,100
2024-03-23T18:10:03.580Z,100
2024-03-23T18:20:03.159Z,100
2024-03-23T18:30:02.424Z,100
2024-03-23T18:35:02.640Z,100
2024-03-23T18:40:03.319Z,100
2024-03-23T18:45:03.083Z,100
2024-03-23T18:50:02.763Z,100
2024-03-23T18:55:04.216Z,100
2024-03-23T19:00:03.267Z,100
2024-03-23T19:05:02.817Z,100
2024-03-23T19:10:03.524Z,100
2024-03-23T19:15:03.325Z,100
2024-03-23T19:20:03.338Z,100
2024-03-23T19:30:02.772Z,100
2024-03-23T19:35:03.413Z,100
2024-03-23T19:40:03.461Z,100
2024-03-23T19:45:03.150Z,100
2024-03-23T19:50:02.838Z,100
2024-03-23T19:55:04.291Z,100
2024-03-23T20:00:03.356Z,100
2024-03-23T20:05:02.956Z,100
2024-03-23T20:10:02.826Z,100
2024-03-23T20:15:02.811Z,100
2024-03-23T20:20:02.661Z,100
2024-03-23T20:25:03.378Z,100
2024-03-23T20:30:03.135Z,100
2024-03-23T20:35:02.880Z,100
2024-03-23T20:40:02.866Z,100
2024-03-23T20:45:03.338Z,100
2024-03-23T20:50:02.958Z,100
2024-03-23T20:55:02.933Z,100
2024-03-23T21:00:02.966Z,100
2024-03-23T21:05:03.058Z,100
2024-03-23T21:10:02.851Z,100
2024-03-23T21:15:05.922Z,100
2024-03-23T21:20:03.474Z,100
2024-03-23T21:25:04.525Z,100
2024-03-23T21:30:03.041Z,100
2024-03-23T21:35:02.643Z,100
2024-03-23T21:40:03.470Z,100
2024-03-23T21:45:07.876Z,100
2024-03-23T21:50:02.680Z,100
2024-03-23T21:55:03.790Z,100
2024-03-23T22:00:03.096Z,100
2024-03-23T22:05:02.811Z,100
2024-03-23T22:10:03.571Z,100
2024-03-23T22:15:03.270Z,100
2024-03-23T22:20:02.941Z,100
2024-03-23T22:25:02.705Z,100
2024-03-23T22:30:03.329Z,100
2024-03-23T22:35:03.013Z,100
2024-03-23T22:40:02.716Z,100
2024-03-23T22:45:03.427Z,100
2024-03-23T22:50:08.141Z,100
2024-03-23T22:55:04.141Z,100
2024-03-23T23:00:02.959Z,100
2024-03-23T23:05:02.585Z,100
2024-03-23T23:10:03.395Z,100
2024-03-23T23:15:02.788Z,100
2024-03-23T23:25:02.702Z,100
2024-03-23T23:30:03.369Z,100
2024-03-23T23:35:03.012Z,100
2024-03-23T23:40:02.759Z,100
2024-03-23T23:45:03.440Z,100
2024-03-23T23:50:03.195Z,100
2024-03-23T23:55:03.409Z,100
