createdAt,value
2022-10-23T00:01:27.812Z,100411.60
2022-10-23T00:04:03.245Z,100410.20
2022-10-23T00:06:37.229Z,100412.80
2022-10-23T00:09:13.857Z,100413.60
2022-10-23T00:11:48.241Z,100414.60
2022-10-23T00:14:23.801Z,100411.80
2022-10-23T00:16:56.616Z,100407.80
2022-10-23T00:19:29.357Z,100404.80
2022-10-23T00:22:02.202Z,100408.00
2022-10-23T00:24:35.054Z,100402.60
2022-10-23T00:27:07.956Z,100406.80
2022-10-23T00:29:40.757Z,100405.00
2022-10-23T00:32:13.525Z,100405.20
2022-10-23T00:34:46.581Z,100410.80
2022-10-23T00:37:19.745Z,100409.20
2022-10-23T00:39:52.749Z,100409.80
2022-10-23T00:42:26.401Z,100410.80
2022-10-23T00:45:26.565Z,100414.60
2022-10-23T00:47:59.313Z,100405.60
2022-10-23T00:50:34.267Z,100401.20
2022-10-23T00:53:08.935Z,100402.60
2022-10-23T00:55:46.979Z,100400.80
2022-10-23T00:58:22.453Z,100401.00
2022-10-23T01:00:58.078Z,100401.20
2022-10-23T01:03:32.211Z,100405.40
2022-10-23T01:06:14.052Z,100407.00
2022-10-23T01:08:52.593Z,100407.20
2022-10-23T01:11:31.192Z,100408.00
2022-10-23T01:14:13.449Z,100407.60
2022-10-23T01:16:51.872Z,100415.80
2022-10-23T01:19:45.895Z,100414.80
2022-10-23T01:22:39.650Z,100415.40
2022-10-23T01:25:29.211Z,100416.00
2022-10-23T01:28:06.345Z,100422.00
2022-10-23T01:30:44.088Z,100419.80
2022-10-23T01:33:23.049Z,100421.60
2022-10-23T01:36:01.663Z,100420.80
2022-10-23T01:38:43.023Z,100417.20
2022-10-23T01:41:33.102Z,100420.80
2022-10-23T01:44:16.289Z,100420.20
2022-10-23T01:46:51.321Z,100415.00
2022-10-23T01:49:26.182Z,100418.60
2022-10-23T01:52:07.637Z,100421.60
2022-10-23T01:54:43.789Z,100424.80
2022-10-23T01:57:20.171Z,100428.20
2022-10-23T01:59:57.384Z,100433.00
2022-10-23T02:02:31.631Z,100431.80
2022-10-23T02:05:10.597Z,100434.20
2022-10-23T02:07:44.025Z,100430.20
2022-10-23T02:10:18.133Z,100434.00
2022-10-23T02:12:59.382Z,100432.80
2022-10-23T02:15:37.519Z,100432.20
2022-10-23T02:18:19.985Z,100433.20
2022-10-23T02:20:57.833Z,100427.00
2022-10-23T02:23:36.951Z,100434.40
2022-10-23T02:26:17.322Z,100431.40
2022-10-23T02:28:59.085Z,100439.60
2022-10-23T02:31:32.437Z,100440.20
2022-10-23T02:34:05.257Z,100443.60
2022-10-23T02:36:38.111Z,100443.00
2022-10-23T02:39:11.288Z,100433.00
2022-10-23T02:41:50.554Z,100435.40
2022-10-23T02:44:40.395Z,100435.40
2022-10-23T02:47:29.205Z,100437.40
2022-10-23T02:50:11.455Z,100444.40
2022-10-23T02:52:57.421Z,100444.20
2022-10-23T02:55:42.728Z,100445.80
2022-10-23T02:58:25.407Z,100441.00
2022-10-23T03:01:03.161Z,100442.40
2022-10-23T03:03:40.965Z,100448.20
2022-10-23T03:06:14.095Z,100452.00
2022-10-23T03:08:50.665Z,100450.20
2022-10-23T03:11:24.181Z,100447.20
2022-10-23T03:13:57.244Z,100447.80
2022-10-23T03:16:30.117Z,100441.40
2022-10-23T03:19:02.992Z,100449.40
2022-10-23T03:21:35.900Z,100447.20
2022-10-23T03:24:09.873Z,100442.20
2022-10-23T03:26:46.595Z,100444.40
2022-10-23T03:29:19.405Z,100442.00
2022-10-23T03:31:52.197Z,100440.80
2022-10-23T03:34:25.172Z,100440.00
2022-10-23T03:36:59.143Z,100439.00
2022-10-23T03:39:32.304Z,100442.20
2022-10-23T03:42:05.474Z,100447.20
2022-10-23T03:44:38.729Z,100451.00
2022-10-23T03:47:12.155Z,100449.80
2022-10-23T03:49:45.101Z,100452.20
2022-10-23T03:52:17.893Z,100456.60
2022-10-23T03:54:50.673Z,100454.80
2022-10-23T03:57:24.353Z,100455.00
2022-10-23T03:59:57.349Z,100454.40
2022-10-23T04:02:34.495Z,100451.80
2022-10-23T04:05:08.496Z,100448.80
2022-10-23T04:07:41.282Z,100449.80
2022-10-23T04:10:14.604Z,100438.40
2022-10-23T04:12:47.447Z,100437.80
2022-10-23T04:15:20.700Z,100433.80
2022-10-23T04:17:53.472Z,100433.80
2022-10-23T04:20:26.265Z,100427.20
2022-10-23T04:22:59.243Z,100428.20
2022-10-23T04:25:32.129Z,100426.00
2022-10-23T04:28:05.057Z,100426.20
2022-10-23T04:30:42.872Z,100428.40
2022-10-23T04:33:18.469Z,100432.60
2022-10-23T04:35:57.806Z,100430.20
2022-10-23T04:38:30.708Z,100430.20
2022-10-23T04:41:03.675Z,100429.40
2022-10-23T04:43:36.830Z,100429.60
2022-10-23T04:46:09.944Z,100436.60
2022-10-23T04:48:42.807Z,100442.20
2022-10-23T04:51:35.905Z,100439.80
2022-10-23T04:54:15.977Z,100444.20
2022-10-23T04:57:08.486Z,100442.60
2022-10-23T04:59:58.747Z,100438.40
2022-10-23T05:02:31.626Z,100446.00
2022-10-23T05:05:05.814Z,100452.20
2022-10-23T05:07:42.197Z,100454.00
2022-10-23T05:10:26.229Z,100459.40
2022-10-23T05:13:10.291Z,100463.60
2022-10-23T05:18:28.247Z,100465.60
2022-10-23T05:21:06.326Z,100469.00
2022-10-23T05:23:42.379Z,100474.20
2022-10-23T05:26:15.566Z,100467.00
2022-10-23T05:28:51.118Z,100470.60
2022-10-23T05:31:25.580Z,100468.80
2022-10-23T05:34:02.905Z,100471.80
2022-10-23T05:36:36.428Z,100477.60
2022-10-23T05:39:09.466Z,100480.80
2022-10-23T05:41:42.881Z,100467.60
2022-10-23T05:44:15.630Z,100466.60
2022-10-23T05:47:09.916Z,100465.00
2022-10-23T05:50:09.746Z,100469.20
2022-10-23T05:53:01.149Z,100471.80
2022-10-23T05:55:44.866Z,100471.60
2022-10-23T05:58:36.793Z,100474.40
2022-10-23T06:01:20.236Z,100471.20
2022-10-23T06:04:06.006Z,100470.60
2022-10-23T06:06:56.035Z,100469.80
2022-10-23T06:09:29.865Z,100469.60
2022-10-23T06:12:04.168Z,100465.60
2022-10-23T06:14:37.529Z,100467.00
2022-10-23T06:17:10.555Z,100459.00
2022-10-23T06:19:47.360Z,100460.60
2022-10-23T06:22:23.580Z,100460.20
2022-10-23T06:25:00.184Z,100475.60
2022-10-23T06:27:33.243Z,100479.00
2022-10-23T06:30:09.497Z,100485.40
2022-10-23T06:32:42.714Z,100487.40
2022-10-23T06:35:18.907Z,100489.80
2022-10-23T06:37:52.235Z,100484.40
2022-10-23T06:40:35.158Z,100489.00
2022-10-23T06:43:11.271Z,100484.40
2022-10-23T06:46:13.769Z,100490.80
2022-10-23T06:49:06.966Z,100494.20
2022-10-23T06:51:46.306Z,100495.40
2022-10-23T06:54:20.100Z,100504.60
2022-10-23T06:56:55.615Z,100504.60
2022-10-23T06:59:35.403Z,100502.00
2022-10-23T07:02:10.347Z,100503.80
2022-10-23T07:04:43.465Z,100501.60
2022-10-23T07:07:20.620Z,100509.60
2022-10-23T07:09:56.259Z,100510.40
2022-10-23T07:13:04.419Z,100504.40
2022-10-23T07:15:37.427Z,100506.80
2022-10-23T07:18:14.624Z,100513.40
2022-10-23T07:21:06.107Z,100507.00
2022-10-23T07:23:39.226Z,100502.00
2022-10-23T07:26:15.638Z,100494.20
2022-10-23T07:28:55.059Z,100490.80
2022-10-23T07:31:29.049Z,100491.00
2022-10-23T07:34:22.229Z,100487.20
2022-10-23T07:37:01.002Z,100492.40
2022-10-23T07:39:33.845Z,100494.00
2022-10-23T07:42:06.933Z,100493.80
2022-10-23T07:44:40.536Z,100491.40
2022-10-23T07:47:13.392Z,100492.20
2022-10-23T07:49:48.608Z,100492.40
2022-10-23T07:52:22.330Z,100489.80
2022-10-23T07:55:16.003Z,100489.20
2022-10-23T07:57:58.620Z,100492.20
2022-10-23T08:00:43.071Z,100483.00
2022-10-23T08:03:23.711Z,100483.40
2022-10-23T08:05:58.860Z,100487.60
2022-10-23T08:08:32.889Z,100490.00
2022-10-23T08:11:08.425Z,100492.40
2022-10-23T08:13:49.445Z,100496.00
2022-10-23T08:16:22.882Z,100496.20
2022-10-23T08:19:19.033Z,100501.20
2022-10-23T08:21:54.886Z,100503.60
2022-10-23T08:24:27.996Z,100505.40
2022-10-23T08:27:02.225Z,100506.00
2022-10-23T08:29:35.819Z,100509.00
2022-10-23T08:32:09.054Z,100505.40
2022-10-23T08:34:54.539Z,100499.80
2022-10-23T08:37:29.110Z,100505.80
2022-10-23T08:40:02.606Z,100507.80
2022-10-23T08:43:01.326Z,100498.60
2022-10-23T08:45:42.461Z,100497.80
2022-10-23T08:48:31.855Z,100497.60
2022-10-23T08:51:41.858Z,100499.20
2022-10-23T08:54:19.500Z,100497.60
2022-10-23T08:56:58.503Z,100504.20
2022-10-23T08:59:39.629Z,100504.00
2022-10-23T09:02:22.505Z,100506.00
2022-10-23T09:04:58.604Z,100505.60
2022-10-23T09:07:48.094Z,100502.60
2022-10-23T09:10:38.771Z,100508.00
2022-10-23T09:13:30.446Z,100512.80
2022-10-23T09:16:13.039Z,100516.60
2022-10-23T09:18:48.379Z,100517.40
2022-10-23T09:21:22.099Z,100513.80
2022-10-23T09:23:55.030Z,100514.40
2022-10-23T09:26:27.964Z,100513.40
2022-10-23T09:29:20.205Z,100513.60
2022-10-23T09:31:58.302Z,100513.00
2022-10-23T09:34:33.593Z,100514.80
2022-10-23T09:37:22.657Z,100519.60
2022-10-23T09:40:15.554Z,100516.80
2022-10-23T09:43:05.097Z,100510.20
2022-10-23T09:45:39.227Z,100518.40
2022-10-23T09:48:18.727Z,100512.20
2022-10-23T09:50:57.791Z,100515.20
2022-10-23T09:53:41.348Z,100511.40
2022-10-23T09:56:31.776Z,100512.00
2022-10-23T09:59:07.067Z,100511.20
2022-10-23T10:01:49.542Z,100522.00
2022-10-23T10:04:45.105Z,100522.00
2022-10-23T10:07:24.262Z,100513.00
2022-10-23T10:09:59.044Z,100507.80
2022-10-23T10:12:51.276Z,100504.20
2022-10-23T10:15:34.842Z,100507.40
2022-10-23T10:18:20.776Z,100504.00
2022-10-23T10:21:12.342Z,100510.40
2022-10-23T10:23:55.997Z,100516.20
2022-10-23T10:26:40.933Z,100510.00
2022-10-23T10:29:30.987Z,100511.20
2022-10-23T10:32:27.518Z,100505.00
2022-10-23T10:35:09.844Z,100506.60
2022-10-23T10:37:56.791Z,100496.80
2022-10-23T10:40:34.362Z,100502.60
2022-10-23T10:43:29.718Z,100495.60
2022-10-23T10:46:11.351Z,100502.60
2022-10-23T10:48:58.104Z,100500.40
2022-10-23T10:51:41.923Z,100491.80
2022-10-23T10:54:31.771Z,100488.40
2022-10-23T10:57:15.042Z,100488.60
2022-10-23T10:59:52.566Z,100488.40
2022-10-23T11:02:33.358Z,100484.60
2022-10-23T11:05:20.176Z,100475.60
2022-10-23T11:08:00.431Z,100470.00
2022-10-23T11:10:34.046Z,100464.80
2022-10-23T11:13:07.337Z,100465.80
2022-10-23T11:15:47.239Z,100462.40
2022-10-23T11:18:26.801Z,100465.80
2022-10-23T11:21:10.409Z,100464.60
2022-10-23T11:24:21.974Z,100461.20
2022-10-23T11:27:14.731Z,100451.40
2022-10-23T11:30:12.113Z,100449.20
2022-10-23T11:33:25.810Z,100456.40
2022-10-23T11:36:14.286Z,100463.20
2022-10-23T11:38:50.512Z,100455.80
2022-10-23T11:41:27.449Z,100463.40
2022-10-23T11:44:04.810Z,100465.60
2022-10-23T11:46:40.021Z,100463.00
2022-10-23T11:49:24.485Z,100459.00
2022-10-23T11:52:06.479Z,100463.00
2022-10-23T11:54:39.250Z,100458.60
2022-10-23T11:57:18.421Z,100454.40
2022-10-23T12:00:00.969Z,100450.20
2022-10-23T12:02:38.470Z,100447.60
2022-10-23T12:05:30.795Z,100440.80
2022-10-23T12:08:07.972Z,100435.80
2022-10-23T12:10:50.725Z,100429.60
2022-10-23T12:13:48.332Z,100426.20
2022-10-23T12:16:21.232Z,100423.00
2022-10-23T12:18:57.166Z,100424.20
2022-10-23T12:21:39.236Z,100419.80
2022-10-23T12:24:31.892Z,100413.20
2022-10-23T12:27:22.957Z,100416.60
2022-10-23T12:30:14.126Z,100412.00
2022-10-23T12:33:06.646Z,100403.80
2022-10-23T12:36:17.037Z,100399.00
2022-10-23T12:38:51.226Z,100393.60
2022-10-23T12:41:28.350Z,100388.80
2022-10-23T12:44:04.448Z,100384.00
2022-10-23T12:46:41.725Z,100382.00
2022-10-23T12:49:21.146Z,100379.20
2022-10-23T12:52:02.011Z,100370.40
2022-10-23T12:54:41.827Z,100367.40
2022-10-23T12:57:26.805Z,100367.20
2022-10-23T13:00:04.678Z,100365.80
2022-10-23T13:02:39.985Z,100362.80
2022-10-23T13:05:20.906Z,100367.60
2022-10-23T13:07:55.130Z,100365.60
2022-10-23T13:10:35.616Z,100363.60
2022-10-23T13:13:13.414Z,100370.20
2022-10-23T13:15:47.503Z,100361.60
2022-10-23T13:18:21.225Z,100359.40
2022-10-23T13:21:21.418Z,100360.60
2022-10-23T13:23:56.222Z,100360.20
2022-10-23T13:26:43.046Z,100357.60
2022-10-23T13:31:58.621Z,100350.00
2022-10-23T13:34:33.370Z,100347.40
2022-10-23T13:37:25.663Z,100342.80
2022-10-23T13:40:23.468Z,100343.20
2022-10-23T13:42:59.020Z,100348.20
2022-10-23T13:45:31.917Z,100345.80
2022-10-23T13:48:09.390Z,100350.40
2022-10-23T13:50:42.329Z,100342.40
2022-10-23T13:53:16.968Z,100344.80
2022-10-23T13:55:56.277Z,100340.00
2022-10-23T13:58:31.528Z,100335.40
2022-10-23T14:01:04.904Z,100333.80
2022-10-23T14:03:37.798Z,100337.00
2022-10-23T14:06:13.280Z,100335.80
2022-10-23T14:08:47.017Z,100338.20
2022-10-23T14:11:22.344Z,100333.20
2022-10-23T14:13:55.792Z,100333.20
2022-10-23T14:16:29.889Z,100338.60
2022-10-23T14:19:03.092Z,100341.40
2022-10-23T14:21:38.834Z,100341.80
2022-10-23T14:24:12.951Z,100340.20
2022-10-23T14:26:48.006Z,100340.80
2022-10-23T14:29:24.105Z,100338.00
2022-10-23T14:31:57.420Z,100336.60
2022-10-23T14:34:30.219Z,100331.00
2022-10-23T14:37:08.769Z,100336.00
2022-10-23T14:39:46.205Z,100337.40
2022-10-23T14:42:21.934Z,100332.40
2022-10-23T14:44:55.047Z,100327.40
2022-10-23T14:47:27.918Z,100324.00
2022-10-23T14:50:00.737Z,100315.20
2022-10-23T14:52:33.589Z,100317.40
2022-10-23T14:55:07.100Z,100311.80
2022-10-23T14:57:40.381Z,100314.20
2022-10-23T15:00:17.437Z,100305.80
2022-10-23T15:02:50.454Z,100296.60
2022-10-23T15:05:23.454Z,100301.60
2022-10-23T15:07:59.151Z,100304.20
2022-10-23T15:10:32.287Z,100303.00
2022-10-23T15:13:05.304Z,100298.60
2022-10-23T15:15:37.836Z,100298.00
2022-10-23T15:18:10.622Z,100296.00
2022-10-23T15:20:43.505Z,100297.40
2022-10-23T15:23:16.327Z,100297.80
2022-10-23T15:25:57.586Z,100297.20
2022-10-23T15:28:31.218Z,100297.80
2022-10-23T15:31:04.212Z,100295.80
2022-10-23T15:33:39.009Z,100296.80
2022-10-23T15:36:12.261Z,100288.00
2022-10-23T15:38:45.004Z,100291.20
2022-10-23T15:41:23.990Z,100287.60
2022-10-23T15:43:56.888Z,100288.20
2022-10-23T15:46:30.384Z,100290.00
2022-10-23T15:49:03.406Z,100285.20
2022-10-23T15:51:36.926Z,100285.60
2022-10-23T15:54:13.268Z,100284.00
2022-10-23T15:56:46.463Z,100289.60
2022-10-23T15:59:21.035Z,100293.00
2022-10-23T16:01:55.770Z,100299.00
2022-10-23T16:04:29.689Z,100299.80
2022-10-23T16:07:02.652Z,100298.40
2022-10-23T16:09:35.602Z,100301.60
2022-10-23T16:12:09.666Z,100301.80
2022-10-23T16:14:43.162Z,100303.80
2022-10-23T16:19:53.954Z,100303.80
2022-10-23T16:22:27.397Z,100306.40
2022-10-23T16:25:00.360Z,100311.60
2022-10-23T16:27:33.546Z,100309.20
2022-10-23T16:30:09.432Z,100315.20
2022-10-23T16:32:42.337Z,100323.60
2022-10-23T16:35:15.206Z,100320.40
2022-10-23T16:37:54.682Z,100317.60
2022-10-23T16:40:27.584Z,100317.60
2022-10-23T16:43:18.632Z,100311.80
2022-10-23T16:46:09.694Z,100305.80
2022-10-23T16:48:43.783Z,100300.40
2022-10-23T16:51:19.433Z,100298.80
2022-10-23T16:53:53.087Z,100300.80
2022-10-23T16:56:29.104Z,100300.60
2022-10-23T16:59:02.268Z,100295.60
2022-10-23T17:01:37.624Z,100297.20
2022-10-23T17:04:11.355Z,100295.20
2022-10-23T17:06:44.653Z,100296.20
2022-10-23T17:09:19.475Z,100290.40
2022-10-23T17:11:53.950Z,100290.60
2022-10-23T17:14:29.289Z,100289.60
2022-10-23T17:17:05.749Z,100286.80
2022-10-23T17:19:46.067Z,100286.40
2022-10-23T17:22:19.756Z,100283.20
2022-10-23T17:24:53.890Z,100278.80
2022-10-23T17:27:27.060Z,100285.20
2022-10-23T17:30:00.545Z,100279.40
2022-10-23T17:32:33.401Z,100282.60
2022-10-23T17:35:07.023Z,100286.60
2022-10-23T17:37:40.072Z,100288.20
2022-10-23T17:40:14.559Z,100286.00
2022-10-23T17:42:47.513Z,100284.80
2022-10-23T17:45:20.655Z,100276.60
2022-10-23T17:47:53.936Z,100275.20
2022-10-23T17:50:26.968Z,100273.60
2022-10-23T17:52:59.825Z,100263.80
2022-10-23T17:55:32.748Z,100259.00
2022-10-23T17:58:05.762Z,100262.00
2022-10-23T18:00:39.848Z,100253.60
2022-10-23T18:03:14.563Z,100252.40
2022-10-23T18:05:50.615Z,100251.60
2022-10-23T18:08:23.562Z,100250.80
2022-10-23T18:10:56.400Z,100249.40
2022-10-23T18:13:29.311Z,100243.60
2022-10-23T18:16:06.471Z,100247.60
2022-10-23T18:18:39.909Z,100243.40
2022-10-23T18:21:13.501Z,100245.60
2022-10-23T18:23:47.238Z,100248.80
2022-10-23T18:26:23.299Z,100237.80
2022-10-23T18:28:59.071Z,100232.80
2022-10-23T18:31:32.770Z,100224.80
2022-10-23T18:34:08.034Z,100222.60
2022-10-23T18:36:42.663Z,100225.00
2022-10-23T18:39:22.359Z,100224.80
2022-10-23T18:41:58.468Z,100222.00
2022-10-23T18:44:31.481Z,100217.40
2022-10-23T18:47:04.483Z,100217.80
2022-10-23T18:49:37.382Z,100213.60
2022-10-23T18:52:10.470Z,100212.60
2022-10-23T18:54:43.491Z,100217.00
2022-10-23T18:57:16.371Z,100223.80
2022-10-23T18:59:51.105Z,100223.00
2022-10-23T19:02:24.124Z,100216.00
2022-10-23T19:04:57.193Z,100216.40
2022-10-23T19:07:30.032Z,100209.00
2022-10-23T19:10:03.557Z,100206.20
2022-10-23T19:12:36.722Z,100214.60
2022-10-23T19:15:11.558Z,100211.20
2022-10-23T19:17:44.647Z,100201.60
2022-10-23T19:20:20.363Z,100198.60
2022-10-23T19:22:55.017Z,100190.80
2022-10-23T19:25:32.190Z,100179.20
2022-10-23T19:28:06.049Z,100169.80
2022-10-23T19:30:38.952Z,100168.60
2022-10-23T19:33:11.889Z,100171.00
2022-10-23T19:35:44.826Z,100178.00
2022-10-23T19:38:17.713Z,100185.60
2022-10-23T19:40:50.595Z,100178.40
2022-10-23T19:43:23.610Z,100175.80
2022-10-23T19:45:56.500Z,100167.40
2022-10-23T19:48:29.504Z,100166.00
2022-10-23T19:51:02.603Z,100164.20
2022-10-23T19:53:36.309Z,100155.80
2022-10-23T19:56:12.494Z,100151.40
2022-10-23T19:58:45.889Z,100158.20
2022-10-23T20:01:21.452Z,100160.60
2022-10-23T20:03:55.605Z,100170.20
2022-10-23T20:06:34.650Z,100163.20
2022-10-23T20:09:09.982Z,100157.20
2022-10-23T20:11:43.719Z,100160.00
2022-10-23T20:14:17.770Z,100158.00
2022-10-23T20:16:55.704Z,100156.00
2022-10-23T20:19:29.798Z,100152.60
2022-10-23T20:22:02.773Z,100147.60
2022-10-23T20:24:35.696Z,100139.80
2022-10-23T20:27:09.679Z,100138.40
2022-10-23T20:29:42.578Z,100140.20
2022-10-23T20:32:16.041Z,100145.00
2022-10-23T20:34:49.045Z,100145.20
2022-10-23T20:37:21.885Z,100135.00
2022-10-23T20:39:57.173Z,100128.60
2022-10-23T20:42:30.105Z,100123.00
2022-10-23T20:45:03.694Z,100121.40
2022-10-23T20:47:36.533Z,100115.40
2022-10-23T20:50:11.165Z,100118.60
2022-10-23T20:52:44.092Z,100121.20
2022-10-23T20:55:17.031Z,100114.20
2022-10-23T20:57:49.934Z,100113.20
2022-10-23T21:00:24.007Z,100116.40
2022-10-23T21:02:57.275Z,100125.00
2022-10-23T21:05:30.399Z,100116.00
2022-10-23T21:08:03.235Z,100104.80
2022-10-23T21:10:36.060Z,100107.60
2022-10-23T21:13:09.044Z,100111.00
2022-10-23T21:15:42.092Z,100106.80
2022-10-23T21:18:27.200Z,100097.20
2022-10-23T21:21:11.149Z,100103.60
2022-10-23T21:23:44.284Z,100101.20
2022-10-23T21:26:18.895Z,100101.00
2022-10-23T21:28:56.354Z,100104.80
2022-10-23T21:31:46.445Z,100098.40
2022-10-23T21:34:19.327Z,100090.80
2022-10-23T21:37:13.141Z,100089.00
2022-10-23T21:39:45.844Z,100081.00
2022-10-23T21:42:18.848Z,100077.20
2022-10-23T21:44:51.796Z,100071.00
2022-10-23T21:47:24.740Z,100080.20
2022-10-23T21:49:57.666Z,100080.80
2022-10-23T21:52:30.517Z,100078.00
2022-10-23T21:55:03.545Z,100076.40
2022-10-23T21:57:37.020Z,100066.00
2022-10-23T22:00:14.976Z,100053.80
2022-10-23T22:02:48.191Z,100055.20
2022-10-23T22:05:21.324Z,100048.80
2022-10-23T22:07:54.196Z,100040.60
2022-10-23T22:10:27.262Z,100030.60
2022-10-23T22:13:00.978Z,100027.60
2022-10-23T22:15:33.936Z,100030.00
2022-10-23T22:18:07.037Z,100036.40
2022-10-23T22:20:39.962Z,100040.20
2022-10-23T22:23:12.794Z,100043.40
2022-10-23T22:25:45.659Z,100037.20
2022-10-23T22:28:18.458Z,100031.60
2022-10-23T22:30:51.678Z,100026.20
2022-10-23T22:33:24.483Z,100026.00
2022-10-23T22:36:03.307Z,100020.00
2022-10-23T22:38:36.750Z,100019.40
2022-10-23T22:41:10.358Z,100018.20
2022-10-23T22:43:43.290Z,100020.20
2022-10-23T22:46:19.632Z,100016.80
2022-10-23T22:48:52.669Z,100012.40
2022-10-23T22:51:28.627Z,100016.20
2022-10-23T22:54:02.790Z,100004.20
2022-10-23T22:56:35.869Z,100002.20
2022-10-23T22:59:08.915Z,100003.80
2022-10-23T23:01:45.003Z,100011.60
2022-10-23T23:04:37.338Z,100021.80
2022-10-23T23:07:13.487Z,100028.40
2022-10-23T23:09:47.105Z,100026.20
2022-10-23T23:12:20.230Z,100025.00
2022-10-23T23:14:53.119Z,100022.40
2022-10-23T23:17:25.944Z,100018.60
2022-10-23T23:19:58.904Z,100023.20
2022-10-23T23:22:31.762Z,100025.60
2022-10-23T23:25:04.858Z,100030.00
2022-10-23T23:27:37.674Z,100037.00
2022-10-23T23:30:13.055Z,100025.40
2022-10-23T23:32:48.257Z,100028.40
2022-10-23T23:35:21.332Z,100035.80
2022-10-23T23:37:54.138Z,100045.20
2022-10-23T23:40:27.174Z,100048.60
2022-10-23T23:43:00.061Z,100037.80
2022-10-23T23:45:33.076Z,100038.40
2022-10-23T23:48:06.406Z,100036.80
2022-10-23T23:50:39.603Z,100032.00
2022-10-23T23:53:12.547Z,100034.00
2022-10-23T23:55:45.391Z,100037.40
2022-10-23T23:58:18.417Z,100039.20
