createdAt,value
2023-05-04T00:00:40.282Z,2.30
2023-05-04T00:03:08.600Z,3.17
2023-05-04T00:05:36.792Z,3.40
2023-05-04T00:08:06.844Z,2.83
2023-05-04T00:10:35.179Z,3.13
2023-05-04T00:13:03.400Z,3.00
2023-05-04T00:15:31.585Z,3.87
2023-05-04T00:17:59.845Z,4.00
2023-05-04T00:20:28.102Z,4.27
2023-05-04T00:22:56.500Z,4.27
2023-05-04T00:25:26.127Z,3.97
2023-05-04T00:27:54.249Z,3.70
2023-05-04T00:30:22.375Z,4.37
2023-05-04T00:32:50.539Z,3.50
2023-05-04T00:35:18.827Z,3.43
2023-05-04T00:37:46.960Z,2.90
2023-05-04T00:40:15.185Z,3.07
2023-05-04T00:42:44.800Z,3.27
2023-05-04T00:45:13.047Z,3.50
2023-05-04T00:47:41.819Z,4.07
2023-05-04T00:50:11.404Z,4.30
2023-05-04T00:52:41.429Z,3.97
2023-05-04T00:55:11.071Z,4.13
2023-05-04T00:57:39.848Z,5.03
2023-05-04T01:00:13.404Z,4.50
2023-05-04T01:02:43.662Z,4.20
2023-05-04T01:05:13.572Z,4.37
2023-05-04T01:07:53.602Z,3.23
2023-05-04T01:10:26.871Z,2.80
2023-05-04T01:13:02.158Z,3.00
2023-05-04T01:15:33.047Z,2.90
2023-05-04T01:18:01.318Z,2.50
2023-05-04T01:20:29.714Z,2.40
2023-05-04T01:22:59.872Z,2.53
2023-05-04T01:25:33.765Z,3.03
2023-05-04T01:28:08.945Z,2.93
2023-05-04T01:30:40.468Z,2.97
2023-05-04T01:33:09.192Z,3.70
2023-05-04T01:35:37.703Z,4.27
2023-05-04T01:38:07.507Z,4.20
2023-05-04T01:40:35.765Z,4.37
2023-05-04T01:43:03.980Z,4.13
2023-05-04T01:45:32.253Z,3.70
2023-05-04T01:48:00.466Z,3.70
2023-05-04T01:50:28.809Z,3.70
2023-05-04T01:52:57.024Z,3.50
2023-05-04T01:55:26.596Z,3.27
2023-05-04T01:57:54.808Z,3.20
2023-05-04T02:00:23.183Z,3.20
2023-05-04T02:02:51.346Z,3.43
2023-05-04T02:05:19.668Z,4.00
2023-05-04T02:07:47.841Z,3.30
2023-05-04T02:10:16.218Z,3.83
2023-05-04T02:12:46.440Z,3.93
2023-05-04T02:15:14.999Z,2.53
2023-05-04T02:17:43.235Z,3.17
2023-05-04T02:20:13.137Z,3.50
2023-05-04T02:22:41.647Z,3.50
2023-05-04T02:25:10.550Z,2.47
2023-05-04T02:27:38.727Z,3.43
2023-05-04T02:30:09.786Z,3.30
2023-05-04T02:32:38.028Z,3.40
2023-05-04T02:35:06.771Z,3.17
2023-05-04T02:37:35.304Z,3.13
2023-05-04T02:40:04.374Z,2.90
2023-05-04T02:42:33.384Z,3.33
2023-05-04T02:45:01.541Z,2.70
2023-05-04T02:47:31.166Z,3.23
2023-05-04T02:49:59.410Z,3.33
2023-05-04T02:52:27.554Z,3.20
2023-05-04T02:54:55.748Z,2.87
2023-05-04T02:57:23.892Z,3.60
2023-05-04T02:59:52.406Z,3.00
2023-05-04T03:02:20.901Z,3.33
2023-05-04T03:04:50.956Z,3.03
2023-05-04T03:07:19.226Z,3.33
2023-05-04T03:10:02.816Z,3.20
2023-05-04T03:12:31.126Z,3.00
2023-05-04T03:14:59.338Z,3.50
2023-05-04T03:17:27.678Z,3.10
2023-05-04T03:19:57.297Z,3.60
2023-05-04T03:22:25.447Z,2.97
2023-05-04T03:24:53.613Z,3.73
2023-05-04T03:27:21.701Z,2.83
2023-05-04T03:29:49.884Z,3.43
2023-05-04T03:32:18.040Z,3.53
2023-05-04T03:34:47.013Z,2.93
2023-05-04T03:37:16.627Z,3.20
2023-05-04T03:39:44.786Z,3.13
2023-05-04T03:42:13.258Z,3.67
2023-05-04T03:44:41.411Z,3.00
2023-05-04T03:47:09.538Z,3.00
2023-05-04T03:49:37.692Z,2.70
2023-05-04T03:52:05.886Z,3.27
2023-05-04T03:54:35.522Z,2.87
2023-05-04T03:57:04.561Z,2.67
2023-05-04T03:59:32.737Z,2.90
2023-05-04T04:02:01.700Z,2.93
2023-05-04T04:04:30.088Z,2.80
2023-05-04T04:06:58.371Z,2.90
2023-05-04T04:09:26.487Z,3.17
2023-05-04T04:11:56.101Z,2.83
2023-05-04T04:14:24.635Z,3.07
2023-05-04T04:16:52.827Z,3.33
2023-05-04T04:19:21.016Z,2.67
2023-05-04T04:21:49.288Z,2.83
2023-05-04T04:24:17.484Z,3.07
2023-05-04T04:26:45.646Z,2.63
2023-05-04T04:29:15.286Z,3.30
2023-05-04T04:31:43.529Z,3.57
2023-05-04T04:34:11.901Z,3.00
2023-05-04T04:36:40.439Z,3.20
2023-05-04T04:39:08.672Z,3.20
2023-05-04T04:41:36.838Z,3.37
2023-05-04T04:44:05.071Z,2.70
2023-05-04T04:46:34.956Z,2.60
2023-05-04T04:49:03.273Z,2.60
2023-05-04T04:51:31.413Z,2.43
2023-05-04T04:53:59.562Z,1.97
2023-05-04T04:56:28.185Z,2.30
2023-05-04T04:58:56.371Z,2.20
2023-05-04T05:01:25.067Z,2.43
2023-05-04T05:03:54.681Z,2.10
2023-05-04T05:06:23.910Z,2.77
2023-05-04T05:08:52.924Z,2.83
2023-05-04T05:11:21.101Z,5.47
2023-05-04T05:13:49.282Z,5.13
2023-05-04T05:16:17.671Z,4.53
2023-05-04T05:18:46.074Z,3.40
2023-05-04T05:21:15.789Z,3.30
2023-05-04T05:23:43.943Z,2.40
2023-05-04T05:26:12.246Z,2.70
2023-05-04T05:28:40.561Z,2.50
2023-05-04T05:31:08.911Z,3.00
2023-05-04T05:33:37.106Z,2.43
2023-05-04T05:36:06.212Z,2.37
2023-05-04T05:38:35.806Z,2.33
2023-05-04T05:41:04.239Z,1.87
2023-05-04T05:43:33.636Z,2.40
2023-05-04T05:46:02.019Z,2.30
2023-05-04T05:48:30.283Z,3.07
2023-05-04T05:50:58.482Z,2.20
2023-05-04T05:53:26.944Z,3.10
2023-05-04T05:55:56.749Z,3.43
2023-05-04T05:58:25.033Z,2.90
2023-05-04T06:00:53.173Z,3.23
2023-05-04T06:03:21.590Z,3.17
2023-05-04T06:05:50.551Z,2.90
2023-05-04T06:08:18.848Z,3.17
2023-05-04T06:10:48.292Z,3.00
2023-05-04T06:13:17.997Z,3.23
2023-05-04T06:15:52.765Z,3.13
2023-05-04T06:18:21.684Z,2.97
2023-05-04T06:20:49.926Z,2.73
2023-05-04T06:23:18.102Z,2.93
2023-05-04T06:25:46.270Z,2.60
2023-05-04T06:28:14.884Z,3.30
2023-05-04T06:30:45.082Z,2.77
2023-05-04T06:33:13.280Z,3.07
2023-05-04T06:35:41.408Z,2.23
2023-05-04T06:38:09.692Z,1.83
2023-05-04T06:40:37.861Z,2.20
2023-05-04T06:43:06.767Z,2.40
2023-05-04T06:45:36.353Z,2.33
2023-05-04T06:48:06.398Z,2.53
2023-05-04T06:50:35.998Z,2.53
2023-05-04T06:53:05.636Z,2.47
2023-05-04T06:55:34.273Z,2.47
2023-05-04T06:58:02.756Z,2.23
2023-05-04T07:00:31.869Z,2.37
2023-05-04T07:03:00.086Z,2.53
2023-05-04T07:05:30.525Z,2.60
2023-05-04T07:08:00.888Z,2.70
2023-05-04T07:10:32.780Z,2.50
2023-05-04T07:13:01.145Z,2.27
2023-05-04T07:15:29.521Z,2.65
2023-05-04T07:17:58.066Z,2.42
2023-05-04T07:20:26.631Z,2.53
2023-05-04T07:22:57.273Z,2.67
2023-05-04T07:25:25.606Z,2.45
2023-05-04T07:27:54.512Z,2.17
2023-05-04T07:30:23.262Z,2.00
2023-05-04T07:32:52.022Z,2.20
2023-05-04T07:35:20.814Z,2.33
2023-05-04T07:37:49.808Z,1.92
2023-05-04T07:40:20.414Z,1.60
2023-05-04T07:42:48.698Z,1.90
2023-05-04T07:45:17.746Z,2.17
2023-05-04T07:47:46.179Z,2.00
2023-05-04T07:50:14.963Z,2.23
2023-05-04T07:52:45.754Z,2.10
2023-05-04T07:55:14.731Z,1.48
2023-05-04T07:57:44.314Z,2.10
2023-05-04T08:00:13.474Z,2.20
2023-05-04T08:02:41.953Z,2.28
2023-05-04T08:05:12.962Z,1.98
2023-05-04T08:07:41.410Z,1.88
2023-05-04T08:10:10.418Z,1.85
2023-05-04T08:12:38.871Z,2.25
2023-05-04T08:15:09.715Z,2.05
2023-05-04T08:17:39.532Z,2.15
2023-05-04T08:20:09.642Z,1.88
2023-05-04T08:22:38.808Z,2.03
2023-05-04T08:25:08.299Z,2.30
2023-05-04T08:27:37.151Z,1.80
2023-05-04T08:30:06.561Z,1.95
2023-05-04T08:32:36.854Z,1.40
2023-05-04T08:35:05.598Z,1.50
2023-05-04T08:37:34.265Z,1.80
2023-05-04T08:40:02.534Z,2.10
2023-05-04T08:42:32.057Z,1.70
2023-05-04T08:45:01.078Z,1.38
2023-05-04T08:47:30.495Z,1.17
2023-05-04T08:50:00.133Z,1.63
2023-05-04T08:52:29.630Z,2.13
2023-05-04T08:54:59.012Z,1.48
2023-05-04T08:57:28.003Z,2.08
2023-05-04T08:59:57.729Z,1.10
2023-05-04T09:02:27.572Z,1.13
2023-05-04T09:04:55.835Z,1.17
2023-05-04T09:07:25.645Z,1.02
2023-05-04T09:09:54.086Z,1.20
2023-05-04T09:12:22.477Z,1.10
2023-05-04T09:14:50.827Z,1.40
2023-05-04T09:17:25.956Z,1.33
2023-05-04T09:20:01.857Z,1.45
2023-05-04T09:22:32.344Z,1.35
2023-05-04T09:25:09.534Z,1.45
2023-05-04T09:27:37.972Z,1.20
2023-05-04T09:30:07.434Z,1.80
2023-05-04T09:32:46.005Z,0.98
2023-05-04T09:35:29.290Z,1.52
2023-05-04T09:38:02.791Z,1.38
2023-05-04T09:40:36.531Z,1.08
2023-05-04T09:43:06.853Z,1.23
2023-05-04T09:45:41.698Z,1.30
2023-05-04T09:48:20.806Z,1.40
2023-05-04T09:50:52.455Z,1.67
2023-05-04T09:53:25.398Z,1.20
2023-05-04T09:56:06.452Z,1.63
2023-05-04T09:58:36.002Z,1.17
2023-05-04T10:01:05.091Z,1.52
2023-05-04T10:03:34.261Z,1.60
2023-05-04T10:06:05.891Z,1.40
2023-05-04T10:08:35.779Z,1.38
2023-05-04T10:11:04.159Z,1.45
2023-05-04T10:13:32.611Z,1.48
2023-05-04T10:16:19.509Z,1.00
2023-05-04T10:19:03.991Z,1.27
2023-05-04T10:21:42.558Z,1.40
2023-05-04T10:24:41.479Z,1.77
2023-05-04T10:27:13.842Z,1.60
2023-05-04T10:29:43.521Z,1.20
2023-05-04T10:32:22.384Z,1.27
2023-05-04T10:34:51.302Z,1.50
2023-05-04T10:37:22.077Z,1.75
2023-05-04T10:39:55.601Z,1.20
2023-05-04T10:42:24.133Z,1.02
2023-05-04T10:44:55.310Z,1.38
2023-05-04T10:47:33.830Z,1.58
2023-05-04T10:50:04.719Z,1.52
2023-05-04T10:52:33.884Z,1.25
2023-05-04T10:55:05.581Z,1.55
2023-05-04T10:57:34.062Z,1.30
2023-05-04T11:00:02.286Z,1.90
2023-05-04T11:02:32.542Z,1.80
2023-05-04T11:05:04.578Z,1.88
2023-05-04T11:07:37.934Z,1.10
2023-05-04T11:10:10.643Z,1.60
2023-05-04T11:12:39.613Z,1.05
2023-05-04T11:15:10.487Z,1.27
2023-05-04T11:17:46.944Z,1.48
2023-05-04T11:20:22.016Z,1.25
2023-05-04T11:22:50.733Z,1.20
2023-05-04T11:25:28.253Z,1.50
2023-05-04T11:27:56.866Z,0.82
2023-05-04T11:30:32.758Z,1.00
2023-05-04T11:33:01.630Z,1.30
2023-05-04T11:35:30.179Z,1.38
2023-05-04T11:37:58.668Z,1.52
2023-05-04T11:40:28.927Z,1.27
2023-05-04T11:42:59.070Z,1.60
2023-05-04T11:45:30.264Z,1.20
2023-05-04T11:47:59.154Z,1.10
2023-05-04T11:50:29.148Z,1.20
2023-05-04T11:53:06.488Z,1.38
2023-05-04T11:55:37.650Z,1.10
2023-05-04T11:58:07.927Z,1.10
2023-05-04T12:00:39.542Z,1.27
2023-05-04T12:03:09.373Z,1.00
2023-05-04T12:05:38.134Z,0.98
2023-05-04T12:08:08.984Z,1.25
2023-05-04T12:10:38.877Z,1.25
2023-05-04T12:13:17.340Z,1.08
2023-05-04T12:15:45.879Z,1.00
2023-05-04T12:18:29.623Z,0.93
2023-05-04T12:20:58.086Z,1.00
2023-05-04T12:23:26.616Z,1.00
2023-05-04T12:25:58.357Z,1.38
2023-05-04T12:28:27.829Z,0.93
2023-05-04T12:30:56.200Z,0.82
2023-05-04T12:33:24.805Z,1.10
2023-05-04T12:35:53.674Z,1.60
2023-05-04T12:38:22.019Z,0.90
2023-05-04T12:40:50.209Z,1.10
2023-05-04T12:43:23.155Z,0.85
2023-05-04T12:45:51.944Z,1.10
2023-05-04T12:48:21.763Z,0.90
2023-05-04T12:50:50.852Z,1.17
2023-05-04T12:53:21.896Z,1.08
2023-05-04T12:55:50.144Z,0.90
2023-05-04T12:58:19.790Z,0.90
2023-05-04T13:00:48.013Z,0.90
2023-05-04T13:03:17.885Z,1.05
2023-05-04T13:05:47.559Z,1.05
2023-05-04T13:08:15.821Z,0.85
2023-05-04T13:10:46.283Z,0.98
2023-05-04T13:13:16.269Z,0.98
2023-05-04T13:15:46.116Z,0.98
2023-05-04T13:18:14.406Z,0.90
2023-05-04T13:20:42.767Z,0.70
2023-05-04T13:23:11.243Z,0.80
2023-05-04T13:25:39.457Z,0.80
2023-05-04T13:28:07.656Z,1.10
2023-05-04T13:30:35.811Z,0.80
2023-05-04T13:33:16.824Z,0.80
2023-05-04T13:35:54.183Z,0.90
2023-05-04T13:38:22.410Z,1.20
2023-05-04T13:40:50.680Z,0.95
2023-05-04T13:43:18.872Z,0.77
2023-05-04T13:45:47.186Z,1.05
2023-05-04T13:48:16.862Z,1.00
2023-05-04T13:50:45.082Z,0.88
2023-05-04T13:53:13.512Z,1.20
2023-05-04T13:55:41.914Z,0.85
2023-05-04T13:58:10.214Z,1.08
2023-05-04T14:00:38.433Z,0.80
2023-05-04T14:03:06.704Z,0.90
2023-05-04T14:05:36.813Z,1.80
2023-05-04T14:08:05.274Z,0.80
2023-05-04T14:10:34.515Z,0.90
2023-05-04T14:13:03.761Z,0.90
2023-05-04T14:15:33.289Z,1.00
2023-05-04T14:18:01.821Z,0.88
2023-05-04T14:20:30.152Z,1.10
2023-05-04T14:22:59.836Z,0.82
2023-05-04T14:25:28.122Z,0.95
2023-05-04T14:27:56.398Z,0.80
2023-05-04T14:30:24.925Z,0.85
2023-05-04T14:32:55.552Z,0.90
2023-05-04T14:35:24.060Z,0.90
2023-05-04T14:37:52.321Z,0.90
2023-05-04T14:40:22.062Z,1.00
2023-05-04T14:42:50.312Z,1.13
2023-05-04T14:45:18.763Z,1.30
2023-05-04T14:47:47.478Z,1.00
2023-05-04T14:50:15.819Z,0.73
2023-05-04T14:52:44.217Z,1.00
2023-05-04T14:55:12.502Z,1.15
2023-05-04T14:57:42.146Z,1.13
2023-05-04T15:00:11.762Z,1.13
2023-05-04T15:02:40.216Z,1.30
2023-05-04T15:05:10.427Z,1.00
2023-05-04T15:07:38.586Z,0.82
2023-05-04T15:10:08.646Z,0.80
2023-05-04T15:12:37.767Z,1.00
2023-05-04T15:15:08.949Z,1.00
2023-05-04T15:17:37.221Z,0.88
2023-05-04T15:20:06.450Z,0.90
2023-05-04T15:22:34.962Z,1.75
2023-05-04T15:25:03.694Z,1.35
2023-05-04T15:27:31.929Z,1.00
2023-05-04T15:30:00.215Z,1.10
2023-05-04T15:32:30.075Z,0.95
2023-05-04T15:35:05.490Z,0.90
2023-05-04T15:37:34.608Z,1.15
2023-05-04T15:40:03.385Z,0.90
2023-05-04T15:42:31.787Z,0.80
2023-05-04T15:44:59.987Z,0.80
2023-05-04T15:47:29.661Z,0.95
2023-05-04T15:49:57.891Z,1.05
2023-05-04T15:52:26.076Z,0.98
2023-05-04T15:54:54.375Z,1.33
2023-05-04T15:57:22.532Z,0.80
2023-05-04T15:59:50.683Z,1.88
2023-05-04T16:02:19.005Z,2.42
2023-05-04T16:04:48.733Z,0.93
2023-05-04T16:07:17.045Z,1.30
2023-05-04T16:09:45.266Z,1.17
2023-05-04T16:12:13.416Z,0.98
2023-05-04T16:14:41.881Z,1.23
2023-05-04T16:17:10.071Z,1.13
2023-05-04T16:19:38.311Z,1.10
2023-05-04T16:22:07.958Z,1.00
2023-05-04T16:24:36.289Z,1.40
2023-05-04T16:27:04.676Z,1.02
2023-05-04T16:29:32.933Z,2.63
2023-05-04T16:32:01.407Z,1.33
2023-05-04T16:34:29.652Z,1.33
2023-05-04T16:36:57.851Z,1.20
2023-05-04T16:39:31.674Z,1.23
2023-05-04T16:42:00.108Z,1.05
2023-05-04T16:44:28.309Z,1.40
2023-05-04T16:46:56.453Z,1.30
2023-05-04T16:49:24.644Z,1.08
2023-05-04T16:51:55.346Z,0.95
2023-05-04T16:54:24.325Z,0.90
2023-05-04T16:56:53.901Z,1.00
2023-05-04T16:59:22.176Z,0.82
2023-05-04T17:01:50.429Z,1.17
2023-05-04T17:04:18.679Z,1.00
2023-05-04T17:06:46.911Z,0.82
2023-05-04T17:09:15.158Z,1.10
2023-05-04T17:11:43.496Z,0.98
2023-05-04T17:14:13.133Z,0.90
2023-05-04T17:16:41.371Z,0.77
2023-05-04T17:19:11.014Z,0.85
2023-05-04T17:21:39.673Z,0.80
2023-05-04T17:24:07.989Z,0.90
2023-05-04T17:26:36.355Z,1.08
2023-05-04T17:29:04.698Z,1.00
2023-05-04T17:31:34.339Z,0.82
2023-05-04T17:34:02.710Z,1.15
2023-05-04T17:36:31.607Z,0.75
2023-05-04T17:38:59.959Z,1.08
2023-05-04T17:41:28.178Z,0.77
2023-05-04T17:43:56.929Z,1.00
2023-05-04T17:46:26.071Z,1.05
2023-05-04T17:48:56.654Z,0.90
2023-05-04T17:51:24.998Z,0.90
2023-05-04T17:53:53.271Z,0.82
2023-05-04T17:56:22.032Z,1.00
2023-05-04T17:58:50.250Z,1.30
2023-05-04T18:01:18.542Z,0.88
2023-05-04T18:03:47.195Z,0.70
2023-05-04T18:06:17.010Z,0.77
2023-05-04T18:08:45.175Z,0.98
2023-05-04T18:11:13.767Z,1.02
2023-05-04T18:13:41.909Z,1.00
2023-05-04T18:16:10.093Z,0.82
2023-05-04T18:18:38.382Z,0.90
2023-05-04T18:21:06.900Z,0.70
2023-05-04T18:23:36.590Z,1.10
2023-05-04T18:26:04.862Z,0.75
2023-05-04T18:28:33.455Z,1.08
2023-05-04T18:31:01.989Z,1.23
2023-05-04T18:33:31.529Z,0.98
2023-05-04T18:35:59.817Z,1.00
2023-05-04T18:38:28.644Z,1.00
2023-05-04T18:40:58.347Z,1.00
2023-05-04T18:43:26.655Z,1.05
2023-05-04T18:45:54.976Z,0.80
2023-05-04T18:48:23.463Z,0.77
2023-05-04T18:50:54.202Z,0.70
2023-05-04T18:53:22.474Z,0.80
2023-05-04T18:56:02.775Z,1.10
2023-05-04T18:58:31.244Z,1.00
2023-05-04T19:00:59.609Z,1.13
2023-05-04T19:03:28.447Z,1.20
2023-05-04T19:05:57.196Z,1.35
2023-05-04T19:08:25.389Z,1.55
2023-05-04T19:10:53.578Z,1.42
2023-05-04T19:13:23.234Z,1.20
2023-05-04T19:15:51.625Z,1.67
2023-05-04T19:18:19.976Z,1.73
2023-05-04T19:20:48.523Z,1.20
2023-05-04T19:23:17.119Z,1.05
2023-05-04T19:25:46.231Z,1.27
2023-05-04T19:28:14.675Z,1.27
2023-05-04T19:30:44.619Z,1.10
2023-05-04T19:33:12.855Z,0.90
2023-05-04T19:35:41.175Z,1.00
2023-05-04T19:38:09.324Z,1.10
2023-05-04T19:40:37.558Z,1.13
2023-05-04T19:43:05.835Z,1.35
2023-05-04T19:45:34.066Z,1.08
2023-05-04T19:48:04.956Z,1.08
2023-05-04T19:50:33.617Z,1.00
2023-05-04T19:53:01.822Z,1.20
2023-05-04T19:55:30.076Z,0.90
2023-05-04T19:57:58.246Z,1.37
2023-05-04T20:00:26.955Z,1.17
2023-05-04T20:02:55.470Z,1.50
2023-05-04T20:05:25.149Z,1.10
2023-05-04T20:07:53.496Z,1.10
2023-05-04T20:10:21.823Z,0.93
2023-05-04T20:12:51.394Z,1.03
2023-05-04T20:15:19.902Z,1.00
2023-05-04T20:17:48.335Z,0.83
2023-05-04T20:20:20.258Z,0.80
2023-05-04T20:22:52.475Z,1.10
2023-05-04T20:25:21.085Z,1.50
2023-05-04T20:27:52.212Z,1.20
2023-05-04T20:30:20.466Z,1.03
2023-05-04T20:32:49.610Z,1.43
2023-05-04T20:35:18.044Z,1.10
2023-05-04T20:37:46.188Z,1.23
2023-05-04T20:40:17.414Z,1.07
2023-05-04T20:42:45.597Z,1.37
2023-05-04T20:45:14.137Z,1.30
2023-05-04T20:47:42.844Z,1.30
2023-05-04T20:50:12.069Z,1.27
2023-05-04T20:52:40.420Z,1.60
2023-05-04T20:55:09.349Z,1.53
2023-05-04T20:57:39.049Z,1.00
2023-05-04T21:00:09.469Z,1.47
2023-05-04T21:02:37.889Z,1.27
2023-05-04T21:05:07.070Z,1.50
2023-05-04T21:07:35.294Z,1.57
2023-05-04T21:10:03.922Z,1.17
2023-05-04T21:12:32.178Z,1.03
2023-05-04T21:15:01.835Z,1.23
2023-05-04T21:17:30.080Z,1.80
2023-05-04T21:19:58.322Z,1.17
2023-05-04T21:22:26.557Z,1.20
2023-05-04T21:24:54.747Z,1.40
2023-05-04T21:27:23.014Z,1.23
2023-05-04T21:29:51.236Z,1.50
2023-05-04T21:32:21.055Z,1.20
2023-05-04T21:34:53.116Z,1.13
2023-05-04T21:37:21.418Z,1.77
2023-05-04T21:39:55.078Z,1.70
2023-05-04T21:42:23.649Z,1.47
2023-05-04T21:44:55.451Z,1.43
2023-05-04T21:47:25.443Z,1.43
2023-05-04T21:49:54.057Z,1.83
2023-05-04T21:52:22.424Z,1.50
2023-05-04T21:54:50.653Z,1.43
2023-05-04T21:57:19.367Z,1.00
2023-05-04T21:59:49.840Z,1.40
2023-05-04T22:02:18.242Z,1.43
2023-05-04T22:04:47.884Z,1.07
2023-05-04T22:07:16.107Z,1.43
2023-05-04T22:09:44.677Z,1.40
2023-05-04T22:12:13.045Z,1.50
2023-05-04T22:14:42.466Z,1.77
2023-05-04T22:17:10.802Z,1.60
2023-05-04T22:19:39.059Z,1.43
2023-05-04T22:22:08.660Z,1.87
2023-05-04T22:24:36.963Z,1.20
2023-05-04T22:27:05.160Z,1.57
2023-05-04T22:29:35.435Z,1.77
2023-05-04T22:32:03.644Z,1.30
2023-05-04T22:34:31.833Z,1.60
2023-05-04T22:36:59.994Z,1.60
2023-05-04T22:39:29.590Z,1.33
2023-05-04T22:41:57.998Z,1.30
2023-05-04T22:44:26.539Z,1.30
2023-05-04T22:46:54.778Z,1.23
2023-05-04T22:49:23.109Z,1.70
2023-05-04T22:51:51.327Z,1.37
2023-05-04T22:54:19.520Z,1.50
2023-05-04T22:56:49.094Z,1.63
2023-05-04T22:59:17.666Z,1.30
2023-05-04T23:01:46.775Z,1.20
2023-05-04T23:04:15.658Z,1.23
2023-05-04T23:06:43.909Z,1.87
2023-05-04T23:09:12.752Z,1.60
2023-05-04T23:11:41.991Z,1.43
2023-05-04T23:14:13.197Z,1.43
2023-05-04T23:16:41.507Z,1.33
2023-05-04T23:19:09.869Z,1.30
2023-05-04T23:21:39.760Z,1.80
2023-05-04T23:24:08.269Z,1.23
2023-05-04T23:26:36.399Z,1.30
2023-05-04T23:29:04.697Z,1.53
2023-05-04T23:31:34.352Z,1.60
2023-05-04T23:34:02.521Z,1.30
2023-05-04T23:36:30.628Z,1.50
2023-05-04T23:38:59.006Z,1.10
2023-05-04T23:41:27.412Z,1.40
2023-05-04T23:43:55.569Z,1.20
2023-05-04T23:46:23.753Z,1.73
2023-05-04T23:48:53.376Z,1.60
2023-05-04T23:51:21.539Z,1.53
2023-05-04T23:53:49.709Z,1.37
2023-05-04T23:56:18.041Z,1.50
2023-05-04T23:58:46.292Z,1.40
