createdAt,value
2023-04-17T00:03:25.383Z,47.15
2023-04-17T00:08:29.636Z,47.22
2023-04-17T00:13:33.507Z,46.38
2023-04-17T00:18:47.501Z,43.05
2023-04-17T00:23:51.616Z,44.55
2023-04-17T00:28:54.438Z,44.33
2023-04-17T00:33:58.838Z,47.50
2023-04-17T00:39:04.300Z,46.10
2023-04-17T00:44:23.471Z,50.25
2023-04-17T00:49:26.845Z,51.80
2023-04-17T00:54:37.542Z,54.83
2023-04-17T00:59:40.727Z,56.78
2023-04-17T01:04:44.557Z,59.22
2023-04-17T01:10:04.039Z,50.88
2023-04-17T01:15:08.163Z,50.43
2023-04-17T01:20:12.047Z,50.92
2023-04-17T01:25:16.324Z,47.55
2023-04-17T01:30:27.553Z,44.43
2023-04-17T01:35:36.331Z,44.70
2023-04-17T01:40:41.155Z,46.55
2023-04-17T01:45:44.017Z,46.70
2023-04-17T01:50:47.614Z,46.85
2023-04-17T01:55:54.488Z,46.83
2023-04-17T02:01:14.723Z,45.97
2023-04-17T02:06:19.793Z,45.63
2023-04-17T02:11:26.445Z,43.55
2023-04-17T02:16:31.804Z,41.50
2023-04-17T02:21:34.730Z,37.47
2023-04-17T02:26:52.642Z,35.90
2023-04-17T02:31:55.732Z,37.92
2023-04-17T02:37:21.114Z,36.43
2023-04-17T02:42:26.078Z,34.20
2023-04-17T02:47:29.309Z,33.55
2023-04-17T02:52:34.054Z,30.85
2023-04-17T02:57:39.249Z,30.42
2023-04-17T03:02:42.927Z,32.80
2023-04-17T03:07:46.029Z,31.17
2023-04-17T03:12:52.367Z,25.35
2023-04-17T03:18:02.958Z,23.70
2023-04-17T03:23:05.768Z,23.30
2023-04-17T03:28:10.259Z,25.55
2023-04-17T03:33:13.111Z,25.07
2023-04-17T03:38:18.590Z,24.33
2023-04-17T03:44:04.674Z,23.30
2023-04-17T03:49:07.674Z,22.20
2023-04-17T03:54:11.888Z,23.05
2023-04-17T03:59:17.411Z,21.48
2023-04-17T04:04:21.724Z,20.73
2023-04-17T04:09:34.186Z,20.55
2023-04-17T04:14:41.754Z,21.38
2023-04-17T04:19:46.453Z,21.13
2023-04-17T04:24:53.638Z,20.98
2023-04-17T04:30:04.155Z,20.83
2023-04-17T04:35:12.794Z,20.58
2023-04-17T04:40:15.805Z,21.63
2023-04-17T04:45:20.592Z,21.45
2023-04-17T04:50:23.689Z,24.07
2023-04-17T04:55:26.668Z,22.45
2023-04-17T05:00:33.589Z,22.75
2023-04-17T05:05:37.817Z,22.42
2023-04-17T05:10:42.276Z,24.00
2023-04-17T05:15:46.634Z,23.03
2023-04-17T05:20:51.281Z,26.07
2023-04-17T05:26:05.866Z,24.15
2023-04-17T05:31:10.242Z,23.48
2023-04-17T05:36:17.206Z,23.53
2023-04-17T05:41:21.496Z,23.08
2023-04-17T05:46:26.007Z,22.85
2023-04-17T05:51:41.366Z,21.65
2023-04-17T05:56:44.933Z,21.55
2023-04-17T06:01:49.490Z,21.33
2023-04-17T06:06:56.574Z,20.95
2023-04-17T06:11:59.471Z,21.77
2023-04-17T06:17:18.585Z,24.03
2023-04-17T06:22:21.702Z,20.20
2023-04-17T06:27:24.567Z,19.83
2023-04-17T06:32:29.143Z,20.08
2023-04-17T06:37:32.798Z,23.05
2023-04-17T06:42:53.310Z,23.40
2023-04-17T06:47:59.392Z,25.25
2023-04-17T06:53:02.369Z,24.10
2023-04-17T06:58:05.411Z,25.00
2023-04-17T07:03:10.000Z,22.60
2023-04-17T07:08:30.872Z,20.63
2023-04-17T07:13:33.684Z,19.80
2023-04-17T07:18:37.963Z,20.27
2023-04-17T07:23:40.904Z,20.85
2023-04-17T07:28:43.832Z,21.33
2023-04-17T07:34:08.373Z,20.77
2023-04-17T07:39:11.628Z,19.10
2023-04-17T07:44:14.758Z,18.38
2023-04-17T07:49:19.004Z,17.27
2023-04-17T07:54:21.875Z,18.02
2023-04-17T07:59:42.848Z,18.17
2023-04-17T08:04:47.384Z,19.80
2023-04-17T08:09:51.065Z,17.52
2023-04-17T08:14:53.958Z,16.95
2023-04-17T08:19:58.572Z,17.10
2023-04-17T08:25:18.776Z,17.33
2023-04-17T08:30:21.705Z,17.58
2023-04-17T08:35:26.718Z,16.45
2023-04-17T08:40:29.630Z,15.00
2023-04-17T08:45:33.766Z,15.85
2023-04-17T08:50:57.381Z,15.65
2023-04-17T08:56:06.879Z,14.67
2023-04-17T09:01:15.747Z,14.48
2023-04-17T09:06:19.993Z,14.20
2023-04-17T09:11:22.975Z,15.03
2023-04-17T09:16:32.101Z,15.25
2023-04-17T09:21:36.384Z,15.07
2023-04-17T09:26:39.388Z,15.30
2023-04-17T09:31:45.191Z,14.52
2023-04-17T09:36:55.272Z,12.80
2023-04-17T09:42:10.462Z,14.88
2023-04-17T09:47:14.113Z,14.90
2023-04-17T09:52:18.684Z,13.57
2023-04-17T09:57:21.659Z,14.68
2023-04-17T10:02:24.735Z,12.80
2023-04-17T10:07:46.520Z,13.20
2023-04-17T10:12:50.362Z,11.23
2023-04-17T10:17:56.236Z,11.93
2023-04-17T10:23:01.350Z,12.37
2023-04-17T10:28:04.243Z,11.83
2023-04-17T10:33:26.567Z,12.15
2023-04-17T10:38:39.994Z,11.40
2023-04-17T10:43:45.540Z,11.17
2023-04-17T10:48:52.074Z,12.20
2023-04-17T10:53:58.084Z,11.13
2023-04-17T10:59:02.266Z,11.80
2023-04-17T11:04:05.407Z,10.90
2023-04-17T11:09:11.288Z,12.25
2023-04-17T11:14:16.488Z,11.37
2023-04-17T11:19:20.107Z,13.27
2023-04-17T11:24:35.545Z,11.80
2023-04-17T11:29:38.388Z,12.23
2023-04-17T11:34:42.513Z,10.73
2023-04-17T11:39:46.887Z,12.02
2023-04-17T11:44:49.821Z,13.27
2023-04-17T11:50:10.332Z,12.50
2023-04-17T11:55:16.126Z,12.30
2023-04-17T12:00:26.083Z,12.10
2023-04-17T12:05:30.139Z,12.70
2023-04-17T12:10:39.534Z,13.13
2023-04-17T12:15:47.241Z,13.40
2023-04-17T12:20:50.401Z,13.55
2023-04-17T12:25:54.755Z,13.93
2023-04-17T12:30:57.759Z,13.68
2023-04-17T12:36:01.877Z,13.30
2023-04-17T12:41:25.453Z,11.98
2023-04-17T12:46:28.397Z,13.07
2023-04-17T12:51:37.393Z,11.90
2023-04-17T12:56:41.670Z,11.40
2023-04-17T13:01:44.705Z,13.50
2023-04-17T13:06:58.387Z,12.55
2023-04-17T13:12:05.338Z,12.60
2023-04-17T13:17:08.765Z,11.85
2023-04-17T13:22:12.300Z,13.40
2023-04-17T13:27:16.872Z,13.98
2023-04-17T13:32:35.396Z,13.55
2023-04-17T13:37:38.355Z,12.50
2023-04-17T13:42:44.670Z,13.18
2023-04-17T13:47:47.677Z,12.68
2023-04-17T13:52:51.060Z,12.38
2023-04-17T13:58:13.051Z,11.80
2023-04-17T14:03:16.189Z,12.15
2023-04-17T14:08:42.902Z,12.43
2023-04-17T14:13:48.488Z,12.40
2023-04-17T14:18:52.193Z,13.85
2023-04-17T14:23:56.829Z,13.55
2023-04-17T14:29:01.013Z,13.02
2023-04-17T14:34:03.932Z,13.55
2023-04-17T14:39:07.140Z,12.02
2023-04-17T14:44:11.473Z,12.95
2023-04-17T14:49:25.173Z,11.90
2023-04-17T14:54:28.025Z,12.30
2023-04-17T14:59:32.220Z,13.07
2023-04-17T15:04:35.068Z,11.95
2023-04-17T15:09:37.963Z,12.03
2023-04-17T15:15:02.192Z,11.45
2023-04-17T15:20:05.534Z,10.48
2023-04-17T15:25:08.990Z,13.87
2023-04-17T15:30:14.644Z,12.25
2023-04-17T15:35:17.583Z,11.95
2023-04-17T15:40:37.493Z,11.48
2023-04-17T15:45:41.967Z,11.40
2023-04-17T15:50:44.936Z,13.13
2023-04-17T15:55:47.824Z,12.27
2023-04-17T16:00:52.189Z,11.18
2023-04-17T16:06:14.431Z,11.80
2023-04-17T16:11:17.244Z,11.45
2023-04-17T16:16:21.502Z,10.82
2023-04-17T16:21:24.443Z,11.38
2023-04-17T16:26:27.434Z,11.32
2023-04-17T16:31:52.115Z,11.82
2023-04-17T16:36:54.973Z,11.50
2023-04-17T16:41:57.833Z,12.05
2023-04-17T16:52:08.009Z,13.38
2023-04-17T16:57:25.671Z,13.90
2023-04-17T17:02:29.994Z,13.37
2023-04-17T17:07:33.046Z,13.95
2023-04-17T17:12:35.906Z,13.32
2023-04-17T17:17:40.312Z,14.40
2023-04-17T17:23:02.103Z,15.45
2023-04-17T17:28:05.071Z,15.47
2023-04-17T17:33:11.944Z,15.50
2023-04-17T17:38:15.063Z,16.30
2023-04-17T17:43:17.941Z,15.43
2023-04-17T17:48:40.590Z,16.73
2023-04-17T17:53:43.383Z,16.02
2023-04-17T17:58:46.259Z,15.95
2023-04-17T18:03:50.737Z,15.90
2023-04-17T18:08:53.990Z,16.00
2023-04-17T18:14:15.263Z,15.13
2023-04-17T18:19:19.525Z,13.90
2023-04-17T18:24:22.524Z,13.15
2023-04-17T18:29:25.517Z,13.95
2023-04-17T18:34:31.798Z,14.93
2023-04-17T18:39:53.410Z,14.33
2023-04-17T18:44:56.206Z,14.60
2023-04-17T18:50:08.200Z,14.20
2023-04-17T18:55:11.205Z,12.90
2023-04-17T19:00:16.868Z,15.05
2023-04-17T19:05:29.708Z,15.10
2023-04-17T19:10:32.596Z,14.90
2023-04-17T19:15:41.119Z,13.60
2023-04-17T19:20:45.306Z,13.63
2023-04-17T19:25:53.560Z,14.30
2023-04-17T19:31:04.439Z,13.85
2023-04-17T19:36:08.625Z,12.85
2023-04-17T19:41:17.259Z,12.40
2023-04-17T19:46:21.223Z,12.43
2023-04-17T19:51:31.371Z,12.90
2023-04-17T19:56:41.135Z,12.90
2023-04-17T20:01:44.559Z,13.47
2023-04-17T20:06:48.998Z,13.02
2023-04-17T20:11:51.818Z,11.77
2023-04-17T20:16:56.765Z,13.63
2023-04-17T20:22:21.243Z,12.20
2023-04-17T20:27:24.022Z,12.13
2023-04-17T20:32:29.033Z,11.20
2023-04-17T20:37:33.257Z,11.90
2023-04-17T20:42:37.164Z,11.40
2023-04-17T20:47:56.891Z,11.38
2023-04-17T20:53:01.434Z,10.73
2023-04-17T20:58:04.186Z,11.05
2023-04-17T21:03:31.847Z,11.18
2023-04-17T21:08:36.214Z,11.50
2023-04-17T21:13:39.065Z,10.38
2023-04-17T21:18:41.864Z,9.95
2023-04-17T21:23:46.105Z,11.13
2023-04-17T21:28:48.860Z,10.77
2023-04-17T21:33:51.672Z,10.82
2023-04-17T21:39:08.024Z,11.07
2023-04-17T21:44:11.592Z,10.53
2023-04-17T21:49:14.591Z,10.20
2023-04-17T21:54:18.753Z,11.20
2023-04-17T21:59:21.572Z,10.90
2023-04-17T22:04:43.943Z,10.17
2023-04-17T22:09:48.211Z,11.05
2023-04-17T22:14:51.099Z,10.05
2023-04-17T22:20:30.519Z,10.75
2023-04-17T22:25:53.542Z,9.98
2023-04-17T22:31:51.669Z,10.93
2023-04-17T22:38:08.194Z,9.47
2023-04-17T22:43:29.790Z,9.33
2023-04-17T22:48:51.418Z,10.67
2023-04-17T22:54:50.087Z,10.65
2023-04-17T23:00:31.184Z,9.75
2023-04-17T23:05:52.615Z,9.75
2023-04-17T23:11:13.668Z,9.90
2023-04-17T23:16:18.020Z,9.32
2023-04-17T23:21:32.045Z,9.10
2023-04-17T23:26:34.896Z,9.57
2023-04-17T23:31:39.218Z,9.48
2023-04-17T23:36:42.079Z,8.07
2023-04-17T23:41:45.612Z,6.57
2023-04-17T23:47:10.459Z,7.75
2023-04-17T23:52:13.249Z,7.33
2023-04-17T23:57:16.269Z,7.30
