createdAt,value
2018-08-23T00:01:29.589Z,12.83
2018-08-23T00:04:13.557Z,13.30
2018-08-23T00:06:53.074Z,13.20
2018-08-23T00:09:21.508Z,13.80
2018-08-23T00:11:49.923Z,14.03
2018-08-23T00:14:18.591Z,14.43
2018-08-23T00:16:47.753Z,14.50
2018-08-23T00:19:16.813Z,13.53
2018-08-23T00:21:47.088Z,12.70
2018-08-23T00:24:16.872Z,14.03
2018-08-23T00:26:49.321Z,12.73
2018-08-23T00:29:33.479Z,12.93
2018-08-23T00:32:04.260Z,14.13
2018-08-23T00:34:34.790Z,13.57
2018-08-23T00:37:03.786Z,14.63
2018-08-23T00:39:32.276Z,12.73
2018-08-23T00:42:06.019Z,14.57
2018-08-23T00:44:52.951Z,13.17
2018-08-23T00:47:23.850Z,14.60
2018-08-23T00:49:52.296Z,12.80
2018-08-23T00:52:48.497Z,14.73
2018-08-23T00:55:24.855Z,13.60
2018-08-23T00:57:53.346Z,13.70
2018-08-23T01:00:22.984Z,13.83
2018-08-23T01:02:52.892Z,13.83
2018-08-23T01:05:26.597Z,13.63
2018-08-23T01:07:55.077Z,14.37
2018-08-23T01:10:23.490Z,16.00
2018-08-23T01:13:00.383Z,14.67
2018-08-23T01:15:29.450Z,15.20
2018-08-23T01:18:10.399Z,16.23
2018-08-23T01:20:39.928Z,17.30
2018-08-23T01:23:08.590Z,15.57
2018-08-23T01:25:39.333Z,18.53
2018-08-23T01:28:08.394Z,17.90
2018-08-23T01:30:37.761Z,16.07
2018-08-23T01:33:09.096Z,17.63
2018-08-23T01:35:39.908Z,14.73
2018-08-23T01:38:08.653Z,15.40
2018-08-23T01:40:37.320Z,14.83
2018-08-23T01:43:05.845Z,14.97
2018-08-23T01:45:34.356Z,16.87
2018-08-23T01:48:04.991Z,15.73
2018-08-23T01:50:33.526Z,14.97
2018-08-23T01:53:01.930Z,16.97
2018-08-23T01:55:30.373Z,15.83
2018-08-23T01:57:58.804Z,17.23
2018-08-23T02:00:32.492Z,20.57
2018-08-23T02:03:01.760Z,19.90
2018-08-23T02:05:30.290Z,20.60
2018-08-23T02:07:58.716Z,18.57
2018-08-23T02:10:27.129Z,21.43
2018-08-23T02:12:56.996Z,20.30
2018-08-23T02:15:25.854Z,19.40
2018-08-23T02:17:58.592Z,19.50
2018-08-23T02:20:28.008Z,19.33
2018-08-23T02:22:56.796Z,20.37
2018-08-23T02:25:25.411Z,21.13
2018-08-23T02:28:00.619Z,20.63
2018-08-23T02:30:56.089Z,19.47
2018-08-23T02:33:25.054Z,21.03
2018-08-23T02:36:22.313Z,20.43
2018-08-23T02:38:56.244Z,20.67
2018-08-23T02:41:24.749Z,20.63
2018-08-23T02:43:53.194Z,21.53
2018-08-23T02:46:21.672Z,23.73
2018-08-23T02:48:50.252Z,22.20
2018-08-23T02:51:19.943Z,22.43
2018-08-23T02:53:50.064Z,21.70
2018-08-23T02:56:19.891Z,21.90
2018-08-23T02:58:58.556Z,22.17
2018-08-23T03:01:29.921Z,20.87
2018-08-23T03:04:09.446Z,20.70
2018-08-23T03:06:43.943Z,21.60
2018-08-23T03:09:12.952Z,21.90
2018-08-23T03:11:41.974Z,23.97
2018-08-23T03:14:10.462Z,26.67
2018-08-23T03:16:53.395Z,22.47
2018-08-23T03:19:21.811Z,26.17
2018-08-23T03:21:59.785Z,23.77
2018-08-23T03:24:28.144Z,22.30
2018-08-23T03:26:56.604Z,25.50
2018-08-23T03:29:25.079Z,24.37
2018-08-23T03:31:53.741Z,22.83
2018-08-23T03:34:22.449Z,23.50
2018-08-23T03:36:50.866Z,22.73
2018-08-23T03:39:19.272Z,23.50
2018-08-23T03:41:47.752Z,26.80
2018-08-23T03:44:51.268Z,27.07
2018-08-23T03:47:19.875Z,24.70
2018-08-23T03:49:48.704Z,28.90
2018-08-23T03:52:21.242Z,25.57
2018-08-23T03:54:58.774Z,28.30
2018-08-23T03:57:32.538Z,29.80
2018-08-23T04:00:00.965Z,26.93
2018-08-23T04:02:29.469Z,28.67
2018-08-23T04:05:10.961Z,25.13
2018-08-23T04:07:40.566Z,25.20
2018-08-23T04:10:09.307Z,26.10
2018-08-23T04:12:40.002Z,24.67
2018-08-23T04:15:19.127Z,22.60
2018-08-23T04:17:48.859Z,20.13
2018-08-23T04:20:17.620Z,23.67
2018-08-23T04:22:46.111Z,21.77
2018-08-23T04:25:14.493Z,22.10
2018-08-23T04:27:42.964Z,23.10
2018-08-23T04:30:11.534Z,25.13
2018-08-23T04:32:46.374Z,24.77
2018-08-23T04:35:20.517Z,42.07
2018-08-23T04:37:49.415Z,29.00
2018-08-23T04:40:17.810Z,25.17
2018-08-23T04:42:46.276Z,27.33
2018-08-23T04:45:20.215Z,27.43
2018-08-23T04:48:08.735Z,27.77
2018-08-23T04:50:39.542Z,27.57
2018-08-23T04:53:08.022Z,29.23
2018-08-23T04:55:38.820Z,28.73
2018-08-23T04:58:07.490Z,28.13
2018-08-23T05:00:35.990Z,26.87
2018-08-23T05:03:04.498Z,23.00
2018-08-23T05:05:32.911Z,23.70
2018-08-23T05:08:01.279Z,23.50
2018-08-23T05:10:29.698Z,21.63
2018-08-23T05:12:58.107Z,20.10
2018-08-23T05:15:26.480Z,22.27
2018-08-23T05:17:54.885Z,23.90
2018-08-23T05:20:23.279Z,22.67
2018-08-23T05:23:01.893Z,22.90
2018-08-23T05:25:30.360Z,22.60
2018-08-23T05:28:16.526Z,23.80
2018-08-23T05:30:45.949Z,23.30
2018-08-23T05:33:20.672Z,21.37
2018-08-23T05:35:49.331Z,22.67
2018-08-23T05:38:18.388Z,20.20
2018-08-23T05:41:02.198Z,19.93
2018-08-23T05:43:30.673Z,22.70
2018-08-23T05:46:06.235Z,19.70
2018-08-23T05:48:34.985Z,18.83
2018-08-23T05:51:05.566Z,20.03
2018-08-23T05:53:38.421Z,22.77
2018-08-23T05:56:07.562Z,22.63
2018-08-23T05:58:36.070Z,23.07
2018-08-23T06:01:04.468Z,23.20
2018-08-23T06:03:33.020Z,22.63
2018-08-23T06:06:01.397Z,22.00
2018-08-23T06:08:29.991Z,23.73
2018-08-23T06:11:04.230Z,22.43
2018-08-23T06:13:32.640Z,19.67
2018-08-23T06:16:01.071Z,20.73
2018-08-23T06:18:29.448Z,23.77
2018-08-23T06:20:57.841Z,22.90
2018-08-23T06:23:32.831Z,21.23
2018-08-23T06:26:01.322Z,23.10
2018-08-23T06:28:29.798Z,23.87
2018-08-23T06:30:59.375Z,22.93
2018-08-23T06:33:38.167Z,23.87
2018-08-23T06:36:07.885Z,23.70
2018-08-23T06:38:37.325Z,24.13
2018-08-23T06:41:07.101Z,22.57
2018-08-23T06:43:35.856Z,22.33
2018-08-23T06:46:04.864Z,24.90
2018-08-23T06:48:33.357Z,26.07
2018-08-23T06:51:02.880Z,22.10
2018-08-23T06:53:40.037Z,23.70
2018-08-23T06:56:08.820Z,26.77
2018-08-23T06:58:37.373Z,24.77
2018-08-23T07:01:11.208Z,26.30
2018-08-23T07:03:50.358Z,24.70
2018-08-23T07:06:19.295Z,26.07
2018-08-23T07:08:47.745Z,29.53
2018-08-23T07:11:21.813Z,25.10
2018-08-23T07:13:56.347Z,27.27
2018-08-23T07:16:25.201Z,27.10
2018-08-23T07:18:53.792Z,23.57
2018-08-23T07:21:23.371Z,23.10
2018-08-23T07:23:52.069Z,23.63
2018-08-23T07:26:21.758Z,23.20
2018-08-23T07:28:50.126Z,24.13
2018-08-23T07:31:18.535Z,21.77
2018-08-23T07:33:50.421Z,21.17
2018-08-23T07:36:27.453Z,23.03
2018-08-23T07:38:56.344Z,23.17
2018-08-23T07:41:24.819Z,21.17
2018-08-23T07:43:53.448Z,20.67
2018-08-23T07:46:21.860Z,21.20
2018-08-23T07:48:50.218Z,21.47
2018-08-23T07:51:23.248Z,20.10
2018-08-23T07:53:51.640Z,18.77
2018-08-23T07:56:23.237Z,20.33
2018-08-23T07:58:53.375Z,18.23
2018-08-23T08:01:32.224Z,19.30
2018-08-23T08:04:00.941Z,19.40
2018-08-23T08:06:29.640Z,17.00
2018-08-23T08:09:00.360Z,21.93
2018-08-23T08:11:36.769Z,19.03
2018-08-23T08:14:14.285Z,21.23
2018-08-23T08:16:42.772Z,19.67
2018-08-23T08:19:11.291Z,21.10
2018-08-23T08:21:39.948Z,19.93
2018-08-23T08:24:08.536Z,23.27
2018-08-23T08:26:37.188Z,21.67
2018-08-23T08:29:05.686Z,24.77
2018-08-23T08:31:34.204Z,22.47
2018-08-23T08:34:02.649Z,23.37
2018-08-23T08:36:33.180Z,23.40
2018-08-23T08:39:02.836Z,21.90
2018-08-23T08:41:34.669Z,25.17
2018-08-23T08:44:03.134Z,20.87
2018-08-23T08:46:31.513Z,22.87
2018-08-23T08:48:59.978Z,21.03
2018-08-23T08:51:31.689Z,27.03
2018-08-23T08:54:01.726Z,27.27
2018-08-23T08:56:48.360Z,25.30
2018-08-23T08:59:16.888Z,22.30
2018-08-23T09:01:45.296Z,22.50
2018-08-23T09:04:18.926Z,23.60
2018-08-23T09:06:47.397Z,23.03
2018-08-23T09:09:27.599Z,25.37
2018-08-23T09:11:58.555Z,28.37
2018-08-23T09:14:27.339Z,22.53
2018-08-23T09:16:55.995Z,25.27
2018-08-23T09:19:34.408Z,23.47
2018-08-23T09:22:18.392Z,22.97
2018-08-23T09:24:46.877Z,22.47
2018-08-23T09:27:18.086Z,22.87
2018-08-23T09:29:46.436Z,23.33
2018-08-23T09:32:21.329Z,23.00
2018-08-23T09:34:50.300Z,21.27
2018-08-23T09:37:18.655Z,20.10
2018-08-23T09:39:47.223Z,21.77
2018-08-23T09:42:15.645Z,20.53
2018-08-23T09:44:58.622Z,25.27
2018-08-23T09:47:27.590Z,18.47
2018-08-23T09:49:56.682Z,21.43
2018-08-23T09:52:28.354Z,22.10
2018-08-23T09:54:56.765Z,19.60
2018-08-23T09:57:25.768Z,17.80
2018-08-23T09:59:55.439Z,18.67
2018-08-23T10:02:29.269Z,18.23
2018-08-23T10:05:03.105Z,17.30
2018-08-23T10:07:36.919Z,16.17
2018-08-23T10:10:10.592Z,15.43
2018-08-23T10:12:44.340Z,15.00
2018-08-23T10:15:18.056Z,14.50
2018-08-23T10:18:54.725Z,14.87
2018-08-23T10:21:28.472Z,12.80
2018-08-23T10:24:17.629Z,12.97
2018-08-23T10:26:46.514Z,13.13
2018-08-23T10:29:14.917Z,13.97
2018-08-23T10:31:43.389Z,13.87
2018-08-23T10:34:11.911Z,14.27
2018-08-23T10:36:40.445Z,13.60
2018-08-23T10:39:10.761Z,14.73
2018-08-23T10:41:39.272Z,13.37
2018-08-23T10:44:07.914Z,14.77
2018-08-23T10:46:41.581Z,12.63
2018-08-23T10:49:09.987Z,10.40
2018-08-23T10:51:38.480Z,11.47
2018-08-23T10:54:06.889Z,10.27
2018-08-23T10:56:35.344Z,9.23
2018-08-23T10:59:03.725Z,13.30
2018-08-23T11:01:32.179Z,9.37
2018-08-23T11:04:05.433Z,10.80
2018-08-23T11:06:34.284Z,9.53
2018-08-23T11:09:08.336Z,10.80
2018-08-23T11:11:37.862Z,9.70
2018-08-23T11:14:11.743Z,8.60
2018-08-23T11:16:45.811Z,8.33
2018-08-23T11:19:19.575Z,7.30
2018-08-23T11:21:47.918Z,7.53
2018-08-23T11:24:16.364Z,5.37
2018-08-23T11:26:44.860Z,5.73
2018-08-23T11:29:13.365Z,6.10
2018-08-23T11:31:41.765Z,5.30
2018-08-23T11:34:10.364Z,4.80
2018-08-23T11:36:39.132Z,6.30
2018-08-23T11:39:08.937Z,4.30
2018-08-23T11:41:37.639Z,3.63
2018-08-23T11:44:06.090Z,4.20
2018-08-23T11:46:35.170Z,4.47
2018-08-23T11:49:03.537Z,3.93
2018-08-23T11:51:31.912Z,4.10
2018-08-23T11:54:00.395Z,4.20
2018-08-23T11:56:28.729Z,4.07
2018-08-23T11:58:57.204Z,3.80
2018-08-23T12:01:25.597Z,3.97
2018-08-23T12:03:53.972Z,4.17
2018-08-23T12:06:22.422Z,4.20
2018-08-23T12:08:50.756Z,3.97
2018-08-23T12:11:19.190Z,3.80
2018-08-23T12:13:50.084Z,3.37
2018-08-23T12:16:18.736Z,3.50
2018-08-23T12:18:47.216Z,4.30
2018-08-23T12:21:15.604Z,3.00
2018-08-23T12:23:44.019Z,3.40
2018-08-23T12:26:12.519Z,4.03
2018-08-23T12:28:46.296Z,4.83
2018-08-23T12:31:14.684Z,3.87
2018-08-23T12:33:43.210Z,3.57
2018-08-23T12:36:12.186Z,3.60
2018-08-23T12:38:46.047Z,3.40
2018-08-23T12:41:19.752Z,4.10
2018-08-23T12:43:50.396Z,3.53
2018-08-23T12:46:18.825Z,3.50
2018-08-23T12:48:47.557Z,3.73
2018-08-23T12:51:15.922Z,3.30
2018-08-23T12:53:44.393Z,5.67
2018-08-23T12:56:13.109Z,3.77
2018-08-23T12:58:42.977Z,3.70
2018-08-23T13:01:11.536Z,3.40
2018-08-23T13:03:40.225Z,3.63
2018-08-23T13:06:08.974Z,2.87
2018-08-23T13:08:37.503Z,3.07
2018-08-23T13:11:05.999Z,3.60
2018-08-23T13:13:34.334Z,3.60
2018-08-23T13:16:02.839Z,4.00
2018-08-23T13:18:31.183Z,3.30
2018-08-23T13:20:59.580Z,7.80
2018-08-23T13:23:27.954Z,4.03
2018-08-23T13:25:57.741Z,3.67
2018-08-23T13:28:27.081Z,3.77
2018-08-23T13:30:55.626Z,7.10
2018-08-23T13:33:25.322Z,3.70
2018-08-23T13:35:53.811Z,7.10
2018-08-23T13:38:22.242Z,5.97
2018-08-23T13:40:51.795Z,3.50
2018-08-23T13:43:20.247Z,4.30
2018-08-23T13:45:48.584Z,4.70
2018-08-23T13:48:17.000Z,4.43
2018-08-23T13:50:45.412Z,4.20
2018-08-23T13:53:14.099Z,4.67
2018-08-23T13:55:42.683Z,9.23
2018-08-23T13:58:11.313Z,4.53
2018-08-23T14:00:41.290Z,4.50
2018-08-23T14:03:10.784Z,4.20
2018-08-23T14:05:40.543Z,4.60
2018-08-23T14:08:09.428Z,3.57
2018-08-23T14:10:38.149Z,5.10
2018-08-23T14:13:06.686Z,4.30
2018-08-23T14:15:40.646Z,3.50
2018-08-23T14:18:09.289Z,3.50
2018-08-23T14:20:38.417Z,4.00
2018-08-23T14:23:06.927Z,4.00
2018-08-23T14:25:35.455Z,4.07
2018-08-23T14:28:03.884Z,3.73
2018-08-23T14:30:32.286Z,3.57
2018-08-23T14:33:00.751Z,3.50
2018-08-23T14:35:29.181Z,3.83
2018-08-23T14:37:57.557Z,3.57
2018-08-23T14:40:25.955Z,3.20
2018-08-23T14:42:54.551Z,3.50
2018-08-23T14:45:28.212Z,3.80
2018-08-23T14:48:02.023Z,4.07
2018-08-23T14:50:30.705Z,5.20
2018-08-23T14:52:59.561Z,3.50
2018-08-23T14:55:33.388Z,3.27
2018-08-23T14:58:01.836Z,3.97
2018-08-23T15:00:30.529Z,3.37
2018-08-23T15:02:58.917Z,4.60
2018-08-23T15:05:27.378Z,4.00
2018-08-23T15:07:55.814Z,3.80
2018-08-23T15:10:24.441Z,4.47
2018-08-23T15:12:52.769Z,4.40
2018-08-23T15:15:26.664Z,4.40
2018-08-23T15:17:55.068Z,3.73
2018-08-23T15:20:23.567Z,4.30
2018-08-23T15:22:52.046Z,3.47
2018-08-23T15:25:20.472Z,3.80
2018-08-23T15:27:49.595Z,4.20
2018-08-23T15:30:17.946Z,4.23
2018-08-23T15:32:46.960Z,4.30
2018-08-23T15:35:15.408Z,4.60
2018-08-23T15:37:43.975Z,3.60
2018-08-23T15:40:12.684Z,4.93
2018-08-23T15:42:41.281Z,4.20
2018-08-23T15:45:09.778Z,4.30
2018-08-23T15:47:39.177Z,4.30
2018-08-23T15:50:08.570Z,3.50
2018-08-23T15:52:37.091Z,8.13
2018-08-23T15:55:05.709Z,3.47
2018-08-23T15:57:34.028Z,4.13
2018-08-23T16:00:02.470Z,3.93
2018-08-23T16:02:31.007Z,5.70
2018-08-23T16:04:59.512Z,4.20
2018-08-23T16:07:27.929Z,4.10
2018-08-23T16:09:56.308Z,4.00
2018-08-23T16:12:24.684Z,3.80
2018-08-23T16:14:53.095Z,5.10
2018-08-23T16:17:26.709Z,5.13
2018-08-23T16:20:00.419Z,4.07
2018-08-23T16:22:28.803Z,4.30
2018-08-23T16:24:57.353Z,3.80
2018-08-23T16:27:25.697Z,4.10
2018-08-23T16:29:54.243Z,3.70
2018-08-23T16:32:27.973Z,4.30
2018-08-23T16:34:56.362Z,4.27
2018-08-23T16:37:24.819Z,3.83
2018-08-23T16:39:53.197Z,4.17
2018-08-23T16:42:21.558Z,3.90
2018-08-23T16:44:49.949Z,3.73
2018-08-23T16:47:18.320Z,3.90
2018-08-23T16:49:47.247Z,3.80
2018-08-23T16:52:15.644Z,4.33
2018-08-23T16:54:44.016Z,4.70
2018-08-23T16:57:14.566Z,4.17
2018-08-23T16:59:43.108Z,3.53
2018-08-23T17:02:11.938Z,3.93
2018-08-23T17:04:42.504Z,3.97
2018-08-23T17:07:12.138Z,3.70
2018-08-23T17:09:40.989Z,4.70
2018-08-23T17:12:09.732Z,3.90
2018-08-23T17:14:38.292Z,4.10
2018-08-23T17:17:12.326Z,4.50
2018-08-23T17:19:41.248Z,5.40
2018-08-23T17:22:10.062Z,11.70
2018-08-23T17:24:38.802Z,5.30
2018-08-23T17:27:07.291Z,4.23
2018-08-23T17:29:35.733Z,4.80
2018-08-23T17:32:05.307Z,8.63
2018-08-23T17:34:33.934Z,5.57
2018-08-23T17:37:02.323Z,5.73
2018-08-23T17:39:30.720Z,5.40
2018-08-23T17:41:59.492Z,5.90
2018-08-23T17:44:27.933Z,5.40
2018-08-23T17:46:56.366Z,5.47
2018-08-23T17:49:24.862Z,5.37
2018-08-23T17:51:53.174Z,5.43
2018-08-23T17:54:21.554Z,5.90
2018-08-23T17:56:49.970Z,5.30
2018-08-23T17:59:18.437Z,5.97
2018-08-23T18:01:47.299Z,5.30
2018-08-23T18:04:15.995Z,5.40
2018-08-23T18:06:44.632Z,5.43
2018-08-23T18:09:14.078Z,6.03
2018-08-23T18:11:43.001Z,5.23
2018-08-23T18:14:11.711Z,5.00
2018-08-23T18:16:45.948Z,5.50
2018-08-23T18:19:14.640Z,8.10
2018-08-23T18:21:43.438Z,6.30
2018-08-23T18:24:12.258Z,7.70
2018-08-23T18:26:40.923Z,14.67
2018-08-23T18:29:09.677Z,4.50
2018-08-23T18:31:38.828Z,12.60
2018-08-23T18:34:07.652Z,16.33
2018-08-23T18:36:36.237Z,11.50
2018-08-23T18:39:06.918Z,13.87
2018-08-23T18:41:36.501Z,4.43
2018-08-23T18:44:05.015Z,4.33
2018-08-23T18:46:33.365Z,5.20
2018-08-23T18:49:01.913Z,3.87
2018-08-23T18:51:31.452Z,6.53
2018-08-23T18:54:00.628Z,2.97
2018-08-23T18:56:29.689Z,4.37
2018-08-23T18:58:58.706Z,3.70
2018-08-23T19:01:27.131Z,3.47
2018-08-23T19:03:55.555Z,3.93
2018-08-23T19:06:29.210Z,3.37
2018-08-23T19:08:58.475Z,3.60
2018-08-23T19:11:27.157Z,9.67
2018-08-23T19:13:55.678Z,3.73
2018-08-23T19:16:29.666Z,4.03
2018-08-23T19:18:58.263Z,3.53
2018-08-23T19:21:26.621Z,4.97
2018-08-23T19:23:55.037Z,3.70
2018-08-23T19:26:23.521Z,4.20
2018-08-23T19:28:51.994Z,4.50
2018-08-23T19:31:20.679Z,3.80
2018-08-23T19:33:49.066Z,4.67
2018-08-23T19:36:17.867Z,5.40
2018-08-23T19:38:46.336Z,4.77
2018-08-23T19:41:15.314Z,9.10
2018-08-23T19:43:43.933Z,4.07
2018-08-23T19:46:17.911Z,6.10
2018-08-23T19:48:47.938Z,3.83
2018-08-23T19:51:16.593Z,5.43
2018-08-23T19:53:45.175Z,5.50
2018-08-23T19:56:13.796Z,4.70
2018-08-23T19:58:44.071Z,6.60
2018-08-23T20:01:13.050Z,4.27
2018-08-23T20:03:41.749Z,4.63
2018-08-23T20:06:10.462Z,5.90
2018-08-23T20:08:40.500Z,4.07
2018-08-23T20:11:10.575Z,3.50
2018-08-23T20:13:39.581Z,3.80
2018-08-23T20:16:08.537Z,3.90
2018-08-23T20:18:37.027Z,3.90
2018-08-23T20:21:05.651Z,4.27
2018-08-23T20:23:34.689Z,4.33
2018-08-23T20:26:03.216Z,5.07
2018-08-23T20:28:33.986Z,4.53
2018-08-23T20:31:02.781Z,5.53
2018-08-23T20:33:31.253Z,4.70
2018-08-23T20:35:59.674Z,5.87
2018-08-23T20:38:28.264Z,6.13
2018-08-23T20:40:56.782Z,5.83
2018-08-23T20:43:25.195Z,8.60
2018-08-23T20:45:53.743Z,9.33
2018-08-23T20:48:22.370Z,5.03
2018-08-23T20:50:51.175Z,5.17
2018-08-23T20:53:19.951Z,5.70
2018-08-23T20:55:48.326Z,4.73
2018-08-23T20:58:18.065Z,4.27
2018-08-23T21:00:47.229Z,3.87
2018-08-23T21:03:16.479Z,4.40
2018-08-23T21:05:45.449Z,3.90
2018-08-23T21:08:14.463Z,7.07
2018-08-23T21:10:43.477Z,5.10
2018-08-23T21:13:13.047Z,4.37
2018-08-23T21:15:41.580Z,4.40
2018-08-23T21:18:12.036Z,4.87
2018-08-23T21:20:42.142Z,4.03
2018-08-23T21:23:12.256Z,3.47
2018-08-23T21:25:41.596Z,4.13
2018-08-23T21:28:10.184Z,3.97
2018-08-23T21:30:38.892Z,4.07
2018-08-23T21:33:08.453Z,4.17
2018-08-23T21:35:38.008Z,6.20
2018-08-23T21:38:07.198Z,4.87
2018-08-23T21:40:35.600Z,5.33
2018-08-23T21:43:03.939Z,4.20
2018-08-23T21:45:32.891Z,6.70
2018-08-23T21:48:01.356Z,3.90
2018-08-23T21:50:29.850Z,3.57
2018-08-23T21:52:59.183Z,3.90
2018-08-23T21:55:33.332Z,4.00
2018-08-23T21:58:04.336Z,4.43
2018-08-23T22:00:38.425Z,5.87
2018-08-23T22:03:09.722Z,4.27
2018-08-23T22:05:38.721Z,4.27
2018-08-23T22:08:07.272Z,3.93
2018-08-23T22:10:35.659Z,4.67
2018-08-23T22:13:05.018Z,3.57
2018-08-23T22:15:33.457Z,4.10
2018-08-23T22:18:01.903Z,6.73
2018-08-23T22:20:30.448Z,4.20
2018-08-23T22:22:58.900Z,5.90
2018-08-23T22:25:27.284Z,5.17
2018-08-23T22:27:56.233Z,3.90
2018-08-23T22:30:24.738Z,4.37
2018-08-23T22:32:53.503Z,5.10
2018-08-23T22:35:22.330Z,4.40
2018-08-23T22:37:51.105Z,4.03
2018-08-23T22:40:19.464Z,4.90
2018-08-23T22:42:47.952Z,4.67
2018-08-23T22:45:16.383Z,4.30
2018-08-23T22:47:44.781Z,4.17
2018-08-23T22:50:13.388Z,4.70
2018-08-23T22:52:41.906Z,4.13
2018-08-23T22:55:10.408Z,4.63
2018-08-23T22:57:38.949Z,4.57
2018-08-23T23:00:08.035Z,4.20
2018-08-23T23:02:39.504Z,4.33
2018-08-23T23:05:09.299Z,4.07
2018-08-23T23:07:38.185Z,4.00
2018-08-23T23:10:07.593Z,4.50
2018-08-23T23:12:36.219Z,4.20
2018-08-23T23:15:11.108Z,4.17
2018-08-23T23:17:40.221Z,4.40
2018-08-23T23:20:09.658Z,4.23
2018-08-23T23:22:39.872Z,4.90
2018-08-23T23:25:09.803Z,4.00
2018-08-23T23:27:39.313Z,4.03
2018-08-23T23:30:08.875Z,4.07
2018-08-23T23:32:38.212Z,4.10
2018-08-23T23:35:06.735Z,4.20
2018-08-23T23:37:35.680Z,4.40
2018-08-23T23:40:04.179Z,5.03
2018-08-23T23:42:32.610Z,4.37
2018-08-23T23:45:01.095Z,5.10
2018-08-23T23:47:29.777Z,4.13
2018-08-23T23:49:58.455Z,5.07
2018-08-23T23:52:26.977Z,5.37
2018-08-23T23:54:55.394Z,4.50
2018-08-23T23:57:23.783Z,4.70
2018-08-23T23:59:52.156Z,6.03
