createdAt,value
2017-07-21T00:01:42.613Z,12.83
2017-07-21T00:04:10.274Z,12.13
2017-07-21T00:06:37.902Z,17.00
2017-07-21T00:09:05.569Z,13.80
2017-07-21T00:11:33.272Z,14.10
2017-07-21T00:14:00.935Z,20.57
2017-07-21T00:16:28.569Z,18.67
2017-07-21T00:18:56.218Z,12.87
2017-07-21T00:21:23.955Z,14.13
2017-07-21T00:23:51.603Z,12.00
2017-07-21T00:26:19.216Z,18.97
2017-07-21T00:28:46.854Z,15.77
2017-07-21T00:31:14.586Z,12.60
2017-07-21T00:33:42.571Z,11.97
2017-07-21T00:36:10.192Z,14.37
2017-07-21T00:38:37.832Z,14.83
2017-07-21T00:41:05.572Z,13.20
2017-07-21T00:43:33.194Z,14.70
2017-07-21T00:46:00.852Z,14.90
2017-07-21T00:48:28.468Z,15.33
2017-07-21T00:50:56.116Z,16.53
2017-07-21T00:53:23.737Z,16.63
2017-07-21T00:55:51.398Z,13.07
2017-07-21T00:58:19.007Z,14.40
2017-07-21T01:00:46.660Z,20.03
2017-07-21T01:03:14.294Z,16.47
2017-07-21T01:05:42.091Z,15.33
2017-07-21T01:08:09.693Z,12.00
2017-07-21T01:10:37.347Z,15.67
2017-07-21T01:13:06.510Z,16.60
2017-07-21T01:15:34.173Z,16.00
2017-07-21T01:18:01.787Z,12.10
2017-07-21T01:20:29.458Z,11.43
2017-07-21T01:22:57.131Z,17.63
2017-07-21T01:25:24.778Z,12.23
2017-07-21T01:27:52.389Z,11.17
2017-07-21T01:30:21.382Z,19.50
2017-07-21T01:32:48.996Z,16.77
2017-07-21T01:35:16.657Z,12.00
2017-07-21T01:37:44.292Z,23.13
2017-07-21T01:40:11.963Z,16.67
2017-07-21T01:42:39.569Z,22.40
2017-07-21T01:45:07.220Z,15.43
2017-07-21T01:47:34.840Z,16.77
2017-07-21T01:50:02.645Z,10.77
2017-07-21T01:52:30.367Z,13.80
2017-07-21T01:54:58.016Z,9.87
2017-07-21T01:57:26.448Z,13.03
2017-07-21T01:59:54.080Z,13.53
2017-07-21T02:02:21.706Z,15.33
2017-07-21T02:04:49.624Z,19.93
2017-07-21T02:07:17.261Z,12.97
2017-07-21T02:09:44.878Z,16.90
2017-07-21T02:12:12.537Z,12.57
2017-07-21T02:14:40.216Z,13.70
2017-07-21T02:17:07.881Z,13.90
2017-07-21T02:19:35.528Z,14.70
2017-07-21T02:22:03.163Z,16.40
2017-07-21T02:24:30.779Z,10.63
2017-07-21T02:26:58.596Z,12.87
2017-07-21T02:29:26.224Z,13.60
2017-07-21T02:31:53.880Z,13.43
2017-07-21T02:34:21.478Z,18.93
2017-07-21T02:36:49.192Z,21.50
2017-07-21T02:39:16.800Z,17.20
2017-07-21T02:41:44.440Z,17.00
2017-07-21T02:44:12.046Z,18.37
2017-07-21T02:46:39.715Z,16.27
2017-07-21T02:49:07.353Z,13.27
2017-07-21T02:51:35.017Z,12.70
2017-07-21T02:54:02.672Z,15.80
2017-07-21T02:56:30.329Z,17.50
2017-07-21T02:58:58.013Z,15.30
2017-07-21T03:01:25.656Z,17.23
2017-07-21T03:03:53.271Z,16.87
2017-07-21T03:06:21.021Z,16.60
2017-07-21T03:08:48.665Z,15.27
2017-07-21T03:11:16.291Z,18.70
2017-07-21T03:13:43.900Z,22.13
2017-07-21T03:16:11.533Z,20.20
2017-07-21T03:18:39.196Z,12.83
2017-07-21T03:21:06.851Z,24.57
2017-07-21T03:23:34.466Z,16.80
2017-07-21T03:26:02.119Z,16.07
2017-07-21T03:28:29.768Z,25.10
2017-07-21T03:30:57.557Z,20.77
2017-07-21T03:33:25.456Z,16.23
2017-07-21T03:35:53.069Z,16.07
2017-07-21T03:38:20.715Z,20.10
2017-07-21T03:40:48.337Z,17.97
2017-07-21T03:43:15.986Z,15.97
2017-07-21T03:45:43.640Z,21.97
2017-07-21T03:48:11.304Z,13.87
2017-07-21T03:50:38.921Z,17.43
2017-07-21T03:53:06.629Z,18.07
2017-07-21T03:55:38.009Z,13.20
2017-07-21T03:58:05.665Z,18.80
2017-07-21T04:00:33.415Z,19.47
2017-07-21T04:03:01.086Z,19.10
2017-07-21T04:05:28.710Z,18.97
2017-07-21T04:07:56.391Z,19.00
2017-07-21T04:10:24.046Z,18.80
2017-07-21T04:12:51.691Z,15.00
2017-07-21T04:15:19.453Z,21.57
2017-07-21T04:17:47.102Z,15.40
2017-07-21T04:20:14.715Z,24.83
2017-07-21T04:22:42.393Z,14.60
2017-07-21T04:25:10.011Z,16.00
2017-07-21T04:27:37.754Z,23.50
2017-07-21T04:30:05.447Z,15.97
2017-07-21T04:32:33.085Z,20.43
2017-07-21T04:35:00.715Z,15.00
2017-07-21T04:37:28.369Z,21.00
2017-07-21T04:39:56.079Z,16.10
2017-07-21T04:42:23.735Z,22.40
2017-07-21T04:44:51.359Z,18.80
2017-07-21T04:47:19.069Z,16.00
2017-07-21T04:49:46.862Z,22.87
2017-07-21T04:52:14.544Z,18.07
2017-07-21T04:54:42.180Z,22.27
2017-07-21T04:57:09.921Z,33.43
2017-07-21T04:59:37.556Z,15.93
2017-07-21T05:02:05.214Z,16.67
2017-07-21T05:04:32.863Z,16.33
2017-07-21T05:07:00.493Z,15.17
2017-07-21T05:09:28.144Z,11.10
2017-07-21T05:11:55.776Z,16.30
2017-07-21T05:14:23.436Z,27.20
2017-07-21T05:16:51.154Z,14.87
2017-07-21T05:19:18.800Z,12.53
2017-07-21T05:21:46.425Z,11.13
2017-07-21T05:24:14.305Z,14.00
2017-07-21T05:26:41.938Z,26.90
2017-07-21T05:29:09.576Z,35.43
2017-07-21T05:31:37.195Z,20.93
2017-07-21T05:34:04.910Z,13.00
2017-07-21T05:36:32.520Z,13.80
2017-07-21T05:39:00.231Z,11.47
2017-07-21T05:41:27.864Z,14.83
2017-07-21T05:43:55.504Z,9.33
2017-07-21T05:46:23.149Z,11.63
2017-07-21T05:48:50.786Z,13.93
2017-07-21T05:51:18.404Z,16.20
2017-07-21T05:53:46.091Z,14.43
2017-07-21T05:56:13.705Z,15.30
2017-07-21T05:58:41.351Z,13.00
2017-07-21T06:01:08.997Z,15.60
2017-07-21T06:03:36.676Z,11.63
2017-07-21T06:06:07.240Z,8.77
2017-07-21T06:08:34.895Z,8.43
2017-07-21T06:11:02.485Z,12.73
2017-07-21T06:13:30.299Z,9.17
2017-07-21T06:15:57.922Z,11.43
2017-07-21T06:18:25.613Z,10.83
2017-07-21T06:20:53.235Z,9.67
2017-07-21T06:23:20.880Z,13.73
2017-07-21T06:25:48.510Z,11.60
2017-07-21T06:28:16.131Z,8.40
2017-07-21T06:30:46.694Z,7.57
2017-07-21T06:33:14.332Z,15.80
2017-07-21T06:35:41.948Z,10.80
2017-07-21T06:38:09.688Z,9.40
2017-07-21T06:40:37.375Z,12.80
2017-07-21T06:43:05.009Z,10.87
2017-07-21T06:45:32.649Z,9.20
2017-07-21T06:48:00.340Z,10.27
2017-07-21T06:50:28.099Z,13.43
2017-07-21T06:52:55.708Z,12.60
2017-07-21T06:55:23.529Z,9.90
2017-07-21T06:57:51.158Z,14.43
2017-07-21T07:00:18.814Z,12.50
2017-07-21T07:02:46.454Z,10.03
2017-07-21T07:05:14.191Z,12.63
2017-07-21T07:07:41.805Z,9.57
2017-07-21T07:10:09.474Z,8.30
2017-07-21T07:12:37.085Z,15.80
2017-07-21T07:15:04.712Z,8.07
2017-07-21T07:17:32.807Z,10.53
2017-07-21T07:20:00.475Z,9.33
2017-07-21T07:22:28.161Z,10.83
2017-07-21T07:24:55.902Z,9.27
2017-07-21T07:27:23.601Z,10.43
2017-07-21T07:29:51.258Z,6.90
2017-07-21T07:32:18.894Z,7.53
2017-07-21T07:34:46.561Z,26.17
2017-07-21T07:37:14.186Z,6.40
2017-07-21T07:39:41.833Z,6.43
2017-07-21T07:42:09.471Z,16.03
2017-07-21T07:44:37.136Z,14.90
2017-07-21T07:47:04.761Z,11.17
2017-07-21T07:49:32.404Z,8.37
2017-07-21T07:52:00.013Z,9.90
2017-07-21T07:54:27.648Z,9.70
2017-07-21T07:56:55.404Z,22.80
2017-07-21T07:59:23.087Z,6.57
2017-07-21T08:04:18.631Z,11.13
2017-07-21T08:06:46.248Z,10.73
2017-07-21T08:09:14.024Z,12.27
2017-07-21T08:11:41.667Z,12.30
2017-07-21T08:14:09.288Z,10.03
2017-07-21T08:16:36.999Z,6.60
2017-07-21T08:19:04.642Z,19.33
2017-07-21T08:21:32.291Z,10.57
2017-07-21T08:23:59.975Z,11.40
2017-07-21T08:26:27.600Z,6.67
2017-07-21T08:28:55.236Z,10.40
2017-07-21T08:31:22.883Z,5.50
2017-07-21T08:33:50.523Z,7.00
2017-07-21T08:36:18.159Z,6.30
2017-07-21T08:38:45.793Z,8.17
2017-07-21T08:41:13.464Z,7.80
2017-07-21T08:43:41.090Z,12.20
2017-07-21T08:46:08.727Z,8.17
2017-07-21T08:48:36.362Z,8.97
2017-07-21T08:51:03.991Z,8.13
2017-07-21T08:53:33.339Z,7.10
2017-07-21T08:56:01.115Z,8.07
2017-07-21T08:58:28.745Z,9.43
2017-07-21T09:00:56.400Z,8.63
2017-07-21T09:03:24.123Z,17.20
2017-07-21T09:05:51.766Z,8.10
2017-07-21T09:08:19.368Z,7.00
2017-07-21T09:10:47.020Z,10.63
2017-07-21T09:13:14.662Z,10.13
2017-07-21T09:15:42.369Z,6.10
2017-07-21T09:18:09.990Z,6.23
2017-07-21T09:20:37.614Z,7.43
2017-07-21T09:23:05.260Z,9.07
2017-07-21T09:25:32.904Z,7.90
2017-07-21T09:28:00.546Z,5.50
2017-07-21T09:30:28.187Z,5.17
2017-07-21T09:32:55.813Z,9.90
2017-07-21T09:35:23.480Z,7.43
2017-07-21T09:37:51.211Z,5.47
2017-07-21T09:40:18.884Z,8.20
2017-07-21T09:42:46.528Z,4.17
2017-07-21T09:45:19.858Z,3.33
2017-07-21T09:47:47.496Z,4.97
2017-07-21T09:50:15.988Z,5.60
2017-07-21T09:52:43.705Z,4.63
2017-07-21T09:55:11.346Z,9.80
2017-07-21T09:57:39.016Z,4.30
2017-07-21T10:00:06.634Z,4.30
2017-07-21T10:02:34.303Z,4.53
2017-07-21T10:05:01.951Z,3.80
2017-07-21T10:07:29.643Z,5.40
2017-07-21T10:09:57.271Z,3.60
2017-07-21T10:12:24.922Z,3.90
2017-07-21T10:14:52.547Z,8.07
2017-07-21T10:17:20.279Z,3.10
2017-07-21T10:19:47.881Z,5.07
2017-07-21T10:22:15.539Z,4.67
2017-07-21T10:24:43.384Z,3.20
2017-07-21T10:27:11.046Z,5.47
2017-07-21T10:29:38.661Z,16.40
2017-07-21T10:32:06.309Z,3.20
2017-07-21T10:34:33.926Z,5.50
2017-07-21T10:37:01.559Z,4.70
2017-07-21T10:39:29.181Z,3.20
2017-07-21T10:41:56.844Z,2.80
2017-07-21T10:44:24.511Z,3.23
2017-07-21T10:46:52.401Z,2.30
2017-07-21T10:49:20.049Z,4.53
2017-07-21T10:51:47.715Z,3.90
2017-07-21T10:54:15.377Z,3.20
2017-07-21T10:56:43.034Z,3.00
2017-07-21T10:59:10.641Z,2.30
2017-07-21T11:01:38.352Z,3.10
2017-07-21T11:04:05.965Z,3.50
2017-07-21T11:06:33.611Z,2.60
2017-07-21T11:09:01.233Z,3.97
2017-07-21T11:11:28.906Z,3.70
2017-07-21T11:13:56.675Z,7.60
2017-07-21T11:16:24.326Z,5.50
2017-07-21T11:18:52.062Z,7.60
2017-07-21T11:21:19.677Z,3.10
2017-07-21T11:23:47.301Z,2.80
2017-07-21T11:26:15.128Z,4.63
2017-07-21T11:28:42.799Z,4.20
2017-07-21T11:31:10.424Z,4.20
2017-07-21T11:33:38.147Z,3.97
2017-07-21T11:36:05.876Z,3.60
2017-07-21T11:38:33.520Z,3.87
2017-07-21T11:41:01.139Z,9.10
2017-07-21T11:43:28.836Z,3.73
2017-07-21T11:45:56.474Z,2.80
2017-07-21T11:48:24.257Z,4.97
2017-07-21T11:50:51.866Z,3.87
2017-07-21T11:53:19.546Z,3.80
2017-07-21T11:55:47.159Z,3.93
2017-07-21T11:58:14.915Z,4.40
2017-07-21T12:00:42.536Z,6.50
2017-07-21T12:03:10.185Z,3.63
2017-07-21T12:05:37.788Z,3.93
2017-07-21T12:08:05.436Z,4.20
2017-07-21T12:10:33.486Z,3.40
2017-07-21T12:13:01.137Z,3.40
2017-07-21T12:15:28.788Z,3.50
2017-07-21T12:17:56.436Z,4.10
2017-07-21T12:20:24.080Z,5.20
2017-07-21T12:22:51.737Z,3.17
2017-07-21T12:25:20.043Z,5.57
2017-07-21T12:27:47.751Z,3.67
2017-07-21T12:30:15.438Z,4.33
2017-07-21T12:32:43.119Z,3.90
2017-07-21T12:35:11.316Z,4.07
2017-07-21T12:37:38.944Z,6.07
2017-07-21T12:40:06.710Z,4.60
2017-07-21T12:42:34.325Z,4.17
2017-07-21T12:45:01.993Z,2.73
2017-07-21T12:47:29.620Z,2.60
2017-07-21T12:49:57.257Z,5.00
2017-07-21T12:52:24.878Z,2.80
2017-07-21T12:54:52.525Z,3.77
2017-07-21T12:57:20.176Z,4.30
2017-07-21T12:59:47.843Z,3.37
2017-07-21T13:02:15.463Z,3.10
2017-07-21T13:04:43.118Z,3.30
2017-07-21T13:07:10.740Z,3.23
2017-07-21T13:09:38.391Z,2.80
2017-07-21T13:12:06.211Z,3.10
2017-07-21T13:14:33.852Z,3.57
2017-07-21T13:17:01.573Z,3.97
2017-07-21T13:19:29.234Z,5.70
2017-07-21T13:21:56.876Z,3.00
2017-07-21T13:24:24.552Z,3.37
2017-07-21T13:26:52.213Z,3.33
2017-07-21T13:29:19.856Z,2.80
2017-07-21T13:31:47.486Z,4.10
2017-07-21T13:34:15.257Z,3.50
2017-07-21T13:36:42.856Z,4.50
2017-07-21T13:39:10.479Z,3.00
2017-07-21T13:41:38.208Z,6.33
2017-07-21T13:44:05.852Z,3.10
2017-07-21T13:46:33.486Z,3.43
2017-07-21T13:49:01.116Z,3.00
2017-07-21T13:51:28.718Z,3.07
2017-07-21T13:53:56.501Z,6.60
2017-07-21T13:56:24.128Z,4.75
2017-07-21T13:58:52.766Z,4.17
2017-07-21T14:01:20.399Z,3.40
2017-07-21T14:03:48.310Z,5.90
2017-07-21T14:06:15.892Z,4.73
2017-07-21T14:08:43.537Z,5.40
2017-07-21T14:11:11.186Z,3.90
2017-07-21T14:13:38.830Z,4.23
2017-07-21T14:16:06.492Z,3.27
2017-07-21T14:18:34.157Z,5.80
2017-07-21T14:21:01.965Z,3.43
2017-07-21T14:23:29.599Z,5.20
2017-07-21T14:25:57.258Z,3.40
2017-07-21T14:28:24.889Z,6.90
2017-07-21T14:30:52.632Z,2.73
2017-07-21T14:33:20.251Z,3.00
2017-07-21T14:35:47.908Z,3.77
2017-07-21T14:38:15.551Z,3.87
2017-07-21T14:40:43.341Z,2.77
2017-07-21T14:43:10.987Z,4.40
2017-07-21T14:45:38.659Z,3.13
2017-07-21T14:48:06.296Z,3.37
2017-07-21T14:50:33.915Z,4.20
2017-07-21T14:53:02.605Z,3.03
2017-07-21T14:55:30.669Z,3.07
2017-07-21T14:57:58.428Z,4.20
2017-07-21T15:00:26.074Z,2.97
2017-07-21T15:02:53.709Z,3.77
2017-07-21T15:05:21.416Z,5.43
2017-07-21T15:07:49.033Z,5.40
2017-07-21T15:10:16.686Z,6.40
2017-07-21T15:12:44.325Z,6.73
2017-07-21T15:15:11.970Z,6.10
2017-07-21T15:17:39.599Z,4.90
2017-07-21T15:20:07.237Z,5.20
2017-07-21T15:22:34.854Z,3.73
2017-07-21T15:25:02.496Z,5.10
2017-07-21T15:27:30.126Z,6.20
2017-07-21T15:29:57.758Z,2.70
2017-07-21T15:32:25.651Z,3.57
2017-07-21T15:34:53.559Z,2.73
2017-07-21T15:37:21.159Z,2.57
2017-07-21T15:39:48.778Z,3.27
2017-07-21T15:42:16.437Z,4.93
2017-07-21T15:44:44.117Z,3.13
2017-07-21T15:47:11.772Z,4.63
2017-07-21T15:49:39.517Z,2.67
2017-07-21T15:52:07.145Z,6.10
2017-07-21T15:54:34.754Z,7.07
2017-07-21T15:57:02.526Z,5.30
2017-07-21T15:59:30.142Z,4.37
2017-07-21T16:01:57.780Z,5.93
2017-07-21T16:04:25.494Z,5.97
2017-07-21T16:06:53.123Z,3.53
2017-07-21T16:09:20.762Z,5.40
2017-07-21T16:11:48.459Z,3.43
2017-07-21T16:14:16.828Z,4.93
2017-07-21T16:16:44.555Z,7.50
2017-07-21T16:19:12.203Z,3.57
2017-07-21T16:21:39.836Z,6.53
2017-07-21T16:24:07.552Z,3.33
2017-07-21T16:26:35.204Z,3.60
2017-07-21T16:29:02.940Z,4.17
2017-07-21T16:31:30.551Z,4.53
2017-07-21T16:33:58.347Z,9.20
2017-07-21T16:36:27.798Z,5.47
2017-07-21T16:38:59.440Z,8.10
2017-07-21T16:41:27.083Z,3.27
2017-07-21T16:43:54.785Z,4.67
2017-07-21T16:46:24.010Z,5.50
2017-07-21T16:48:51.875Z,4.00
2017-07-21T16:51:19.618Z,3.60
2017-07-21T16:53:47.302Z,7.10
2017-07-21T16:56:19.851Z,3.47
2017-07-21T16:58:48.099Z,3.20
2017-07-21T17:01:16.629Z,3.40
2017-07-21T17:03:45.659Z,4.37
2017-07-21T17:06:13.343Z,3.73
2017-07-21T17:08:40.974Z,5.13
2017-07-21T17:11:08.903Z,4.13
2017-07-21T17:13:36.532Z,5.60
2017-07-21T17:16:04.307Z,4.07
2017-07-21T17:18:31.949Z,4.63
2017-07-21T17:20:59.617Z,3.67
2017-07-21T17:23:27.446Z,5.33
2017-07-21T17:25:55.074Z,5.70
2017-07-21T17:28:22.720Z,5.00
2017-07-21T17:30:50.345Z,5.37
2017-07-21T17:33:18.302Z,3.70
2017-07-21T17:35:45.950Z,3.93
2017-07-21T17:38:13.632Z,3.83
2017-07-21T17:40:41.273Z,7.70
2017-07-21T17:43:09.088Z,4.50
2017-07-21T17:45:36.733Z,6.70
2017-07-21T17:48:04.439Z,4.17
2017-07-21T17:50:32.051Z,3.50
2017-07-21T17:52:59.771Z,5.60
2017-07-21T17:55:27.398Z,7.20
2017-07-21T17:57:55.064Z,8.50
2017-07-21T18:00:22.971Z,8.70
2017-07-21T18:02:50.650Z,5.37
2017-07-21T18:05:18.308Z,4.20
2017-07-21T18:07:46.101Z,10.90
2017-07-21T18:10:14.213Z,9.33
2017-07-21T18:12:42.002Z,9.93
2017-07-21T18:15:09.644Z,8.10
2017-07-21T18:17:37.442Z,13.60
2017-07-21T18:20:05.079Z,8.90
2017-07-21T18:22:32.733Z,8.83
2017-07-21T18:25:00.379Z,7.40
2017-07-21T18:27:28.126Z,6.33
2017-07-21T18:29:55.777Z,8.10
2017-07-21T18:32:23.443Z,5.60
2017-07-21T18:34:51.063Z,7.60
2017-07-21T18:37:18.804Z,6.93
2017-07-21T18:39:46.431Z,8.70
2017-07-21T18:42:14.148Z,8.03
2017-07-21T18:44:41.928Z,9.60
2017-07-21T18:47:09.650Z,6.90
2017-07-21T18:49:37.324Z,7.23
2017-07-21T18:52:05.571Z,11.30
2017-07-21T18:54:33.355Z,8.40
2017-07-21T18:57:01.023Z,11.80
2017-07-21T18:59:28.712Z,14.50
2017-07-21T19:01:56.364Z,6.67
2017-07-21T19:04:24.050Z,9.60
2017-07-21T19:06:51.679Z,7.20
2017-07-21T19:09:19.342Z,7.17
2017-07-21T19:11:47.036Z,7.80
2017-07-21T19:14:14.861Z,9.23
2017-07-21T19:16:42.538Z,8.10
2017-07-21T19:19:10.238Z,10.23
2017-07-21T19:21:37.995Z,6.13
2017-07-21T19:24:05.946Z,28.83
2017-07-21T19:26:33.686Z,35.57
2017-07-21T19:29:01.337Z,18.37
2017-07-21T19:31:28.990Z,11.60
2017-07-21T19:33:56.883Z,6.40
2017-07-21T19:36:24.548Z,5.37
2017-07-21T19:38:52.287Z,5.33
2017-07-21T19:41:20.090Z,6.17
2017-07-21T19:43:47.755Z,6.87
2017-07-21T19:46:15.746Z,6.70
2017-07-21T19:48:43.370Z,8.83
2017-07-21T19:51:11.405Z,5.77
2017-07-21T19:53:39.045Z,6.80
2017-07-21T19:56:08.557Z,6.10
2017-07-21T19:58:36.219Z,12.03
2017-07-21T20:01:04.402Z,10.40
2017-07-21T20:03:32.058Z,8.80
2017-07-21T20:06:00.191Z,6.03
2017-07-21T20:08:27.924Z,9.30
2017-07-21T20:10:55.994Z,6.47
2017-07-21T20:13:24.174Z,7.20
2017-07-21T20:15:51.903Z,7.30
2017-07-21T20:18:19.613Z,14.03
2017-07-21T20:20:47.435Z,6.63
2017-07-21T20:23:15.457Z,5.20
2017-07-21T20:25:43.100Z,8.03
2017-07-21T20:28:11.432Z,6.50
2017-07-21T20:30:39.087Z,9.07
2017-07-21T20:33:06.773Z,6.70
2017-07-21T20:35:34.420Z,10.80
2017-07-21T20:38:02.172Z,5.90
2017-07-21T20:40:29.876Z,10.03
2017-07-21T20:42:57.511Z,6.90
2017-07-21T20:45:25.140Z,7.63
2017-07-21T20:47:52.781Z,9.60
2017-07-21T20:50:20.499Z,17.00
2017-07-21T20:52:48.139Z,14.40
2017-07-21T20:55:16.200Z,8.63
2017-07-21T20:57:43.855Z,6.13
2017-07-21T21:00:11.529Z,7.00
2017-07-21T21:02:39.294Z,4.57
2017-07-21T21:05:06.925Z,5.73
2017-07-21T21:07:34.593Z,7.87
2017-07-21T21:10:02.253Z,11.80
2017-07-21T21:12:29.928Z,14.60
2017-07-21T21:14:57.565Z,5.47
2017-07-21T21:17:25.207Z,7.20
2017-07-21T21:19:52.913Z,5.73
2017-07-21T21:22:20.563Z,6.20
2017-07-21T21:24:48.201Z,9.43
2017-07-21T21:27:15.859Z,13.70
2017-07-21T21:29:43.459Z,9.00
2017-07-21T21:32:11.138Z,7.73
2017-07-21T21:34:38.899Z,8.80
2017-07-21T21:37:06.620Z,9.30
2017-07-21T21:39:34.256Z,6.13
2017-07-21T21:42:01.917Z,8.33
2017-07-21T21:44:29.569Z,9.20
2017-07-21T21:46:57.231Z,8.23
2017-07-21T21:49:24.907Z,8.10
2017-07-21T21:51:52.572Z,7.00
2017-07-21T21:54:20.930Z,7.70
2017-07-21T21:56:48.731Z,6.07
2017-07-21T21:59:16.351Z,14.93
2017-07-21T22:01:44.453Z,6.30
2017-07-21T22:04:12.068Z,13.57
2017-07-21T22:06:39.688Z,16.60
2017-07-21T22:09:07.320Z,19.30
2017-07-21T22:11:34.941Z,7.73
2017-07-21T22:14:02.589Z,8.53
2017-07-21T22:16:30.234Z,13.13
2017-07-21T22:18:57.872Z,9.37
2017-07-21T22:21:25.510Z,14.97
2017-07-21T22:23:53.159Z,7.13
2017-07-21T22:26:20.789Z,8.63
2017-07-21T22:28:48.435Z,9.50
2017-07-21T22:31:16.060Z,8.47
2017-07-21T22:33:43.714Z,8.90
2017-07-21T22:36:11.356Z,5.33
2017-07-21T22:38:39.011Z,6.30
2017-07-21T22:41:06.656Z,9.43
2017-07-21T22:43:34.288Z,6.80
2017-07-21T22:46:01.923Z,7.73
2017-07-21T22:48:29.534Z,6.83
2017-07-21T22:50:57.382Z,6.60
2017-07-21T22:53:25.025Z,6.87
2017-07-21T22:55:52.643Z,7.97
2017-07-21T22:58:20.295Z,9.80
2017-07-21T23:00:47.905Z,7.53
2017-07-21T23:03:15.551Z,11.70
2017-07-21T23:05:43.204Z,9.67
2017-07-21T23:08:10.865Z,10.13
2017-07-21T23:10:38.472Z,13.10
2017-07-21T23:13:06.186Z,10.13
2017-07-21T23:15:33.802Z,6.63
2017-07-21T23:18:01.470Z,18.03
2017-07-21T23:20:29.102Z,12.07
2017-07-21T23:22:57.093Z,8.60
2017-07-21T23:25:24.710Z,7.20
2017-07-21T23:27:53.577Z,6.37
2017-07-21T23:30:21.196Z,7.57
2017-07-21T23:32:48.895Z,5.33
2017-07-21T23:35:16.532Z,8.77
2017-07-21T23:37:44.297Z,6.10
2017-07-21T23:40:11.964Z,8.40
2017-07-21T23:42:40.921Z,7.70
2017-07-21T23:45:08.587Z,7.57
2017-07-21T23:47:37.644Z,6.90
2017-07-21T23:50:05.275Z,7.20
2017-07-21T23:52:32.898Z,8.23
2017-07-21T23:55:00.599Z,7.73
2017-07-21T23:57:28.385Z,9.53
2017-07-21T23:59:56.044Z,8.00
