createdAt,value
2018-08-18T00:00:15.211Z,93
2018-08-18T00:01:14.881Z,93
2018-08-18T00:02:15.277Z,93
2018-08-18T00:03:14.997Z,93
2018-08-18T00:04:14.969Z,93
2018-08-18T00:05:15.126Z,93
2018-08-18T00:06:14.889Z,94
2018-08-18T00:07:14.985Z,94
2018-08-18T00:08:15.241Z,94
2018-08-18T00:09:30.124Z,94
2018-08-18T00:10:15.222Z,94
2018-08-18T00:11:14.972Z,94
2018-08-18T00:12:14.898Z,94
2018-08-18T00:13:15.187Z,94
2018-08-18T00:14:14.994Z,94
2018-08-18T00:15:15.021Z,94
2018-08-18T00:16:15.251Z,94
2018-08-18T00:17:14.965Z,94
2018-08-18T00:18:14.937Z,94
2018-08-18T00:19:15.913Z,94
2018-08-18T00:20:15.285Z,94
2018-08-18T00:21:14.984Z,94
2018-08-18T00:22:14.986Z,94
2018-08-18T00:23:15.244Z,94
2018-08-18T00:24:14.956Z,94
2018-08-18T00:25:15.299Z,94
2018-08-18T00:26:14.954Z,94
2018-08-18T00:27:15.281Z,94
2018-08-18T00:28:14.991Z,94
2018-08-18T00:29:15.062Z,94
2018-08-18T00:30:14.980Z,94
2018-08-18T00:31:14.989Z,95
2018-08-18T00:32:15.018Z,95
2018-08-18T00:33:15.032Z,95
2018-08-18T00:34:15.149Z,95
2018-08-18T00:35:15.002Z,95
2018-08-18T00:36:15.006Z,95
2018-08-18T00:37:16.009Z,95
2018-08-18T00:38:15.003Z,95
2018-08-18T00:39:15.237Z,95
2018-08-18T00:40:15.068Z,95
2018-08-18T00:41:15.231Z,94
2018-08-18T00:42:15.356Z,94
2018-08-18T00:43:15.264Z,94
2018-08-18T00:44:15.029Z,94
2018-08-18T00:45:15.055Z,94
2018-08-18T00:46:15.042Z,94
2018-08-18T00:47:15.231Z,95
2018-08-18T00:48:14.997Z,95
2018-08-18T00:49:15.002Z,95
2018-08-18T00:50:15.086Z,95
2018-08-18T00:51:15.129Z,95
2018-08-18T00:52:15.066Z,95
2018-08-18T00:53:15.137Z,95
2018-08-18T00:54:15.057Z,95
2018-08-18T00:55:15.070Z,95
2018-08-18T00:56:15.699Z,95
2018-08-18T00:57:15.093Z,94
2018-08-18T00:58:15.050Z,94
2018-08-18T00:59:15.015Z,94
2018-08-18T01:00:15.032Z,94
2018-08-18T01:01:15.388Z,94
2018-08-18T01:02:15.076Z,94
2018-08-18T01:03:15.057Z,94
2018-08-18T01:04:15.052Z,95
2018-08-18T01:05:15.071Z,95
2018-08-18T01:06:15.972Z,95
2018-08-18T01:07:15.040Z,94
2018-08-18T01:08:15.043Z,94
2018-08-18T01:09:15.171Z,95
2018-08-18T01:10:15.193Z,95
2018-08-18T01:11:15.413Z,95
2018-08-18T01:12:15.163Z,95
2018-08-18T01:13:15.191Z,95
2018-08-18T01:14:15.199Z,95
2018-08-18T01:15:15.058Z,95
2018-08-18T01:16:17.258Z,95
2018-08-18T01:17:15.400Z,95
2018-08-18T01:18:15.088Z,95
2018-08-18T01:19:15.111Z,95
2018-08-18T01:20:15.383Z,95
2018-08-18T01:21:15.229Z,95
2018-08-18T01:22:15.084Z,95
2018-08-18T01:23:15.099Z,95
2018-08-18T01:24:15.067Z,95
2018-08-18T01:25:15.090Z,95
2018-08-18T01:31:19.927Z,95
2018-08-18T01:32:20.532Z,95
2018-08-18T01:33:20.471Z,95
2018-08-18T01:34:20.767Z,95
2018-08-18T01:35:20.543Z,95
2018-08-18T01:36:20.466Z,95
2018-08-18T01:37:20.528Z,95
2018-08-18T01:38:20.763Z,95
2018-08-18T01:39:20.605Z,95
2018-08-18T01:41:33.169Z,95
2018-08-18T01:42:33.138Z,95
2018-08-18T01:43:33.182Z,95
2018-08-18T01:44:33.143Z,95
2018-08-18T01:45:33.186Z,95
2018-08-18T01:46:33.092Z,95
2018-08-18T01:47:33.220Z,95
2018-08-18T01:48:33.159Z,95
2018-08-18T01:49:33.229Z,95
2018-08-18T01:50:33.139Z,95
2018-08-18T01:51:49.427Z,95
2018-08-18T01:52:33.238Z,95
2018-08-18T01:53:33.507Z,95
2018-08-18T01:54:33.140Z,95
2018-08-18T01:55:33.126Z,95
2018-08-18T01:56:33.165Z,95
2018-08-18T01:57:33.177Z,95
2018-08-18T01:58:33.254Z,95
2018-08-18T01:59:33.202Z,95
2018-08-18T02:00:33.189Z,95
2018-08-18T02:03:42.896Z,95
2018-08-18T02:04:43.858Z,95
2018-08-18T02:05:43.842Z,95
2018-08-18T02:06:44.142Z,95
2018-08-18T02:07:43.990Z,95
2018-08-18T02:08:44.117Z,95
2018-08-18T02:09:43.822Z,95
2018-08-18T02:10:43.878Z,96
2018-08-18T02:11:43.860Z,96
2018-08-18T02:12:43.872Z,96
2018-08-18T02:13:44.411Z,96
2018-08-18T02:14:44.115Z,96
2018-08-18T02:15:43.877Z,96
2018-08-18T02:16:43.843Z,96
2018-08-18T02:17:44.137Z,96
2018-08-18T02:18:43.810Z,96
2018-08-18T02:19:44.064Z,96
2018-08-18T02:20:43.872Z,95
2018-08-18T02:21:43.829Z,95
2018-08-18T02:22:43.849Z,95
2018-08-18T02:23:54.092Z,96
2018-08-18T02:24:43.815Z,96
2018-08-18T02:25:43.959Z,96
2018-08-18T02:26:44.226Z,96
2018-08-18T02:27:43.920Z,96
2018-08-18T02:28:43.846Z,96
2018-08-18T02:29:43.869Z,96
2018-08-18T02:30:43.854Z,96
2018-08-18T02:31:43.957Z,96
2018-08-18T02:32:44.188Z,96
2018-08-18T02:33:44.161Z,96
2018-08-18T02:34:43.836Z,96
2018-08-18T02:35:43.877Z,96
2018-08-18T02:36:43.856Z,96
2018-08-18T02:37:43.999Z,96
2018-08-18T02:38:43.977Z,96
2018-08-18T02:39:44.129Z,96
2018-08-18T02:40:44.143Z,96
2018-08-18T02:41:43.899Z,96
2018-08-18T02:42:44.157Z,96
2018-08-18T02:43:46.010Z,96
2018-08-18T02:44:43.868Z,96
2018-08-18T02:45:44.155Z,96
2018-08-18T02:46:43.923Z,96
2018-08-18T02:47:43.924Z,96
2018-08-18T02:48:43.985Z,96
2018-08-18T02:49:44.101Z,96
2018-08-18T02:50:44.183Z,96
2018-08-18T02:51:43.928Z,96
2018-08-18T02:52:44.183Z,96
2018-08-18T02:53:44.823Z,96
2018-08-18T02:54:44.157Z,96
2018-08-18T02:55:43.962Z,96
2018-08-18T02:56:43.923Z,96
2018-08-18T02:57:43.996Z,96
2018-08-18T02:58:43.883Z,96
2018-08-18T02:59:43.892Z,96
2018-08-18T03:00:44.194Z,96
2018-08-18T03:01:43.882Z,96
2018-08-18T03:02:43.914Z,96
2018-08-18T03:03:46.175Z,96
2018-08-18T03:04:43.922Z,96
2018-08-18T03:05:43.902Z,96
2018-08-18T03:06:44.177Z,96
2018-08-18T03:07:43.959Z,96
2018-08-18T03:08:43.912Z,96
2018-08-18T03:09:44.171Z,96
2018-08-18T03:10:43.920Z,96
2018-08-18T03:11:43.947Z,96
2018-08-18T03:12:44.198Z,96
2018-08-18T03:13:43.907Z,96
2018-08-18T03:14:43.968Z,96
2018-08-18T03:15:43.901Z,96
2018-08-18T03:16:43.947Z,96
2018-08-18T03:17:44.187Z,96
2018-08-18T03:18:43.964Z,96
2018-08-18T03:19:43.993Z,96
2018-08-18T03:20:43.956Z,96
2018-08-18T03:21:44.005Z,96
2018-08-18T03:22:43.966Z,96
2018-08-18T03:23:43.919Z,96
2018-08-18T03:24:43.984Z,96
2018-08-18T03:25:44.195Z,96
2018-08-18T03:26:44.014Z,96
2018-08-18T03:27:44.243Z,96
2018-08-18T03:28:44.034Z,96
2018-08-18T03:29:43.989Z,96
2018-08-18T03:30:44.281Z,96
2018-08-18T03:31:44.950Z,96
2018-08-18T03:32:44.240Z,96
2018-08-18T03:33:43.947Z,96
2018-08-18T03:34:44.054Z,96
2018-08-18T03:35:44.055Z,96
2018-08-18T03:36:43.994Z,96
2018-08-18T03:37:44.233Z,96
2018-08-18T03:38:44.309Z,96
2018-08-18T03:39:43.963Z,96
2018-08-18T03:40:44.000Z,96
2018-08-18T03:41:44.040Z,96
2018-08-18T03:42:44.342Z,96
2018-08-18T03:43:44.293Z,96
2018-08-18T03:44:44.063Z,96
2018-08-18T03:46:44.310Z,96
2018-08-18T03:47:44.020Z,96
2018-08-18T03:48:43.948Z,96
2018-08-18T03:49:44.246Z,96
2018-08-18T03:50:44.014Z,96
2018-08-18T03:51:44.058Z,96
2018-08-18T03:52:43.951Z,96
2018-08-18T03:53:43.984Z,96
2018-08-18T03:54:44.046Z,96
2018-08-18T03:55:43.992Z,96
2018-08-18T03:56:44.315Z,96
2018-08-18T03:57:44.022Z,96
2018-08-18T03:58:44.651Z,96
2018-08-18T03:59:44.014Z,96
2018-08-18T04:00:44.352Z,96
2018-08-18T04:01:44.420Z,96
2018-08-18T04:02:44.046Z,96
2018-08-18T04:03:44.255Z,96
2018-08-18T04:04:44.012Z,96
2018-08-18T04:05:44.348Z,96
2018-08-18T04:06:44.076Z,96
2018-08-18T04:07:44.349Z,96
2018-08-18T04:08:44.056Z,96
2018-08-18T04:09:44.049Z,96
2018-08-18T04:10:44.093Z,96
2018-08-18T04:11:44.007Z,96
2018-08-18T04:12:44.049Z,96
2018-08-18T04:13:44.292Z,96
2018-08-18T04:14:44.089Z,96
2018-08-18T04:15:44.286Z,96
2018-08-18T04:16:43.976Z,96
2018-08-18T04:17:44.113Z,96
2018-08-18T04:18:44.322Z,96
2018-08-18T04:19:44.380Z,96
2018-08-18T04:20:44.371Z,96
2018-08-18T04:21:44.107Z,96
2018-08-18T04:22:44.083Z,96
2018-08-18T04:23:44.085Z,96
2018-08-18T04:24:44.104Z,96
2018-08-18T04:25:44.007Z,96
2018-08-18T04:26:44.131Z,96
2018-08-18T04:27:44.126Z,96
2018-08-18T04:28:44.180Z,96
2018-08-18T04:29:44.349Z,96
2018-08-18T04:30:44.336Z,96
2018-08-18T04:31:44.098Z,96
2018-08-18T04:32:44.321Z,97
2018-08-18T04:33:44.555Z,97
2018-08-18T04:34:44.027Z,97
2018-08-18T04:35:44.997Z,97
2018-08-18T04:36:44.030Z,97
2018-08-18T04:37:44.060Z,96
2018-08-18T04:38:44.129Z,96
2018-08-18T04:39:44.342Z,96
2018-08-18T04:40:44.337Z,96
2018-08-18T04:41:44.226Z,96
2018-08-18T04:42:44.136Z,96
2018-08-18T04:43:44.188Z,96
2018-08-18T04:44:44.028Z,96
2018-08-18T04:45:44.100Z,97
2018-08-18T04:46:44.086Z,97
2018-08-18T04:47:44.154Z,97
2018-08-18T04:48:44.377Z,97
2018-08-18T04:49:44.247Z,97
2018-08-18T04:50:44.233Z,97
2018-08-18T04:51:44.500Z,97
2018-08-18T04:52:44.164Z,97
2018-08-18T04:53:44.350Z,97
2018-08-18T04:54:44.271Z,97
2018-08-18T04:55:44.381Z,96
2018-08-18T04:56:44.491Z,96
2018-08-18T04:57:44.347Z,96
2018-08-18T04:58:44.311Z,97
2018-08-18T04:59:44.493Z,97
2018-08-18T05:00:44.247Z,96
2018-08-18T05:01:44.332Z,96
2018-08-18T05:02:44.274Z,96
2018-08-18T05:03:44.286Z,96
2018-08-18T05:04:44.826Z,96
2018-08-18T05:05:44.246Z,97
2018-08-18T05:06:44.218Z,97
2018-08-18T05:07:44.607Z,97
2018-08-18T05:08:44.579Z,96
2018-08-18T05:09:44.712Z,96
2018-08-18T05:10:44.312Z,97
2018-08-18T05:11:44.446Z,97
2018-08-18T05:12:44.236Z,97
2018-08-18T05:13:44.322Z,97
2018-08-18T05:14:44.636Z,97
2018-08-18T05:15:44.303Z,97
2018-08-18T05:16:44.673Z,96
2018-08-18T05:17:44.397Z,96
2018-08-18T05:18:44.407Z,97
2018-08-18T05:19:44.572Z,97
2018-08-18T05:20:44.596Z,97
2018-08-18T05:21:44.432Z,96
2018-08-18T05:22:44.334Z,96
2018-08-18T05:23:44.318Z,96
2018-08-18T05:24:44.648Z,96
2018-08-18T05:25:44.324Z,96
2018-08-18T05:26:44.424Z,96
2018-08-18T05:27:44.426Z,96
2018-08-18T05:28:44.350Z,96
2018-08-18T05:29:44.374Z,96
2018-08-18T05:30:44.395Z,96
2018-08-18T05:31:44.688Z,96
2018-08-18T05:32:44.398Z,96
2018-08-18T05:33:44.525Z,96
2018-08-18T05:34:44.686Z,96
2018-08-18T05:35:44.425Z,96
2018-08-18T05:36:44.422Z,97
2018-08-18T05:37:44.611Z,97
2018-08-18T05:38:44.416Z,97
2018-08-18T05:39:44.920Z,97
2018-08-18T05:40:44.935Z,97
2018-08-18T05:41:44.429Z,97
2018-08-18T05:42:44.388Z,97
2018-08-18T05:43:44.595Z,97
2018-08-18T05:44:44.202Z,97
2018-08-18T05:45:44.173Z,97
2018-08-18T05:46:44.208Z,97
2018-08-18T05:47:44.238Z,97
2018-08-18T05:48:44.232Z,97
2018-08-18T05:49:44.246Z,97
2018-08-18T06:00:31.801Z,97
2018-08-18T06:00:41.108Z,97
2018-08-18T06:01:41.058Z,96
2018-08-18T06:02:41.045Z,96
2018-08-18T06:03:41.008Z,96
2018-08-18T06:04:41.040Z,96
2018-08-18T06:05:41.132Z,96
2018-08-18T06:06:41.081Z,95
2018-08-18T06:07:41.026Z,95
2018-08-18T06:08:41.071Z,95
2018-08-18T06:09:41.044Z,95
2018-08-18T06:10:41.131Z,95
2018-08-18T06:11:41.345Z,93
2018-08-18T06:12:41.105Z,93
2018-08-18T06:13:41.099Z,93
2018-08-18T06:14:41.344Z,92
2018-08-18T06:15:41.800Z,92
2018-08-18T06:16:41.156Z,92
2018-08-18T06:17:41.106Z,91
2018-08-18T06:18:41.213Z,91
2018-08-18T06:19:41.100Z,90
2018-08-18T06:20:41.370Z,90
2018-08-18T06:21:41.363Z,90
2018-08-18T06:22:41.373Z,89
2018-08-18T06:23:41.124Z,89
2018-08-18T06:24:41.090Z,88
2018-08-18T06:25:41.394Z,88
2018-08-18T06:27:33.899Z,88
2018-08-18T06:27:42.102Z,88
2018-08-18T06:28:42.079Z,88
2018-08-18T06:29:42.296Z,87
2018-08-18T06:30:42.028Z,87
2018-08-18T06:31:42.325Z,87
2018-08-18T06:32:42.079Z,86
2018-08-18T06:33:42.164Z,86
2018-08-18T06:34:42.206Z,86
2018-08-18T06:35:42.110Z,86
2018-08-18T06:36:42.126Z,86
2018-08-18T06:37:42.198Z,85
2018-08-18T06:38:42.245Z,85
2018-08-18T06:39:42.343Z,84
2018-08-18T06:40:42.371Z,84
2018-08-18T06:41:42.088Z,84
2018-08-18T06:42:42.208Z,83
2018-08-18T06:43:42.118Z,83
2018-08-18T06:44:42.343Z,83
2018-08-18T06:45:42.119Z,83
2018-08-18T06:46:42.093Z,83
2018-08-18T06:47:42.366Z,82
2018-08-18T06:48:42.788Z,82
2018-08-18T06:49:42.581Z,82
2018-08-18T06:50:42.617Z,82
2018-08-18T06:51:42.099Z,82
2018-08-18T06:52:42.126Z,81
2018-08-18T07:04:33.846Z,81
2018-08-18T07:04:43.573Z,81
2018-08-18T07:06:43.313Z,79
2018-08-18T07:07:43.298Z,80
2018-08-18T07:08:43.682Z,80
2018-08-18T07:09:43.632Z,80
2018-08-18T07:10:43.461Z,80
2018-08-18T07:11:43.478Z,80
2018-08-18T07:13:56.674Z,80
2018-08-18T07:14:56.478Z,80
2018-08-18T07:15:56.910Z,80
2018-08-18T07:16:56.708Z,80
2018-08-18T07:17:56.421Z,80
2018-08-18T07:18:56.821Z,80
2018-08-18T07:19:56.879Z,80
2018-08-18T07:20:57.247Z,79
2018-08-18T07:21:57.805Z,79
2018-08-18T07:22:56.360Z,79
2018-08-18T07:24:24.932Z,79
2018-08-18T07:24:56.419Z,79
2018-08-18T07:25:56.597Z,79
2018-08-18T07:26:56.570Z,79
2018-08-18T07:27:56.437Z,79
2018-08-18T07:28:56.592Z,79
2018-08-18T07:29:56.442Z,79
2018-08-18T07:30:56.645Z,78
2018-08-18T07:31:56.654Z,78
2018-08-18T07:32:56.487Z,78
2018-08-18T07:33:56.512Z,78
2018-08-18T07:36:09.528Z,78
2018-08-18T07:37:09.593Z,78
2018-08-18T07:38:09.817Z,79
2018-08-18T07:39:09.637Z,79
2018-08-18T07:40:09.781Z,79
2018-08-18T07:41:09.593Z,78
2018-08-18T07:42:09.871Z,78
2018-08-18T07:43:09.567Z,78
2018-08-18T07:44:09.893Z,77
2018-08-18T07:45:09.622Z,77
2018-08-18T07:59:29.419Z,77
2018-08-18T08:00:28.838Z,78
2018-08-18T08:01:28.919Z,76
2018-08-18T08:02:28.842Z,76
2018-08-18T08:04:29.206Z,76
2018-08-18T08:05:29.067Z,76
2018-08-18T08:06:28.742Z,76
2018-08-18T08:07:28.883Z,76
2018-08-18T08:08:29.016Z,76
2018-08-18T08:09:32.371Z,77
2018-08-18T08:10:28.828Z,77
2018-08-18T08:11:28.981Z,77
2018-08-18T08:12:28.895Z,77
2018-08-18T08:13:28.848Z,77
2018-08-18T08:14:29.328Z,76
2018-08-18T08:15:29.283Z,76
2018-08-18T08:16:28.810Z,76
2018-08-18T08:17:29.300Z,76
2018-08-18T08:18:29.032Z,76
2018-08-18T08:20:37.973Z,76
2018-08-18T08:20:47.986Z,76
2018-08-18T08:21:48.130Z,76
2018-08-18T08:22:47.737Z,76
2018-08-18T08:23:47.458Z,76
2018-08-18T08:24:47.573Z,76
2018-08-18T08:25:48.663Z,76
2018-08-18T08:27:47.496Z,76
2018-08-18T08:28:47.321Z,76
2018-08-18T08:29:48.359Z,75
2018-08-18T08:30:48.252Z,75
2018-08-18T08:32:47.970Z,74
2018-08-18T08:33:48.192Z,74
2018-08-18T08:34:48.264Z,73
2018-08-18T08:35:48.280Z,73
2018-08-18T08:36:47.763Z,72
2018-08-18T08:37:47.489Z,72
2018-08-18T08:38:47.480Z,72
2018-08-18T08:39:47.229Z,71
2018-08-18T08:40:47.352Z,71
2018-08-18T08:41:47.520Z,73
2018-08-18T08:42:48.607Z,73
2018-08-18T08:43:47.448Z,73
2018-08-18T08:44:47.641Z,74
2018-08-18T08:45:47.618Z,74
2018-08-18T08:46:47.568Z,74
2018-08-18T08:47:47.807Z,74
2018-08-18T08:48:47.507Z,74
2018-08-18T08:49:47.734Z,72
2018-08-18T08:50:47.733Z,72
2018-08-18T08:51:47.933Z,72
2018-08-18T08:52:47.238Z,72
2018-08-18T08:53:47.471Z,72
2018-08-18T08:54:47.327Z,72
2018-08-18T08:55:47.217Z,72
2018-08-18T08:56:48.512Z,72
2018-08-18T08:57:48.315Z,73
2018-08-18T08:58:47.359Z,73
2018-08-18T08:59:47.726Z,73
2018-08-18T09:00:47.494Z,73
2018-08-18T09:01:47.556Z,73
2018-08-18T09:03:47.985Z,73
2018-08-18T09:04:47.262Z,72
2018-08-18T09:05:47.922Z,72
2018-08-18T09:06:47.341Z,72
2018-08-18T09:07:47.455Z,72
2018-08-18T09:08:47.933Z,72
2018-08-18T09:09:47.681Z,72
2018-08-18T09:10:47.606Z,72
2018-08-18T09:11:47.565Z,72
2018-08-18T09:12:47.380Z,73
2018-08-18T09:13:47.407Z,73
2018-08-18T09:14:47.523Z,72
2018-08-18T09:25:39.729Z,72
2018-08-18T09:26:38.919Z,69
2018-08-18T09:27:38.972Z,69
2018-08-18T09:28:38.773Z,69
2018-08-18T09:29:38.602Z,69
2018-08-18T09:31:39.007Z,71
2018-08-18T09:32:38.921Z,70
2018-08-18T09:33:38.686Z,70
2018-08-18T09:34:39.975Z,70
2018-08-18T09:35:38.792Z,70
2018-08-18T09:36:38.768Z,70
2018-08-18T09:37:40.005Z,71
2018-08-18T09:38:38.813Z,71
2018-08-18T09:39:39.006Z,71
2018-08-18T09:40:38.792Z,69
2018-08-18T09:41:38.846Z,69
2018-08-18T09:42:38.811Z,70
2018-08-18T09:43:39.048Z,70
2018-08-18T09:44:38.873Z,70
2018-08-18T09:45:38.952Z,69
2018-08-18T09:46:38.850Z,69
2018-08-18T09:48:38.943Z,69
2018-08-18T09:49:38.838Z,69
2018-08-18T09:50:38.744Z,68
2018-08-18T09:51:39.369Z,68
2018-08-18T09:52:38.816Z,68
2018-08-18T09:53:39.060Z,68
2018-08-18T09:54:38.705Z,68
2018-08-18T09:55:38.888Z,68
2018-08-18T09:56:39.007Z,68
2018-08-18T09:57:38.776Z,68
2018-08-18T09:58:38.856Z,68
2018-08-18T09:59:39.018Z,68
2018-08-18T10:00:39.312Z,68
2018-08-18T10:01:39.039Z,68
2018-08-18T10:02:38.735Z,68
2018-08-18T10:03:38.795Z,68
2018-08-18T10:04:38.764Z,68
2018-08-18T10:05:38.808Z,69
2018-08-18T10:06:38.727Z,69
2018-08-18T10:07:38.863Z,69
2018-08-18T10:08:38.972Z,69
2018-08-18T10:09:38.761Z,69
2018-08-18T10:10:38.847Z,68
2018-08-18T10:11:39.075Z,68
2018-08-18T10:12:38.945Z,68
2018-08-18T10:13:39.340Z,68
2018-08-18T10:14:38.799Z,68
2018-08-18T10:15:38.803Z,68
2018-08-18T10:16:38.881Z,67
2018-08-18T10:17:38.750Z,67
2018-08-18T10:18:38.901Z,67
2018-08-18T10:19:38.825Z,67
2018-08-18T10:20:38.720Z,67
2018-08-18T10:21:39.006Z,67
2018-08-18T10:22:38.977Z,67
2018-08-18T10:23:38.778Z,67
2018-08-18T10:24:38.870Z,67
2018-08-18T10:25:39.080Z,67
2018-08-18T10:26:38.986Z,67
2018-08-18T10:27:38.832Z,67
2018-08-18T10:28:38.731Z,66
2018-08-18T10:29:39.072Z,66
2018-08-18T10:30:39.011Z,66
2018-08-18T10:31:38.763Z,66
2018-08-18T10:32:38.786Z,66
2018-08-18T10:33:38.896Z,68
2018-08-18T10:34:38.864Z,68
2018-08-18T10:35:39.015Z,68
2018-08-18T10:36:38.798Z,69
2018-08-18T10:37:38.756Z,69
2018-08-18T10:38:38.780Z,67
2018-08-18T10:39:38.730Z,67
2018-08-18T10:40:39.046Z,67
2018-08-18T10:41:38.823Z,67
2018-08-18T10:42:38.790Z,67
2018-08-18T10:43:38.832Z,65
2018-08-18T10:44:39.321Z,65
2018-08-18T10:45:38.962Z,65
2018-08-18T10:46:39.416Z,65
2018-08-18T10:47:38.959Z,65
2018-08-18T10:49:39.760Z,65
2018-08-18T10:50:39.407Z,65
2018-08-18T10:51:38.961Z,65
2018-08-18T10:52:39.123Z,65
2018-08-18T10:53:39.197Z,65
2018-08-18T10:54:38.885Z,65
2018-08-18T10:55:39.136Z,65
2018-08-18T10:56:38.897Z,64
2018-08-18T10:57:39.021Z,64
2018-08-18T10:58:39.046Z,64
2018-08-18T10:59:38.867Z,65
2018-08-18T11:00:39.113Z,65
2018-08-18T11:01:38.949Z,64
2018-08-18T11:02:40.153Z,64
2018-08-18T11:03:39.281Z,64
2018-08-18T11:04:49.084Z,64
2018-08-18T11:06:39.477Z,62
2018-08-18T11:07:39.636Z,62
2018-08-18T11:08:38.818Z,62
2018-08-18T11:09:39.136Z,62
2018-08-18T11:10:38.840Z,62
2018-08-18T11:11:40.143Z,63
2018-08-18T11:13:40.246Z,63
2018-08-18T11:14:42.412Z,61
2018-08-18T11:15:39.159Z,61
2018-08-18T11:16:39.038Z,61
2018-08-18T11:17:39.405Z,62
2018-08-18T11:18:39.404Z,62
2018-08-18T11:19:39.996Z,61
2018-08-18T11:20:39.808Z,61
2018-08-18T11:21:40.283Z,61
2018-08-18T11:22:39.351Z,62
2018-08-18T11:23:39.351Z,62
2018-08-18T11:24:39.077Z,62
2018-08-18T11:25:39.818Z,62
2018-08-18T11:26:39.308Z,62
2018-08-18T11:27:41.733Z,61
2018-08-18T11:28:43.672Z,61
2018-08-18T11:29:53.236Z,61
2018-08-18T11:30:46.331Z,61
2018-08-18T11:31:43.079Z,61
2018-08-18T11:32:44.717Z,61
2018-08-18T11:33:50.600Z,61
2018-08-18T11:35:46.122Z,61
2018-08-18T11:36:46.679Z,61
2018-08-18T11:38:49.790Z,62
2018-08-18T11:39:40.616Z,61
2018-08-18T11:40:41.413Z,61
2018-08-18T11:41:40.432Z,61
2018-08-18T11:42:41.496Z,61
2018-08-18T11:43:40.049Z,61
2018-08-18T11:44:40.322Z,60
2018-08-18T11:45:42.320Z,60
2018-08-18T11:46:40.406Z,60
2018-08-18T11:47:39.648Z,59
2018-08-18T11:48:40.947Z,59
2018-08-18T11:50:40.701Z,60
2018-08-18T11:51:40.136Z,60
2018-08-18T11:54:39.450Z,61
2018-08-18T11:55:40.319Z,60
2018-08-18T11:56:39.784Z,60
2018-08-18T11:57:39.421Z,60
2018-08-18T11:58:39.677Z,60
2018-08-18T11:59:38.991Z,60
2018-08-18T12:00:39.041Z,60
2018-08-18T12:01:39.104Z,60
2018-08-18T12:02:39.076Z,59
2018-08-18T12:03:39.039Z,59
2018-08-18T12:04:39.081Z,59
2018-08-18T12:05:38.944Z,60
2018-08-18T12:06:39.163Z,60
2018-08-18T12:07:39.242Z,59
2018-08-18T12:08:40.487Z,59
2018-08-18T12:09:41.342Z,59
2018-08-18T12:10:39.501Z,59
2018-08-18T12:11:40.808Z,59
2018-08-18T12:12:39.976Z,59
2018-08-18T12:13:40.193Z,59
2018-08-18T12:14:39.520Z,59
2018-08-18T12:15:40.431Z,59
2018-08-18T12:16:39.925Z,59
2018-08-18T12:17:39.627Z,59
2018-08-18T12:18:39.478Z,57
2018-08-18T12:19:39.792Z,57
2018-08-18T12:20:39.961Z,59
2018-08-18T12:21:40.674Z,59
2018-08-18T12:22:39.793Z,59
2018-08-18T12:24:39.707Z,58
2018-08-18T12:25:39.905Z,57
2018-08-18T12:26:42.014Z,57
2018-08-18T12:27:39.045Z,57
2018-08-18T12:28:39.329Z,57
2018-08-18T12:29:39.424Z,57
2018-08-18T12:30:39.013Z,57
2018-08-18T12:31:39.067Z,57
2018-08-18T12:32:39.037Z,57
2018-08-18T12:33:39.352Z,56
2018-08-18T12:34:39.714Z,56
2018-08-18T12:35:39.266Z,57
2018-08-18T12:36:39.316Z,57
2018-08-18T12:37:39.202Z,57
2018-08-18T12:38:39.186Z,56
2018-08-18T12:39:39.038Z,56
2018-08-18T12:40:39.094Z,57
2018-08-18T12:41:39.049Z,57
2018-08-18T12:42:39.165Z,57
2018-08-18T12:43:39.214Z,57
2018-08-18T12:44:41.183Z,57
2018-08-18T12:45:41.893Z,56
2018-08-18T12:46:40.811Z,56
2018-08-18T12:47:41.377Z,56
2018-08-18T12:48:39.997Z,58
2018-08-18T12:49:39.810Z,58
2018-08-18T12:50:40.199Z,58
2018-08-18T12:53:39.875Z,56
2018-08-18T12:54:40.484Z,56
2018-08-18T12:55:41.492Z,56
2018-08-18T12:56:39.611Z,57
2018-08-18T12:57:39.281Z,57
2018-08-18T12:58:39.757Z,56
2018-08-18T12:59:39.360Z,56
2018-08-18T13:00:39.528Z,56
2018-08-18T13:01:39.233Z,57
2018-08-18T13:02:39.136Z,57
2018-08-18T13:03:39.194Z,58
2018-08-18T13:05:07.522Z,58
2018-08-18T13:05:39.570Z,58
2018-08-18T13:06:39.468Z,57
2018-08-18T13:07:39.496Z,57
2018-08-18T13:08:40.043Z,57
2018-08-18T13:09:39.500Z,57
2018-08-18T13:10:39.244Z,57
2018-08-18T13:11:39.439Z,57
2018-08-18T13:12:39.316Z,57
2018-08-18T13:13:39.489Z,56
2018-08-18T13:14:39.962Z,56
2018-08-18T13:16:52.160Z,56
2018-08-18T13:17:52.196Z,56
2018-08-18T13:18:52.010Z,56
2018-08-18T13:19:51.806Z,56
2018-08-18T13:20:51.878Z,56
2018-08-18T13:21:52.338Z,57
2018-08-18T13:22:52.274Z,57
2018-08-18T13:23:52.713Z,56
2018-08-18T13:25:52.396Z,56
2018-08-18T13:26:51.952Z,54
2018-08-18T13:27:52.881Z,54
2018-08-18T13:28:52.708Z,54
2018-08-18T13:29:52.862Z,54
2018-08-18T13:30:51.702Z,54
2018-08-18T13:31:51.824Z,54
2018-08-18T13:32:51.639Z,54
2018-08-18T13:33:51.797Z,54
2018-08-18T13:34:52.226Z,51
2018-08-18T13:35:52.045Z,51
2018-08-18T13:36:51.756Z,51
2018-08-18T13:37:51.960Z,51
2018-08-18T13:38:51.825Z,51
2018-08-18T13:40:52.003Z,51
2018-08-18T13:41:51.944Z,51
2018-08-18T13:42:51.885Z,51
2018-08-18T13:43:52.014Z,51
2018-08-18T13:44:52.063Z,50
2018-08-18T13:45:51.889Z,50
2018-08-18T13:46:51.900Z,52
2018-08-18T13:47:52.123Z,52
2018-08-18T13:48:51.966Z,52
2018-08-18T13:49:51.919Z,51
2018-08-18T13:50:52.027Z,51
2018-08-18T13:51:52.132Z,51
2018-08-18T14:02:42.760Z,51
2018-08-18T14:03:42.031Z,51
2018-08-18T14:04:41.984Z,53
2018-08-18T14:05:41.940Z,53
2018-08-18T14:06:42.000Z,53
2018-08-18T14:08:41.906Z,50
2018-08-18T14:10:41.988Z,49
2018-08-18T14:11:42.041Z,49
2018-08-18T14:14:23.044Z,49
2018-08-18T14:14:33.753Z,49
2018-08-18T14:15:33.616Z,51
2018-08-18T14:16:34.160Z,51
2018-08-18T14:17:33.975Z,51
2018-08-18T14:18:33.909Z,51
2018-08-18T14:19:33.579Z,51
2018-08-18T14:20:33.826Z,51
2018-08-18T14:21:33.702Z,51
2018-08-18T14:22:33.679Z,53
2018-08-18T14:23:35.456Z,53
2018-08-18T14:24:33.400Z,53
2018-08-18T14:25:33.767Z,54
2018-08-18T14:26:33.690Z,54
2018-08-18T14:27:33.463Z,53
2018-08-18T14:28:33.798Z,53
2018-08-18T14:29:33.390Z,53
2018-08-18T14:30:33.495Z,54
2018-08-18T14:31:33.482Z,54
2018-08-18T14:32:33.564Z,53
2018-08-18T14:33:33.453Z,53
2018-08-18T14:34:33.748Z,53
2018-08-18T14:35:33.426Z,53
2018-08-18T14:36:33.434Z,53
2018-08-18T14:37:33.377Z,54
2018-08-18T14:38:33.710Z,54
2018-08-18T14:39:33.635Z,54
2018-08-18T14:40:33.536Z,56
2018-08-18T14:41:33.382Z,56
2018-08-18T14:42:33.509Z,56
2018-08-18T14:43:33.407Z,55
2018-08-18T14:44:33.490Z,55
2018-08-18T14:45:33.345Z,55
2018-08-18T14:46:33.962Z,55
2018-08-18T14:47:33.504Z,55
2018-08-18T14:48:33.470Z,55
2018-08-18T14:49:33.683Z,55
2018-08-18T14:50:33.390Z,55
2018-08-18T14:51:33.698Z,55
2018-08-18T14:52:33.390Z,55
2018-08-18T14:53:33.483Z,55
2018-08-18T14:54:33.619Z,55
2018-08-18T14:55:33.397Z,55
2018-08-18T14:56:33.539Z,55
2018-08-18T14:57:33.454Z,55
2018-08-18T14:58:35.780Z,54
2018-08-18T14:59:33.735Z,54
2018-08-18T15:00:33.523Z,53
2018-08-18T15:01:33.472Z,53
2018-08-18T15:02:33.444Z,53
2018-08-18T15:03:33.712Z,53
2018-08-18T15:04:33.763Z,53
2018-08-18T15:05:33.434Z,52
2018-08-18T15:06:33.671Z,52
2018-08-18T15:07:33.482Z,52
2018-08-18T15:08:34.155Z,53
2018-08-18T15:09:33.417Z,53
2018-08-18T15:10:33.473Z,51
2018-08-18T15:11:33.611Z,51
2018-08-18T15:12:33.607Z,51
2018-08-18T15:13:33.934Z,51
2018-08-18T15:14:33.545Z,51
2018-08-18T15:15:33.624Z,51
2018-08-18T15:16:33.789Z,50
2018-08-18T15:17:33.530Z,50
2018-08-18T15:18:33.507Z,50
2018-08-18T15:19:33.705Z,50
2018-08-18T15:20:33.560Z,50
2018-08-18T15:21:33.649Z,51
2018-08-18T15:22:33.523Z,51
2018-08-18T15:23:33.577Z,51
2018-08-18T15:24:33.810Z,51
2018-08-18T15:25:33.604Z,51
2018-08-18T15:26:33.508Z,51
2018-08-18T15:27:33.553Z,51
2018-08-18T15:28:33.549Z,53
2018-08-18T15:29:33.630Z,53
2018-08-18T15:30:33.565Z,53
2018-08-18T15:31:33.623Z,53
2018-08-18T15:32:33.548Z,53
2018-08-18T15:33:33.524Z,53
2018-08-18T15:34:33.819Z,53
2018-08-18T15:35:33.543Z,53
2018-08-18T15:36:33.586Z,53
2018-08-18T15:37:33.629Z,53
2018-08-18T15:38:33.803Z,51
2018-08-18T15:39:33.557Z,51
2018-08-18T15:40:33.810Z,51
2018-08-18T15:41:33.776Z,51
2018-08-18T15:42:33.536Z,51
2018-08-18T15:43:33.548Z,51