createdAt,value
2022-12-25T00:00:33.254Z,101306.63
2022-12-25T00:02:59.696Z,101319.69
2022-12-25T00:05:26.043Z,101327.47
2022-12-25T00:07:52.397Z,101324.88
2022-12-25T00:10:18.737Z,101330.00
2022-12-25T00:12:45.061Z,101331.69
2022-12-25T00:15:11.410Z,101335.19
2022-12-25T00:17:37.715Z,101329.00
2022-12-25T00:20:04.186Z,101329.09
2022-12-25T00:22:30.456Z,101325.47
2022-12-25T00:24:56.719Z,101328.91
2022-12-25T00:27:23.032Z,101325.38
2022-12-25T00:29:49.332Z,101327.16
2022-12-25T00:32:15.691Z,101329.69
2022-12-25T00:34:41.971Z,101331.47
2022-12-25T00:37:08.283Z,101331.41
2022-12-25T00:39:34.567Z,101327.03
2022-12-25T00:42:19.384Z,101330.56
2022-12-25T00:44:46.486Z,101338.41
2022-12-25T00:47:12.929Z,101335.00
2022-12-25T00:49:40.544Z,101329.81
2022-12-25T00:52:07.284Z,101329.88
2022-12-25T00:54:33.946Z,101332.63
2022-12-25T00:57:00.384Z,101336.22
2022-12-25T00:59:26.758Z,101335.56
2022-12-25T01:01:53.151Z,101341.72
2022-12-25T01:04:19.677Z,101347.91
2022-12-25T01:06:45.999Z,101346.25
2022-12-25T01:09:30.709Z,101336.63
2022-12-25T01:11:57.090Z,101348.03
2022-12-25T01:14:23.382Z,101342.78
2022-12-25T01:16:49.790Z,101355.09
2022-12-25T01:19:16.199Z,101349.00
2022-12-25T01:21:42.484Z,101349.00
2022-12-25T01:24:08.772Z,101348.13
2022-12-25T01:26:35.059Z,101348.13
2022-12-25T01:29:02.471Z,101352.50
2022-12-25T01:31:28.765Z,101352.50
2022-12-25T01:33:55.097Z,101341.16
2022-12-25T01:36:22.630Z,101346.44
2022-12-25T01:38:49.149Z,101344.63
2022-12-25T01:41:16.797Z,101348.91
2022-12-25T01:44:00.203Z,101345.94
2022-12-25T01:46:26.692Z,101349.81
2022-12-25T01:48:53.978Z,101354.50
2022-12-25T01:51:28.828Z,101346.44
2022-12-25T01:53:56.019Z,101351.63
2022-12-25T01:56:22.451Z,101360.47
2022-12-25T01:58:48.981Z,101364.94
2022-12-25T02:01:15.564Z,101371.19
2022-12-25T02:03:42.457Z,101374.78
2022-12-25T02:06:08.768Z,101367.81
2022-12-25T02:08:35.047Z,101369.59
2022-12-25T02:11:01.369Z,101375.56
2022-12-25T02:13:27.812Z,101370.28
2022-12-25T02:16:12.412Z,101372.09
2022-12-25T02:18:56.751Z,101371.19
2022-12-25T02:21:23.014Z,101378.25
2022-12-25T02:23:49.260Z,101373.84
2022-12-25T02:26:36.194Z,101385.19
2022-12-25T02:29:10.228Z,101388.66
2022-12-25T02:31:50.281Z,101380.47
2022-12-25T02:34:22.512Z,101385.50
2022-12-25T02:36:56.300Z,101388.00
2022-12-25T02:39:51.159Z,101391.56
2022-12-25T02:42:56.372Z,101396.09
2022-12-25T02:45:46.380Z,101405.13
2022-12-25T02:48:31.846Z,101401.88
2022-12-25T02:51:17.598Z,101404.66
2022-12-25T02:54:04.065Z,101404.72
2022-12-25T02:56:49.877Z,101409.13
2022-12-25T02:59:35.717Z,101405.72
2022-12-25T03:02:21.555Z,101416.22
2022-12-25T03:05:07.847Z,101409.25
2022-12-25T03:07:37.221Z,101412.97
2022-12-25T03:10:23.475Z,101417.44
2022-12-25T03:12:53.528Z,101419.25
2022-12-25T03:15:39.082Z,101412.47
2022-12-25T03:18:08.244Z,101415.31
2022-12-25T03:20:53.379Z,101424.97
2022-12-25T03:23:40.165Z,101410.16
2022-12-25T03:26:25.992Z,101411.94
2022-12-25T03:28:52.277Z,101408.56
2022-12-25T03:31:18.625Z,101407.66
2022-12-25T03:34:07.582Z,101409.41
2022-12-25T03:36:51.209Z,101403.31
2022-12-25T03:39:44.496Z,101403.31
2022-12-25T03:42:34.152Z,101402.41
2022-12-25T03:45:05.626Z,101403.31
2022-12-25T03:47:58.614Z,101404.16
2022-12-25T03:50:46.418Z,101402.34
2022-12-25T03:53:36.607Z,101387.34
2022-12-25T03:56:23.114Z,101387.22
2022-12-25T03:59:09.404Z,101387.06
2022-12-25T04:01:54.269Z,101388.78
2022-12-25T04:04:39.499Z,101386.00
2022-12-25T04:07:24.315Z,101378.94
2022-12-25T04:10:09.310Z,101383.28
2022-12-25T04:12:53.955Z,101383.22
2022-12-25T04:15:38.683Z,101376.16
2022-12-25T04:18:24.001Z,101384.94
2022-12-25T04:21:08.840Z,101378.84
2022-12-25T04:23:53.777Z,101369.25
2022-12-25T04:26:38.510Z,101362.31
2022-12-25T04:29:23.409Z,101362.31
2022-12-25T04:32:08.216Z,101342.25
2022-12-25T04:34:53.113Z,101333.53
2022-12-25T04:37:19.400Z,101338.78
2022-12-25T04:39:45.693Z,101345.81
2022-12-25T04:42:12.045Z,101342.41
2022-12-25T04:44:38.285Z,101346.78
2022-12-25T04:47:09.276Z,101344.19
2022-12-25T04:49:37.651Z,101342.47
2022-12-25T04:52:03.979Z,101339.84
2022-12-25T04:54:30.294Z,101351.34
2022-12-25T04:56:56.577Z,101350.47
2022-12-25T04:59:22.986Z,101352.19
2022-12-25T05:01:49.352Z,101345.25
2022-12-25T05:04:15.692Z,101339.94
2022-12-25T05:06:42.016Z,101339.03
2022-12-25T05:09:08.352Z,101342.53
2022-12-25T05:11:34.731Z,101331.94
2022-12-25T05:14:01.025Z,101332.75
2022-12-25T05:16:27.593Z,101323.00
2022-12-25T05:18:53.999Z,101336.06
2022-12-25T05:21:20.476Z,101327.25
2022-12-25T05:23:49.489Z,101324.56
2022-12-25T05:26:16.785Z,101325.38
2022-12-25T05:28:43.338Z,101317.44
2022-12-25T05:31:09.696Z,101310.34
2022-12-25T05:33:35.973Z,101319.03
2022-12-25T05:36:03.360Z,101326.00
2022-12-25T05:38:29.639Z,101326.88
2022-12-25T05:40:55.922Z,101309.41
2022-12-25T05:43:22.247Z,101312.81
2022-12-25T05:45:48.526Z,101313.66
2022-12-25T05:48:15.001Z,101314.47
2022-12-25T05:50:41.328Z,101310.78
2022-12-25T05:53:08.996Z,101310.72
2022-12-25T05:55:39.411Z,101312.28
2022-12-25T05:58:06.823Z,101312.16
2022-12-25T06:00:33.785Z,101312.91
2022-12-25T06:03:00.437Z,101317.16
2022-12-25T06:05:26.886Z,101325.00
2022-12-25T06:07:53.179Z,101309.19
2022-12-25T06:10:19.617Z,101317.94
2022-12-25T06:12:45.961Z,101320.50
2022-12-25T06:15:12.223Z,101324.03
2022-12-25T06:17:38.628Z,101317.91
2022-12-25T06:20:05.309Z,101323.19
2022-12-25T06:22:32.262Z,101319.69
2022-12-25T06:24:59.068Z,101311.78
2022-12-25T06:27:25.433Z,101323.97
2022-12-25T06:29:51.821Z,101325.72
2022-12-25T06:32:18.212Z,101311.75
2022-12-25T06:34:44.473Z,101328.34
2022-12-25T06:37:10.904Z,101325.63
2022-12-25T06:39:37.160Z,101323.84
2022-12-25T06:42:03.542Z,101317.63
2022-12-25T06:44:29.803Z,101318.34
2022-12-25T06:46:56.082Z,101314.75
2022-12-25T06:49:22.317Z,101313.78
2022-12-25T06:51:48.608Z,101308.44
2022-12-25T06:54:14.900Z,101312.72
2022-12-25T06:56:41.184Z,101326.59
2022-12-25T06:59:08.787Z,101320.50
2022-12-25T07:01:52.290Z,101323.06
2022-12-25T07:04:21.578Z,101319.56
2022-12-25T07:06:47.853Z,101319.56
2022-12-25T07:09:14.156Z,101318.63
2022-12-25T07:11:40.425Z,101329.16
2022-12-25T07:14:06.696Z,101338.78
2022-12-25T07:16:33.005Z,101346.66
2022-12-25T07:19:00.191Z,101340.59
2022-12-25T07:21:26.685Z,101342.38
2022-12-25T07:23:53.048Z,101337.25
2022-12-25T07:26:19.361Z,101335.53
2022-12-25T07:28:45.693Z,101322.47
2022-12-25T07:31:14.319Z,101328.66
2022-12-25T07:33:41.260Z,101331.25
2022-12-25T07:36:07.817Z,101341.72
2022-12-25T07:38:39.044Z,101341.84
2022-12-25T07:41:07.828Z,101341.03
2022-12-25T07:43:34.138Z,101335.00
2022-12-25T07:46:00.835Z,101349.03
2022-12-25T07:48:27.686Z,101334.31
2022-12-25T07:51:01.462Z,101341.38
2022-12-25T07:53:27.849Z,101344.06
2022-12-25T07:56:04.356Z,101341.50
2022-12-25T07:58:30.906Z,101342.47
2022-12-25T08:01:01.911Z,101345.19
2022-12-25T08:03:28.397Z,101333.91
2022-12-25T08:05:54.763Z,101334.78
2022-12-25T08:08:21.218Z,101340.97
2022-12-25T08:10:47.743Z,101336.72
2022-12-25T08:13:14.888Z,101338.47
2022-12-25T08:15:41.617Z,101340.28
2022-12-25T08:18:07.955Z,101336.81
2022-12-25T08:20:34.505Z,101326.44
2022-12-25T08:23:00.778Z,101330.88
2022-12-25T08:25:27.093Z,101334.41
2022-12-25T08:27:53.370Z,101316.13
2022-12-25T08:30:19.744Z,101318.06
2022-12-25T08:32:46.242Z,101318.97
2022-12-25T08:35:12.528Z,101306.81
2022-12-25T08:37:39.020Z,101295.41
2022-12-25T08:40:06.113Z,101291.97
2022-12-25T08:42:32.394Z,101299.75
2022-12-25T08:44:58.722Z,101291.84
2022-12-25T08:47:24.983Z,101295.38
2022-12-25T08:49:51.256Z,101298.00
2022-12-25T08:52:17.640Z,101302.44
2022-12-25T08:54:43.928Z,101297.31
2022-12-25T08:57:10.196Z,101300.94
2022-12-25T08:59:36.471Z,101301.94
2022-12-25T09:02:02.891Z,101302.94
2022-12-25T09:04:29.289Z,101306.53
2022-12-25T09:06:55.855Z,101312.78
2022-12-25T09:09:25.812Z,101304.97
2022-12-25T09:11:52.085Z,101304.22
2022-12-25T09:14:18.374Z,101303.44
2022-12-25T09:16:44.673Z,101312.22
2022-12-25T09:19:11.559Z,101314.94
2022-12-25T09:21:38.325Z,101308.00
2022-12-25T09:24:04.774Z,101309.03
2022-12-25T09:26:31.089Z,101311.66
2022-12-25T09:28:58.595Z,101306.50
2022-12-25T09:31:25.603Z,101304.00
2022-12-25T09:33:56.155Z,101301.47
2022-12-25T09:36:27.448Z,101298.78
2022-12-25T09:38:54.195Z,101312.94
2022-12-25T09:41:38.069Z,101310.38
2022-12-25T09:44:11.005Z,101320.91
2022-12-25T09:46:48.241Z,101314.84
2022-12-25T09:49:24.482Z,101321.06
2022-12-25T09:51:55.325Z,101310.66
2022-12-25T09:54:35.585Z,101318.63
2022-12-25T09:57:02.936Z,101313.50
2022-12-25T09:59:30.640Z,101311.94
2022-12-25T10:02:24.129Z,101305.00
2022-12-25T10:05:04.359Z,101305.97
2022-12-25T10:07:46.092Z,101307.81
2022-12-25T10:10:12.889Z,101313.16
2022-12-25T10:12:54.005Z,101299.16
2022-12-25T10:15:29.627Z,101308.75
2022-12-25T10:18:02.202Z,101303.47
2022-12-25T10:20:34.768Z,101313.09
2022-12-25T10:23:02.765Z,101310.44
2022-12-25T10:25:31.530Z,101306.97
2022-12-25T10:28:02.414Z,101304.34
2022-12-25T10:30:29.623Z,101291.16
2022-12-25T10:32:57.498Z,101285.91
2022-12-25T10:35:26.695Z,101279.00
2022-12-25T10:38:00.618Z,101272.94
2022-12-25T10:40:35.044Z,101274.75
2022-12-25T10:43:08.441Z,101261.66
2022-12-25T10:45:48.815Z,101261.69
2022-12-25T10:48:21.097Z,101263.50
2022-12-25T10:50:48.483Z,101256.53
2022-12-25T10:53:22.807Z,101262.66
2022-12-25T10:55:56.581Z,101256.50
2022-12-25T10:58:23.228Z,101247.75
2022-12-25T11:00:58.752Z,101252.13
2022-12-25T11:03:26.997Z,101253.88
2022-12-25T11:05:54.395Z,101248.63
2022-12-25T11:08:22.641Z,101243.41
2022-12-25T11:10:54.164Z,101239.94
2022-12-25T11:13:22.310Z,101246.13
2022-12-25T11:15:49.693Z,101236.53
2022-12-25T11:18:23.664Z,101234.88
2022-12-25T11:20:51.920Z,101223.50
2022-12-25T11:25:55.308Z,101218.19
2022-12-25T11:28:21.681Z,101205.97
2022-12-25T11:30:53.343Z,101200.81
2022-12-25T11:33:21.464Z,101200.81
2022-12-25T11:35:52.736Z,101200.84
2022-12-25T11:38:19.879Z,101196.50
2022-12-25T11:40:49.073Z,101200.91
2022-12-25T11:43:15.871Z,101192.97
2022-12-25T11:45:47.764Z,101181.63
2022-12-25T11:48:29.642Z,101179.03
2022-12-25T11:50:58.264Z,101178.13
2022-12-25T11:53:51.173Z,101180.78
2022-12-25T11:56:18.810Z,101186.97
2022-12-25T11:58:48.320Z,101192.34
2022-12-25T12:01:35.641Z,101185.34
2022-12-25T12:04:03.519Z,101188.91
2022-12-25T12:06:35.383Z,101185.38
2022-12-25T12:09:12.151Z,101198.50
2022-12-25T12:11:46.213Z,101191.47
2022-12-25T12:14:20.628Z,101195.78
2022-12-25T12:16:47.603Z,101194.00
2022-12-25T12:19:26.568Z,101184.28
2022-12-25T12:21:59.378Z,101192.03
2022-12-25T12:24:29.742Z,101199.88
2022-12-25T12:27:01.933Z,101198.97
2022-12-25T12:29:30.195Z,101181.41
2022-12-25T12:32:06.941Z,101189.34
2022-12-25T12:34:36.150Z,101192.91
2022-12-25T12:37:07.757Z,101196.44
2022-12-25T12:39:36.452Z,101181.56
2022-12-25T12:42:02.973Z,101188.50
2022-12-25T12:44:32.544Z,101198.09
2022-12-25T12:46:58.890Z,101181.41
2022-12-25T12:49:27.190Z,101193.69
2022-12-25T12:52:04.551Z,101187.56
2022-12-25T12:54:30.949Z,101186.72
2022-12-25T12:56:57.314Z,101184.09
2022-12-25T12:59:24.360Z,101172.75
2022-12-25T13:02:09.087Z,101173.63
2022-12-25T13:04:46.090Z,101163.16
2022-12-25T13:07:20.574Z,101158.78
2022-12-25T13:09:56.536Z,101161.44
2022-12-25T13:12:23.401Z,101154.38
2022-12-25T13:14:50.043Z,101150.00
2022-12-25T13:17:18.633Z,101150.03
2022-12-25T13:19:45.278Z,101150.97
2022-12-25T13:22:40.915Z,101148.34
2022-12-25T13:25:17.298Z,101140.47
2022-12-25T13:30:27.993Z,101136.16
2022-12-25T13:32:55.142Z,101138.78
2022-12-25T13:35:22.690Z,101130.94
2022-12-25T13:37:49.260Z,101127.50
2022-12-25T13:40:27.964Z,101130.94
2022-12-25T13:42:58.516Z,101126.56
2022-12-25T13:45:26.170Z,101127.44
2022-12-25T13:47:56.202Z,101132.66
2022-12-25T13:50:27.478Z,101137.06
2022-12-25T13:52:54.629Z,101130.91
2022-12-25T13:55:22.578Z,101137.06
2022-12-25T13:57:56.565Z,101134.44
2022-12-25T14:00:25.672Z,101131.81
2022-12-25T14:02:52.268Z,101122.09
2022-12-25T14:05:22.273Z,101125.50
2022-12-25T14:07:53.249Z,101117.53
2022-12-25T14:10:20.431Z,101121.75
2022-12-25T14:12:49.489Z,101126.06
2022-12-25T14:15:17.939Z,101129.47
2022-12-25T14:17:44.665Z,101129.47
2022-12-25T14:20:21.765Z,101132.06
2022-12-25T14:22:50.832Z,101126.75
2022-12-25T14:25:17.214Z,101131.13
2022-12-25T14:27:48.677Z,101133.66
2022-12-25T14:30:15.111Z,101121.41
2022-12-25T14:32:44.424Z,101115.25
2022-12-25T14:35:11.867Z,101110.03
2022-12-25T14:37:38.387Z,101110.88
2022-12-25T14:40:06.729Z,101109.03
2022-12-25T14:42:35.044Z,101106.41
2022-12-25T14:45:03.359Z,101101.13
2022-12-25T14:47:30.423Z,101100.22
2022-12-25T14:49:56.794Z,101089.66
2022-12-25T14:52:23.029Z,101085.28
2022-12-25T14:54:54.282Z,101077.31
2022-12-25T14:57:27.229Z,101066.84
2022-12-25T14:59:57.716Z,101070.31
2022-12-25T15:02:24.335Z,101067.69
2022-12-25T15:04:50.738Z,101071.22
2022-12-25T15:07:31.009Z,101051.06
2022-12-25T15:10:27.267Z,101055.44
2022-12-25T15:12:43.693Z,101058.94
2022-12-25T15:15:10.076Z,101047.53
2022-12-25T15:17:36.576Z,101048.44
2022-12-25T15:20:04.033Z,101038.81
2022-12-25T15:22:47.705Z,101030.06
2022-12-25T15:25:16.706Z,101035.31
2022-12-25T15:27:43.059Z,101034.41
2022-12-25T15:30:11.144Z,101037.00
2022-12-25T15:32:37.823Z,101036.09
2022-12-25T15:35:04.568Z,101039.59
2022-12-25T15:37:31.004Z,101038.72
2022-12-25T15:39:57.563Z,101036.09
2022-12-25T15:42:25.243Z,101032.59
2022-12-25T15:44:52.060Z,101023.00
2022-12-25T15:47:20.166Z,101032.59
2022-12-25T15:49:46.596Z,101031.69
2022-12-25T15:52:14.436Z,101027.38
2022-12-25T15:54:40.794Z,101017.72
2022-12-25T15:57:12.094Z,101026.44
2022-12-25T15:59:38.333Z,101025.63
2022-12-25T16:02:13.508Z,101015.13
2022-12-25T16:04:42.343Z,101017.78
2022-12-25T16:07:13.735Z,101005.56
2022-12-25T16:09:39.991Z,101014.34
2022-12-25T16:12:06.349Z,101015.19
2022-12-25T16:14:32.609Z,101010.84
2022-12-25T16:16:58.873Z,101009.13
2022-12-25T16:19:25.144Z,101018.81
2022-12-25T16:21:51.404Z,101017.94
2022-12-25T16:24:17.716Z,101008.31
2022-12-25T16:26:44.158Z,101006.56
2022-12-25T16:29:10.599Z,101003.88
2022-12-25T16:31:37.747Z,101003.03
2022-12-25T16:34:04.691Z,101001.22
2022-12-25T16:36:35.061Z,100999.50
2022-12-25T16:39:01.566Z,101002.09
2022-12-25T16:41:27.867Z,100992.47
2022-12-25T16:43:54.118Z,100988.13
2022-12-25T16:46:21.808Z,100982.88
2022-12-25T16:48:48.188Z,100979.31
2022-12-25T16:51:15.936Z,100969.69
2022-12-25T16:53:43.233Z,100967.03
2022-12-25T16:56:11.247Z,100970.50
2022-12-25T16:58:37.965Z,100972.22
2022-12-25T17:01:05.986Z,100969.56
2022-12-25T17:03:32.755Z,100968.72
2022-12-25T17:05:59.215Z,100959.09
2022-12-25T17:08:25.565Z,100957.31
2022-12-25T17:10:53.012Z,100951.19
2022-12-25T17:13:20.578Z,100942.44
2022-12-25T17:15:50.624Z,100938.03
2022-12-25T17:18:21.667Z,100943.31
2022-12-25T17:20:51.983Z,100935.41
2022-12-25T17:23:18.544Z,100938.91
2022-12-25T17:25:44.807Z,100933.63
2022-12-25T17:28:11.207Z,100933.63
2022-12-25T17:30:37.590Z,100937.09
2022-12-25T17:33:03.933Z,100930.97
2022-12-25T17:35:30.293Z,100935.31
2022-12-25T17:37:56.558Z,100933.53
2022-12-25T17:40:23.964Z,100922.97
2022-12-25T17:42:52.728Z,100922.97
2022-12-25T17:45:19.079Z,100917.69
2022-12-25T17:47:45.371Z,100924.66
2022-12-25T17:50:11.657Z,100927.28
2022-12-25T17:52:37.936Z,100922.88
2022-12-25T17:55:04.344Z,100908.91
2022-12-25T17:57:30.696Z,100907.97
2022-12-25T17:59:57.121Z,100905.34
2022-12-25T18:02:23.719Z,100899.16
2022-12-25T18:04:50.229Z,100899.16
2022-12-25T18:07:17.483Z,100903.50
2022-12-25T18:09:45.597Z,100902.69
2022-12-25T18:12:11.892Z,100894.81
2022-12-25T18:14:38.253Z,100898.31
2022-12-25T18:17:04.729Z,100893.09
2022-12-25T18:19:31.223Z,100890.47
2022-12-25T18:21:57.507Z,100892.25
2022-12-25T18:24:23.793Z,100883.53
2022-12-25T18:26:50.213Z,100872.16
2022-12-25T18:29:16.600Z,100873.94
2022-12-25T18:31:42.952Z,100875.69
2022-12-25T18:34:09.518Z,100873.06
2022-12-25T18:36:36.864Z,100876.59
2022-12-25T18:39:03.779Z,100874.00
2022-12-25T18:41:30.813Z,100867.94
2022-12-25T18:43:59.630Z,100868.81
2022-12-25T18:46:26.987Z,100851.38
2022-12-25T18:48:56.876Z,100853.09
2022-12-25T18:51:23.829Z,100859.25
2022-12-25T18:53:54.311Z,100850.44
2022-12-25T18:56:20.761Z,100840.81
2022-12-25T18:58:47.262Z,100832.13
2022-12-25T19:01:15.331Z,100838.22
2022-12-25T19:03:41.721Z,100844.34
2022-12-25T19:06:08.154Z,100845.19
2022-12-25T19:08:36.129Z,100826.81
2022-12-25T19:11:05.956Z,100832.09
2022-12-25T19:13:32.412Z,100818.09
2022-12-25T19:15:59.382Z,100811.09
2022-12-25T19:18:25.911Z,100809.31
2022-12-25T19:20:52.443Z,100811.97
2022-12-25T19:23:21.726Z,100813.75
2022-12-25T19:25:49.398Z,100807.59
2022-12-25T19:28:17.818Z,100803.22
2022-12-25T19:30:46.101Z,100804.13
2022-12-25T19:33:17.671Z,100804.13
2022-12-25T19:35:47.231Z,100787.53
2022-12-25T19:38:13.507Z,100790.13
2022-12-25T19:40:40.360Z,100785.72
2022-12-25T19:43:06.701Z,100783.09
2022-12-25T19:45:33.072Z,100782.28
2022-12-25T19:48:01.339Z,100775.28
2022-12-25T19:50:31.859Z,100774.44
2022-12-25T19:52:58.231Z,100782.31
2022-12-25T19:55:24.663Z,100771.88
2022-12-25T19:57:55.346Z,100761.34
2022-12-25T20:00:22.173Z,100762.19
2022-12-25T20:02:55.792Z,100751.69
2022-12-25T20:05:22.325Z,100754.31
2022-12-25T20:07:48.621Z,100753.41
2022-12-25T20:10:14.958Z,100756.94
2022-12-25T20:12:43.813Z,100750.78
2022-12-25T20:15:12.923Z,100750.75
2022-12-25T20:17:40.626Z,100752.47
2022-12-25T20:20:07.353Z,100755.97
2022-12-25T20:22:33.797Z,100749.84
2022-12-25T20:25:00.208Z,100744.59
2022-12-25T20:27:26.555Z,100739.31
2022-12-25T20:29:52.808Z,100738.41
2022-12-25T20:32:19.136Z,100740.16
2022-12-25T20:34:45.970Z,100731.34
2022-12-25T20:37:15.059Z,100731.34
2022-12-25T20:39:41.483Z,100726.13
2022-12-25T20:42:08.088Z,100735.72
2022-12-25T20:44:34.380Z,100730.50
2022-12-25T20:47:01.076Z,100726.97
2022-12-25T20:49:32.090Z,100729.56
2022-12-25T20:52:04.779Z,100719.09
2022-12-25T20:54:31.935Z,100719.94
2022-12-25T20:56:58.228Z,100719.09
2022-12-25T20:59:24.500Z,100720.81
2022-12-25T21:01:50.873Z,100719.06
2022-12-25T21:04:17.231Z,100714.63
2022-12-25T21:06:43.614Z,100719.91
2022-12-25T21:09:09.947Z,100719.91
2022-12-25T21:11:36.227Z,100727.78
2022-12-25T21:14:02.528Z,100716.41
2022-12-25T21:16:28.990Z,100717.28
2022-12-25T21:18:57.318Z,100712.91
2022-12-25T21:21:23.894Z,100719.88
2022-12-25T21:23:50.698Z,100709.38
2022-12-25T21:26:21.293Z,100706.78
2022-12-25T21:28:48.530Z,100708.53
2022-12-25T21:31:15.368Z,100691.88
2022-12-25T21:33:54.931Z,100707.59
2022-12-25T21:36:26.962Z,100700.59
2022-12-25T21:38:57.457Z,100706.72
2022-12-25T21:41:24.634Z,100712.78
2022-12-25T21:43:51.092Z,100711.03
2022-12-25T21:46:18.005Z,100704.88
2022-12-25T21:48:44.706Z,100708.38
2022-12-25T21:51:29.450Z,100700.50
2022-12-25T21:53:55.754Z,100702.31
2022-12-25T21:56:22.056Z,100701.50
2022-12-25T21:58:48.539Z,100712.84
2022-12-25T22:01:17.827Z,100698.03
2022-12-25T22:03:44.395Z,100692.72
2022-12-25T22:06:29.420Z,100695.28
2022-12-25T22:08:57.000Z,100694.38
2022-12-25T22:11:42.477Z,100680.34
2022-12-25T22:14:51.558Z,100671.63
2022-12-25T22:17:38.212Z,100674.19
2022-12-25T22:20:06.053Z,100664.56
2022-12-25T22:22:32.396Z,100664.56
2022-12-25T22:25:00.032Z,100664.56
2022-12-25T22:27:29.789Z,100668.03
2022-12-25T22:29:56.062Z,100668.00
2022-12-25T22:32:22.324Z,100664.56
2022-12-25T22:34:48.615Z,100669.03
2022-12-25T22:37:16.094Z,100670.81
2022-12-25T22:39:42.473Z,100664.66
2022-12-25T22:42:08.830Z,100662.94
2022-12-25T22:44:35.109Z,100667.25
2022-12-25T22:47:01.424Z,100657.56
2022-12-25T22:49:27.744Z,100659.28
2022-12-25T22:51:54.063Z,100654.91
2022-12-25T22:54:20.952Z,100648.88
2022-12-25T22:56:49.364Z,100648.88
2022-12-25T22:59:17.517Z,100636.63
2022-12-25T23:01:44.108Z,100628.78
2022-12-25T23:04:11.194Z,100627.03
2022-12-25T23:06:38.265Z,100624.41
2022-12-25T23:09:05.513Z,100620.88
2022-12-25T23:11:32.118Z,100628.84
2022-12-25T23:14:17.266Z,100623.59
2022-12-25T23:16:43.649Z,100616.53
2022-12-25T23:19:30.710Z,100623.59
2022-12-25T23:22:29.119Z,100625.34
2022-12-25T23:25:14.777Z,100625.34
2022-12-25T23:27:41.579Z,100623.66
2022-12-25T23:30:09.071Z,100628.03
2022-12-25T23:32:35.534Z,100620.13
2022-12-25T23:35:01.888Z,100630.66
2022-12-25T23:37:28.192Z,100621.00
2022-12-25T23:39:57.331Z,100628.91
2022-12-25T23:42:23.675Z,100628.91
2022-12-25T23:44:49.962Z,100632.41
2022-12-25T23:47:16.407Z,100628.06
2022-12-25T23:49:42.781Z,100628.00
2022-12-25T23:52:10.584Z,100640.22
2022-12-25T23:54:36.886Z,100633.19
2022-12-25T23:57:03.237Z,100636.69
2022-12-25T23:59:30.469Z,100636.66
