createdAt,value
2018-03-28T00:00:21.508Z,0.00
2018-03-28T00:01:21.483Z,0.00
2018-03-28T00:02:21.456Z,0.00
2018-03-28T00:03:21.430Z,0.00
2018-03-28T00:04:21.432Z,0.00
2018-03-28T00:05:21.379Z,0.00
2018-03-28T00:06:21.353Z,0.00
2018-03-28T00:07:21.328Z,0.00
2018-03-28T00:08:21.302Z,0.00
2018-03-28T00:09:21.276Z,0.00
2018-03-28T00:10:21.250Z,0.00
2018-03-28T00:11:21.232Z,0.00
2018-03-28T00:12:21.199Z,0.00
2018-03-28T00:13:21.173Z,0.00
2018-03-28T00:14:21.147Z,0.00
2018-03-28T00:15:21.121Z,0.00
2018-03-28T00:16:21.096Z,0.00
2018-03-28T00:17:21.070Z,0.00
2018-03-28T00:18:21.048Z,0.00
2018-03-28T00:19:21.018Z,0.00
2018-03-28T00:20:20.994Z,0.00
2018-03-28T00:21:20.966Z,0.00
2018-03-28T00:22:20.940Z,0.00
2018-03-28T00:23:20.917Z,0.00
2018-03-28T00:24:20.891Z,0.00
2018-03-28T00:25:20.863Z,0.00
2018-03-28T00:26:20.839Z,0.00
2018-03-28T00:27:20.812Z,0.00
2018-03-28T00:28:20.789Z,0.00
2018-03-28T00:29:20.762Z,0.00
2018-03-28T00:30:20.737Z,0.00
2018-03-28T00:31:20.711Z,0.00
2018-03-28T00:32:20.684Z,0.00
2018-03-28T00:33:20.657Z,0.00
2018-03-28T00:34:20.633Z,0.00
2018-03-28T00:35:20.608Z,0.00
2018-03-28T00:36:20.581Z,0.00
2018-03-28T00:37:20.555Z,0.00
2018-03-28T00:38:20.530Z,0.00
2018-03-28T00:39:20.506Z,0.00
2018-03-28T00:40:20.478Z,0.00
2018-03-28T00:41:20.453Z,0.00
2018-03-28T00:42:20.431Z,0.00
2018-03-28T00:43:20.402Z,0.00
2018-03-28T00:44:20.477Z,0.00
2018-03-28T00:45:21.852Z,0.00
2018-03-28T00:46:20.324Z,0.00
2018-03-28T00:47:20.300Z,0.00
2018-03-28T00:48:20.274Z,0.00
2018-03-28T00:49:20.248Z,0.00
2018-03-28T00:50:20.221Z,0.00
2018-03-28T00:51:20.195Z,0.00
2018-03-28T00:52:20.171Z,0.00
2018-03-28T00:53:20.145Z,0.00
2018-03-28T00:54:20.118Z,0.00
2018-03-28T00:55:20.093Z,0.00
2018-03-28T00:56:20.092Z,0.00
2018-03-28T00:57:20.040Z,0.00
2018-03-28T00:58:20.015Z,0.00
2018-03-28T00:59:19.989Z,0.00
2018-03-28T01:00:19.964Z,0.00
2018-03-28T01:01:19.940Z,0.00
2018-03-28T01:02:19.911Z,0.00
2018-03-28T01:03:19.892Z,0.00
2018-03-28T01:04:19.862Z,0.00
2018-03-28T01:05:19.836Z,0.00
2018-03-28T01:06:19.810Z,0.00
2018-03-28T01:07:19.784Z,0.00
2018-03-28T01:08:19.757Z,0.00
2018-03-28T01:09:19.736Z,0.00
2018-03-28T01:10:19.705Z,0.00
2018-03-28T01:11:19.679Z,0.00
2018-03-28T01:12:19.657Z,0.00
2018-03-28T01:13:19.673Z,0.00
2018-03-28T01:14:19.603Z,0.00
2018-03-28T01:15:19.578Z,0.00
2018-03-28T01:16:19.553Z,0.00
2018-03-28T01:17:19.524Z,0.00
2018-03-28T01:18:19.500Z,0.00
2018-03-28T01:19:19.474Z,0.00
2018-03-28T01:20:19.449Z,0.00
2018-03-28T01:21:19.422Z,0.00
2018-03-28T01:22:19.396Z,0.00
2018-03-28T01:23:19.371Z,0.00
2018-03-28T01:24:19.347Z,0.00
2018-03-28T01:25:19.319Z,0.00
2018-03-28T01:26:19.305Z,0.00
2018-03-28T01:27:19.267Z,0.00
2018-03-28T01:28:19.243Z,0.00
2018-03-28T01:29:19.215Z,0.00
2018-03-28T01:30:19.194Z,0.00
2018-03-28T01:31:19.176Z,0.00
2018-03-28T01:32:19.140Z,0.00
2018-03-28T01:33:19.118Z,0.00
2018-03-28T01:34:19.087Z,0.00
2018-03-28T01:35:19.063Z,0.00
2018-03-28T01:36:19.038Z,0.00
2018-03-28T01:37:19.012Z,0.00
2018-03-28T01:38:18.985Z,0.00
2018-03-28T01:39:18.960Z,0.00
2018-03-28T01:40:21.191Z,0.00
2018-03-28T01:41:18.907Z,0.00
2018-03-28T01:42:18.886Z,0.00
2018-03-28T01:43:18.860Z,0.00
2018-03-28T01:44:18.831Z,0.00
2018-03-28T01:45:18.807Z,0.00
2018-03-28T01:46:18.780Z,0.00
2018-03-28T01:47:18.755Z,0.00
2018-03-28T01:48:18.730Z,0.00
2018-03-28T01:49:18.707Z,0.00
2018-03-28T01:50:18.678Z,0.00
2018-03-28T01:51:18.659Z,0.00
2018-03-28T01:52:18.627Z,0.00
2018-03-28T01:53:18.603Z,0.00
2018-03-28T01:54:18.576Z,0.00
2018-03-28T01:55:18.551Z,0.00
2018-03-28T01:56:18.525Z,0.00
2018-03-28T01:57:18.500Z,0.00
2018-03-28T01:58:18.474Z,0.00
2018-03-28T01:59:18.450Z,0.00
2018-03-28T02:00:18.423Z,0.00
2018-03-28T02:01:18.397Z,0.00
2018-03-28T02:02:18.373Z,0.00
2018-03-28T02:03:18.347Z,0.00
2018-03-28T02:04:18.321Z,0.00
2018-03-28T02:05:18.300Z,0.00
2018-03-28T02:06:18.270Z,0.00
2018-03-28T02:07:18.245Z,0.00
2018-03-28T02:08:18.220Z,0.00
2018-03-28T02:09:18.194Z,0.00
2018-03-28T02:10:18.168Z,0.00
2018-03-28T02:11:18.143Z,0.00
2018-03-28T02:12:18.119Z,0.00
2018-03-28T02:13:18.091Z,0.00
2018-03-28T02:14:18.066Z,0.00
2018-03-28T02:15:18.042Z,0.00
2018-03-28T02:16:18.019Z,0.00
2018-03-28T02:17:17.990Z,0.00
2018-03-28T02:18:17.964Z,0.00
2018-03-28T02:19:17.938Z,0.00
2018-03-28T02:20:17.913Z,0.00
2018-03-28T02:21:17.889Z,0.00
2018-03-28T02:22:17.863Z,0.00
2018-03-28T02:23:17.838Z,0.00
2018-03-28T02:24:17.812Z,0.00
2018-03-28T02:25:17.786Z,0.00
2018-03-28T02:26:17.762Z,0.00
2018-03-28T02:27:17.736Z,0.00
2018-03-28T02:28:17.712Z,0.00
2018-03-28T02:29:17.686Z,0.00
2018-03-28T02:30:17.662Z,0.00
2018-03-28T02:31:17.635Z,0.00
2018-03-28T02:32:17.621Z,0.00
2018-03-28T02:33:17.584Z,0.00
2018-03-28T02:34:17.558Z,0.00
2018-03-28T02:35:17.535Z,0.00
2018-03-28T02:36:17.509Z,0.00
2018-03-28T02:37:17.482Z,0.00
2018-03-28T02:38:17.458Z,0.00
2018-03-28T02:39:17.432Z,0.00
2018-03-28T02:40:17.409Z,0.00
2018-03-28T02:41:17.381Z,0.00
2018-03-28T02:42:17.364Z,0.00
2018-03-28T02:43:17.330Z,0.00
2018-03-28T02:44:20.310Z,0.00
2018-03-28T02:45:17.284Z,0.00
2018-03-28T02:46:17.256Z,0.00
2018-03-28T02:47:17.246Z,0.00
2018-03-28T02:48:17.204Z,0.00
2018-03-28T02:49:17.195Z,0.00
2018-03-28T02:50:17.903Z,0.00
2018-03-28T02:51:17.129Z,0.00
2018-03-28T02:52:17.106Z,0.00
2018-03-28T02:53:17.078Z,0.00
2018-03-28T02:54:17.054Z,0.00
2018-03-28T02:55:17.027Z,0.00
2018-03-28T02:56:17.001Z,0.00
2018-03-28T02:57:16.974Z,0.00
2018-03-28T02:58:16.958Z,0.00
2018-03-28T02:59:16.931Z,0.00
2018-03-28T03:00:16.901Z,0.00
2018-03-28T03:01:16.873Z,0.00
2018-03-28T03:02:16.848Z,0.00
2018-03-28T03:03:16.823Z,0.00
2018-03-28T03:04:16.800Z,0.00
2018-03-28T03:05:16.772Z,0.00
2018-03-28T03:06:16.746Z,0.00
2018-03-28T03:07:16.722Z,0.00
2018-03-28T03:08:16.698Z,0.00
2018-03-28T03:09:16.670Z,0.00
2018-03-28T03:10:16.646Z,0.00
2018-03-28T03:11:16.618Z,0.00
2018-03-28T03:12:16.593Z,0.00
2018-03-28T03:13:16.567Z,0.00
2018-03-28T03:14:16.545Z,0.00
2018-03-28T03:15:16.517Z,0.00
2018-03-28T03:16:17.993Z,0.00
2018-03-28T03:17:16.468Z,0.00
2018-03-28T03:18:16.442Z,0.00
2018-03-28T03:19:16.416Z,0.00
2018-03-28T03:20:16.391Z,0.00
2018-03-28T03:21:16.365Z,0.00
2018-03-28T03:22:17.090Z,0.00
2018-03-28T03:23:16.314Z,0.00
2018-03-28T03:24:16.289Z,0.00
2018-03-28T03:25:16.264Z,0.00
2018-03-28T03:26:16.237Z,0.00
2018-03-28T03:27:16.213Z,0.00
2018-03-28T03:28:16.187Z,0.00
2018-03-28T03:29:16.162Z,0.00
2018-03-28T03:30:16.139Z,0.00
2018-03-28T03:31:16.111Z,0.00
2018-03-28T03:32:16.085Z,0.00
2018-03-28T03:33:16.060Z,0.00
2018-03-28T03:34:16.035Z,0.00
2018-03-28T03:35:16.010Z,0.00
2018-03-28T03:36:15.984Z,0.00
2018-03-28T03:37:15.958Z,0.00
2018-03-28T03:38:17.433Z,0.00
2018-03-28T03:39:15.908Z,0.00
2018-03-28T03:40:15.883Z,0.00
2018-03-28T03:41:15.858Z,0.00
2018-03-28T03:42:15.833Z,0.00
2018-03-28T03:43:15.808Z,0.00
2018-03-28T03:44:16.532Z,0.00
2018-03-28T03:45:15.755Z,0.00
2018-03-28T03:46:15.730Z,0.00
2018-03-28T03:47:15.705Z,0.00
2018-03-28T03:48:15.681Z,0.00
2018-03-28T03:49:15.654Z,0.00
2018-03-28T03:50:15.632Z,0.00
2018-03-28T03:51:15.631Z,0.00
2018-03-28T03:52:15.578Z,0.00
2018-03-28T03:53:15.553Z,0.00
2018-03-28T03:54:15.527Z,0.00
2018-03-28T03:55:15.506Z,0.00
2018-03-28T03:56:15.478Z,0.00
2018-03-28T03:57:15.453Z,0.00
2018-03-28T03:58:15.428Z,0.00
2018-03-28T03:59:15.401Z,0.00
2018-03-28T04:00:15.376Z,0.00
2018-03-28T04:01:15.350Z,0.00
2018-03-28T04:02:15.325Z,0.00
2018-03-28T04:03:15.301Z,0.00
2018-03-28T04:04:15.275Z,0.00
2018-03-28T04:05:15.249Z,0.00
2018-03-28T04:06:15.222Z,0.00
2018-03-28T04:07:15.200Z,0.00
2018-03-28T04:08:15.173Z,0.00
2018-03-28T04:09:15.146Z,0.00
2018-03-28T04:10:15.122Z,0.00
2018-03-28T04:11:15.097Z,0.00
2018-03-28T04:12:15.070Z,0.00
2018-03-28T04:13:15.050Z,0.00
2018-03-28T04:14:15.019Z,0.00
2018-03-28T04:15:14.994Z,0.00
2018-03-28T04:16:14.969Z,0.00
2018-03-28T04:17:14.943Z,0.00
2018-03-28T04:18:14.917Z,0.00
2018-03-28T04:19:14.891Z,0.00
2018-03-28T04:20:14.866Z,0.00
2018-03-28T04:21:14.841Z,0.00
2018-03-28T04:22:14.815Z,0.00
2018-03-28T04:23:14.790Z,0.00
2018-03-28T04:24:14.764Z,0.00
2018-03-28T04:25:14.738Z,0.00
2018-03-28T04:26:14.712Z,0.00
2018-03-28T04:27:14.689Z,0.00
2018-03-28T04:28:14.662Z,0.00
2018-03-28T04:29:14.636Z,0.00
2018-03-28T04:30:14.611Z,0.00
2018-03-28T04:31:14.590Z,0.00
2018-03-28T04:32:14.564Z,0.00
2018-03-28T04:33:14.534Z,0.00
2018-03-28T04:34:14.510Z,0.00
2018-03-28T04:35:14.483Z,0.00
2018-03-28T04:36:14.458Z,0.00
2018-03-28T04:37:14.433Z,0.00
2018-03-28T04:38:14.408Z,0.00
2018-03-28T04:39:14.382Z,0.00
2018-03-28T04:40:14.361Z,0.00
2018-03-28T04:41:14.331Z,0.00
2018-03-28T04:42:14.306Z,0.00
2018-03-28T04:43:14.279Z,0.00
2018-03-28T04:44:14.254Z,0.00
2018-03-28T04:45:14.231Z,0.00
2018-03-28T04:46:14.249Z,0.00
2018-03-28T04:47:14.179Z,0.00
2018-03-28T04:48:14.154Z,0.00
2018-03-28T04:49:14.127Z,0.00
2018-03-28T04:50:14.101Z,0.00
2018-03-28T04:51:14.077Z,0.00
2018-03-28T04:52:14.053Z,0.00
2018-03-28T04:53:14.025Z,0.00
2018-03-28T04:54:14.001Z,0.00
2018-03-28T04:55:13.975Z,0.00
2018-03-28T04:56:13.949Z,0.00
2018-03-28T04:57:13.930Z,0.00
2018-03-28T04:58:13.899Z,0.00
2018-03-28T04:59:13.874Z,0.00
2018-03-28T05:00:13.848Z,0.00
2018-03-28T05:01:13.821Z,0.00
2018-03-28T05:02:13.802Z,0.00
2018-03-28T05:03:13.780Z,0.00
2018-03-28T05:04:13.806Z,0.00
2018-03-28T05:05:13.721Z,0.00
2018-03-28T05:06:13.695Z,0.00
2018-03-28T05:07:14.422Z,0.00
2018-03-28T05:08:13.646Z,0.00
2018-03-28T05:09:13.620Z,0.00
2018-03-28T05:10:13.616Z,0.00
2018-03-28T05:11:13.568Z,0.00
2018-03-28T05:12:13.543Z,0.00
2018-03-28T05:13:13.517Z,0.00
2018-03-28T05:14:13.493Z,0.00
2018-03-28T05:15:13.467Z,0.00
2018-03-28T05:16:13.516Z,0.00
2018-03-28T05:17:13.416Z,0.00
2018-03-28T05:18:14.141Z,0.00
2018-03-28T05:19:13.367Z,0.00
2018-03-28T05:20:13.340Z,0.00
2018-03-28T05:21:13.315Z,0.00
2018-03-28T05:22:13.293Z,0.00
2018-03-28T05:23:13.265Z,0.00
2018-03-28T05:24:13.239Z,0.00
2018-03-28T05:25:13.214Z,0.00
2018-03-28T05:26:13.189Z,0.00
2018-03-28T05:27:13.164Z,0.00
2018-03-28T05:28:13.140Z,0.00
2018-03-28T05:29:13.113Z,5.63
2018-03-28T05:30:13.088Z,5.63
2018-03-28T05:31:13.063Z,5.63
2018-03-28T05:32:13.039Z,5.63
2018-03-28T05:33:13.013Z,5.63
2018-03-28T05:34:12.987Z,5.63
2018-03-28T05:35:12.963Z,5.63
2018-03-28T05:36:12.937Z,5.63
2018-03-28T05:37:12.912Z,5.63
2018-03-28T05:38:12.886Z,5.63
2018-03-28T05:39:12.861Z,5.63
2018-03-28T05:40:12.837Z,5.63
2018-03-28T05:41:12.812Z,5.63
2018-03-28T05:42:12.787Z,5.63
2018-03-28T05:43:12.764Z,5.63
2018-03-28T05:44:12.735Z,5.63
2018-03-28T05:45:12.710Z,5.63
2018-03-28T05:46:12.684Z,5.63
2018-03-28T05:47:12.661Z,5.63
2018-03-28T05:48:12.636Z,11.25
2018-03-28T05:49:12.610Z,11.25
2018-03-28T05:50:12.584Z,11.25
2018-03-28T05:51:12.559Z,11.25
2018-03-28T05:52:12.536Z,11.25
2018-03-28T05:53:12.509Z,11.25
2018-03-28T05:54:12.484Z,11.25
2018-03-28T05:55:12.461Z,16.88
2018-03-28T05:56:12.434Z,16.88
2018-03-28T05:57:12.410Z,16.88
2018-03-28T05:58:12.383Z,16.88
2018-03-28T05:59:12.359Z,16.88
2018-03-28T06:00:12.335Z,11.25
2018-03-28T06:01:12.310Z,11.25
2018-03-28T06:02:12.285Z,11.25
2018-03-28T06:03:12.261Z,11.25
2018-03-28T06:04:12.239Z,11.25
2018-03-28T06:05:12.210Z,11.25
2018-03-28T06:06:12.186Z,16.88
2018-03-28T06:07:12.159Z,11.25
2018-03-28T06:08:12.134Z,11.25
2018-03-28T06:09:12.111Z,11.25
2018-03-28T06:10:12.087Z,11.25
2018-03-28T06:11:12.061Z,11.25
2018-03-28T06:12:12.035Z,11.25
2018-03-28T06:13:12.010Z,11.25
2018-03-28T06:14:11.987Z,11.25
2018-03-28T06:15:11.960Z,11.25
2018-03-28T06:16:12.687Z,16.88
2018-03-28T06:17:11.911Z,16.88
2018-03-28T06:18:11.885Z,16.88
2018-03-28T06:19:11.861Z,16.88
2018-03-28T06:20:11.836Z,16.88
2018-03-28T06:21:11.812Z,22.50
2018-03-28T06:22:11.786Z,28.13
2018-03-28T06:23:11.763Z,22.50
2018-03-28T06:24:11.741Z,28.13
2018-03-28T06:25:11.711Z,33.75
2018-03-28T06:26:11.689Z,33.75
2018-03-28T06:27:11.662Z,33.75
2018-03-28T06:28:11.639Z,33.75
2018-03-28T06:29:11.613Z,33.75
2018-03-28T06:30:11.588Z,33.75
2018-03-28T06:31:11.563Z,39.38
2018-03-28T06:32:11.539Z,45.00
2018-03-28T06:33:11.514Z,45.00
2018-03-28T06:34:11.488Z,39.38
2018-03-28T06:35:11.466Z,45.00
2018-03-28T06:36:11.449Z,39.38
2018-03-28T06:37:11.413Z,45.00
2018-03-28T06:38:11.391Z,39.38
2018-03-28T06:39:11.365Z,45.00
2018-03-28T06:40:11.342Z,50.63
2018-03-28T06:41:11.314Z,50.63
2018-03-28T06:42:11.290Z,45.00
2018-03-28T06:43:11.266Z,50.63
2018-03-28T06:44:11.242Z,50.63
2018-03-28T06:45:11.215Z,50.63
2018-03-28T06:46:11.191Z,61.88
2018-03-28T06:47:11.167Z,67.50
2018-03-28T06:48:11.143Z,67.50
2018-03-28T06:49:11.118Z,61.88
2018-03-28T06:50:11.092Z,73.13
2018-03-28T06:51:11.067Z,67.50
2018-03-28T06:52:11.043Z,61.88
2018-03-28T06:53:11.018Z,50.63
2018-03-28T06:54:10.996Z,39.38
2018-03-28T06:55:10.970Z,28.13
2018-03-28T06:56:10.944Z,28.13
2018-03-28T06:57:10.919Z,28.13
2018-03-28T06:58:10.894Z,28.13
2018-03-28T06:59:10.870Z,33.75
2018-03-28T07:00:10.846Z,33.75
2018-03-28T07:01:10.821Z,39.38
2018-03-28T07:02:10.796Z,50.63
2018-03-28T07:03:10.773Z,56.25
2018-03-28T07:04:10.749Z,56.25
2018-03-28T07:05:10.723Z,56.25
2018-03-28T07:06:10.698Z,56.25
2018-03-28T07:07:10.674Z,50.63
2018-03-28T07:08:10.650Z,45.00
2018-03-28T07:09:12.877Z,45.00
2018-03-28T07:10:10.600Z,56.25
2018-03-28T07:11:10.577Z,56.25
2018-03-28T07:12:10.554Z,56.25
2018-03-28T07:13:10.527Z,56.25
2018-03-28T07:14:10.501Z,50.63
2018-03-28T07:15:12.730Z,50.63
2018-03-28T07:16:10.454Z,45.00
2018-03-28T07:17:10.429Z,39.38
2018-03-28T07:18:10.404Z,39.38
2018-03-28T07:19:10.381Z,39.38
2018-03-28T07:20:10.355Z,45.00
2018-03-28T07:21:11.080Z,45.00
2018-03-28T07:22:10.305Z,50.63
2018-03-28T07:23:10.282Z,61.88
2018-03-28T07:24:10.261Z,61.88
2018-03-28T07:25:10.234Z,78.75
2018-03-28T07:26:10.208Z,78.75
2018-03-28T07:27:10.184Z,61.88
2018-03-28T07:28:10.159Z,67.50
2018-03-28T07:29:10.133Z,61.88
2018-03-28T07:30:10.109Z,50.63
2018-03-28T07:31:10.084Z,50.63
2018-03-28T07:32:10.061Z,50.63
2018-03-28T07:33:10.036Z,45.00
2018-03-28T07:34:10.011Z,45.00
2018-03-28T07:35:09.988Z,45.00
2018-03-28T07:36:09.963Z,45.00
2018-03-28T07:37:09.939Z,50.63
2018-03-28T07:38:09.914Z,50.63
2018-03-28T07:39:09.889Z,61.88
2018-03-28T07:40:09.866Z,67.50
2018-03-28T07:41:09.840Z,67.50
2018-03-28T07:42:09.815Z,56.25
2018-03-28T07:43:09.792Z,56.25
2018-03-28T07:44:09.769Z,61.88
2018-03-28T07:45:09.743Z,67.50
2018-03-28T07:46:09.718Z,61.88
2018-03-28T07:47:09.694Z,61.88
2018-03-28T07:48:09.671Z,61.88
2018-03-28T07:49:09.646Z,50.63
2018-03-28T07:50:09.620Z,61.88
2018-03-28T07:51:09.598Z,56.25
2018-03-28T07:52:09.574Z,50.63
2018-03-28T07:53:09.547Z,56.25
2018-03-28T07:54:09.524Z,56.25
2018-03-28T07:55:09.500Z,56.25
2018-03-28T07:56:09.475Z,50.63
2018-03-28T07:57:09.450Z,45.00
2018-03-28T07:58:09.425Z,56.25
2018-03-28T07:59:09.401Z,61.88
2018-03-28T08:00:09.379Z,61.88
2018-03-28T08:01:09.354Z,61.88
2018-03-28T08:02:09.331Z,78.75
2018-03-28T08:03:09.305Z,73.13
2018-03-28T08:04:09.280Z,78.75
2018-03-28T08:05:09.256Z,78.75
2018-03-28T08:06:09.232Z,73.13
2018-03-28T08:07:09.208Z,73.13
2018-03-28T08:08:09.184Z,78.75
2018-03-28T08:09:09.160Z,78.75
2018-03-28T08:10:09.135Z,78.75
2018-03-28T08:11:09.112Z,84.38
2018-03-28T08:12:09.087Z,90.00
2018-03-28T08:13:09.063Z,90.00
2018-03-28T08:14:09.038Z,78.75
2018-03-28T08:15:09.017Z,78.75
2018-03-28T08:16:08.991Z,84.38
2018-03-28T08:17:08.966Z,90.00
2018-03-28T08:18:08.942Z,95.63
2018-03-28T08:19:08.957Z,106.88
2018-03-28T08:20:08.896Z,106.88
2018-03-28T08:21:08.872Z,118.13
2018-03-28T08:22:08.846Z,140.63
2018-03-28T08:23:08.824Z,140.63
2018-03-28T08:24:08.798Z,151.88
2018-03-28T08:25:08.774Z,163.13
2018-03-28T08:26:08.751Z,174.38
2018-03-28T08:27:08.730Z,180.00
2018-03-28T08:28:08.703Z,163.13
2018-03-28T08:29:08.680Z,185.63
2018-03-28T08:30:08.655Z,191.25
2018-03-28T08:31:08.632Z,185.63
2018-03-28T08:32:08.609Z,202.50
2018-03-28T08:33:08.586Z,191.25
2018-03-28T08:34:08.561Z,225.00
2018-03-28T08:35:08.539Z,247.50
2018-03-28T08:36:08.515Z,253.13
2018-03-28T08:37:08.492Z,275.63
2018-03-28T08:38:08.468Z,270.00
2018-03-28T08:39:08.444Z,247.50
2018-03-28T08:40:08.424Z,258.75
2018-03-28T08:41:08.399Z,292.50
2018-03-28T08:42:08.379Z,315.00
2018-03-28T08:43:08.352Z,348.75
2018-03-28T08:44:08.330Z,326.25
2018-03-28T08:45:08.309Z,320.63
2018-03-28T08:46:11.286Z,331.88
2018-03-28T08:47:08.261Z,331.88
2018-03-28T08:48:08.238Z,348.75
2018-03-28T08:49:08.215Z,348.75
2018-03-28T08:50:08.192Z,343.13
2018-03-28T08:51:08.169Z,354.38
2018-03-28T08:52:08.178Z,365.63
2018-03-28T08:53:08.124Z,382.50
2018-03-28T08:54:08.101Z,376.88
2018-03-28T08:55:08.086Z,365.63
2018-03-28T08:56:08.057Z,309.38
2018-03-28T08:57:08.035Z,253.13
2018-03-28T08:58:08.013Z,208.13
2018-03-28T08:59:07.992Z,213.75
2018-03-28T09:00:08.017Z,180.00
2018-03-28T09:01:07.945Z,253.13
2018-03-28T09:02:07.924Z,281.25
2018-03-28T09:03:11.654Z,292.50
2018-03-28T09:04:07.880Z,315.00
2018-03-28T09:05:07.855Z,315.00
2018-03-28T09:06:07.833Z,286.88
2018-03-28T09:07:07.812Z,303.75
2018-03-28T09:08:07.788Z,286.88
2018-03-28T09:09:07.766Z,326.25
2018-03-28T09:10:07.745Z,320.63
2018-03-28T09:11:07.721Z,376.88
2018-03-28T09:12:07.700Z,393.75
2018-03-28T09:13:07.676Z,365.63
2018-03-28T09:14:07.656Z,320.63
2018-03-28T09:15:07.632Z,360.00
2018-03-28T09:16:07.611Z,382.50
2018-03-28T09:17:07.587Z,371.25
2018-03-28T09:18:07.565Z,360.00
2018-03-28T09:19:07.551Z,382.50
2018-03-28T09:20:07.521Z,382.50
2018-03-28T09:21:07.497Z,376.88
2018-03-28T09:22:07.475Z,376.88
2018-03-28T09:23:07.452Z,376.88
2018-03-28T09:24:07.432Z,393.75
2018-03-28T09:25:07.409Z,405.00
2018-03-28T09:26:07.413Z,410.63
2018-03-28T09:27:07.364Z,433.13
2018-03-28T09:28:07.342Z,444.38
2018-03-28T09:29:07.319Z,444.38
2018-03-28T09:30:07.296Z,444.38
2018-03-28T09:31:07.274Z,444.38
2018-03-28T09:32:07.252Z,444.38
2018-03-28T09:33:07.228Z,438.75
2018-03-28T09:34:07.208Z,438.75
2018-03-28T09:35:07.185Z,444.38
2018-03-28T09:36:09.415Z,444.38
2018-03-28T09:37:07.139Z,444.38
2018-03-28T09:38:07.117Z,427.50
2018-03-28T09:39:07.096Z,416.25
2018-03-28T09:40:07.073Z,416.25
2018-03-28T09:41:07.051Z,405.00
2018-03-28T09:42:07.037Z,410.63
2018-03-28T09:43:07.007Z,405.00
2018-03-28T09:44:07.034Z,393.75
2018-03-28T09:45:06.963Z,393.75
2018-03-28T09:46:06.940Z,399.38
2018-03-28T09:47:06.919Z,393.75
2018-03-28T09:48:06.895Z,388.13
2018-03-28T09:49:06.873Z,393.75
2018-03-28T09:50:06.851Z,399.38
2018-03-28T09:51:06.829Z,405.00
2018-03-28T09:52:06.807Z,405.00
2018-03-28T09:53:06.785Z,405.00
2018-03-28T09:54:06.764Z,410.63
2018-03-28T09:55:06.742Z,416.25
2018-03-28T09:56:06.762Z,405.00
2018-03-28T09:57:06.697Z,388.13
2018-03-28T09:58:07.425Z,393.75
2018-03-28T09:59:06.653Z,388.13
2018-03-28T10:00:06.630Z,376.88
2018-03-28T10:01:06.608Z,376.88
2018-03-28T10:02:06.587Z,371.25
2018-03-28T10:03:06.566Z,365.63
2018-03-28T10:04:06.544Z,365.63
2018-03-28T10:05:06.521Z,371.25
2018-03-28T10:06:06.500Z,376.88
2018-03-28T10:07:06.477Z,388.13
2018-03-28T10:08:06.455Z,388.13
2018-03-28T10:09:09.482Z,410.63
2018-03-28T10:10:06.416Z,433.13
2018-03-28T10:11:06.391Z,427.50
2018-03-28T10:12:06.368Z,444.38
2018-03-28T10:13:06.347Z,438.75
2018-03-28T10:14:06.330Z,433.13
2018-03-28T10:15:06.303Z,427.50
2018-03-28T10:16:06.283Z,421.88
2018-03-28T10:17:06.265Z,433.13
2018-03-28T10:18:06.290Z,427.50
2018-03-28T10:19:06.216Z,410.63
2018-03-28T10:20:06.194Z,421.88
2018-03-28T10:21:06.172Z,421.88
2018-03-28T10:22:06.151Z,438.75
2018-03-28T10:23:06.130Z,450.00
2018-03-28T10:24:06.113Z,455.63
2018-03-28T10:25:06.086Z,455.63
2018-03-28T10:26:06.064Z,472.50
2018-03-28T10:27:06.042Z,483.75
2018-03-28T10:28:06.026Z,489.38
2018-03-28T10:29:06.000Z,478.13
2018-03-28T10:30:05.978Z,461.25
2018-03-28T10:31:07.461Z,444.38
2018-03-28T10:32:05.934Z,438.75
2018-03-28T10:33:05.914Z,433.13
2018-03-28T10:34:05.893Z,421.88
2018-03-28T10:35:05.916Z,416.25
2018-03-28T10:36:05.849Z,416.25
2018-03-28T10:37:05.829Z,410.63
2018-03-28T10:38:05.807Z,416.25
2018-03-28T10:39:05.785Z,405.00
2018-03-28T10:40:05.765Z,405.00
2018-03-28T10:41:05.744Z,393.75
2018-03-28T10:42:05.721Z,410.63
2018-03-28T10:43:05.701Z,433.13
2018-03-28T10:44:05.680Z,438.75
2018-03-28T10:45:05.663Z,416.25
2018-03-28T10:46:05.640Z,393.75
2018-03-28T10:47:05.616Z,450.00
2018-03-28T10:48:05.596Z,455.63
2018-03-28T10:49:05.574Z,433.13
2018-03-28T10:50:05.556Z,450.00
2018-03-28T10:51:05.534Z,450.00
2018-03-28T10:52:05.512Z,433.13
2018-03-28T10:53:05.491Z,444.38
2018-03-28T10:54:05.470Z,421.88
2018-03-28T10:55:05.449Z,376.88
2018-03-28T10:56:05.460Z,360.00
2018-03-28T10:57:05.408Z,348.75
2018-03-28T10:58:06.889Z,371.25
2018-03-28T10:59:05.367Z,331.88
2018-03-28T11:00:05.346Z,275.63
2018-03-28T11:01:05.324Z,331.88
2018-03-28T11:02:05.304Z,382.50
2018-03-28T11:03:05.285Z,371.25
2018-03-28T11:04:05.262Z,382.50
2018-03-28T11:05:05.241Z,376.88
2018-03-28T11:06:05.221Z,360.00
2018-03-28T11:07:05.200Z,354.38
2018-03-28T11:08:05.179Z,326.25
2018-03-28T11:09:05.158Z,298.13
2018-03-28T11:10:05.137Z,315.00
2018-03-28T11:11:05.116Z,315.00
2018-03-28T11:12:05.095Z,309.38
2018-03-28T11:13:05.074Z,303.75
2018-03-28T11:14:05.053Z,298.13
2018-03-28T11:15:05.033Z,286.88
2018-03-28T11:16:05.011Z,270.00
2018-03-28T11:17:04.991Z,275.63
2018-03-28T11:18:04.971Z,298.13
2018-03-28T11:19:04.953Z,309.38
2018-03-28T11:20:04.931Z,309.38
2018-03-28T11:21:04.906Z,315.00
2018-03-28T11:22:04.884Z,309.38
2018-03-28T11:23:04.862Z,303.75
2018-03-28T11:24:04.842Z,298.13
2018-03-28T11:25:04.825Z,286.88
2018-03-28T11:26:04.800Z,275.63
2018-03-28T11:27:04.777Z,270.00
2018-03-28T11:28:04.757Z,258.75
2018-03-28T11:29:04.735Z,258.75
2018-03-28T11:30:04.713Z,258.75
2018-03-28T11:31:04.691Z,253.13
2018-03-28T11:32:04.676Z,247.50
2018-03-28T11:33:04.649Z,253.13
2018-03-28T11:34:04.627Z,264.38
2018-03-28T11:35:04.606Z,275.63
2018-03-28T11:36:04.586Z,281.25
2018-03-28T11:37:04.564Z,275.63
2018-03-28T11:38:04.543Z,264.38
2018-03-28T11:39:04.520Z,253.13
2018-03-28T11:40:04.500Z,247.50
2018-03-28T11:41:05.227Z,241.88
2018-03-28T11:42:04.455Z,241.88
2018-03-28T11:43:04.433Z,247.50
2018-03-28T11:44:04.413Z,241.88
2018-03-28T11:45:04.391Z,264.38
2018-03-28T11:46:04.369Z,281.25
2018-03-28T11:47:04.347Z,286.88
2018-03-28T11:48:04.326Z,292.50
2018-03-28T11:49:04.303Z,303.75
2018-03-28T11:50:04.282Z,309.38
2018-03-28T11:51:04.261Z,303.75
2018-03-28T11:52:04.990Z,298.13
2018-03-28T11:53:04.230Z,292.50
2018-03-28T11:54:04.196Z,303.75
2018-03-28T11:55:04.174Z,303.75
2018-03-28T11:56:04.152Z,298.13
2018-03-28T11:57:04.132Z,303.75
2018-03-28T11:58:04.110Z,320.63
2018-03-28T11:59:04.089Z,331.88
2018-03-28T12:00:04.067Z,343.13
2018-03-28T12:01:04.046Z,365.63
2018-03-28T12:02:04.025Z,382.50
2018-03-28T12:03:04.753Z,410.63
2018-03-28T12:04:03.981Z,438.75
2018-03-28T12:05:03.960Z,444.38
2018-03-28T12:06:03.938Z,450.00
2018-03-28T12:07:03.917Z,450.00
2018-03-28T12:08:03.896Z,444.38
2018-03-28T12:09:03.899Z,438.75
2018-03-28T12:10:03.887Z,427.50
2018-03-28T12:11:03.832Z,421.88
2018-03-28T12:12:03.812Z,410.63
2018-03-28T12:13:03.792Z,393.75
2018-03-28T12:14:03.770Z,382.50
2018-03-28T12:15:03.750Z,382.50
2018-03-28T12:16:03.789Z,365.63
2018-03-28T12:17:03.708Z,337.50
2018-03-28T12:18:03.690Z,298.13
2018-03-28T12:19:03.667Z,360.00
2018-03-28T12:20:03.644Z,371.25
2018-03-28T12:21:03.623Z,343.13
2018-03-28T12:22:03.602Z,264.38
2018-03-28T12:23:03.582Z,225.00
2018-03-28T12:24:06.564Z,253.13
2018-03-28T12:25:03.607Z,264.38
2018-03-28T12:26:03.519Z,253.13
2018-03-28T12:27:03.501Z,253.13
2018-03-28T12:28:03.477Z,270.00
2018-03-28T12:29:03.479Z,247.50
2018-03-28T12:30:04.187Z,213.75
2018-03-28T12:31:03.457Z,236.25
2018-03-28T12:32:03.398Z,264.38
2018-03-28T12:33:03.373Z,264.38
2018-03-28T12:34:03.352Z,230.63
2018-03-28T12:35:03.331Z,213.75
2018-03-28T12:36:03.309Z,241.88
2018-03-28T12:37:03.292Z,230.63
2018-03-28T12:38:03.267Z,230.63
2018-03-28T12:39:03.245Z,241.88
2018-03-28T12:40:03.225Z,230.63
2018-03-28T12:41:03.202Z,230.63
2018-03-28T12:42:03.206Z,247.50
2018-03-28T12:43:03.161Z,230.63
2018-03-28T12:44:03.139Z,236.25
2018-03-28T12:45:03.120Z,247.50
2018-03-28T12:46:03.097Z,236.25
2018-03-28T12:47:03.077Z,241.88
2018-03-28T12:48:03.055Z,230.63
2018-03-28T12:49:03.034Z,202.50
2018-03-28T12:50:03.147Z,202.50
2018-03-28T12:51:02.994Z,219.38
2018-03-28T12:52:02.969Z,236.25
2018-03-28T12:53:02.961Z,264.38
2018-03-28T12:54:02.927Z,292.50