createdAt,value
2019-05-14T00:00:32.182Z,103481.84
2019-05-14T00:03:02.334Z,103479.96
2019-05-14T00:05:32.356Z,103484.21
2019-05-14T00:08:02.263Z,103480.80
2019-05-14T00:10:32.308Z,103479.70
2019-05-14T00:13:01.784Z,103475.38
2019-05-14T00:15:32.243Z,103476.23
2019-05-14T00:18:01.339Z,103475.19
2019-05-14T00:20:31.389Z,103475.49
2019-05-14T00:23:01.472Z,103469.45
2019-05-14T00:25:31.391Z,103472.12
2019-05-14T00:28:01.412Z,103473.41
2019-05-14T00:30:31.644Z,103470.92
2019-05-14T00:33:01.418Z,103476.45
2019-05-14T00:35:32.473Z,103465.02
2019-05-14T00:38:01.358Z,103455.31
2019-05-14T00:40:31.440Z,103456.10
2019-05-14T00:43:02.447Z,103456.67
2019-05-14T00:45:31.312Z,103457.45
2019-05-14T00:48:01.496Z,103451.09
2019-05-14T00:50:31.759Z,103453.33
2019-05-14T00:53:01.985Z,103453.26
2019-05-14T00:55:31.734Z,103445.62
2019-05-14T00:58:02.363Z,103435.07
2019-05-14T01:00:31.902Z,103434.48
2019-05-14T01:03:02.079Z,103438.69
2019-05-14T01:05:32.234Z,103435.63
2019-05-14T01:08:01.858Z,103431.25
2019-05-14T01:10:31.549Z,103431.19
2019-05-14T01:13:01.183Z,103425.44
2019-05-14T01:15:32.317Z,103419.23
2019-05-14T01:18:02.146Z,103420.94
2019-05-14T01:20:32.035Z,103423.97
2019-05-14T01:23:02.265Z,103426.65
2019-05-14T01:25:31.876Z,103421.52
2019-05-14T01:28:02.172Z,103421.82
2019-05-14T01:30:32.081Z,103429.30
2019-05-14T01:33:01.808Z,103432.53
2019-05-14T01:35:31.749Z,103434.84
2019-05-14T01:38:02.728Z,103435.63
2019-05-14T01:40:31.846Z,103436.08
2019-05-14T01:43:02.634Z,103437.62
2019-05-14T01:45:32.624Z,103428.45
2019-05-14T01:48:01.471Z,103428.15
2019-05-14T01:50:32.229Z,103426.89
2019-05-14T01:53:01.343Z,103430.29
2019-05-14T01:55:32.466Z,103426.96
2019-05-14T01:58:02.356Z,103427.25
2019-05-14T02:00:31.919Z,103153.62
2019-05-14T02:03:01.876Z,103426.95
2019-05-14T02:05:31.334Z,103429.45
2019-05-14T02:08:01.697Z,103423.98
2019-05-14T02:10:31.490Z,103427.34
2019-05-14T02:13:02.062Z,103426.14
2019-05-14T02:15:39.158Z,103419.32
2019-05-14T02:18:02.373Z,103422.06
2019-05-14T02:20:32.214Z,103427.74
2019-05-14T02:23:01.659Z,103433.58
2019-05-14T02:25:32.101Z,103429.64
2019-05-14T02:28:01.601Z,103428.38
2019-05-14T02:30:45.800Z,103429.06
2019-05-14T02:33:01.047Z,103423.61
2019-05-14T02:35:30.079Z,103419.53
2019-05-14T02:37:59.762Z,103414.87
2019-05-14T02:40:29.656Z,103406.58
2019-05-14T02:42:59.606Z,103405.53
2019-05-14T02:45:30.474Z,103405.84
2019-05-14T02:48:00.288Z,103397.98
2019-05-14T02:50:29.785Z,103393.74
2019-05-14T02:53:00.005Z,103401.28
2019-05-14T02:55:29.857Z,103397.62
2019-05-14T02:57:59.977Z,103399.45
2019-05-14T03:00:30.082Z,103395.73
2019-05-14T03:03:00.051Z,103394.03
2019-05-14T03:05:29.665Z,103398.41
2019-05-14T03:08:00.149Z,103395.38
2019-05-14T03:10:30.140Z,103394.97
2019-05-14T03:12:59.831Z,103397.38
2019-05-14T03:15:29.377Z,103400.54
2019-05-14T03:18:00.140Z,103400.22
2019-05-14T03:20:29.302Z,103403.39
2019-05-14T03:23:04.995Z,103399.61
2019-05-14T03:25:30.150Z,103404.12
2019-05-14T03:27:59.862Z,103400.88
2019-05-14T03:30:32.221Z,103396.77
2019-05-14T03:33:03.277Z,103393.53
2019-05-14T03:35:41.589Z,103393.44
2019-05-14T03:38:03.845Z,103393.61
2019-05-14T03:40:32.724Z,103393.95
2019-05-14T03:43:01.536Z,103382.11
2019-05-14T03:45:30.412Z,103375.30
2019-05-14T03:47:59.232Z,103366.88
2019-05-14T03:50:29.787Z,103364.12
2019-05-14T03:52:59.667Z,103366.52
2019-05-14T03:55:29.578Z,103365.47
2019-05-14T03:57:59.597Z,103366.06
2019-05-14T04:01:02.404Z,103362.67
2019-05-14T04:03:32.686Z,103358.84
2019-05-14T04:06:03.258Z,103350.64
2019-05-14T04:08:34.277Z,103361.84
2019-05-14T04:11:03.247Z,103364.44
2019-05-14T04:13:34.054Z,103355.33
2019-05-14T04:16:04.588Z,103354.88
2019-05-14T04:18:39.761Z,103359.04
2019-05-14T04:21:09.589Z,103366.94
2019-05-14T04:23:39.990Z,103358.91
2019-05-14T04:26:11.453Z,103370.48
2019-05-14T04:28:43.386Z,103365.78
2019-05-14T04:31:14.357Z,103361.41
2019-05-14T04:33:49.948Z,103359.59
2019-05-14T04:36:19.546Z,103353.00
2019-05-14T04:38:54.271Z,103351.21
2019-05-14T04:41:19.917Z,103346.98
2019-05-14T04:43:50.056Z,103343.50
2019-05-14T04:46:20.239Z,103345.89
2019-05-14T04:48:51.061Z,103339.66
2019-05-14T04:51:20.461Z,103330.86
2019-05-14T04:53:50.302Z,103332.39
2019-05-14T04:56:20.119Z,103330.69
2019-05-14T04:58:49.940Z,103330.55
2019-05-14T05:01:29.473Z,103330.05
2019-05-14T05:03:59.222Z,103329.33
2019-05-14T05:06:29.091Z,103326.20
2019-05-14T05:08:59.984Z,103329.48
2019-05-14T05:11:29.555Z,103326.74
2019-05-14T05:13:59.317Z,103331.86
2019-05-14T05:16:29.615Z,103327.78
2019-05-14T05:19:03.091Z,103327.32
2019-05-14T05:21:31.816Z,103324.38
2019-05-14T05:24:00.722Z,103322.02
2019-05-14T05:26:29.488Z,103321.73
2019-05-14T05:29:03.705Z,103317.98
2019-05-14T05:31:29.117Z,103316.32
2019-05-14T05:33:58.337Z,103320.78
2019-05-14T05:36:29.006Z,103325.06
2019-05-14T05:38:59.340Z,103322.09
2019-05-14T05:41:28.320Z,103320.78
2019-05-14T05:43:58.949Z,103323.05
2019-05-14T05:46:28.545Z,103316.94
2019-05-14T05:48:58.747Z,103311.84
2019-05-14T05:51:28.903Z,103309.60
2019-05-14T05:53:58.910Z,103304.53
2019-05-14T05:56:28.842Z,103306.12
2019-05-14T05:59:00.510Z,103308.58
2019-05-14T06:01:41.796Z,103302.72
2019-05-14T06:03:59.403Z,103305.70
2019-05-14T06:06:28.427Z,103304.73
2019-05-14T06:08:58.412Z,103305.70
2019-05-14T06:11:29.064Z,103307.16
2019-05-14T06:13:59.007Z,103307.95
2019-05-14T06:16:29.023Z,103310.55
2019-05-14T06:18:58.893Z,103306.49
2019-05-14T06:21:29.283Z,103311.36
2019-05-14T06:24:02.386Z,103307.20
2019-05-14T06:26:29.140Z,103306.52
2019-05-14T06:28:59.897Z,103306.28
2019-05-14T06:31:30.660Z,103309.06
2019-05-14T06:33:59.510Z,103309.84
2019-05-14T06:36:29.120Z,103316.34
2019-05-14T06:38:58.795Z,103319.20
2019-05-14T06:41:28.393Z,103323.09
2019-05-14T06:43:59.150Z,103322.30
2019-05-14T06:46:28.488Z,103313.73
2019-05-14T06:49:00.279Z,103314.63
2019-05-14T06:51:29.170Z,103323.22
2019-05-14T06:53:58.779Z,103322.31
2019-05-14T06:56:28.390Z,103321.63
2019-05-14T06:58:58.444Z,103329.42
2019-05-14T07:01:29.148Z,103334.16
2019-05-14T07:03:58.378Z,103331.73
2019-05-14T07:06:29.053Z,103332.32
2019-05-14T07:08:58.843Z,103332.34
2019-05-14T07:11:29.222Z,103332.41
2019-05-14T07:13:58.783Z,103330.80
2019-05-14T07:16:28.730Z,103322.69
2019-05-14T07:18:59.164Z,103325.88
2019-05-14T07:21:29.201Z,103328.14
2019-05-14T07:23:59.441Z,103326.77
2019-05-14T07:26:29.522Z,103320.63
2019-05-14T07:28:59.141Z,103313.29
2019-05-14T07:31:29.153Z,103323.14
2019-05-14T07:33:58.367Z,103326.73
2019-05-14T07:36:29.295Z,103323.42
2019-05-14T07:39:00.234Z,103324.65
2019-05-14T07:41:28.605Z,103322.17
2019-05-14T07:43:58.715Z,103324.14
2019-05-14T07:46:28.337Z,103325.25
2019-05-14T07:49:05.355Z,103326.44
2019-05-14T07:51:28.584Z,103331.06
2019-05-14T07:53:57.994Z,103328.16
2019-05-14T07:56:29.257Z,103328.23
2019-05-14T07:59:00.270Z,103324.83
2019-05-14T08:01:28.736Z,103320.55
2019-05-14T08:04:00.184Z,103316.44
2019-05-14T08:06:28.217Z,103318.75
2019-05-14T08:08:59.231Z,103314.27
2019-05-14T08:11:28.191Z,103300.87
2019-05-14T08:13:58.552Z,103305.04
2019-05-14T08:16:28.813Z,103299.27
2019-05-14T08:19:00.129Z,103290.55
2019-05-14T08:21:29.258Z,103281.00
2019-05-14T08:23:59.246Z,103275.31
2019-05-14T08:26:29.494Z,103273.80
2019-05-14T08:28:58.352Z,103274.13
2019-05-14T08:31:29.299Z,103266.23
2019-05-14T08:33:59.139Z,103279.44
2019-05-14T08:36:28.921Z,103269.70
2019-05-14T08:38:58.173Z,103273.08
2019-05-14T08:41:28.874Z,103271.31
2019-05-14T08:43:59.491Z,103262.56
2019-05-14T08:46:29.118Z,103265.70
2019-05-14T08:49:00.421Z,103256.73
2019-05-14T08:51:29.772Z,103262.57
2019-05-14T08:53:59.341Z,103253.34
2019-05-14T08:56:28.303Z,103264.76
2019-05-14T08:58:59.083Z,103255.68
2019-05-14T09:01:29.314Z,103258.29
2019-05-14T09:03:59.491Z,103253.67
2019-05-14T09:06:29.046Z,103249.41
2019-05-14T09:08:59.558Z,103249.58
2019-05-14T09:11:35.712Z,103252.07
2019-05-14T09:13:59.656Z,103258.83
2019-05-14T09:16:41.833Z,103246.02
2019-05-14T09:19:00.543Z,103253.94
2019-05-14T09:21:29.768Z,103250.95
2019-05-14T09:23:58.880Z,103243.94
2019-05-14T09:26:28.487Z,103241.86
2019-05-14T09:28:58.653Z,103247.84
2019-05-14T09:31:29.563Z,103248.69
2019-05-14T09:33:58.747Z,103233.97
2019-05-14T09:36:28.910Z,103245.83
2019-05-14T09:38:58.423Z,103242.46
2019-05-14T09:41:30.878Z,103235.59
2019-05-14T09:43:58.841Z,103227.07
2019-05-14T09:46:28.934Z,103221.76
2019-05-14T09:48:58.880Z,103218.50
2019-05-14T09:51:28.835Z,103212.68
2019-05-14T09:53:58.952Z,103215.68
2019-05-14T09:56:29.106Z,103202.22
2019-05-14T09:58:58.680Z,103189.70
2019-05-14T10:01:28.441Z,103204.75
2019-05-14T10:03:59.197Z,103196.14
2019-05-14T10:06:28.572Z,103194.02
2019-05-14T10:08:59.071Z,103196.21
2019-05-14T10:11:28.914Z,103188.63
2019-05-14T10:13:59.873Z,103197.82
2019-05-14T10:16:29.119Z,103184.20
2019-05-14T10:18:58.096Z,103182.58
2019-05-14T10:21:29.094Z,103180.10
2019-05-14T10:23:58.440Z,103181.88
2019-05-14T10:26:28.893Z,103177.08
2019-05-14T10:28:59.090Z,103170.80
2019-05-14T10:31:29.140Z,103164.70
2019-05-14T10:33:58.843Z,103166.78
2019-05-14T10:36:30.063Z,103159.51
2019-05-14T10:38:59.243Z,103171.03
2019-05-14T10:41:29.081Z,103168.34
2019-05-14T10:43:59.049Z,103157.44
2019-05-14T10:46:28.948Z,103157.14
2019-05-14T10:49:14.690Z,103143.02
2019-05-14T10:51:29.232Z,103144.66
2019-05-14T10:53:59.479Z,103137.09
2019-05-14T10:56:29.719Z,103136.62
2019-05-14T10:58:58.799Z,103137.66
2019-05-14T11:01:28.513Z,103128.38
2019-05-14T11:03:57.779Z,103136.06
2019-05-14T11:06:29.100Z,103132.83
2019-05-14T11:08:57.044Z,103115.55
2019-05-14T11:11:25.868Z,103126.60
2019-05-14T11:13:54.649Z,103120.36
2019-05-14T11:16:23.379Z,103121.63
2019-05-14T11:18:52.193Z,103106.27
2019-05-14T11:21:26.453Z,103108.98
2019-05-14T11:23:51.626Z,103103.72
2019-05-14T11:26:20.391Z,103108.32
2019-05-14T11:28:49.425Z,103100.55
2019-05-14T11:31:19.218Z,103106.50
2019-05-14T11:33:49.838Z,103095.55
2019-05-14T11:36:19.362Z,103096.47
2019-05-14T11:38:50.822Z,103089.40
2019-05-14T11:41:19.299Z,103083.74
2019-05-14T11:43:49.382Z,103079.34
2019-05-14T11:46:33.046Z,103087.37
2019-05-14T11:48:49.342Z,103078.38
2019-05-14T11:51:20.596Z,103075.89
2019-05-14T11:53:49.586Z,103076.04
2019-05-14T11:56:21.821Z,103074.34
2019-05-14T11:58:51.829Z,103075.42
2019-05-14T12:01:20.833Z,103074.98
2019-05-14T12:03:51.154Z,103073.22
2019-05-14T12:06:19.976Z,103077.03
2019-05-14T12:08:48.783Z,103068.14
2019-05-14T12:11:19.285Z,103068.23
2019-05-14T12:13:48.885Z,103059.63
2019-05-14T12:16:18.750Z,103050.91
2019-05-14T12:18:48.349Z,103046.44
2019-05-14T12:21:17.697Z,103044.66
2019-05-14T12:23:47.156Z,103048.77
2019-05-14T12:26:19.098Z,103029.26
2019-05-14T12:28:49.382Z,103051.46
2019-05-14T12:31:18.034Z,103033.23
2019-05-14T12:33:48.849Z,103033.24
2019-05-14T12:36:19.455Z,103036.44
2019-05-14T12:38:47.974Z,103020.39
2019-05-14T12:41:19.362Z,103025.93
2019-05-14T12:43:47.227Z,103014.56
2019-05-14T12:46:20.192Z,103017.03
2019-05-14T12:48:49.488Z,103015.71
2019-05-14T12:51:19.116Z,103007.27
2019-05-14T12:53:48.789Z,103006.81
2019-05-14T12:56:18.934Z,103015.97
2019-05-14T12:58:49.211Z,103001.95
2019-05-14T13:01:20.257Z,102994.21
2019-05-14T13:03:48.650Z,102994.36
2019-05-14T13:06:19.047Z,102978.52
2019-05-14T13:08:51.116Z,102974.25
2019-05-14T13:11:20.049Z,102976.24
2019-05-14T13:13:49.160Z,102976.84
2019-05-14T13:16:19.386Z,102969.77
2019-05-14T13:18:50.120Z,102968.52
2019-05-14T13:21:19.482Z,102972.66
2019-05-14T13:23:48.871Z,102964.77
2019-05-14T13:26:19.086Z,102952.02
2019-05-14T13:28:50.865Z,102948.90
2019-05-14T13:31:19.532Z,102952.30
2019-05-14T13:33:49.054Z,102945.86
2019-05-14T13:36:20.501Z,102943.75
2019-05-14T13:38:49.469Z,102929.49
2019-05-14T13:41:19.220Z,102925.91
2019-05-14T13:43:50.429Z,102930.95
2019-05-14T13:46:19.310Z,102929.84
2019-05-14T13:48:49.977Z,102929.22
2019-05-14T13:51:19.505Z,102928.93
2019-05-14T13:53:49.919Z,102928.93
2019-05-14T13:56:19.232Z,102918.51
2019-05-14T13:58:49.088Z,102922.34
2019-05-14T14:01:30.305Z,102920.50
2019-05-14T14:04:09.555Z,102910.58
2019-05-14T14:06:29.737Z,102910.36
2019-05-14T14:08:59.309Z,102906.27
2019-05-14T14:11:31.501Z,102906.27
2019-05-14T14:14:09.051Z,102896.92
2019-05-14T14:16:39.641Z,102894.81
2019-05-14T14:19:09.435Z,102894.98
2019-05-14T14:21:45.212Z,102888.06
2019-05-14T14:24:13.945Z,102882.88
2019-05-14T14:26:42.888Z,102874.14
2019-05-14T14:29:11.630Z,102872.16
2019-05-14T14:31:41.642Z,102876.46
2019-05-14T14:34:11.556Z,102872.59
2019-05-14T14:36:41.250Z,102871.17
2019-05-14T14:39:10.129Z,102868.60
2019-05-14T14:41:39.706Z,102866.22
2019-05-14T14:44:09.029Z,102871.22
2019-05-14T14:46:39.186Z,102862.41
2019-05-14T14:49:10.916Z,102856.77
2019-05-14T14:51:43.936Z,102852.83
2019-05-14T14:54:14.583Z,102856.64
2019-05-14T14:56:40.623Z,102849.17
2019-05-14T14:59:09.697Z,102853.46
2019-05-14T15:01:40.300Z,102844.98
2019-05-14T15:04:13.453Z,102849.69
2019-05-14T15:06:40.094Z,102853.31
2019-05-14T15:09:09.634Z,102844.77
2019-05-14T15:11:39.894Z,102835.17
2019-05-14T15:14:08.951Z,102839.20
2019-05-14T15:16:39.179Z,102833.83
2019-05-14T15:19:09.502Z,102834.42
2019-05-14T15:21:38.568Z,102835.52
2019-05-14T15:24:15.062Z,102829.30
2019-05-14T15:26:38.027Z,102828.27
2019-05-14T15:29:28.315Z,102830.75
2019-05-14T15:31:59.161Z,102822.03
2019-05-14T15:34:29.704Z,102825.25
2019-05-14T15:36:59.901Z,102817.17
2019-05-14T15:39:30.194Z,102817.85
2019-05-14T15:42:05.367Z,102812.45
2019-05-14T15:44:47.581Z,102809.13
2019-05-14T15:47:11.197Z,102796.18
2019-05-14T15:49:39.941Z,102793.11
2019-05-14T15:52:08.675Z,102798.91
2019-05-14T15:54:45.813Z,102794.88
2019-05-14T15:57:09.104Z,102789.79
2019-05-14T15:59:39.129Z,102795.59
2019-05-14T16:02:09.352Z,102784.85
2019-05-14T16:04:39.167Z,102786.34
2019-05-14T16:07:09.608Z,102788.19
2019-05-14T16:09:41.373Z,102790.80
2019-05-14T16:12:10.252Z,102782.18
2019-05-14T16:14:39.100Z,102779.50
2019-05-14T16:17:11.251Z,102773.52
2019-05-14T16:19:39.261Z,102777.59
2019-05-14T16:22:09.821Z,102769.87
2019-05-14T16:24:53.145Z,102764.16
2019-05-14T16:27:09.593Z,102768.02
2019-05-14T16:29:45.509Z,102772.66
2019-05-14T16:32:09.150Z,102765.82
2019-05-14T16:34:40.708Z,102758.00
2019-05-14T16:37:11.135Z,102747.26
2019-05-14T16:39:39.502Z,102754.61
2019-05-14T16:42:08.640Z,102764.19
2019-05-14T16:44:39.137Z,102761.69
2019-05-14T16:47:09.912Z,102759.13
2019-05-14T16:49:42.381Z,102752.97
2019-05-14T16:52:14.698Z,102749.87
2019-05-14T16:54:45.101Z,102752.58
2019-05-14T16:57:14.322Z,102754.97
2019-05-14T16:59:43.726Z,102747.50
2019-05-14T17:02:12.506Z,102742.92
2019-05-14T17:04:43.333Z,102749.98
2019-05-14T17:07:12.461Z,102744.44
2019-05-14T17:09:41.425Z,102748.57
2019-05-14T17:12:10.615Z,102749.83
2019-05-14T17:14:39.566Z,102748.16
2019-05-14T17:17:09.285Z,102754.06
2019-05-14T17:19:40.067Z,102748.22
2019-05-14T17:22:23.964Z,102745.79
2019-05-14T17:24:40.510Z,102748.70
2019-05-14T17:27:11.120Z,102744.72
2019-05-14T17:29:39.984Z,102735.69
2019-05-14T17:32:09.305Z,102736.23
2019-05-14T17:34:38.796Z,102739.56
2019-05-14T17:37:09.039Z,102744.66
2019-05-14T17:39:39.938Z,102743.40
2019-05-14T17:42:11.799Z,102748.59
2019-05-14T17:44:40.201Z,102742.11
2019-05-14T17:47:09.908Z,102738.36
2019-05-14T17:49:50.162Z,102739.34
2019-05-14T17:52:21.869Z,102737.97
2019-05-14T17:54:50.361Z,102737.94
2019-05-14T17:57:24.895Z,102725.52
2019-05-14T17:59:50.986Z,102733.02
2019-05-14T18:02:19.868Z,102732.72
2019-05-14T18:04:48.976Z,102727.84
2019-05-14T18:07:22.668Z,102731.55
2019-05-14T18:09:51.685Z,102727.76
2019-05-14T18:12:22.057Z,102723.62
2019-05-14T18:15:05.097Z,102728.29
2019-05-14T18:17:29.614Z,102714.78
2019-05-14T18:19:58.982Z,102713.42
2019-05-14T18:22:28.629Z,102711.00
2019-05-14T18:24:59.279Z,102711.71
2019-05-14T18:27:29.314Z,102652.90
2019-05-14T18:29:59.448Z,102712.41
2019-05-14T18:32:28.297Z,102710.92
2019-05-14T18:34:58.114Z,102719.59
2019-05-14T18:37:29.916Z,102707.40
2019-05-14T18:39:59.570Z,102709.68
2019-05-14T18:42:31.569Z,102704.13
2019-05-14T18:45:01.849Z,102710.47
2019-05-14T18:47:32.196Z,102707.91
2019-05-14T18:50:01.819Z,102699.45
2019-05-14T18:52:33.632Z,102708.05
2019-05-14T18:55:03.082Z,102705.51
2019-05-14T18:57:33.131Z,102712.84
2019-05-14T19:00:02.347Z,102713.55
2019-05-14T19:02:32.152Z,102713.23
2019-05-14T19:05:01.051Z,102713.86
2019-05-14T19:07:31.719Z,102713.38
2019-05-14T19:10:01.120Z,102704.53
2019-05-14T19:12:30.402Z,102708.41
2019-05-14T19:15:01.343Z,102709.28
2019-05-14T19:17:30.308Z,102703.94
2019-05-14T19:20:01.854Z,102709.32
2019-05-14T19:22:31.317Z,102708.63
2019-05-14T19:25:00.148Z,102705.41
2019-05-14T19:27:29.260Z,102716.26
2019-05-14T19:30:02.696Z,102708.33
2019-05-14T19:32:30.496Z,102710.91
2019-05-14T19:35:01.342Z,102710.07
2019-05-14T19:37:30.836Z,102715.50
2019-05-14T19:40:01.578Z,102718.02
2019-05-14T19:42:34.287Z,102721.37
2019-05-14T19:45:03.102Z,102722.89
2019-05-14T19:47:31.894Z,102719.55
2019-05-14T19:50:01.244Z,102727.25
2019-05-14T19:52:39.270Z,102727.25
2019-05-14T19:55:10.035Z,102725.76
2019-05-14T19:57:38.906Z,102729.77
2019-05-14T20:00:12.798Z,102733.26
2019-05-14T20:02:42.208Z,102732.55
2019-05-14T20:05:11.400Z,102732.78
2019-05-14T20:07:40.350Z,102737.78
2019-05-14T20:10:10.364Z,102733.14
2019-05-14T20:12:39.577Z,102735.29
2019-05-14T20:15:09.667Z,102736.13
2019-05-14T20:17:38.769Z,102742.00
2019-05-14T20:20:09.352Z,102740.09
2019-05-14T20:22:39.172Z,102741.19
2019-05-14T20:25:09.056Z,102738.65
2019-05-14T20:27:38.991Z,102736.57
2019-05-14T20:30:11.032Z,102740.89
2019-05-14T20:32:44.271Z,102733.83
2019-05-14T20:35:29.899Z,102740.89
2019-05-14T20:37:45.471Z,102742.17
2019-05-14T20:40:15.988Z,102738.30
2019-05-14T20:42:44.771Z,102742.00
2019-05-14T20:45:13.920Z,102740.52
2019-05-14T20:47:42.751Z,102740.33
2019-05-14T20:50:12.307Z,102743.55
2019-05-14T20:52:41.752Z,102742.55
2019-05-14T20:55:11.003Z,102739.41
2019-05-14T20:57:39.799Z,102746.09
2019-05-14T21:00:11.688Z,102746.73
2019-05-14T21:02:40.146Z,102740.73
2019-05-14T21:05:13.565Z,102742.52
2019-05-14T21:07:40.236Z,102737.44
2019-05-14T21:10:09.857Z,102741.44
2019-05-14T21:12:39.379Z,102750.00
2019-05-14T21:15:09.857Z,102743.76
2019-05-14T21:17:39.236Z,102744.48
2019-05-14T21:20:09.121Z,102741.80
2019-05-14T21:22:40.073Z,102742.55
2019-05-14T21:25:12.391Z,102747.38
2019-05-14T21:27:48.132Z,102745.09
2019-05-14T21:30:10.651Z,102741.14
2019-05-14T21:32:42.572Z,102745.53
2019-05-14T21:35:10.151Z,102743.12
2019-05-14T21:37:39.532Z,102746.80
2019-05-14T21:40:09.485Z,102739.26
2019-05-14T21:42:38.835Z,102742.16
2019-05-14T21:45:09.889Z,102743.20
2019-05-14T21:47:39.158Z,102744.67
2019-05-14T21:50:09.201Z,102740.84
2019-05-14T21:52:42.356Z,102743.84
2019-05-14T21:55:10.229Z,102732.41
2019-05-14T21:57:53.069Z,102736.05
2019-05-14T22:00:15.376Z,102731.45
2019-05-14T22:02:44.159Z,102731.45
2019-05-14T22:05:13.076Z,102729.08
2019-05-14T22:07:41.842Z,102734.25
2019-05-14T22:10:10.839Z,102741.72
2019-05-14T22:12:39.686Z,102738.38
2019-05-14T22:15:08.903Z,102736.88
2019-05-14T22:17:38.282Z,102740.88
2019-05-14T22:20:08.810Z,102733.95
2019-05-14T22:22:39.144Z,102744.33
2019-05-14T22:25:09.057Z,102749.14
2019-05-14T22:27:39.305Z,102742.50
2019-05-14T22:30:10.234Z,102739.86
2019-05-14T22:32:38.973Z,102747.69
2019-05-14T22:35:09.078Z,102750.61
2019-05-14T22:37:39.040Z,102749.48
2019-05-14T22:40:10.209Z,102746.73
2019-05-14T22:42:39.365Z,102743.25
2019-05-14T22:45:09.537Z,102746.06
2019-05-14T22:47:40.503Z,102747.58
2019-05-14T22:50:10.379Z,102738.63
2019-05-14T22:52:39.059Z,102730.03
2019-05-14T22:55:08.546Z,102731.13
2019-05-14T22:57:39.328Z,102729.45
2019-05-14T23:00:09.561Z,102726.50
2019-05-14T23:02:38.430Z,102727.55
2019-05-14T23:05:08.520Z,102721.04
2019-05-14T23:07:38.373Z,102719.13
2019-05-14T23:10:09.151Z,102725.10
2019-05-14T23:12:38.666Z,102719.60
2019-05-14T23:15:08.452Z,102724.80
2019-05-14T23:17:39.017Z,102726.66
2019-05-14T23:20:09.067Z,102729.05
2019-05-14T23:22:39.118Z,102720.20
2019-05-14T23:25:09.520Z,102729.38
2019-05-14T23:27:39.026Z,102725.59
2019-05-14T23:30:10.751Z,102718.66
2019-05-14T23:32:39.612Z,102723.20
2019-05-14T23:35:08.550Z,102717.39
2019-05-14T23:37:37.449Z,102723.75
2019-05-14T23:40:08.547Z,102722.02
2019-05-14T23:42:39.283Z,102719.95
2019-05-14T23:45:08.334Z,102712.62
2019-05-14T23:47:38.364Z,102711.02
2019-05-14T23:50:08.334Z,102718.42
2019-05-14T23:52:38.801Z,102712.81
2019-05-14T23:55:08.627Z,102700.70
2019-05-14T23:57:38.396Z,102704.64
