createdAt,value
2018-12-16T00:09:38.985Z,60.8
2018-12-16T00:26:24.833Z,60.0
2018-12-16T00:43:10.917Z,60.4
2018-12-16T00:59:57.078Z,59.6
2018-12-16T01:16:43.283Z,59.2
2018-12-16T01:33:29.516Z,58.8
2018-12-16T01:50:15.709Z,58.8
2018-12-16T02:07:01.846Z,58.4
2018-12-16T02:23:47.914Z,58.0
2018-12-16T02:40:34.304Z,58.0
2018-12-16T02:57:20.216Z,57.2
2018-12-16T03:14:06.372Z,56.8
2018-12-16T03:30:52.593Z,56.8
2018-12-16T03:47:38.760Z,56.4
2018-12-16T04:04:24.935Z,56.4
2018-12-16T04:21:12.096Z,56.0
2018-12-16T04:37:57.350Z,56.0
2018-12-16T04:54:43.251Z,56.0
2018-12-16T05:11:29.348Z,55.6
2018-12-16T05:28:15.358Z,55.6
2018-12-16T05:45:01.570Z,54.8
2018-12-16T06:01:47.492Z,54.8
2018-12-16T06:18:33.641Z,54.4
2018-12-16T06:35:20.342Z,54.0
2018-12-16T06:52:05.568Z,54.0
2018-12-16T07:08:51.527Z,54.0
2018-12-16T07:25:37.711Z,53.6
2018-12-16T07:42:23.674Z,52.8
2018-12-16T07:59:09.473Z,52.4
2018-12-16T08:15:55.156Z,52.0
2018-12-16T08:32:40.743Z,52.0
2018-12-16T08:49:26.780Z,52.0
2018-12-16T09:06:12.985Z,51.6
2018-12-16T09:22:59.075Z,52.8
2018-12-16T09:39:45.970Z,53.2
2018-12-16T09:56:32.023Z,53.2
2018-12-16T10:13:18.989Z,52.8
2018-12-16T10:30:05.127Z,52.8
2018-12-16T10:46:52.053Z,52.8
2018-12-16T11:03:39.017Z,52.8
2018-12-16T11:20:25.894Z,52.4
2018-12-16T11:37:12.507Z,52.4
2018-12-16T11:53:59.270Z,52.4
2018-12-16T12:10:46.150Z,52.4
2018-12-16T12:27:33.066Z,52.4
2018-12-16T12:44:19.805Z,52.4
2018-12-16T13:01:06.540Z,52.4
2018-12-16T13:17:53.270Z,51.6
2018-12-16T13:34:40.132Z,52.4
2018-12-16T13:51:26.926Z,52.0
2018-12-16T14:08:13.535Z,52.0
2018-12-16T14:25:00.804Z,52.8
2018-12-16T14:41:47.071Z,52.8
2018-12-16T14:58:33.832Z,52.8
2018-12-16T15:15:20.672Z,53.2
2018-12-16T15:32:07.892Z,53.2
2018-12-16T15:48:54.787Z,52.8
2018-12-16T16:05:42.381Z,53.2
2018-12-16T16:22:29.331Z,53.2
2018-12-16T16:39:16.512Z,52.8
2018-12-16T16:56:03.294Z,52.4
2018-12-16T17:12:49.848Z,51.2
2018-12-16T17:29:36.330Z,52.0
2018-12-16T17:46:23.976Z,52.4
2018-12-16T18:03:09.631Z,52.8
2018-12-16T18:19:56.436Z,52.8
2018-12-16T18:36:43.107Z,53.2
2018-12-16T18:53:29.959Z,53.2
2018-12-16T19:10:16.801Z,54.0
2018-12-16T19:27:04.238Z,54.4
2018-12-16T19:43:50.963Z,54.8
2018-12-16T20:00:38.006Z,55.2
2018-12-16T20:17:25.064Z,55.2
2018-12-16T20:34:17.861Z,55.2
2018-12-16T20:50:59.348Z,55.6
2018-12-16T21:07:46.580Z,55.6
2018-12-16T21:24:33.871Z,56.4
2018-12-16T21:41:21.209Z,55.2
2018-12-16T21:58:08.427Z,55.2
2018-12-16T22:14:55.709Z,55.2
2018-12-16T22:31:42.749Z,55.2
2018-12-16T22:48:30.024Z,55.2
2018-12-16T23:05:17.106Z,55.2
2018-12-16T23:22:04.002Z,55.2
2018-12-16T23:38:50.773Z,55.2
2018-12-16T23:55:37.478Z,55.2
