createdAt,value
2017-11-21T00:01:37.346Z,17.87
2017-11-21T00:04:08.555Z,18.27
2017-11-21T00:06:39.224Z,14.07
2017-11-21T00:09:10.430Z,20.93
2017-11-21T00:11:41.023Z,14.70
2017-11-21T00:14:11.496Z,14.33
2017-11-21T00:16:41.995Z,14.70
2017-11-21T00:19:12.932Z,20.83
2017-11-21T00:21:43.402Z,15.30
2017-11-21T00:24:14.075Z,20.70
2017-11-21T00:26:44.619Z,18.33
2017-11-21T00:29:15.391Z,19.63
2017-11-21T00:31:45.858Z,18.50
2017-11-21T00:34:17.082Z,17.60
2017-11-21T00:36:48.015Z,14.97
2017-11-21T00:39:18.459Z,19.37
2017-11-21T00:41:49.682Z,20.63
2017-11-21T00:44:20.137Z,15.47
2017-11-21T00:46:51.352Z,17.27
2017-11-21T00:49:22.140Z,20.70
2017-11-21T00:51:52.638Z,16.10
2017-11-21T00:54:24.678Z,16.37
2017-11-21T00:56:55.162Z,17.80
2017-11-21T00:59:25.577Z,12.80
2017-11-21T01:01:56.071Z,14.70
2017-11-21T01:04:26.500Z,21.90
2017-11-21T01:06:57.248Z,16.50
2017-11-21T01:09:28.478Z,14.03
2017-11-21T01:11:58.947Z,11.57
2017-11-21T01:14:29.428Z,14.67
2017-11-21T01:17:00.682Z,12.07
2017-11-21T01:19:32.432Z,13.70
2017-11-21T01:22:03.877Z,10.80
2017-11-21T01:24:34.507Z,14.70
2017-11-21T01:27:04.959Z,14.97
2017-11-21T01:29:36.148Z,11.53
2017-11-21T01:32:06.632Z,13.10
2017-11-21T01:34:37.864Z,13.93
2017-11-21T01:37:08.759Z,14.17
2017-11-21T01:39:39.204Z,11.30
2017-11-21T01:42:09.669Z,14.20
2017-11-21T01:44:40.923Z,10.47
2017-11-21T01:47:13.057Z,17.20
2017-11-21T01:49:43.789Z,11.17
2017-11-21T01:52:14.250Z,17.40
2017-11-21T01:54:46.985Z,10.90
2017-11-21T01:57:17.454Z,11.50
2017-11-21T01:59:48.675Z,10.27
2017-11-21T02:02:19.142Z,28.37
2017-11-21T02:04:49.568Z,8.97
2017-11-21T02:07:20.353Z,11.60
2017-11-21T02:09:50.826Z,11.33
2017-11-21T02:12:21.263Z,11.90
2017-11-21T02:14:52.007Z,11.27
2017-11-21T02:17:22.476Z,10.90
2017-11-21T02:19:52.915Z,12.00
2017-11-21T02:22:23.378Z,13.13
2017-11-21T02:24:54.145Z,10.07
2017-11-21T02:27:24.624Z,10.37
2017-11-21T02:29:55.854Z,11.53
2017-11-21T02:32:27.081Z,9.93
2017-11-21T02:34:57.485Z,9.87
2017-11-21T02:37:28.559Z,10.20
2017-11-21T02:39:59.015Z,8.40
2017-11-21T02:42:29.700Z,10.50
2017-11-21T02:45:00.148Z,8.37
2017-11-21T02:47:30.650Z,6.07
2017-11-21T02:50:01.126Z,8.20
2017-11-21T02:52:31.614Z,11.23
2017-11-21T02:55:02.417Z,8.47
2017-11-21T02:57:32.883Z,8.40
2017-11-21T03:00:03.332Z,7.50
2017-11-21T03:02:34.830Z,8.70
2017-11-21T03:05:05.287Z,5.97
2017-11-21T03:07:36.216Z,7.43
2017-11-21T03:10:06.736Z,8.20
2017-11-21T03:12:38.673Z,6.80
2017-11-21T03:15:09.132Z,7.70
2017-11-21T03:17:39.623Z,7.67
2017-11-21T03:20:10.640Z,10.20
2017-11-21T03:22:52.462Z,8.60
2017-11-21T03:25:33.816Z,8.33
2017-11-21T03:28:07.895Z,9.40
2017-11-21T03:30:38.353Z,8.40
2017-11-21T03:33:09.577Z,8.20
2017-11-21T03:35:40.013Z,7.13
2017-11-21T03:38:10.837Z,9.87
2017-11-21T03:40:41.240Z,8.47
2017-11-21T03:43:11.692Z,9.30
2017-11-21T03:45:42.144Z,9.67
2017-11-21T03:48:13.343Z,10.07
2017-11-21T03:50:43.995Z,7.93
2017-11-21T03:53:14.419Z,8.87
2017-11-21T03:55:45.262Z,9.13
2017-11-21T03:58:15.715Z,9.03
2017-11-21T04:00:48.349Z,7.87
2017-11-21T04:03:18.861Z,8.63
2017-11-21T04:05:49.304Z,13.37
2017-11-21T04:08:20.079Z,8.70
2017-11-21T04:10:51.288Z,8.27
2017-11-21T04:13:21.753Z,8.20
2017-11-21T04:15:52.993Z,8.10
2017-11-21T04:18:24.192Z,8.43
2017-11-21T04:20:55.079Z,8.10
2017-11-21T04:23:26.284Z,8.73
2017-11-21T04:25:57.123Z,10.87
2017-11-21T04:28:27.569Z,9.33
2017-11-21T04:30:58.837Z,11.90
2017-11-21T04:33:30.076Z,8.73
2017-11-21T04:36:01.294Z,9.23
2017-11-21T04:38:32.048Z,10.77
2017-11-21T04:41:02.517Z,10.30
2017-11-21T04:43:33.042Z,9.77
2017-11-21T04:46:03.490Z,9.30
2017-11-21T04:48:33.945Z,10.03
2017-11-21T04:51:04.731Z,9.17
2017-11-21T04:53:35.195Z,12.40
2017-11-21T04:56:06.026Z,9.77
2017-11-21T04:58:36.482Z,10.13
2017-11-21T05:01:06.912Z,9.00
2017-11-21T05:03:37.343Z,9.67
2017-11-21T05:06:08.569Z,10.03
2017-11-21T05:08:39.387Z,8.40
2017-11-21T05:11:10.595Z,11.80
2017-11-21T05:13:41.078Z,10.07
2017-11-21T05:16:11.556Z,10.90
2017-11-21T05:18:42.033Z,8.77
2017-11-21T05:21:12.460Z,14.33
2017-11-21T05:23:42.958Z,12.70
2017-11-21T05:26:13.826Z,14.50
2017-11-21T05:28:44.306Z,12.70
2017-11-21T05:31:14.740Z,12.47
2017-11-21T05:33:45.193Z,14.03
2017-11-21T05:36:15.914Z,11.37
2017-11-21T05:38:46.767Z,11.63
2017-11-21T05:41:17.243Z,12.47
2017-11-21T05:43:48.763Z,13.20
2017-11-21T05:46:19.219Z,16.17
2017-11-21T05:48:50.435Z,13.03
2017-11-21T05:51:20.905Z,10.87
2017-11-21T05:53:51.381Z,11.67
2017-11-21T05:56:22.308Z,12.57
2017-11-21T05:58:52.757Z,12.40
2017-11-21T06:01:23.276Z,11.87
2017-11-21T06:03:53.726Z,11.00
2017-11-21T06:06:24.943Z,12.77
2017-11-21T06:08:55.879Z,15.17
2017-11-21T06:11:26.337Z,16.80
2017-11-21T06:13:58.133Z,13.50
2017-11-21T06:16:28.570Z,12.73
2017-11-21T06:18:59.012Z,12.07
2017-11-21T06:21:29.446Z,13.57
2017-11-21T06:23:59.886Z,12.43
2017-11-21T06:26:30.793Z,11.07
2017-11-21T06:29:01.235Z,13.50
2017-11-21T06:31:31.701Z,19.97
2017-11-21T06:34:02.918Z,11.03
2017-11-21T06:36:35.707Z,12.73
2017-11-21T06:39:06.636Z,9.20
2017-11-21T06:41:37.118Z,10.43
2017-11-21T06:44:07.955Z,11.93
2017-11-21T06:46:38.380Z,16.73
2017-11-21T06:49:08.860Z,14.50
2017-11-21T06:51:39.355Z,10.10
2017-11-21T06:54:09.799Z,15.63
2017-11-21T06:56:40.596Z,19.10
2017-11-21T06:59:11.046Z,10.73
2017-11-21T07:01:41.475Z,12.70
2017-11-21T07:04:11.983Z,18.10
2017-11-21T07:06:42.477Z,13.43
2017-11-21T07:09:13.730Z,10.10
2017-11-21T07:11:44.924Z,9.60
2017-11-21T07:14:15.691Z,10.33
2017-11-21T07:16:46.125Z,9.70
2017-11-21T07:19:16.581Z,16.70
2017-11-21T07:21:47.052Z,13.67
2017-11-21T07:24:17.483Z,9.23
2017-11-21T07:26:48.287Z,14.13
2017-11-21T07:29:18.759Z,11.83
2017-11-21T07:31:50.177Z,19.27
2017-11-21T07:34:20.642Z,10.83
2017-11-21T07:36:51.084Z,14.90
2017-11-21T07:39:22.302Z,11.33
2017-11-21T07:41:52.744Z,12.53
2017-11-21T07:44:23.671Z,11.80
2017-11-21T07:46:54.143Z,9.47
2017-11-21T07:49:24.630Z,10.00
2017-11-21T07:51:55.072Z,11.00
2017-11-21T07:54:26.341Z,10.80
2017-11-21T07:56:57.209Z,15.23
2017-11-21T07:59:27.688Z,13.40
2017-11-21T08:01:59.655Z,9.30
2017-11-21T08:04:30.994Z,11.97
2017-11-21T08:07:02.191Z,9.40
2017-11-21T08:09:32.669Z,11.40
2017-11-21T08:12:03.888Z,10.10
2017-11-21T08:14:34.332Z,9.27
2017-11-21T08:17:05.560Z,10.60
2017-11-21T08:19:36.024Z,8.90
2017-11-21T08:22:07.259Z,11.13
2017-11-21T08:24:38.503Z,11.70
2017-11-21T08:27:10.047Z,9.07
2017-11-21T08:29:40.523Z,10.63
2017-11-21T08:32:11.286Z,16.07
2017-11-21T08:34:41.766Z,10.00
2017-11-21T08:37:12.215Z,7.90
2017-11-21T08:39:42.654Z,8.87
2017-11-21T08:42:13.183Z,9.83
2017-11-21T08:44:44.064Z,13.90
2017-11-21T08:47:15.290Z,10.27
2017-11-21T08:49:45.810Z,20.27
2017-11-21T08:52:16.296Z,18.80
2017-11-21T08:54:46.744Z,17.60
2017-11-21T08:57:17.526Z,30.03
2017-11-21T08:59:48.772Z,17.17
2017-11-21T09:02:20.525Z,13.13
2017-11-21T09:04:51.036Z,18.43
2017-11-21T09:07:21.488Z,20.67
2017-11-21T09:09:52.704Z,27.50
2017-11-21T09:12:23.158Z,20.27
2017-11-21T09:14:54.879Z,12.07
2017-11-21T09:17:25.330Z,16.83
2017-11-21T09:19:55.769Z,12.30
2017-11-21T09:22:27.001Z,18.43
2017-11-21T09:24:57.482Z,19.33
2017-11-21T09:27:28.229Z,11.87
2017-11-21T09:29:58.699Z,16.13
2017-11-21T09:32:30.440Z,22.23
2017-11-21T09:35:00.895Z,12.17
2017-11-21T09:37:32.071Z,19.83
2017-11-21T09:40:02.495Z,11.83
2017-11-21T09:42:32.958Z,21.37
2017-11-21T09:45:03.786Z,25.67
2017-11-21T09:47:34.231Z,26.77
2017-11-21T09:50:04.684Z,22.00
2017-11-21T09:52:35.903Z,34.63
2017-11-21T09:55:06.372Z,20.67
2017-11-21T09:57:36.808Z,20.80
2017-11-21T10:00:07.337Z,14.87
2017-11-21T10:02:38.239Z,10.67
2017-11-21T10:05:09.464Z,15.93
2017-11-21T10:07:40.217Z,20.83
2017-11-21T10:10:10.682Z,15.20
2017-11-21T10:12:41.155Z,12.43
2017-11-21T10:15:11.865Z,12.23
2017-11-21T10:17:42.392Z,21.57
2017-11-21T10:20:13.272Z,16.03
2017-11-21T10:22:43.725Z,22.90
2017-11-21T10:25:14.179Z,13.60
2017-11-21T10:27:44.600Z,11.30
2017-11-21T10:30:15.070Z,11.23
2017-11-21T10:32:45.964Z,10.43
2017-11-21T10:35:16.420Z,13.40
2017-11-21T10:37:46.917Z,11.43
2017-11-21T10:40:17.399Z,11.97
2017-11-21T10:42:47.861Z,11.43
2017-11-21T10:45:18.802Z,17.33
2017-11-21T10:47:49.300Z,13.20
2017-11-21T10:50:20.925Z,18.77
2017-11-21T10:52:51.361Z,15.57
2017-11-21T10:55:21.830Z,16.17
2017-11-21T10:57:52.273Z,16.77
2017-11-21T11:00:22.765Z,11.90
2017-11-21T11:02:54.391Z,19.13
2017-11-21T11:05:25.185Z,20.33
2017-11-21T11:07:55.999Z,22.80
2017-11-21T11:10:27.246Z,17.33
2017-11-21T11:12:58.534Z,13.77
2017-11-21T11:15:29.430Z,16.13
2017-11-21T11:18:00.639Z,23.90
2017-11-21T11:20:31.506Z,14.70
2017-11-21T11:23:02.768Z,15.60
2017-11-21T11:25:33.259Z,14.93
2017-11-21T11:28:03.740Z,16.03
2017-11-21T11:30:34.207Z,13.47
2017-11-21T11:33:05.135Z,13.93
2017-11-21T11:35:35.608Z,15.10
2017-11-21T11:38:06.911Z,15.70
2017-11-21T11:40:37.364Z,16.27
2017-11-21T11:43:07.833Z,14.60
2017-11-21T11:45:38.322Z,17.57
2017-11-21T11:48:08.794Z,19.70
2017-11-21T11:50:39.482Z,18.60
2017-11-21T11:53:09.947Z,20.90
2017-11-21T11:55:40.415Z,16.63
2017-11-21T11:58:11.503Z,20.93
2017-11-21T12:00:42.428Z,16.87
2017-11-21T12:03:14.035Z,33.53
2017-11-21T12:05:44.611Z,20.30
2017-11-21T12:08:16.292Z,18.57
2017-11-21T12:10:46.770Z,24.70
2017-11-21T12:13:18.095Z,26.60
2017-11-21T12:15:48.576Z,21.83
2017-11-21T12:18:20.119Z,29.37
2017-11-21T12:20:52.050Z,28.27
2017-11-21T12:23:22.853Z,28.17
2017-11-21T12:25:53.623Z,30.13
2017-11-21T12:28:24.158Z,28.50
2017-11-21T12:30:54.636Z,25.80
2017-11-21T12:33:25.523Z,24.07
2017-11-21T12:35:56.086Z,15.40
2017-11-21T12:38:27.579Z,20.60
2017-11-21T12:40:58.266Z,21.57
2017-11-21T12:43:29.718Z,16.17
2017-11-21T12:46:02.090Z,20.60
2017-11-21T12:48:33.431Z,21.10
2017-11-21T12:51:05.168Z,22.37
2017-11-21T12:53:35.609Z,24.50
2017-11-21T12:56:06.167Z,14.13
2017-11-21T12:58:36.936Z,12.27
2017-11-21T13:01:07.554Z,15.73
2017-11-21T13:03:38.518Z,15.23
2017-11-21T13:06:08.987Z,17.80
2017-11-21T13:08:40.096Z,7.70
2017-11-21T13:11:11.395Z,7.87
2017-11-21T13:13:41.864Z,13.70
2017-11-21T13:16:12.814Z,14.03
2017-11-21T13:18:43.372Z,8.07
2017-11-21T13:21:15.137Z,13.33
2017-11-21T13:23:45.600Z,6.60
2017-11-21T13:26:16.127Z,6.67
2017-11-21T13:28:46.825Z,9.07
2017-11-21T13:31:18.187Z,7.17
2017-11-21T13:33:48.669Z,9.77
2017-11-21T13:36:19.170Z,7.50
2017-11-21T13:38:49.931Z,11.17
2017-11-21T13:41:20.427Z,9.93
2017-11-21T13:43:50.909Z,7.70
2017-11-21T13:46:22.756Z,14.17
2017-11-21T13:48:53.238Z,9.73
2017-11-21T13:51:24.013Z,19.80
2017-11-21T13:53:54.635Z,16.60
2017-11-21T13:56:25.135Z,12.40
2017-11-21T13:58:55.598Z,7.87
2017-11-21T14:01:26.272Z,15.87
2017-11-21T14:03:57.190Z,8.00
2017-11-21T14:06:28.858Z,14.50
2017-11-21T14:09:00.048Z,9.57
2017-11-21T14:11:30.543Z,8.50
2017-11-21T14:14:01.056Z,9.93
2017-11-21T14:16:32.387Z,9.57
2017-11-21T14:19:03.695Z,8.23
2017-11-21T14:21:34.567Z,11.87
2017-11-21T14:24:05.883Z,9.40
2017-11-21T14:26:36.354Z,9.23
2017-11-21T14:29:07.575Z,13.87
2017-11-21T14:31:38.059Z,8.17
2017-11-21T14:34:08.549Z,11.70
2017-11-21T14:36:39.159Z,8.20
2017-11-21T14:39:10.064Z,6.83
2017-11-21T14:41:40.529Z,22.70
2017-11-21T14:44:11.027Z,7.03
2017-11-21T14:46:41.476Z,13.30
2017-11-21T14:49:11.947Z,12.63
2017-11-21T14:51:42.719Z,14.50
2017-11-21T14:55:39.228Z,10.33
2017-11-21T14:58:10.544Z,9.00
2017-11-21T15:00:41.620Z,7.37
2017-11-21T15:03:12.663Z,17.17
2017-11-21T15:05:43.198Z,10.73
2017-11-21T15:08:14.157Z,13.83
2017-11-21T15:10:44.692Z,17.93
2017-11-21T15:13:15.324Z,17.60
2017-11-21T15:15:45.869Z,15.17
2017-11-21T15:18:17.239Z,13.37
2017-11-21T15:20:48.174Z,16.30
2017-11-21T15:23:18.718Z,14.90
2017-11-21T15:25:49.561Z,26.73
2017-11-21T15:28:20.130Z,21.20
2017-11-21T15:30:50.597Z,19.83
2017-11-21T15:33:21.589Z,16.37
2017-11-21T15:35:52.266Z,12.80
2017-11-21T15:38:23.540Z,8.93
2017-11-21T15:40:54.019Z,10.90
2017-11-21T15:43:25.311Z,10.30
2017-11-21T15:45:55.828Z,19.87
2017-11-21T15:48:26.347Z,16.00
2017-11-21T15:50:57.251Z,22.43
2017-11-21T15:53:27.896Z,14.00
2017-11-21T15:55:59.147Z,15.30
2017-11-21T15:58:30.419Z,11.63
2017-11-21T16:01:00.942Z,12.97
2017-11-21T16:03:31.929Z,9.70
2017-11-21T16:06:02.462Z,9.37
2017-11-21T16:08:33.215Z,7.67
2017-11-21T16:11:04.602Z,10.37
2017-11-21T16:13:35.134Z,13.20
2017-11-21T16:16:05.675Z,6.50
2017-11-21T16:18:36.228Z,5.20
2017-11-21T16:21:07.101Z,5.83
2017-11-21T16:23:38.372Z,8.80
2017-11-21T16:26:08.833Z,6.63
2017-11-21T16:28:39.352Z,10.73
2017-11-21T16:31:09.827Z,5.20
2017-11-21T16:33:41.049Z,7.50
2017-11-21T16:36:11.599Z,5.17
2017-11-21T16:38:43.186Z,12.53
2017-11-21T16:41:13.698Z,9.93
2017-11-21T16:43:44.290Z,9.23
2017-11-21T16:46:14.817Z,13.50
2017-11-21T16:48:45.296Z,7.13
2017-11-21T16:51:16.042Z,7.73
2017-11-21T16:53:46.511Z,4.27
2017-11-21T16:56:17.366Z,3.57
2017-11-21T16:58:48.636Z,3.30
2017-11-21T17:01:19.146Z,3.37
2017-11-21T17:03:50.433Z,2.70
2017-11-21T17:06:20.899Z,7.33
2017-11-21T17:08:51.912Z,3.23
2017-11-21T17:11:22.390Z,8.00
2017-11-21T17:13:53.735Z,6.30
2017-11-21T17:16:25.008Z,2.57
2017-11-21T17:18:55.513Z,17.73
2017-11-21T17:21:27.046Z,3.50
2017-11-21T17:23:58.329Z,2.83
2017-11-21T17:26:29.031Z,2.60
2017-11-21T17:29:00.314Z,4.10
2017-11-21T17:31:30.786Z,4.70
2017-11-21T17:34:01.280Z,4.60
2017-11-21T17:36:31.770Z,5.00
2017-11-21T17:39:03.417Z,3.63
2017-11-21T17:41:34.654Z,3.43
2017-11-21T17:44:05.092Z,3.47
2017-11-21T17:46:36.362Z,3.63
2017-11-21T17:49:06.901Z,2.80
2017-11-21T17:51:37.911Z,3.37
2017-11-21T17:54:09.178Z,2.83
2017-11-21T17:56:40.069Z,4.93
2017-11-21T17:59:10.619Z,6.50
2017-11-21T18:01:41.905Z,3.10
2017-11-21T18:04:12.371Z,6.33
2017-11-21T18:06:42.871Z,2.67
2017-11-21T18:09:13.749Z,4.00
2017-11-21T18:11:45.042Z,3.67
2017-11-21T18:14:15.589Z,3.83
2017-11-21T18:16:46.094Z,2.90
2017-11-21T18:19:16.660Z,3.63
2017-11-21T18:21:47.638Z,2.80
2017-11-21T18:24:18.881Z,6.10
2017-11-21T18:26:50.505Z,2.70
2017-11-21T18:29:21.034Z,2.90
2017-11-21T18:31:51.519Z,6.37
2017-11-21T18:34:22.031Z,3.67
2017-11-21T18:36:53.312Z,5.23
2017-11-21T18:39:24.334Z,6.87
2017-11-21T18:41:55.577Z,8.57
2017-11-21T18:44:26.093Z,6.87
2017-11-21T18:46:57.375Z,3.97
2017-11-21T18:49:27.935Z,11.83
2017-11-21T18:51:58.472Z,3.90
2017-11-21T18:54:28.940Z,3.73
2017-11-21T18:56:59.841Z,10.90
2017-11-21T18:59:30.356Z,3.10
2017-11-21T19:02:00.855Z,11.37
2017-11-21T19:04:31.346Z,4.10
2017-11-21T19:07:01.828Z,3.83
2017-11-21T19:09:32.702Z,2.87
2017-11-21T19:12:03.990Z,11.13
2017-11-21T19:14:34.785Z,3.30
2017-11-21T19:17:06.064Z,23.90
2017-11-21T19:19:36.501Z,2.13
2017-11-21T19:22:07.016Z,12.90
2017-11-21T19:24:37.454Z,22.57
2017-11-21T19:27:08.436Z,2.00
2017-11-21T19:29:38.889Z,6.90
2017-11-21T19:32:10.181Z,2.13
2017-11-21T19:34:40.679Z,4.13
2017-11-21T19:37:11.129Z,3.67
2017-11-21T19:39:41.876Z,3.13
2017-11-21T19:42:12.377Z,4.93
2017-11-21T19:44:43.308Z,4.87
2017-11-21T19:47:13.837Z,7.60
2017-11-21T19:49:44.340Z,22.97
2017-11-21T19:52:15.574Z,9.33
2017-11-21T19:54:46.855Z,2.83
2017-11-21T19:57:17.668Z,3.00
2017-11-21T19:59:48.988Z,12.43
2017-11-21T20:02:19.517Z,2.97
2017-11-21T20:04:50.039Z,8.63
2017-11-21T20:07:20.522Z,8.67
2017-11-21T20:09:51.558Z,8.50
2017-11-21T20:12:22.146Z,8.10
2017-11-21T20:14:53.044Z,3.47
2017-11-21T20:17:23.589Z,18.13
2017-11-21T20:19:54.152Z,8.20
2017-11-21T20:22:24.672Z,4.43
2017-11-21T20:24:55.213Z,6.93
2017-11-21T20:27:26.856Z,11.53
2017-11-21T20:29:57.334Z,5.80
2017-11-21T20:32:28.230Z,2.40
2017-11-21T20:34:58.780Z,6.77
2017-11-21T20:37:30.060Z,5.87
2017-11-21T20:40:00.576Z,8.40
2017-11-21T20:42:31.076Z,2.30
2017-11-21T20:45:02.755Z,2.20
2017-11-21T20:47:33.251Z,3.30
2017-11-21T20:50:03.756Z,3.97
2017-11-21T20:52:34.285Z,9.10
2017-11-21T20:55:04.795Z,2.60
2017-11-21T20:57:35.686Z,7.10
2017-11-21T21:00:07.016Z,9.13
2017-11-21T21:02:37.708Z,11.90
2017-11-21T21:05:08.208Z,5.50
2017-11-21T21:07:38.705Z,2.17
2017-11-21T21:10:09.261Z,9.33
2017-11-21T21:12:40.516Z,3.37
2017-11-21T21:15:11.445Z,4.13
2017-11-21T21:17:41.960Z,8.50
2017-11-21T21:20:13.271Z,6.03
2017-11-21T21:22:43.784Z,6.07
2017-11-21T21:25:14.328Z,4.70
2017-11-21T21:27:45.577Z,2.80
2017-11-21T21:30:16.043Z,2.23
2017-11-21T21:32:47.800Z,9.57
2017-11-21T21:35:19.065Z,8.57
2017-11-21T21:37:49.538Z,6.97
2017-11-21T21:40:20.059Z,2.50
2017-11-21T21:42:50.520Z,2.53
2017-11-21T21:45:21.465Z,6.10
2017-11-21T21:47:52.715Z,2.93
2017-11-21T21:50:23.958Z,2.50
2017-11-21T21:52:55.167Z,4.30
2017-11-21T21:55:25.716Z,2.77
2017-11-21T21:57:56.578Z,3.63
2017-11-21T22:00:28.142Z,17.50
2017-11-21T22:02:59.065Z,2.97
2017-11-21T22:05:30.361Z,4.40
2017-11-21T22:08:00.847Z,7.90
2017-11-21T22:10:32.137Z,4.93
2017-11-21T22:13:02.669Z,3.10
2017-11-21T22:15:33.586Z,4.80
2017-11-21T22:18:04.087Z,7.30
2017-11-21T22:20:35.294Z,4.30
2017-11-21T22:23:05.767Z,6.60
2017-11-21T22:25:36.324Z,5.17
2017-11-21T22:28:06.810Z,8.33
2017-11-21T22:30:38.076Z,3.93
2017-11-21T22:33:08.652Z,4.60
2017-11-21T22:35:39.219Z,3.07
2017-11-21T22:38:10.463Z,20.47
2017-11-21T22:40:41.745Z,6.10
2017-11-21T22:43:12.231Z,3.97
2017-11-21T22:45:43.926Z,13.67
2017-11-21T22:48:14.430Z,5.03
2017-11-21T22:50:45.684Z,5.63
2017-11-21T22:53:16.250Z,11.63
2017-11-21T22:55:46.772Z,2.87
2017-11-21T22:58:17.234Z,3.03
2017-11-21T23:00:48.503Z,7.30
2017-11-21T23:03:20.111Z,5.67
2017-11-21T23:05:50.583Z,3.27
2017-11-21T23:08:21.821Z,8.30
2017-11-21T23:10:53.090Z,6.53
2017-11-21T23:13:23.549Z,3.43
2017-11-21T23:15:54.385Z,4.40
2017-11-21T23:18:24.798Z,3.43
2017-11-21T23:20:55.703Z,6.53
2017-11-21T23:23:26.913Z,4.20
2017-11-21T23:25:57.401Z,6.77
2017-11-21T23:28:27.823Z,12.10
2017-11-21T23:30:58.341Z,2.43
2017-11-21T23:33:30.043Z,3.43
2017-11-21T23:36:00.510Z,7.83
2017-11-21T23:38:32.195Z,3.10
2017-11-21T23:41:02.720Z,2.87
2017-11-21T23:43:33.249Z,2.03
2017-11-21T23:46:03.963Z,32.77
2017-11-21T23:48:35.207Z,7.30
2017-11-21T23:51:06.430Z,9.33
2017-11-21T23:53:36.967Z,2.03
2017-11-21T23:56:07.492Z,3.70
2017-11-21T23:58:38.014Z,10.27
