createdAt,value
2022-08-20T00:02:07.173Z,22.26
2022-08-20T00:04:46.557Z,22.23
2022-08-20T00:07:31.529Z,22.22
2022-08-20T00:10:09.201Z,22.22
2022-08-20T00:12:48.604Z,22.23
2022-08-20T00:15:31.332Z,22.23
2022-08-20T00:18:06.914Z,22.23
2022-08-20T00:20:51.679Z,22.23
2022-08-20T00:23:31.580Z,22.22
2022-08-20T00:26:11.070Z,22.22
2022-08-20T00:28:55.572Z,22.21
2022-08-20T00:31:36.480Z,22.20
2022-08-20T00:34:19.396Z,22.21
2022-08-20T00:36:54.816Z,22.21
2022-08-20T00:39:39.760Z,22.22
2022-08-20T00:42:18.206Z,22.23
2022-08-20T00:44:58.136Z,22.27
2022-08-20T00:47:36.577Z,22.27
2022-08-20T00:50:32.495Z,22.28
2022-08-20T00:53:10.941Z,22.28
2022-08-20T00:55:49.811Z,22.25
2022-08-20T00:58:25.557Z,22.22
2022-08-20T01:01:04.060Z,22.19
2022-08-20T01:03:44.639Z,22.16
2022-08-20T01:06:19.403Z,22.13
2022-08-20T01:08:56.231Z,22.12
2022-08-20T01:11:38.762Z,22.08
2022-08-20T01:14:39.328Z,22.05
2022-08-20T01:17:21.118Z,21.99
2022-08-20T01:20:11.840Z,21.94
2022-08-20T01:23:29.574Z,21.88
2022-08-20T01:26:17.439Z,21.81
2022-08-20T01:29:03.915Z,21.75
2022-08-20T01:31:42.846Z,21.69
2022-08-20T01:34:22.637Z,21.65
2022-08-20T01:37:01.212Z,21.61
2022-08-20T01:39:41.093Z,21.59
2022-08-20T01:42:21.735Z,21.58
2022-08-20T01:45:00.537Z,21.56
2022-08-20T01:47:42.013Z,21.54
2022-08-20T01:50:30.203Z,21.51
2022-08-20T01:53:21.470Z,21.48
2022-08-20T01:56:03.287Z,21.45
2022-08-20T01:58:44.893Z,21.44
2022-08-20T02:01:45.874Z,21.41
2022-08-20T02:04:24.384Z,21.35
2022-08-20T02:07:04.094Z,21.30
2022-08-20T02:09:43.856Z,21.26
2022-08-20T02:12:25.930Z,21.21
2022-08-20T02:15:04.156Z,21.16
2022-08-20T02:17:45.329Z,21.14
2022-08-20T02:20:28.543Z,21.11
2022-08-20T02:23:09.308Z,21.08
2022-08-20T02:25:50.021Z,21.06
2022-08-20T02:28:29.828Z,21.03
2022-08-20T02:31:11.434Z,21.01
2022-08-20T02:34:21.689Z,20.97
2022-08-20T02:36:51.965Z,20.94
2022-08-20T02:39:32.934Z,20.89
2022-08-20T02:42:13.453Z,20.85
2022-08-20T02:45:00.384Z,20.82
2022-08-20T02:47:35.037Z,20.79
2022-08-20T02:50:16.717Z,20.77
2022-08-20T02:52:54.333Z,20.74
2022-08-20T02:55:34.076Z,20.70
2022-08-20T02:58:12.070Z,20.69
2022-08-20T03:00:53.630Z,20.68
2022-08-20T03:03:30.269Z,20.68
2022-08-20T03:06:07.011Z,20.67
2022-08-20T03:08:42.934Z,20.66
2022-08-20T03:11:23.663Z,20.64
2022-08-20T03:14:03.204Z,20.64
2022-08-20T03:16:44.040Z,20.62
2022-08-20T03:19:20.917Z,20.60
2022-08-20T03:22:02.882Z,20.56
2022-08-20T03:24:44.195Z,20.51
2022-08-20T03:27:32.650Z,20.48
2022-08-20T03:30:19.741Z,20.46
2022-08-20T03:33:03.772Z,20.46
2022-08-20T03:35:43.235Z,20.48
2022-08-20T03:38:33.048Z,20.51
2022-08-20T03:41:09.757Z,20.55
2022-08-20T03:43:51.614Z,20.60
2022-08-20T03:46:30.214Z,20.64
2022-08-20T03:49:05.919Z,20.69
2022-08-20T03:51:56.275Z,20.74
2022-08-20T03:54:37.698Z,20.80
2022-08-20T03:57:18.139Z,20.89
2022-08-20T03:59:58.641Z,20.96
2022-08-20T04:02:35.956Z,21.02
2022-08-20T04:05:15.423Z,21.08
2022-08-20T04:07:51.101Z,21.14
2022-08-20T04:10:29.101Z,21.19
2022-08-20T04:13:04.402Z,21.25
2022-08-20T04:15:45.280Z,21.32
2022-08-20T04:18:26.012Z,21.39
2022-08-20T04:21:06.279Z,21.45
2022-08-20T04:23:42.897Z,21.46
2022-08-20T04:26:20.191Z,21.47
2022-08-20T04:28:58.880Z,21.51
2022-08-20T04:31:37.691Z,21.56
2022-08-20T04:34:16.564Z,21.61
2022-08-20T04:36:59.037Z,21.70
2022-08-20T04:39:33.987Z,21.84
2022-08-20T04:42:14.399Z,21.98
2022-08-20T04:44:52.028Z,22.17
2022-08-20T04:47:34.493Z,22.38
2022-08-20T04:50:13.469Z,22.61
2022-08-20T04:52:53.087Z,22.83
2022-08-20T04:55:32.802Z,23.05
2022-08-20T04:58:11.574Z,23.27
2022-08-20T05:01:01.081Z,23.45
2022-08-20T05:03:37.821Z,23.64
2022-08-20T05:06:19.679Z,23.82
2022-08-20T05:08:56.368Z,23.99
2022-08-20T05:11:36.746Z,24.15
2022-08-20T05:14:14.364Z,24.32
2022-08-20T05:16:55.006Z,24.50
2022-08-20T05:19:38.371Z,24.67
2022-08-20T05:22:16.253Z,24.84
2022-08-20T05:25:02.115Z,25.02
2022-08-20T05:27:38.734Z,25.20
2022-08-20T05:30:18.178Z,25.38
2022-08-20T05:32:55.681Z,25.55
2022-08-20T05:35:35.197Z,25.73
2022-08-20T05:38:13.792Z,25.90
2022-08-20T05:40:52.684Z,26.09
2022-08-20T05:43:29.983Z,26.32
2022-08-20T05:46:08.828Z,26.53
2022-08-20T05:48:47.140Z,26.75
2022-08-20T05:51:24.889Z,26.95
2022-08-20T05:54:01.502Z,27.16
2022-08-20T05:56:38.786Z,27.37
2022-08-20T05:59:21.062Z,27.57
2022-08-20T06:02:25.695Z,27.76
2022-08-20T06:05:01.609Z,28.00
2022-08-20T06:07:45.269Z,28.23
2022-08-20T06:10:21.854Z,28.47
2022-08-20T06:13:07.345Z,28.68
2022-08-20T06:15:48.671Z,28.91
2022-08-20T06:18:28.851Z,29.12
2022-08-20T06:21:05.972Z,29.34
2022-08-20T06:23:56.598Z,29.58
2022-08-20T06:26:36.627Z,29.85
2022-08-20T06:29:14.515Z,30.11
2022-08-20T06:31:50.721Z,30.34
2022-08-20T06:34:31.198Z,30.60
2022-08-20T06:37:30.966Z,30.88
2022-08-20T06:40:20.781Z,31.17
2022-08-20T06:42:58.655Z,31.44
2022-08-20T06:45:38.208Z,31.69
2022-08-20T06:48:17.565Z,31.94
2022-08-20T06:50:57.184Z,32.18
2022-08-20T06:53:33.505Z,32.42
2022-08-20T06:56:12.830Z,32.66
2022-08-20T06:58:48.437Z,32.86
2022-08-20T07:01:27.353Z,33.05
2022-08-20T07:04:01.888Z,33.28
2022-08-20T07:06:39.536Z,33.47
2022-08-20T07:09:15.845Z,33.69
2022-08-20T07:11:55.262Z,33.89
2022-08-20T07:14:34.657Z,34.06
2022-08-20T07:17:16.134Z,34.26
2022-08-20T07:19:53.686Z,34.44
2022-08-20T07:22:37.044Z,34.47
2022-08-20T07:25:17.219Z,34.64
2022-08-20T07:27:55.582Z,34.77
2022-08-20T07:30:56.778Z,34.81
2022-08-20T07:33:39.219Z,34.92
2022-08-20T07:36:17.837Z,35.05
2022-08-20T07:38:56.916Z,35.07
2022-08-20T07:41:34.486Z,35.26
2022-08-20T07:44:15.913Z,35.46
2022-08-20T07:46:55.272Z,35.59
2022-08-20T07:49:34.793Z,35.77
2022-08-20T07:52:13.829Z,35.95
2022-08-20T07:54:54.513Z,36.10
2022-08-20T07:57:31.796Z,36.19
2022-08-20T08:00:11.978Z,36.27
2022-08-20T08:02:50.347Z,36.31
2022-08-20T08:05:34.836Z,36.37
2022-08-20T08:08:16.085Z,36.49
2022-08-20T08:10:54.573Z,36.66
2022-08-20T08:13:38.658Z,36.80
2022-08-20T08:16:17.023Z,36.96
2022-08-20T08:18:59.359Z,37.05
2022-08-20T08:21:37.800Z,37.03
2022-08-20T08:24:20.269Z,37.03
2022-08-20T08:26:59.393Z,36.81
2022-08-20T08:29:37.811Z,36.84
2022-08-20T08:32:16.154Z,37.02
2022-08-20T08:34:50.489Z,37.23
2022-08-20T08:37:30.890Z,37.16
2022-08-20T08:40:11.164Z,37.03
2022-08-20T08:42:55.013Z,37.20
2022-08-20T08:45:49.881Z,37.48
2022-08-20T08:48:37.225Z,37.75
2022-08-20T08:51:19.485Z,37.95
2022-08-20T08:54:06.625Z,38.19
2022-08-20T08:56:49.737Z,38.27
2022-08-20T08:59:52.092Z,38.35
2022-08-20T09:02:38.099Z,38.29
2022-08-20T09:05:20.261Z,38.15
2022-08-20T09:07:58.672Z,38.15
2022-08-20T09:10:35.934Z,38.19
2022-08-20T09:13:15.525Z,38.31
2022-08-20T09:15:56.708Z,38.53
2022-08-20T09:18:33.954Z,38.52
2022-08-20T09:21:13.548Z,38.48
2022-08-20T09:23:51.611Z,38.53
2022-08-20T09:26:38.934Z,38.68
2022-08-20T09:29:19.358Z,38.84
2022-08-20T09:32:11.926Z,38.98
2022-08-20T09:35:00.277Z,39.23
2022-08-20T09:37:38.575Z,39.47
2022-08-20T09:40:21.114Z,39.70
2022-08-20T09:43:06.585Z,39.92
2022-08-20T09:45:46.463Z,40.02
2022-08-20T09:48:32.093Z,40.04
2022-08-20T09:51:13.181Z,40.16
2022-08-20T09:53:52.610Z,40.24
2022-08-20T09:56:29.143Z,40.32
2022-08-20T09:59:09.310Z,40.42
2022-08-20T10:01:45.555Z,40.50
2022-08-20T10:04:26.153Z,40.65
2022-08-20T10:07:05.499Z,40.69
2022-08-20T10:09:46.039Z,40.72
2022-08-20T10:12:25.916Z,40.79
2022-08-20T10:15:07.381Z,40.86
2022-08-20T10:17:46.091Z,40.96
2022-08-20T10:20:29.081Z,41.03
2022-08-20T10:23:06.333Z,41.01
2022-08-20T10:25:44.606Z,41.06
2022-08-20T10:28:21.021Z,41.16
2022-08-20T10:31:02.535Z,40.98
2022-08-20T10:33:40.670Z,40.73
2022-08-20T10:36:21.092Z,40.76
2022-08-20T10:39:00.414Z,40.81
2022-08-20T10:41:41.879Z,40.55
2022-08-20T10:44:20.989Z,40.04
2022-08-20T10:47:00.400Z,39.72
2022-08-20T10:49:40.640Z,39.79
2022-08-20T10:52:18.918Z,39.82
2022-08-20T10:54:58.247Z,40.03
2022-08-20T10:57:37.677Z,40.29
2022-08-20T11:00:15.903Z,40.26
2022-08-20T11:02:56.499Z,40.33
2022-08-20T11:05:32.482Z,40.46
2022-08-20T11:08:15.903Z,40.42
2022-08-20T11:11:11.358Z,40.21
2022-08-20T11:13:49.596Z,39.85
2022-08-20T11:16:27.932Z,39.68
2022-08-20T11:19:07.724Z,39.95
2022-08-20T11:21:45.599Z,40.25
2022-08-20T11:24:22.980Z,40.59
2022-08-20T11:27:00.398Z,40.94
2022-08-20T11:29:41.137Z,41.09
2022-08-20T11:32:18.943Z,40.81
2022-08-20T11:34:58.731Z,40.51
2022-08-20T11:37:37.601Z,40.08
2022-08-20T11:40:19.952Z,40.00
2022-08-20T11:43:17.578Z,40.05
2022-08-20T11:45:56.575Z,40.04
2022-08-20T11:48:35.010Z,40.37
2022-08-20T11:51:13.423Z,40.84
2022-08-20T11:53:52.669Z,41.17
2022-08-20T11:56:31.028Z,40.96
2022-08-20T11:59:08.354Z,40.53
2022-08-20T12:02:02.303Z,40.31
2022-08-20T12:04:40.317Z,40.24
2022-08-20T12:07:21.676Z,40.04
2022-08-20T12:09:57.758Z,40.00
2022-08-20T12:12:37.206Z,40.20
2022-08-20T12:15:17.918Z,40.23
2022-08-20T12:18:01.281Z,40.19
2022-08-20T12:20:37.160Z,40.40
2022-08-20T12:23:14.762Z,40.73
2022-08-20T12:25:52.096Z,41.02
2022-08-20T12:28:29.181Z,41.28
2022-08-20T12:31:05.539Z,41.26
2022-08-20T12:33:47.953Z,41.00
2022-08-20T12:36:27.447Z,40.98
2022-08-20T12:39:07.554Z,40.92
2022-08-20T12:41:49.096Z,40.64
2022-08-20T12:44:33.368Z,40.50
2022-08-20T12:47:34.526Z,40.51
2022-08-20T12:50:23.326Z,40.78
2022-08-20T12:53:02.433Z,41.09
2022-08-20T12:55:45.602Z,41.46
2022-08-20T12:58:23.805Z,41.84
2022-08-20T13:01:04.447Z,42.10
2022-08-20T13:03:43.153Z,42.08
2022-08-20T13:06:24.859Z,42.17
2022-08-20T13:09:07.040Z,42.37
2022-08-20T13:11:50.824Z,42.54
2022-08-20T13:14:28.671Z,42.80
2022-08-20T13:17:09.041Z,43.03
2022-08-20T13:19:50.237Z,43.13
2022-08-20T13:22:33.619Z,43.04
2022-08-20T13:25:15.811Z,42.31
2022-08-20T13:27:58.143Z,41.26
2022-08-20T13:30:35.330Z,40.97
2022-08-20T13:33:16.831Z,41.18
2022-08-20T13:35:53.176Z,41.35
2022-08-20T13:38:33.312Z,41.54
2022-08-20T13:41:08.764Z,41.74
2022-08-20T13:43:52.928Z,41.73
2022-08-20T13:46:33.149Z,41.65
2022-08-20T13:49:13.572Z,41.87
2022-08-20T13:51:52.206Z,42.15
2022-08-20T13:54:33.124Z,42.34
2022-08-20T13:57:19.453Z,42.33
2022-08-20T14:00:00.010Z,42.35
2022-08-20T14:02:38.047Z,42.52
2022-08-20T14:05:18.632Z,42.77
2022-08-20T14:07:55.552Z,43.05
2022-08-20T14:10:37.059Z,42.89
2022-08-20T14:13:15.603Z,42.80
2022-08-20T14:15:53.685Z,42.80
2022-08-20T14:18:30.065Z,42.96
2022-08-20T14:21:08.193Z,43.12
2022-08-20T14:23:44.793Z,43.20
2022-08-20T14:26:27.900Z,43.29
2022-08-20T14:29:06.012Z,43.18
2022-08-20T14:31:43.830Z,42.85
2022-08-20T14:34:23.927Z,42.43
2022-08-20T14:37:03.124Z,42.08
2022-08-20T14:39:41.394Z,41.77
2022-08-20T14:42:24.884Z,41.53
2022-08-20T14:45:02.014Z,41.61
2022-08-20T14:47:53.748Z,41.99
2022-08-20T14:50:35.739Z,42.42
2022-08-20T14:53:21.287Z,42.82
2022-08-20T14:55:56.675Z,43.19
2022-08-20T14:58:39.858Z,43.54
2022-08-20T15:01:17.386Z,43.70
2022-08-20T15:03:57.541Z,43.89
2022-08-20T15:06:35.715Z,44.08
2022-08-20T15:09:18.590Z,44.18
2022-08-20T15:11:57.469Z,44.34
2022-08-20T15:14:33.791Z,44.55
2022-08-20T15:17:14.145Z,44.75
2022-08-20T15:19:49.501Z,45.00
2022-08-20T15:22:28.830Z,45.12
2022-08-20T15:25:07.170Z,45.22
2022-08-20T15:27:42.397Z,45.43
2022-08-20T15:30:23.100Z,45.56
2022-08-20T15:32:59.687Z,45.57
2022-08-20T15:35:35.486Z,45.54
2022-08-20T15:38:11.295Z,45.54
2022-08-20T15:40:50.173Z,45.43
2022-08-20T15:43:26.677Z,45.31
2022-08-20T15:46:05.945Z,45.14
2022-08-20T15:48:51.200Z,44.98
2022-08-20T15:51:50.305Z,44.87
2022-08-20T15:54:31.415Z,44.62
2022-08-20T15:57:26.596Z,44.26
2022-08-20T16:00:17.125Z,43.76
2022-08-20T16:03:02.584Z,43.16
2022-08-20T16:05:40.454Z,42.62
2022-08-20T16:08:21.015Z,42.05
2022-08-20T16:10:59.166Z,41.51
2022-08-20T16:14:05.709Z,40.99
2022-08-20T16:16:59.111Z,40.25
2022-08-20T16:20:06.572Z,39.62
2022-08-20T16:22:47.874Z,38.99
2022-08-20T16:25:29.151Z,38.50
2022-08-20T16:28:14.112Z,38.07
2022-08-20T16:30:59.596Z,37.64
2022-08-20T16:33:45.567Z,37.26
2022-08-20T16:36:42.296Z,36.90
2022-08-20T16:39:30.492Z,36.47
2022-08-20T16:42:13.950Z,36.05
2022-08-20T16:44:52.635Z,35.70
2022-08-20T16:47:38.845Z,35.37
2022-08-20T16:50:47.357Z,35.03
2022-08-20T16:53:29.073Z,34.64
2022-08-20T16:56:10.269Z,34.33
2022-08-20T16:58:49.730Z,34.04
2022-08-20T17:01:29.292Z,33.75
2022-08-20T17:04:09.921Z,33.48
2022-08-20T17:06:52.068Z,33.21
2022-08-20T17:09:47.741Z,32.93
2022-08-20T17:12:32.416Z,32.66
2022-08-20T17:15:11.683Z,32.42
2022-08-20T17:17:46.370Z,32.21
2022-08-20T17:20:22.590Z,32.01
2022-08-20T17:23:10.415Z,31.83
2022-08-20T17:25:49.712Z,31.66
2022-08-20T17:28:31.928Z,31.49
2022-08-20T17:31:09.776Z,31.33
2022-08-20T17:33:51.135Z,31.17
2022-08-20T17:36:32.829Z,31.02
2022-08-20T17:39:20.400Z,30.86
2022-08-20T17:42:11.145Z,30.68
2022-08-20T17:45:13.142Z,30.51
2022-08-20T17:47:55.882Z,30.35
2022-08-20T17:50:42.334Z,30.20
2022-08-20T17:53:23.934Z,30.07
2022-08-20T17:56:05.480Z,29.96
2022-08-20T17:58:54.176Z,29.87
2022-08-20T18:01:33.527Z,29.78
2022-08-20T18:04:13.096Z,29.69
2022-08-20T18:07:12.609Z,29.59
2022-08-20T18:09:53.544Z,29.49
2022-08-20T18:12:42.685Z,29.39
2022-08-20T18:15:58.339Z,29.29
2022-08-20T18:18:57.241Z,29.18
2022-08-20T18:21:47.484Z,29.08
2022-08-20T18:24:31.966Z,28.99
2022-08-20T18:27:15.583Z,28.89
2022-08-20T18:29:57.392Z,28.79
2022-08-20T18:32:39.677Z,28.70
2022-08-20T18:35:21.091Z,28.62
2022-08-20T18:37:59.775Z,28.55
2022-08-20T18:40:40.317Z,28.46
2022-08-20T18:43:19.136Z,28.37
2022-08-20T18:45:57.407Z,28.29
2022-08-20T18:48:41.437Z,28.21
2022-08-20T18:51:25.532Z,28.12
2022-08-20T18:54:05.195Z,28.05
2022-08-20T18:56:44.821Z,27.99
2022-08-20T18:59:30.412Z,27.91
2022-08-20T19:02:30.847Z,27.84
2022-08-20T19:05:16.674Z,27.78
2022-08-20T19:07:56.990Z,27.71
2022-08-20T19:11:00.080Z,27.67
2022-08-20T19:13:51.700Z,27.61
2022-08-20T19:16:41.047Z,27.56
2022-08-20T19:19:23.525Z,27.50
2022-08-20T19:22:03.071Z,27.46
2022-08-20T19:24:47.618Z,27.41
2022-08-20T19:27:23.424Z,27.34
2022-08-20T19:29:57.963Z,27.29
2022-08-20T19:32:38.690Z,27.24
2022-08-20T19:35:20.278Z,27.20
2022-08-20T19:38:02.661Z,27.14
2022-08-20T19:40:46.051Z,27.09
2022-08-20T19:43:25.723Z,27.03
2022-08-20T19:46:00.280Z,26.97
2022-08-20T19:49:10.706Z,26.92
2022-08-20T19:52:04.477Z,26.85
2022-08-20T19:55:03.587Z,26.80
2022-08-20T19:57:39.133Z,26.73
2022-08-20T20:00:23.364Z,26.68
2022-08-20T20:03:02.849Z,26.63
2022-08-20T20:05:53.299Z,26.59
2022-08-20T20:08:43.392Z,26.53
2022-08-20T20:11:27.648Z,26.47
2022-08-20T20:14:12.261Z,26.41
2022-08-20T20:16:53.085Z,26.34
2022-08-20T20:19:33.519Z,26.27
2022-08-20T20:22:20.605Z,26.21
2022-08-20T20:25:10.590Z,26.15
2022-08-20T20:28:00.465Z,26.08
2022-08-20T20:30:37.853Z,26.01
2022-08-20T20:33:43.781Z,25.95
2022-08-20T20:36:33.424Z,25.89
2022-08-20T20:39:14.528Z,25.82
2022-08-20T20:41:55.358Z,25.77
2022-08-20T20:44:37.530Z,25.73
2022-08-20T20:47:30.720Z,25.70
2022-08-20T20:50:11.324Z,25.66
2022-08-20T20:52:56.984Z,25.62
2022-08-20T20:55:40.278Z,25.58
2022-08-20T20:58:20.060Z,25.53
2022-08-20T21:00:59.933Z,25.47
2022-08-20T21:03:37.529Z,25.43
2022-08-20T21:06:15.972Z,25.39
2022-08-20T21:08:53.572Z,25.34
2022-08-20T21:11:35.162Z,25.30
2022-08-20T21:14:14.659Z,25.23
2022-08-20T21:16:56.363Z,25.17
2022-08-20T21:19:33.863Z,25.10
2022-08-20T21:22:21.596Z,25.04
2022-08-20T21:24:57.085Z,25.00
2022-08-20T21:27:36.795Z,24.96
2022-08-20T21:30:17.427Z,24.93
2022-08-20T21:32:56.388Z,24.90
2022-08-20T21:35:35.519Z,24.87
2022-08-20T21:38:15.256Z,24.85
2022-08-20T21:40:52.765Z,24.81
2022-08-20T21:43:34.854Z,24.76
2022-08-20T21:46:14.013Z,24.71
2022-08-20T21:48:55.855Z,24.64
2022-08-20T21:51:31.263Z,24.57
2022-08-20T21:54:14.072Z,24.51
2022-08-20T21:57:01.406Z,24.46
2022-08-20T21:59:42.271Z,24.40
2022-08-20T22:02:19.774Z,24.36
2022-08-20T22:04:56.669Z,24.32
2022-08-20T22:07:34.141Z,24.27
2022-08-20T22:10:16.803Z,24.21
2022-08-20T22:12:54.383Z,24.15
2022-08-20T22:15:35.254Z,24.08
2022-08-20T22:18:15.736Z,24.04
2022-08-20T22:20:55.540Z,23.99
2022-08-20T22:23:38.974Z,23.95
2022-08-20T22:26:27.302Z,23.92
2022-08-20T22:29:03.547Z,23.89
2022-08-20T22:31:48.417Z,23.85
2022-08-20T22:34:28.715Z,23.80
2022-08-20T22:37:11.518Z,23.75
2022-08-20T22:39:53.005Z,23.69
2022-08-20T22:42:32.708Z,23.63
2022-08-20T22:45:15.170Z,23.58
2022-08-20T22:47:58.058Z,23.53
2022-08-20T22:50:34.686Z,23.48
2022-08-20T22:53:16.378Z,23.44
2022-08-20T22:55:53.401Z,23.43
2022-08-20T22:58:33.714Z,23.41
2022-08-20T23:01:11.323Z,23.38
2022-08-20T23:03:52.047Z,23.36
2022-08-20T23:06:35.643Z,23.34
2022-08-20T23:09:21.002Z,23.32
2022-08-20T23:11:58.013Z,23.28
2022-08-20T23:14:39.894Z,23.22
2022-08-20T23:17:20.351Z,23.15
2022-08-20T23:20:00.352Z,23.07
2022-08-20T23:22:39.742Z,23.02
2022-08-20T23:25:22.623Z,22.97
2022-08-20T23:28:04.037Z,22.90
2022-08-20T23:30:44.243Z,22.84
2022-08-20T23:33:20.719Z,22.78
2022-08-20T23:35:59.231Z,22.74
2022-08-20T23:38:38.077Z,22.73
2022-08-20T23:41:22.986Z,22.72
2022-08-20T23:44:01.216Z,22.71
2022-08-20T23:46:40.178Z,22.71
2022-08-20T23:49:17.598Z,22.72
2022-08-20T23:51:58.573Z,22.74
2022-08-20T23:54:36.000Z,22.75
2022-08-20T23:57:13.694Z,22.76
2022-08-20T23:59:53.014Z,22.76
