createdAt,value
2018-09-13T00:00:45.021Z,15.90
2018-09-13T00:03:13.639Z,16.53
2018-09-13T00:05:42.202Z,14.63
2018-09-13T00:08:10.877Z,11.73
2018-09-13T00:10:39.597Z,14.03
2018-09-13T00:13:08.155Z,12.50
2018-09-13T00:15:36.721Z,11.70
2018-09-13T00:18:05.352Z,13.50
2018-09-13T00:20:34.063Z,11.90
2018-09-13T00:23:02.676Z,13.30
2018-09-13T00:25:31.962Z,14.47
2018-09-13T00:28:00.590Z,12.30
2018-09-13T00:30:32.455Z,13.33
2018-09-13T00:33:01.089Z,13.13
2018-09-13T00:35:29.707Z,14.50
2018-09-13T00:37:58.313Z,13.53
2018-09-13T00:40:26.882Z,12.03
2018-09-13T00:42:55.568Z,14.00
2018-09-13T00:45:24.238Z,17.43
2018-09-13T00:47:52.825Z,13.63
2018-09-13T00:50:21.398Z,15.50
2018-09-13T00:52:50.038Z,15.97
2018-09-13T00:55:18.668Z,16.70
2018-09-13T00:57:47.261Z,18.63
2018-09-13T01:00:15.868Z,18.67
2018-09-13T01:02:44.481Z,15.47
2018-09-13T01:05:13.075Z,13.30
2018-09-13T01:07:41.692Z,16.70
2018-09-13T01:10:10.244Z,16.83
2018-09-13T01:12:38.851Z,19.37
2018-09-13T01:15:07.468Z,16.43
2018-09-13T01:17:36.120Z,18.80
2018-09-13T01:20:04.743Z,15.93
2018-09-13T01:22:33.408Z,18.33
2018-09-13T01:25:02.042Z,16.77
2018-09-13T01:27:30.661Z,17.30
2018-09-13T01:29:59.287Z,16.20
2018-09-13T01:32:27.889Z,14.57
2018-09-13T01:34:56.516Z,15.30
2018-09-13T01:37:25.145Z,16.40
2018-09-13T01:39:53.712Z,18.53
2018-09-13T01:42:22.293Z,20.17
2018-09-13T01:44:50.980Z,18.37
2018-09-13T01:47:19.570Z,22.13
2018-09-13T01:49:48.259Z,21.13
2018-09-13T01:52:16.856Z,18.73
2018-09-13T01:54:45.504Z,18.57
2018-09-13T01:57:14.113Z,17.60
2018-09-13T01:59:42.745Z,18.87
2018-09-13T02:02:11.367Z,18.30
2018-09-13T02:04:39.956Z,14.93
2018-09-13T02:07:08.571Z,18.63
2018-09-13T02:09:37.178Z,21.00
2018-09-13T02:12:05.845Z,23.10
2018-09-13T02:14:34.460Z,20.07
2018-09-13T02:17:03.104Z,19.77
2018-09-13T02:19:31.767Z,20.50
2018-09-13T02:22:00.421Z,19.53
2018-09-13T02:24:30.127Z,23.37
2018-09-13T02:26:58.777Z,19.60
2018-09-13T02:29:27.424Z,18.27
2018-09-13T02:31:55.965Z,22.47
2018-09-13T02:34:24.518Z,23.47
2018-09-13T02:36:54.186Z,18.07
2018-09-13T02:39:22.848Z,20.53
2018-09-13T02:41:51.483Z,20.17
2018-09-13T02:44:20.298Z,24.90
2018-09-13T02:46:48.944Z,19.57
2018-09-13T02:49:17.592Z,18.23
2018-09-13T02:51:46.206Z,20.37
2018-09-13T02:54:14.863Z,17.23
2018-09-13T02:56:43.561Z,18.13
2018-09-13T02:59:12.204Z,18.20
2018-09-13T03:01:40.764Z,19.33
2018-09-13T03:04:09.451Z,19.33
2018-09-13T03:06:38.048Z,16.63
2018-09-13T03:09:09.281Z,20.70
2018-09-13T03:11:37.929Z,16.57
2018-09-13T03:14:16.719Z,16.37
2018-09-13T03:16:45.277Z,17.80
2018-09-13T03:19:14.005Z,16.93
2018-09-13T03:21:42.557Z,14.87
2018-09-13T03:24:11.175Z,19.00
2018-09-13T03:26:39.832Z,16.70
2018-09-13T03:29:08.482Z,15.47
2018-09-13T03:31:37.155Z,17.80
2018-09-13T03:34:05.870Z,16.93
2018-09-13T03:36:34.533Z,15.97
2018-09-13T03:39:03.419Z,13.40
2018-09-13T03:41:31.995Z,15.30
2018-09-13T03:44:00.631Z,21.87
2018-09-13T03:46:29.248Z,14.97
2018-09-13T03:48:57.909Z,16.23
2018-09-13T03:51:26.513Z,12.53
2018-09-13T03:53:55.134Z,16.70
2018-09-13T03:56:23.696Z,14.87
2018-09-13T03:58:52.361Z,15.63
2018-09-13T04:01:20.950Z,13.10
2018-09-13T04:03:49.660Z,11.97
2018-09-13T04:06:18.431Z,15.97
2018-09-13T04:08:47.198Z,13.97
2018-09-13T04:11:15.871Z,14.17
2018-09-13T04:13:44.539Z,17.47
2018-09-13T04:16:13.253Z,14.60
2018-09-13T04:18:41.909Z,13.17
2018-09-13T04:21:10.578Z,13.90
2018-09-13T04:23:39.205Z,13.60
2018-09-13T04:26:07.809Z,11.80
2018-09-13T04:28:36.391Z,12.90
2018-09-13T04:31:05.404Z,11.50
2018-09-13T04:33:35.086Z,14.10
2018-09-13T04:36:05.211Z,12.73
2018-09-13T04:38:33.845Z,15.10
2018-09-13T04:41:02.428Z,13.23
2018-09-13T04:43:34.718Z,14.77
2018-09-13T04:46:03.528Z,12.10
2018-09-13T04:48:32.619Z,11.43
2018-09-13T04:51:01.862Z,13.60
2018-09-13T04:53:31.274Z,16.50
2018-09-13T04:56:00.520Z,14.80
2018-09-13T04:58:30.175Z,15.80
2018-09-13T05:00:58.855Z,14.03
2018-09-13T05:03:27.434Z,15.40
2018-09-13T05:05:56.066Z,16.47
2018-09-13T05:08:24.596Z,12.27
2018-09-13T05:10:53.179Z,26.30
2018-09-13T05:13:21.783Z,11.47
2018-09-13T05:15:50.452Z,16.83
2018-09-13T05:18:19.143Z,16.33
2018-09-13T05:20:47.707Z,17.60
2018-09-13T05:23:16.382Z,14.30
2018-09-13T05:25:45.153Z,14.80
2018-09-13T05:28:13.844Z,18.83
2018-09-13T05:30:42.410Z,15.70
2018-09-13T05:33:11.007Z,21.93
2018-09-13T05:35:39.689Z,17.67
2018-09-13T05:38:08.314Z,19.73
2018-09-13T05:40:37.031Z,16.80
2018-09-13T05:43:05.704Z,15.33
2018-09-13T05:45:36.344Z,17.43
2018-09-13T05:48:04.977Z,18.57
2018-09-13T05:50:33.561Z,15.97
2018-09-13T05:53:02.339Z,16.30
2018-09-13T05:55:31.091Z,14.80
2018-09-13T05:57:59.723Z,14.63
2018-09-13T06:00:28.354Z,19.53
2018-09-13T06:02:56.968Z,15.97
2018-09-13T06:05:25.546Z,18.27
2018-09-13T06:07:54.193Z,18.30
2018-09-13T06:10:22.840Z,22.43
2018-09-13T06:12:51.496Z,21.20
2018-09-13T06:15:20.236Z,18.57
2018-09-13T06:17:49.083Z,21.10
2018-09-13T06:20:17.783Z,19.50
2018-09-13T06:22:46.265Z,18.10
2018-09-13T06:25:14.869Z,17.87
2018-09-13T06:27:43.469Z,14.83
2018-09-13T06:30:12.081Z,18.40
2018-09-13T06:32:40.663Z,17.93
2018-09-13T06:35:09.232Z,16.60
2018-09-13T06:37:37.959Z,20.47
2018-09-13T06:40:06.578Z,16.13
2018-09-13T06:42:35.251Z,16.20
2018-09-13T06:45:03.919Z,17.60
2018-09-13T06:47:32.603Z,18.63
2018-09-13T06:50:01.215Z,16.13
2018-09-13T06:52:29.839Z,17.40
2018-09-13T06:54:58.481Z,13.87
2018-09-13T06:57:27.153Z,16.90
2018-09-13T06:59:55.770Z,19.27
2018-09-13T07:02:24.418Z,18.57
2018-09-13T07:04:53.474Z,17.33
2018-09-13T07:07:22.484Z,14.57
2018-09-13T07:09:51.320Z,17.10
2018-09-13T07:12:20.360Z,14.67
2018-09-13T07:14:49.171Z,16.13
2018-09-13T07:17:17.786Z,17.47
2018-09-13T07:19:46.480Z,16.37
2018-09-13T07:22:15.124Z,17.60
2018-09-13T07:24:43.774Z,16.60
2018-09-13T07:27:12.437Z,17.77
2018-09-13T07:29:41.071Z,17.40
2018-09-13T07:32:09.653Z,15.10
2018-09-13T07:34:38.334Z,16.87
2018-09-13T07:37:06.894Z,17.33
2018-09-13T07:39:35.588Z,14.90
2018-09-13T07:42:04.131Z,20.73
2018-09-13T07:44:32.812Z,15.57
2018-09-13T07:47:01.596Z,14.67
2018-09-13T07:49:30.253Z,16.20
2018-09-13T07:51:58.844Z,15.50
2018-09-13T07:54:27.510Z,16.93
2018-09-13T07:56:56.182Z,18.97
2018-09-13T07:59:24.823Z,15.73
2018-09-13T08:01:53.438Z,16.43
2018-09-13T08:04:22.066Z,13.03
2018-09-13T08:06:50.700Z,17.67
2018-09-13T08:09:19.244Z,15.70
2018-09-13T08:11:47.944Z,16.80
2018-09-13T08:14:16.500Z,15.87
2018-09-13T08:16:45.121Z,15.10
2018-09-13T08:19:13.695Z,15.90
2018-09-13T08:21:42.455Z,13.33
2018-09-13T08:24:10.949Z,18.43
2018-09-13T08:26:39.507Z,15.83
2018-09-13T08:29:08.133Z,20.17
2018-09-13T08:31:36.826Z,17.07
2018-09-13T08:34:05.470Z,18.30
2018-09-13T08:36:34.111Z,16.97
2018-09-13T08:39:02.713Z,15.57
2018-09-13T08:41:31.358Z,16.50
2018-09-13T08:43:59.988Z,21.53
2018-09-13T08:46:28.581Z,17.47
2018-09-13T08:48:57.183Z,20.90
2018-09-13T08:51:25.725Z,18.87
2018-09-13T08:53:54.294Z,19.17
2018-09-13T08:56:23.008Z,19.93
2018-09-13T08:58:51.665Z,17.13
2018-09-13T09:01:20.246Z,19.87
2018-09-13T09:03:48.905Z,19.00
2018-09-13T09:06:17.523Z,19.47
2018-09-13T09:08:46.179Z,16.87
2018-09-13T09:11:14.763Z,19.10
2018-09-13T09:13:43.440Z,15.17
2018-09-13T09:16:12.042Z,23.90
2018-09-13T09:18:40.801Z,17.50
2018-09-13T09:21:11.463Z,16.77
2018-09-13T09:23:40.088Z,17.40
2018-09-13T09:26:08.625Z,17.00
2018-09-13T09:28:37.261Z,16.03
2018-09-13T09:31:06.007Z,17.53
2018-09-13T09:33:34.565Z,18.67
2018-09-13T09:36:03.146Z,20.20
2018-09-13T09:38:31.882Z,17.77
2018-09-13T09:41:00.476Z,16.93
2018-09-13T09:43:29.127Z,20.93
2018-09-13T09:45:57.782Z,16.70
2018-09-13T09:48:26.436Z,18.33
2018-09-13T09:50:55.086Z,15.57
2018-09-13T09:53:23.636Z,18.50
2018-09-13T09:55:52.200Z,17.43
2018-09-13T09:58:21.831Z,16.70
2018-09-13T10:00:55.811Z,14.37
2018-09-13T10:03:24.413Z,15.17
2018-09-13T10:05:53.073Z,15.50
2018-09-13T10:08:21.754Z,16.03
2018-09-13T10:10:50.391Z,23.23
2018-09-13T10:13:18.981Z,17.97
2018-09-13T10:15:52.947Z,14.73
2018-09-13T10:18:26.901Z,15.17
2018-09-13T10:21:00.793Z,16.63
2018-09-13T10:23:34.647Z,17.60
2018-09-13T10:26:08.380Z,17.73
2018-09-13T10:28:42.319Z,16.20
2018-09-13T10:31:16.273Z,16.10
2018-09-13T10:33:50.094Z,15.70
2018-09-13T10:36:23.978Z,14.63
2018-09-13T10:38:58.970Z,13.77
2018-09-13T10:41:32.964Z,16.63
2018-09-13T10:44:06.832Z,15.20
2018-09-13T10:46:35.531Z,18.10
2018-09-13T10:49:09.517Z,14.50
2018-09-13T10:51:43.462Z,17.73
2018-09-13T10:54:18.205Z,19.13
2018-09-13T10:56:46.846Z,13.23
2018-09-13T10:59:15.476Z,17.27
2018-09-13T11:01:44.125Z,16.00
2018-09-13T11:04:12.801Z,17.43
2018-09-13T11:06:41.330Z,16.17
2018-09-13T11:09:13.940Z,13.33
2018-09-13T11:11:43.479Z,25.63
2018-09-13T11:15:16.995Z,23.80
2018-09-13T11:17:45.573Z,27.53
2018-09-13T11:20:14.269Z,24.40
2018-09-13T11:22:42.935Z,21.77
2018-09-13T11:25:11.659Z,26.07
2018-09-13T11:27:40.221Z,24.03
2018-09-13T11:30:08.933Z,21.00
2018-09-13T11:32:37.539Z,20.50
2018-09-13T11:35:06.139Z,22.77
2018-09-13T11:37:34.764Z,20.83
2018-09-13T11:40:03.610Z,20.90
2018-09-13T11:42:32.241Z,19.63
2018-09-13T11:45:00.878Z,20.87
2018-09-13T11:47:29.479Z,15.73
2018-09-13T11:49:58.030Z,14.63
2018-09-13T11:52:26.660Z,13.30
2018-09-13T11:54:55.393Z,11.27
2018-09-13T11:57:24.076Z,10.50
2018-09-13T11:59:52.734Z,9.90
2018-09-13T12:02:21.448Z,12.83
2018-09-13T12:04:50.086Z,12.07
2018-09-13T12:07:18.754Z,11.73
2018-09-13T12:09:47.365Z,11.73
2018-09-13T12:12:16.109Z,14.67
2018-09-13T12:14:44.810Z,11.20
2018-09-13T12:17:13.460Z,14.93
2018-09-13T12:19:42.106Z,11.00
2018-09-13T12:22:10.768Z,13.83
2018-09-13T12:24:39.393Z,10.13
2018-09-13T12:27:08.019Z,10.23
2018-09-13T12:29:36.844Z,12.60
2018-09-13T12:32:05.505Z,12.77
2018-09-13T12:34:34.152Z,10.30
2018-09-13T12:37:02.712Z,10.10
2018-09-13T12:39:31.273Z,12.07
2018-09-13T12:41:59.901Z,10.43
2018-09-13T12:44:28.411Z,9.20
2018-09-13T12:46:58.115Z,13.23
2018-09-13T12:49:26.683Z,11.30
2018-09-13T12:51:55.268Z,9.10
2018-09-13T12:54:23.901Z,10.57
2018-09-13T12:56:52.638Z,12.03
2018-09-13T12:59:21.298Z,8.73
2018-09-13T13:01:49.870Z,8.57
2018-09-13T13:04:18.610Z,15.10
2018-09-13T13:06:47.237Z,9.07
2018-09-13T13:09:15.779Z,12.77
2018-09-13T13:11:44.417Z,12.10
2018-09-13T13:14:13.037Z,13.63
2018-09-13T13:16:41.972Z,12.97
2018-09-13T13:19:10.509Z,11.23
2018-09-13T13:21:39.149Z,9.27
2018-09-13T13:24:07.777Z,9.80
2018-09-13T13:26:36.340Z,11.97
2018-09-13T13:29:05.549Z,10.87
2018-09-13T13:31:34.143Z,11.20
2018-09-13T13:34:05.368Z,12.43
2018-09-13T13:36:34.018Z,10.83
2018-09-13T13:39:04.394Z,10.17
2018-09-13T13:41:33.057Z,10.23
2018-09-13T13:44:01.681Z,12.10
2018-09-13T13:46:32.030Z,12.60
2018-09-13T13:49:00.694Z,15.60
2018-09-13T13:51:29.395Z,12.43
2018-09-13T13:54:04.449Z,10.37
2018-09-13T13:56:33.158Z,8.93
2018-09-13T13:59:01.813Z,9.80
2018-09-13T14:01:30.577Z,9.83
2018-09-13T14:03:59.196Z,7.87
2018-09-13T14:06:27.858Z,8.47
2018-09-13T14:08:56.480Z,10.37
2018-09-13T14:11:27.127Z,9.67
2018-09-13T14:14:05.437Z,8.50
2018-09-13T14:16:40.044Z,10.63
2018-09-13T14:19:08.619Z,9.83
2018-09-13T14:21:37.197Z,7.77
2018-09-13T14:24:05.875Z,8.23
2018-09-13T14:26:34.459Z,11.13
2018-09-13T14:29:03.077Z,13.67
2018-09-13T14:31:31.759Z,8.33
2018-09-13T14:34:00.366Z,9.00
2018-09-13T14:36:40.094Z,9.10
2018-09-13T14:39:10.388Z,8.90
2018-09-13T14:41:39.279Z,9.23
2018-09-13T14:44:08.015Z,9.53
2018-09-13T14:46:37.363Z,8.83
2018-09-13T14:49:06.470Z,10.60
2018-09-13T14:51:53.526Z,9.63
2018-09-13T14:54:22.331Z,9.77
2018-09-13T14:56:50.948Z,10.83
2018-09-13T14:59:19.580Z,9.07
2018-09-13T15:01:48.176Z,11.33
2018-09-13T15:04:16.779Z,7.37
2018-09-13T15:06:45.395Z,11.27
2018-09-13T15:09:14.045Z,7.50
2018-09-13T15:11:44.712Z,9.10
2018-09-13T15:14:13.402Z,7.90
2018-09-13T15:16:42.043Z,8.93
2018-09-13T15:19:10.633Z,8.80
2018-09-13T15:21:39.288Z,10.47
2018-09-13T15:24:07.905Z,10.90
2018-09-13T15:26:36.479Z,11.97
2018-09-13T15:29:05.101Z,9.70
2018-09-13T15:31:33.737Z,10.87
2018-09-13T15:34:02.379Z,10.97
2018-09-13T15:36:31.089Z,9.53
2018-09-13T15:38:59.663Z,10.20
2018-09-13T15:41:28.524Z,10.83
2018-09-13T15:43:57.269Z,12.47
2018-09-13T15:46:25.816Z,11.63
2018-09-13T15:48:54.604Z,14.73
2018-09-13T15:51:23.204Z,12.20
2018-09-13T15:53:51.814Z,13.00
2018-09-13T15:56:20.483Z,12.77
2018-09-13T15:58:49.167Z,10.90
2018-09-13T16:01:17.865Z,10.30
2018-09-13T16:03:46.509Z,7.13
2018-09-13T16:06:15.202Z,9.17
2018-09-13T16:08:43.730Z,8.10
2018-09-13T16:11:12.375Z,6.57
2018-09-13T16:13:41.002Z,7.30
2018-09-13T16:16:10.677Z,8.03
2018-09-13T16:18:39.317Z,10.67
2018-09-13T16:21:08.473Z,11.00
2018-09-13T16:23:37.045Z,10.57
2018-09-13T16:26:05.676Z,16.20
2018-09-13T16:28:34.260Z,9.97
2018-09-13T16:31:03.006Z,7.73
2018-09-13T16:33:31.812Z,7.20
2018-09-13T16:36:00.974Z,6.90
2018-09-13T16:38:34.928Z,7.63
2018-09-13T16:41:09.066Z,7.97
2018-09-13T16:43:43.248Z,6.63
2018-09-13T16:46:19.590Z,7.57
2018-09-13T16:48:48.223Z,9.23
2018-09-13T16:51:16.831Z,7.70
2018-09-13T16:53:45.498Z,9.63
2018-09-13T16:56:14.059Z,10.40
2018-09-13T16:58:42.751Z,6.63
2018-09-13T17:01:11.320Z,9.33
2018-09-13T17:03:40.056Z,9.60
2018-09-13T17:06:08.713Z,11.90
2018-09-13T17:08:37.341Z,7.87
2018-09-13T17:11:05.953Z,7.40
2018-09-13T17:13:34.602Z,8.50
2018-09-13T17:16:04.182Z,10.00
2018-09-13T17:18:32.747Z,8.60
2018-09-13T17:21:01.318Z,7.63
2018-09-13T17:23:29.928Z,8.60
2018-09-13T17:25:58.485Z,9.00
2018-09-13T17:28:27.104Z,9.17
2018-09-13T17:30:55.704Z,10.97
2018-09-13T17:33:24.352Z,12.17
2018-09-13T17:35:53.019Z,9.40
2018-09-13T17:38:21.608Z,9.33
2018-09-13T17:40:50.243Z,9.63
2018-09-13T17:43:19.125Z,9.53
2018-09-13T17:45:47.897Z,10.77
2018-09-13T17:48:16.545Z,10.10
2018-09-13T17:50:45.159Z,8.07
2018-09-13T17:53:13.841Z,9.93
2018-09-13T17:55:42.516Z,8.90
2018-09-13T17:58:11.145Z,14.57
2018-09-13T18:00:39.740Z,11.03
2018-09-13T18:03:08.440Z,9.17
2018-09-13T18:05:37.059Z,15.00
2018-09-13T18:08:05.712Z,11.13
2018-09-13T18:10:34.339Z,9.87
2018-09-13T18:13:02.935Z,9.10
2018-09-13T18:15:31.582Z,11.20
2018-09-13T18:18:00.655Z,10.77
2018-09-13T18:20:29.723Z,11.40
2018-09-13T18:22:59.996Z,11.17
2018-09-13T18:25:29.016Z,14.13
2018-09-13T18:27:57.678Z,12.47
2018-09-13T18:30:26.386Z,14.00
2018-09-13T18:32:54.933Z,10.53
2018-09-13T18:35:23.618Z,9.63
2018-09-13T18:37:52.226Z,9.33
2018-09-13T18:40:20.821Z,9.90
2018-09-13T18:42:52.906Z,8.83
2018-09-13T18:45:21.580Z,8.60
2018-09-13T18:47:50.145Z,11.83
2018-09-13T18:50:18.809Z,11.27
2018-09-13T18:52:47.529Z,9.67
2018-09-13T18:55:16.212Z,9.37
2018-09-13T18:57:46.001Z,10.03
2018-09-13T19:00:14.970Z,9.23
2018-09-13T19:02:43.906Z,12.10
2018-09-13T19:05:12.816Z,10.57
2018-09-13T19:07:41.347Z,12.77
2018-09-13T19:10:10.079Z,10.43
2018-09-13T19:12:39.754Z,10.50
2018-09-13T19:15:08.539Z,14.13
2018-09-13T19:17:37.097Z,11.50
2018-09-13T19:20:06.940Z,11.23
2018-09-13T19:22:35.523Z,11.20
2018-09-13T19:25:05.232Z,11.60
2018-09-13T19:27:33.783Z,12.00
2018-09-13T19:30:02.414Z,13.23
2018-09-13T19:32:31.011Z,9.80
2018-09-13T19:34:59.610Z,10.93
2018-09-13T19:37:28.195Z,13.90
2018-09-13T19:39:56.797Z,12.93
2018-09-13T19:42:30.366Z,11.97
2018-09-13T19:44:59.024Z,12.17
2018-09-13T19:47:27.605Z,14.03
2018-09-13T19:49:56.224Z,10.90
2018-09-13T19:52:24.770Z,13.20
2018-09-13T19:54:53.377Z,11.80
2018-09-13T19:57:21.985Z,10.60
2018-09-13T19:59:50.577Z,12.83
2018-09-13T20:02:19.367Z,15.17
2018-09-13T20:04:47.974Z,12.43
2018-09-13T20:07:16.630Z,15.90
2018-09-13T20:09:45.197Z,12.40
2018-09-13T20:12:13.850Z,12.50
2018-09-13T20:14:42.494Z,15.17
2018-09-13T20:17:11.129Z,12.50
2018-09-13T20:19:39.775Z,10.37
2018-09-13T20:22:09.256Z,7.73
2018-09-13T20:24:37.592Z,6.40
2018-09-13T20:27:06.209Z,6.67
2018-09-13T20:29:34.729Z,5.63
2018-09-13T20:32:03.371Z,5.50
2018-09-13T20:34:31.977Z,8.70
2018-09-13T20:37:00.987Z,8.93
2018-09-13T20:39:30.005Z,7.20
2018-09-13T20:41:58.914Z,7.63
2018-09-13T20:44:27.718Z,7.00
2018-09-13T20:46:57.367Z,11.40
2018-09-13T20:49:25.922Z,7.40
2018-09-13T20:51:54.617Z,8.07
2018-09-13T20:54:23.232Z,6.53
2018-09-13T20:56:51.812Z,6.97
2018-09-13T20:59:20.445Z,7.87
2018-09-13T21:01:50.187Z,5.23
2018-09-13T21:04:18.797Z,6.17
2018-09-13T21:06:47.416Z,7.70
2018-09-13T21:09:16.015Z,6.97
2018-09-13T21:11:44.755Z,8.53
2018-09-13T21:14:13.347Z,7.10
2018-09-13T21:16:41.995Z,7.77
2018-09-13T21:19:10.620Z,6.40
2018-09-13T21:21:39.274Z,6.40
2018-09-13T21:24:07.973Z,5.57
2018-09-13T21:26:36.561Z,5.10
2018-09-13T21:29:05.346Z,7.40
2018-09-13T21:31:34.005Z,4.73
2018-09-13T21:34:02.664Z,5.23
2018-09-13T21:36:31.507Z,6.90
2018-09-13T21:39:00.469Z,5.80
2018-09-13T21:41:30.357Z,7.53
2018-09-13T21:43:59.245Z,6.10
2018-09-13T21:46:27.807Z,5.40
2018-09-13T21:48:56.408Z,7.70
2018-09-13T21:51:24.989Z,8.30
2018-09-13T21:53:53.657Z,6.13
2018-09-13T21:56:22.238Z,6.53
2018-09-13T21:58:50.864Z,7.13
2018-09-13T22:01:19.460Z,8.23
2018-09-13T22:03:48.103Z,7.97
2018-09-13T22:06:16.666Z,5.03
2018-09-13T22:08:45.318Z,6.20
2018-09-13T22:11:13.959Z,7.97
2018-09-13T22:13:42.610Z,6.77
2018-09-13T22:16:11.240Z,7.03
2018-09-13T22:18:39.890Z,5.63
2018-09-13T22:21:08.474Z,9.40
2018-09-13T22:23:37.072Z,5.90
2018-09-13T22:26:05.652Z,7.07
2018-09-13T22:28:34.281Z,5.83
2018-09-13T22:31:02.848Z,7.47
2018-09-13T22:33:31.567Z,7.90
2018-09-13T22:36:00.165Z,23.10
2018-09-13T22:38:28.752Z,5.93
2018-09-13T22:40:57.291Z,6.10
2018-09-13T22:43:29.069Z,4.73
2018-09-13T22:45:57.726Z,10.90
2018-09-13T22:48:26.317Z,9.90
2018-09-13T22:50:54.965Z,8.40
2018-09-13T22:53:23.729Z,6.27
2018-09-13T22:55:52.268Z,7.47
2018-09-13T22:58:20.936Z,7.30
2018-09-13T23:00:51.610Z,10.57
2018-09-13T23:03:20.260Z,8.10
2018-09-13T23:05:49.754Z,7.40
2018-09-13T23:08:18.340Z,7.87
2018-09-13T23:10:46.962Z,5.87
2018-09-13T23:13:15.682Z,4.67
2018-09-13T23:15:44.349Z,6.20
2018-09-13T23:18:13.090Z,8.00
2018-09-13T23:20:41.983Z,5.23
2018-09-13T23:23:10.783Z,6.37
2018-09-13T23:25:39.635Z,4.70
2018-09-13T23:28:08.260Z,7.77
2018-09-13T23:30:46.305Z,7.07
2018-09-13T23:33:14.784Z,6.37
2018-09-13T23:35:43.379Z,6.80
2018-09-13T23:38:11.941Z,8.97
2018-09-13T23:40:40.579Z,6.43
2018-09-13T23:43:10.040Z,8.00
2018-09-13T23:45:38.671Z,8.93
2018-09-13T23:48:07.458Z,6.80
2018-09-13T23:50:36.084Z,9.03
2018-09-13T23:53:04.684Z,8.50
2018-09-13T23:55:33.365Z,6.93
2018-09-13T23:58:01.887Z,9.70
