createdAt,value
2023-02-27T00:00:15.319Z,1.24
2023-02-27T00:01:16.928Z,1.22
2023-02-27T00:02:18.574Z,1.24
2023-02-27T00:03:20.235Z,1.25
2023-02-27T00:04:21.913Z,1.24
2023-02-27T00:05:23.594Z,1.20
2023-02-27T00:06:25.173Z,1.13
2023-02-27T00:07:28.785Z,1.25
2023-02-27T00:08:30.628Z,1.18
2023-02-27T00:09:32.307Z,1.24
2023-02-27T00:10:33.912Z,1.24
2023-02-27T00:11:35.598Z,1.28
2023-02-27T00:12:38.517Z,1.30
2023-02-27T00:13:40.112Z,1.31
2023-02-27T00:14:41.767Z,1.32
2023-02-27T00:15:46.557Z,1.30
2023-02-27T00:16:48.321Z,1.32
2023-02-27T00:17:49.985Z,1.32
2023-02-27T00:18:51.575Z,1.30
2023-02-27T00:19:53.226Z,1.32
2023-02-27T00:20:54.823Z,1.32
2023-02-27T00:21:56.403Z,1.21
2023-02-27T00:22:58.000Z,1.28
2023-02-27T00:23:59.656Z,1.32
2023-02-27T00:25:01.362Z,1.34
2023-02-27T00:26:03.003Z,1.32
2023-02-27T00:27:04.624Z,1.27
2023-02-27T00:28:06.242Z,1.22
2023-02-27T00:29:08.033Z,1.21
2023-02-27T00:30:12.032Z,1.21
2023-02-27T00:31:13.687Z,1.22
2023-02-27T00:32:15.368Z,1.25
2023-02-27T00:33:17.008Z,1.27
2023-02-27T00:34:18.672Z,1.22
2023-02-27T00:35:20.680Z,1.22
2023-02-27T00:36:22.326Z,1.21
2023-02-27T00:37:23.979Z,1.27
2023-02-27T00:38:25.798Z,1.28
2023-02-27T00:39:27.392Z,1.28
2023-02-27T00:40:29.087Z,1.30
2023-02-27T00:41:30.696Z,1.21
2023-02-27T00:42:32.570Z,1.25
2023-02-27T00:43:34.291Z,1.24
2023-02-27T00:44:35.893Z,1.27
2023-02-27T00:45:37.507Z,1.31
2023-02-27T00:46:39.205Z,1.24
2023-02-27T00:47:41.027Z,1.27
2023-02-27T00:48:42.849Z,1.30
2023-02-27T00:49:44.475Z,1.34
2023-02-27T00:50:46.132Z,1.32
2023-02-27T00:51:47.766Z,1.39
2023-02-27T00:52:49.348Z,1.38
2023-02-27T00:53:50.980Z,1.39
2023-02-27T00:54:52.584Z,1.38
2023-02-27T00:55:54.384Z,1.41
2023-02-27T00:56:56.071Z,1.39
2023-02-27T00:57:57.662Z,1.34
2023-02-27T00:58:59.283Z,1.42
2023-02-27T01:00:01.169Z,1.45
2023-02-27T01:01:02.808Z,1.48
2023-02-27T01:02:04.920Z,1.52
2023-02-27T01:03:06.522Z,1.44
2023-02-27T01:04:08.121Z,1.44
2023-02-27T01:05:10.252Z,1.42
2023-02-27T01:06:11.948Z,1.41
2023-02-27T01:07:14.318Z,1.45
2023-02-27T01:08:15.940Z,1.42
2023-02-27T01:09:17.525Z,1.42
2023-02-27T01:10:19.261Z,1.42
2023-02-27T01:11:20.861Z,1.45
2023-02-27T01:12:23.692Z,1.42
2023-02-27T01:13:25.319Z,1.44
2023-02-27T01:14:26.943Z,1.46
2023-02-27T01:15:28.639Z,1.46
2023-02-27T01:16:30.377Z,1.44
2023-02-27T01:17:33.089Z,1.41
2023-02-27T01:18:34.678Z,1.51
2023-02-27T01:19:36.291Z,1.30
2023-02-27T01:20:37.943Z,1.30
2023-02-27T01:21:42.119Z,1.18
2023-02-27T01:22:43.847Z,1.07
2023-02-27T01:23:45.508Z,1.13
2023-02-27T01:24:47.105Z,1.09
2023-02-27T01:25:48.819Z,1.08
2023-02-27T01:26:52.597Z,1.14
2023-02-27T01:27:54.400Z,1.14
2023-02-27T01:28:56.002Z,1.21
2023-02-27T01:29:57.644Z,1.20
2023-02-27T01:30:59.357Z,1.18
2023-02-27T01:32:01.157Z,1.05
2023-02-27T01:33:02.983Z,1.11
2023-02-27T01:34:04.595Z,1.00
2023-02-27T01:35:06.602Z,1.05
2023-02-27T01:36:08.606Z,1.07
2023-02-27T01:37:10.254Z,1.01
2023-02-27T01:38:11.850Z,1.04
2023-02-27T01:39:13.475Z,0.94
2023-02-27T01:40:15.165Z,1.05
2023-02-27T01:41:16.749Z,0.98
2023-02-27T01:42:27.734Z,1.07
2023-02-27T01:43:29.376Z,1.09
2023-02-27T01:44:31.310Z,1.07
2023-02-27T01:45:39.866Z,1.13
2023-02-27T01:46:41.900Z,1.08
2023-02-27T01:47:45.901Z,1.00
2023-02-27T01:48:47.547Z,0.97
2023-02-27T01:49:49.127Z,1.03
2023-02-27T01:50:58.407Z,1.11
2023-02-27T01:52:06.142Z,1.00
2023-02-27T01:53:08.549Z,1.01
2023-02-27T01:54:10.337Z,1.07
2023-02-27T01:55:13.229Z,1.03
2023-02-27T01:56:16.483Z,1.04
2023-02-27T01:57:18.144Z,1.08
2023-02-27T01:58:19.731Z,1.11
2023-02-27T01:59:21.504Z,1.15
2023-02-27T02:00:23.295Z,1.21
2023-02-27T02:01:25.265Z,1.13
2023-02-27T02:02:29.737Z,1.09
2023-02-27T02:03:33.589Z,1.21
2023-02-27T02:04:36.564Z,1.21
2023-02-27T02:05:38.170Z,1.27
2023-02-27T02:06:40.745Z,1.32
2023-02-27T02:07:42.492Z,1.25
2023-02-27T02:08:46.032Z,1.17
2023-02-27T02:09:53.120Z,1.17
2023-02-27T02:10:54.866Z,1.08
2023-02-27T02:11:57.383Z,1.13
2023-02-27T02:12:59.187Z,1.08
2023-02-27T02:14:02.841Z,1.11
2023-02-27T02:15:06.324Z,1.14
2023-02-27T02:16:14.364Z,1.13
2023-02-27T02:17:35.583Z,1.24
2023-02-27T02:18:49.483Z,1.09
2023-02-27T02:20:10.152Z,1.14
2023-02-27T02:21:14.780Z,1.18
2023-02-27T02:22:34.743Z,1.18
2023-02-27T02:23:56.746Z,1.20
2023-02-27T02:25:13.399Z,1.21
2023-02-27T02:26:53.546Z,1.28
2023-02-27T02:28:25.651Z,1.35
2023-02-27T02:29:48.646Z,1.21
2023-02-27T02:31:29.797Z,1.18
2023-02-27T02:32:55.520Z,1.04
2023-02-27T02:34:08.917Z,1.05
2023-02-27T02:35:29.361Z,1.05
2023-02-27T02:36:42.375Z,1.14
2023-02-27T02:38:02.067Z,1.14
2023-02-27T02:39:10.745Z,1.21
2023-02-27T02:40:34.312Z,1.22
2023-02-27T02:41:42.836Z,1.25
2023-02-27T02:43:02.518Z,1.21
2023-02-27T02:44:19.267Z,1.24
2023-02-27T02:45:27.249Z,1.25
2023-02-27T02:46:54.557Z,1.22
2023-02-27T02:48:14.846Z,1.21
2023-02-27T02:49:26.477Z,1.17
2023-02-27T02:50:35.240Z,1.18
2023-02-27T02:51:54.563Z,1.21
2023-02-27T02:53:05.087Z,1.28
2023-02-27T02:54:25.733Z,1.22
2023-02-27T02:55:42.094Z,1.32
2023-02-27T02:56:52.528Z,1.28
2023-02-27T02:58:14.297Z,1.24
2023-02-27T02:59:28.801Z,1.25
2023-02-27T03:00:32.921Z,1.22
2023-02-27T03:01:43.138Z,1.32
2023-02-27T03:02:50.361Z,1.25
2023-02-27T03:03:55.039Z,1.30
2023-02-27T03:04:59.580Z,1.32
2023-02-27T03:06:11.842Z,1.34
2023-02-27T03:07:27.356Z,1.30
2023-02-27T03:08:30.917Z,1.27
2023-02-27T03:09:34.403Z,1.28
2023-02-27T03:10:45.446Z,1.38
2023-02-27T03:11:47.939Z,1.36
2023-02-27T03:12:51.358Z,1.22
2023-02-27T03:14:13.102Z,1.21
2023-02-27T03:15:19.756Z,1.14
2023-02-27T03:16:28.690Z,1.22
2023-02-27T03:17:51.446Z,1.09
2023-02-27T03:19:14.434Z,1.20
2023-02-27T03:20:29.665Z,1.20
2023-02-27T03:21:36.309Z,1.20
2023-02-27T03:22:39.361Z,1.28
2023-02-27T03:23:43.849Z,1.27
2023-02-27T03:24:53.169Z,1.27
2023-02-27T03:25:57.167Z,1.24
2023-02-27T03:27:02.956Z,1.21
2023-02-27T03:28:07.165Z,1.30
2023-02-27T03:29:13.817Z,1.21
2023-02-27T03:30:34.815Z,1.22
2023-02-27T03:31:46.912Z,1.30
2023-02-27T03:32:56.496Z,1.32
2023-02-27T03:34:02.638Z,1.32
2023-02-27T03:35:05.460Z,1.21
2023-02-27T03:36:12.329Z,1.09
2023-02-27T03:37:17.007Z,1.14
2023-02-27T03:39:05.778Z,1.15
2023-02-27T03:40:31.335Z,1.13
2023-02-27T03:41:46.167Z,1.24
2023-02-27T03:42:57.886Z,1.08
2023-02-27T03:44:09.786Z,1.14
2023-02-27T03:45:29.938Z,1.13
2023-02-27T03:46:31.561Z,1.15
2023-02-27T03:47:33.291Z,1.14
2023-02-27T03:48:34.998Z,1.15
2023-02-27T03:49:36.604Z,1.13
2023-02-27T03:50:38.311Z,1.11
2023-02-27T03:51:39.913Z,1.15
2023-02-27T03:52:41.582Z,1.18
2023-02-27T03:53:52.708Z,1.17
2023-02-27T03:55:00.348Z,1.15
2023-02-27T03:56:02.144Z,1.04
2023-02-27T03:57:08.208Z,1.04
2023-02-27T03:58:09.859Z,0.93
2023-02-27T03:59:11.470Z,1.05
2023-02-27T04:00:15.926Z,1.09
2023-02-27T04:01:18.030Z,1.14
2023-02-27T04:02:19.844Z,1.07
2023-02-27T04:03:21.482Z,1.04
2023-02-27T04:04:23.148Z,1.13
2023-02-27T04:05:24.834Z,1.09
2023-02-27T04:06:45.369Z,1.14
2023-02-27T04:08:08.712Z,1.01
2023-02-27T04:09:27.205Z,1.03
2023-02-27T04:10:54.784Z,1.09
2023-02-27T04:12:06.845Z,1.13
2023-02-27T04:13:14.628Z,1.13
2023-02-27T04:14:31.459Z,1.03
2023-02-27T04:16:11.963Z,1.13
2023-02-27T04:17:26.647Z,1.05
2023-02-27T04:18:46.691Z,1.11
2023-02-27T04:19:59.042Z,1.11
2023-02-27T04:21:10.558Z,1.13
2023-02-27T04:22:26.949Z,1.15
2023-02-27T04:23:41.772Z,1.14
2023-02-27T04:24:57.521Z,1.11
2023-02-27T04:26:02.268Z,1.05
2023-02-27T04:27:25.119Z,1.13
2023-02-27T04:28:41.619Z,1.14
2023-02-27T04:29:55.529Z,1.05
2023-02-27T04:31:19.357Z,1.11
2023-02-27T04:32:38.042Z,1.03
2023-02-27T04:33:45.588Z,1.01
2023-02-27T04:34:58.823Z,1.07
2023-02-27T04:36:17.260Z,1.04
2023-02-27T04:37:28.471Z,1.08
2023-02-27T04:38:48.309Z,1.15
2023-02-27T04:40:01.533Z,1.20
2023-02-27T04:41:06.452Z,1.08
2023-02-27T04:42:11.680Z,1.21
2023-02-27T04:43:13.386Z,1.07
2023-02-27T04:44:16.809Z,1.07
2023-02-27T04:45:19.309Z,1.07
2023-02-27T04:46:23.161Z,1.15
2023-02-27T04:47:24.771Z,1.13
2023-02-27T04:48:30.696Z,1.14
2023-02-27T04:49:36.666Z,1.21
2023-02-27T04:50:41.484Z,1.15
2023-02-27T04:51:47.454Z,1.05
2023-02-27T04:52:55.006Z,1.04
2023-02-27T04:53:57.542Z,1.11
2023-02-27T04:55:12.835Z,1.11
2023-02-27T04:56:17.673Z,1.14
2023-02-27T04:57:25.782Z,1.13
2023-02-27T04:58:36.876Z,1.13
2023-02-27T04:59:41.372Z,1.05
2023-02-27T05:00:44.908Z,1.01
2023-02-27T05:02:29.216Z,1.11
2023-02-27T05:03:33.690Z,1.09
2023-02-27T05:04:37.090Z,1.07
2023-02-27T05:05:38.705Z,1.17
2023-02-27T05:06:41.125Z,1.15
2023-02-27T05:07:51.668Z,1.15
2023-02-27T05:09:01.486Z,1.17
2023-02-27T05:10:06.641Z,1.17
2023-02-27T05:11:12.401Z,1.15
2023-02-27T05:12:18.021Z,1.20
2023-02-27T05:13:21.112Z,1.28
2023-02-27T05:14:38.373Z,1.32
2023-02-27T05:15:46.988Z,1.31
2023-02-27T05:17:13.946Z,1.36
2023-02-27T05:18:17.976Z,1.32
2023-02-27T05:19:20.763Z,1.28
2023-02-27T05:20:22.360Z,1.31
2023-02-27T05:21:30.073Z,1.24
2023-02-27T05:23:25.577Z,1.22
2023-02-27T05:24:35.925Z,1.34
2023-02-27T05:25:43.118Z,1.27
2023-02-27T05:27:13.177Z,1.28
2023-02-27T05:28:20.614Z,1.22
2023-02-27T05:29:41.645Z,1.14
2023-02-27T05:30:52.939Z,1.30
2023-02-27T05:32:09.453Z,1.28
2023-02-27T05:33:19.720Z,1.22
2023-02-27T05:34:27.285Z,1.24
2023-02-27T05:35:40.547Z,1.27
2023-02-27T05:36:47.917Z,1.27
2023-02-27T05:38:19.787Z,1.25
2023-02-27T05:39:21.686Z,1.18
2023-02-27T05:40:25.404Z,1.08
2023-02-27T05:41:30.362Z,1.13
2023-02-27T05:42:34.396Z,1.13
2023-02-27T05:43:38.396Z,1.09
2023-02-27T05:44:43.229Z,1.11
2023-02-27T05:45:46.174Z,1.13
2023-02-27T05:46:56.313Z,1.14
2023-02-27T05:48:00.941Z,1.11
2023-02-27T05:49:26.540Z,1.22
2023-02-27T05:50:29.439Z,1.18
2023-02-27T05:51:33.453Z,1.13
2023-02-27T05:52:35.129Z,1.00
2023-02-27T05:53:40.117Z,1.07
2023-02-27T05:54:54.042Z,1.04
2023-02-27T05:55:56.839Z,1.09
2023-02-27T05:56:58.558Z,1.09
2023-02-27T05:58:23.902Z,1.13
2023-02-27T05:59:39.348Z,1.09
2023-02-27T06:00:44.891Z,1.05
2023-02-27T06:01:46.678Z,1.09
2023-02-27T06:02:48.371Z,1.11
2023-02-27T06:03:50.169Z,1.00
2023-02-27T06:04:51.810Z,1.00
2023-02-27T06:05:53.639Z,0.94
2023-02-27T06:06:55.277Z,1.03
2023-02-27T06:07:56.983Z,0.98
2023-02-27T06:08:58.633Z,1.07
2023-02-27T06:10:00.374Z,1.08
2023-02-27T06:11:02.006Z,1.05
2023-02-27T06:12:03.615Z,0.93
2023-02-27T06:13:05.305Z,1.08
2023-02-27T06:14:06.938Z,1.09
2023-02-27T06:15:09.208Z,1.01
2023-02-27T06:16:11.613Z,0.97
2023-02-27T06:17:13.258Z,1.01
2023-02-27T06:18:15.359Z,0.95
2023-02-27T06:19:17.007Z,1.03
2023-02-27T06:20:18.769Z,1.11
2023-02-27T06:21:20.371Z,1.17
2023-02-27T06:22:22.043Z,1.17
2023-02-27T06:23:23.642Z,1.18
2023-02-27T06:24:25.643Z,1.27
2023-02-27T06:25:27.297Z,1.34
2023-02-27T06:26:29.246Z,1.30
2023-02-27T06:27:31.027Z,1.32
2023-02-27T06:28:33.549Z,1.38
2023-02-27T06:29:35.152Z,1.48
2023-02-27T06:30:36.943Z,1.49
2023-02-27T06:31:38.703Z,1.55
2023-02-27T06:32:40.406Z,1.55
2023-02-27T06:33:42.067Z,1.63
2023-02-27T06:34:43.675Z,1.67
2023-02-27T06:35:48.086Z,1.69
2023-02-27T06:36:49.839Z,1.69
2023-02-27T06:37:51.420Z,1.70
2023-02-27T06:38:53.063Z,1.80
2023-02-27T06:39:54.668Z,1.87
2023-02-27T06:40:56.266Z,1.97
2023-02-27T06:41:57.884Z,2.02
2023-02-27T06:42:59.494Z,2.02
2023-02-27T06:44:01.169Z,2.03
2023-02-27T06:45:02.826Z,2.10
2023-02-27T06:46:04.594Z,2.10
2023-02-27T06:47:06.252Z,2.16
2023-02-27T06:48:08.015Z,2.24
2023-02-27T06:49:09.619Z,2.27
2023-02-27T06:50:12.201Z,2.33
2023-02-27T06:51:13.820Z,2.33
2023-02-27T06:52:15.504Z,2.37
2023-02-27T06:53:17.122Z,2.18
2023-02-27T06:54:18.721Z,2.23
2023-02-27T06:55:22.753Z,2.26
2023-02-27T06:56:24.651Z,2.37
2023-02-27T06:57:26.478Z,2.42
2023-02-27T06:58:28.158Z,2.41
2023-02-27T06:59:29.733Z,2.36
2023-02-27T07:00:31.386Z,2.31
2023-02-27T07:01:33.170Z,2.30
2023-02-27T07:02:34.854Z,2.33
2023-02-27T07:03:36.466Z,2.24
2023-02-27T07:04:38.222Z,2.24
2023-02-27T07:05:41.070Z,2.27
2023-02-27T07:07:35.850Z,2.23
2023-02-27T07:08:04.612Z,2.16
2023-02-27T07:09:06.754Z,2.18
2023-02-27T07:10:11.961Z,2.23
2023-02-27T07:11:13.648Z,2.18
2023-02-27T07:12:15.310Z,1.89
2023-02-27T07:13:19.401Z,2.11
2023-02-27T07:14:21.383Z,2.14
2023-02-27T07:15:23.074Z,2.33
2023-02-27T07:16:25.078Z,2.37
2023-02-27T07:17:26.798Z,2.40
2023-02-27T07:18:28.672Z,2.51
2023-02-27T07:19:31.268Z,2.58
2023-02-27T07:20:32.917Z,2.65
2023-02-27T07:21:34.500Z,2.74
2023-02-27T07:22:36.891Z,2.79
2023-02-27T07:23:38.591Z,2.85
2023-02-27T07:24:40.195Z,2.98
2023-02-27T07:25:41.876Z,2.99
2023-02-27T07:26:43.510Z,2.96
2023-02-27T07:27:46.145Z,2.96
2023-02-27T07:28:47.782Z,2.93
2023-02-27T07:29:49.477Z,3.06
2023-02-27T07:30:54.481Z,3.27
2023-02-27T07:31:56.235Z,3.40
2023-02-27T07:32:57.978Z,3.24
2023-02-27T07:33:59.565Z,3.23
2023-02-27T07:35:01.155Z,3.32
2023-02-27T07:36:02.807Z,3.34
2023-02-27T07:37:04.528Z,3.37
2023-02-27T07:38:06.160Z,3.46
2023-02-27T07:39:10.422Z,3.53
2023-02-27T07:40:12.444Z,3.53
2023-02-27T07:41:29.466Z,3.56
2023-02-27T07:42:32.437Z,3.69
2023-02-27T07:43:34.034Z,3.74
2023-02-27T07:44:35.748Z,3.71
2023-02-27T07:45:37.367Z,3.81
2023-02-27T07:46:39.029Z,3.84
2023-02-27T07:47:40.769Z,3.95
2023-02-27T07:48:42.446Z,3.93
2023-02-27T07:49:44.101Z,3.97
2023-02-27T07:50:45.790Z,3.85
2023-02-27T07:51:47.452Z,3.81
2023-02-27T07:52:49.075Z,3.83
2023-02-27T07:53:50.704Z,3.90
2023-02-27T07:54:52.554Z,3.85
2023-02-27T07:55:54.231Z,3.90
2023-02-27T07:56:55.975Z,3.56
2023-02-27T07:57:57.845Z,3.74
2023-02-27T07:58:59.431Z,3.83
2023-02-27T08:00:01.123Z,3.85
2023-02-27T08:01:02.777Z,3.81
2023-02-27T08:02:04.562Z,3.91
2023-02-27T08:03:06.373Z,3.87
2023-02-27T08:04:08.099Z,3.85
2023-02-27T08:05:10.054Z,3.94
2023-02-27T08:06:11.675Z,3.93
2023-02-27T08:07:13.292Z,3.97
2023-02-27T08:08:14.908Z,3.84
2023-02-27T08:09:16.695Z,3.91
2023-02-27T08:10:18.773Z,3.93
2023-02-27T08:11:20.456Z,4.01
2023-02-27T08:12:22.373Z,4.05
2023-02-27T08:13:55.860Z,4.08
2023-02-27T08:14:45.808Z,4.11
2023-02-27T08:15:47.456Z,4.16
2023-02-27T08:16:49.224Z,4.18
2023-02-27T08:17:50.878Z,4.01
2023-02-27T08:18:52.501Z,4.02
2023-02-27T08:19:54.143Z,4.15
2023-02-27T08:20:56.923Z,4.14
2023-02-27T08:21:58.581Z,4.19
2023-02-27T08:23:00.222Z,4.18
2023-02-27T08:24:01.845Z,4.25
2023-02-27T08:25:06.958Z,4.26
2023-02-27T08:26:08.679Z,3.99
2023-02-27T08:27:10.307Z,4.06
2023-02-27T08:28:11.933Z,4.12
2023-02-27T08:29:15.158Z,4.16
2023-02-27T08:30:18.772Z,4.05
2023-02-27T08:31:20.686Z,3.85
2023-02-27T08:32:22.362Z,3.88
2023-02-27T08:33:24.194Z,4.04
2023-02-27T08:34:25.931Z,4.18
2023-02-27T08:35:27.545Z,4.16
2023-02-27T08:36:29.479Z,4.16
2023-02-27T08:37:31.274Z,4.18
2023-02-27T08:38:32.893Z,4.31
2023-02-27T08:39:34.567Z,4.31
2023-02-27T08:40:36.199Z,4.26
2023-02-27T08:41:37.809Z,4.22
2023-02-27T08:42:39.805Z,3.95
2023-02-27T08:43:41.381Z,3.99
2023-02-27T08:44:43.014Z,3.99
2023-02-27T08:45:44.648Z,4.06
2023-02-27T08:46:46.365Z,3.99
2023-02-27T08:47:48.046Z,4.01
2023-02-27T08:48:49.648Z,4.01
2023-02-27T08:49:51.260Z,3.87
2023-02-27T08:50:52.909Z,3.78
2023-02-27T08:51:54.698Z,3.74
2023-02-27T08:52:56.475Z,3.77
2023-02-27T08:53:59.170Z,3.75
2023-02-27T08:55:00.852Z,3.84
2023-02-27T08:56:04.230Z,3.81
2023-02-27T08:57:05.892Z,3.67
2023-02-27T08:58:07.494Z,3.57
2023-02-27T08:59:09.079Z,3.74
2023-02-27T09:00:14.634Z,3.75
2023-02-27T09:01:16.382Z,3.83
2023-02-27T09:02:18.501Z,3.85
2023-02-27T09:03:20.252Z,3.88
2023-02-27T09:04:21.875Z,3.69
2023-02-27T09:05:23.501Z,3.69
2023-02-27T09:06:26.516Z,3.67
2023-02-27T09:07:28.294Z,3.54
2023-02-27T09:08:29.981Z,3.64
2023-02-27T09:09:31.901Z,3.74
2023-02-27T09:10:33.663Z,3.81
2023-02-27T09:11:37.432Z,3.85
2023-02-27T09:12:40.162Z,3.77
2023-02-27T09:13:41.795Z,3.80
2023-02-27T09:14:43.381Z,3.88
2023-02-27T09:15:47.603Z,3.90
2023-02-27T09:16:49.247Z,3.83
2023-02-27T09:17:51.088Z,3.78
2023-02-27T09:18:52.824Z,3.74
2023-02-27T09:19:56.528Z,3.77
2023-02-27T09:20:59.061Z,3.64
2023-02-27T09:22:00.770Z,3.69
2023-02-27T09:23:03.175Z,3.75
2023-02-27T09:24:18.762Z,3.75
2023-02-27T09:25:24.120Z,3.70
2023-02-27T09:26:40.043Z,3.75
2023-02-27T09:27:43.836Z,3.78
2023-02-27T09:28:45.471Z,3.66
2023-02-27T09:29:47.282Z,3.83
2023-02-27T09:30:48.917Z,3.93
2023-02-27T09:31:50.720Z,4.08
2023-02-27T09:32:52.477Z,4.05
2023-02-27T09:33:55.392Z,4.12
2023-02-27T09:34:58.430Z,4.18
2023-02-27T09:36:00.178Z,4.12
2023-02-27T09:37:02.059Z,4.12
2023-02-27T09:38:03.711Z,4.09
2023-02-27T09:39:05.343Z,4.21
2023-02-27T09:40:07.966Z,4.12
2023-02-27T09:41:25.712Z,4.18
2023-02-27T09:42:36.776Z,4.14
2023-02-27T09:43:44.680Z,4.05
2023-02-27T09:44:49.200Z,4.02
2023-02-27T09:45:54.429Z,4.04
2023-02-27T09:46:56.315Z,3.97
2023-02-27T09:48:23.153Z,3.90
2023-02-27T09:49:26.260Z,4.09
2023-02-27T09:50:37.181Z,4.15
2023-02-27T09:51:38.884Z,4.22
2023-02-27T09:52:41.300Z,4.34
2023-02-27T09:53:48.999Z,4.16
2023-02-27T09:54:50.687Z,4.19
2023-02-27T09:55:53.079Z,4.29
2023-02-27T09:56:57.677Z,4.32
2023-02-27T09:58:10.353Z,4.42
2023-02-27T09:59:33.480Z,4.55
2023-02-27T10:00:42.802Z,4.73
2023-02-27T10:01:49.032Z,4.70
2023-02-27T10:03:19.570Z,4.63
2023-02-27T10:04:31.454Z,4.55
2023-02-27T10:05:53.829Z,4.56
2023-02-27T10:07:10.092Z,4.50
2023-02-27T10:08:34.507Z,4.49
2023-02-27T10:09:57.024Z,4.48
2023-02-27T10:11:05.174Z,4.49
2023-02-27T10:12:29.765Z,4.49
2023-02-27T10:13:56.520Z,4.46
2023-02-27T10:15:03.052Z,4.53
2023-02-27T10:16:04.858Z,4.56
2023-02-27T10:17:12.689Z,4.55
2023-02-27T10:18:27.026Z,4.66
2023-02-27T10:19:34.353Z,4.76
2023-02-27T10:20:38.065Z,4.73
2023-02-27T10:21:49.872Z,4.70
2023-02-27T10:22:51.558Z,4.72
2023-02-27T10:24:27.580Z,4.72
2023-02-27T10:25:32.076Z,4.70
2023-02-27T10:26:37.637Z,4.75
2023-02-27T10:27:39.298Z,4.55
2023-02-27T10:28:40.907Z,4.50
2023-02-27T10:29:42.893Z,4.59
2023-02-27T10:30:47.090Z,4.60
2023-02-27T10:31:49.630Z,4.50
2023-02-27T10:32:57.542Z,4.49
2023-02-27T10:33:59.148Z,4.63
2023-02-27T10:35:22.173Z,4.75
2023-02-27T10:36:33.640Z,4.72
2023-02-27T10:37:36.451Z,4.79
2023-02-27T10:38:46.242Z,4.80
2023-02-27T10:39:49.996Z,4.86
2023-02-27T10:40:51.606Z,4.90
2023-02-27T10:41:53.269Z,4.84
2023-02-27T10:42:55.037Z,4.77
2023-02-27T10:43:58.352Z,4.52
2023-02-27T10:44:59.994Z,4.56
2023-02-27T10:46:11.575Z,4.70
2023-02-27T10:47:15.018Z,4.75
2023-02-27T10:48:16.772Z,4.83
2023-02-27T10:49:20.027Z,4.80
2023-02-27T10:50:23.858Z,4.86
2023-02-27T10:51:28.727Z,4.90
2023-02-27T10:52:30.626Z,4.99
2023-02-27T10:53:32.229Z,4.94
2023-02-27T10:54:34.015Z,4.90
2023-02-27T10:55:38.387Z,4.93
2023-02-27T10:56:40.034Z,4.93
2023-02-27T10:57:42.366Z,4.90
2023-02-27T10:58:44.044Z,4.99
2023-02-27T11:00:06.815Z,5.09
2023-02-27T11:01:10.167Z,5.07
2023-02-27T11:02:17.219Z,5.23
2023-02-27T11:03:20.661Z,5.21
2023-02-27T11:04:40.337Z,5.34
2023-02-27T11:05:41.952Z,5.20
2023-02-27T11:06:43.540Z,5.18
2023-02-27T11:07:45.418Z,5.16
2023-02-27T11:08:49.022Z,5.17
2023-02-27T11:10:16.876Z,5.07
2023-02-27T11:11:19.412Z,5.20
2023-02-27T11:12:24.508Z,5.21
2023-02-27T11:13:27.903Z,5.20
2023-02-27T11:14:31.451Z,5.23
2023-02-27T11:15:34.917Z,5.10
2023-02-27T11:16:46.028Z,4.69
2023-02-27T11:17:47.669Z,4.83
2023-02-27T11:18:50.433Z,4.96
2023-02-27T11:19:52.059Z,5.04
2023-02-27T11:20:54.431Z,5.11
2023-02-27T11:22:17.311Z,5.21
2023-02-27T11:23:22.567Z,5.34
2023-02-27T11:24:24.229Z,5.35
2023-02-27T11:25:26.136Z,5.31
2023-02-27T11:26:34.886Z,5.31
2023-02-27T11:27:36.577Z,5.34
2023-02-27T11:28:38.233Z,5.31
2023-02-27T11:29:39.953Z,5.30
2023-02-27T11:30:42.715Z,5.32
2023-02-27T11:31:54.966Z,5.32
2023-02-27T11:32:57.795Z,5.41
2023-02-27T11:34:01.019Z,5.30
2023-02-27T11:35:04.467Z,5.30
2023-02-27T11:36:06.518Z,5.24
2023-02-27T11:37:22.244Z,5.32
2023-02-27T11:38:24.906Z,5.20
2023-02-27T11:39:29.324Z,5.30
2023-02-27T11:40:39.035Z,5.44
2023-02-27T11:41:44.880Z,5.47
2023-02-27T11:42:52.858Z,5.54
2023-02-27T11:43:55.530Z,5.55
2023-02-27T11:45:16.940Z,5.76
2023-02-27T11:46:45.970Z,5.85
2023-02-27T11:47:56.335Z,6.03
2023-02-27T11:49:19.820Z,5.59
2023-02-27T11:50:33.114Z,5.86
2023-02-27T11:51:34.687Z,5.86
2023-02-27T11:52:45.069Z,5.96
2023-02-27T11:53:52.645Z,6.12
2023-02-27T11:54:55.679Z,6.10
2023-02-27T11:55:59.633Z,5.96
2023-02-27T11:57:04.829Z,5.85
2023-02-27T11:58:22.840Z,5.69
2023-02-27T11:59:44.729Z,5.52
2023-02-27T12:00:51.292Z,5.35
2023-02-27T12:02:05.504Z,5.38
2023-02-27T12:03:24.107Z,5.44
2023-02-27T12:04:33.968Z,5.56
2023-02-27T12:05:39.617Z,5.56
2023-02-27T12:06:45.486Z,5.50
2023-02-27T12:07:53.981Z,5.56
2023-02-27T12:09:27.272Z,5.63
2023-02-27T12:10:35.379Z,5.71
2023-02-27T12:11:39.933Z,5.75
2023-02-27T12:12:48.370Z,5.72
2023-02-27T12:13:54.561Z,5.81
2023-02-27T12:15:05.007Z,5.82
2023-02-27T12:16:09.316Z,5.76
2023-02-27T12:17:19.357Z,5.66
2023-02-27T12:18:28.790Z,5.47
2023-02-27T12:19:34.510Z,5.40
2023-02-27T12:20:47.782Z,5.47
2023-02-27T12:21:52.900Z,5.52
2023-02-27T12:22:55.134Z,5.59
2023-02-27T12:24:24.941Z,5.59
2023-02-27T12:25:36.308Z,5.56
2023-02-27T12:26:45.620Z,5.65
2023-02-27T12:27:55.448Z,5.71
2023-02-27T12:29:15.101Z,5.73
2023-02-27T12:30:24.564Z,5.72
2023-02-27T12:31:35.115Z,5.75
2023-02-27T12:33:24.355Z,5.58
2023-02-27T12:34:42.288Z,5.63
2023-02-27T12:35:44.972Z,5.66
2023-02-27T12:36:48.111Z,5.71
2023-02-27T12:37:49.777Z,5.68
2023-02-27T12:38:52.045Z,5.68
2023-02-27T12:39:55.001Z,5.69
2023-02-27T12:41:18.763Z,5.58
2023-02-27T12:42:44.749Z,5.48
2023-02-27T12:44:14.690Z,5.58
2023-02-27T12:45:34.483Z,5.56
2023-02-27T12:46:42.056Z,5.69
2023-02-27T12:47:43.878Z,5.76
2023-02-27T12:49:13.911Z,5.68
2023-02-27T12:50:16.362Z,5.62
2023-02-27T12:51:27.733Z,5.63
2023-02-27T12:52:32.386Z,5.78
2023-02-27T12:53:43.063Z,5.83
2023-02-27T12:55:21.211Z,5.92
2023-02-27T12:56:24.518Z,5.71
2023-02-27T12:57:57.107Z,5.72
2023-02-27T12:59:21.238Z,5.82
2023-02-27T13:00:25.484Z,5.63
2023-02-27T13:01:36.961Z,5.76
2023-02-27T13:02:58.503Z,5.86
2023-02-27T13:04:06.914Z,5.85
2023-02-27T13:05:34.619Z,5.92
2023-02-27T13:06:48.136Z,5.98
2023-02-27T13:08:08.074Z,5.96
2023-02-27T13:09:11.951Z,6.12
2023-02-27T13:10:20.032Z,6.14
2023-02-27T13:11:27.830Z,5.99
2023-02-27T13:12:34.016Z,5.96
2023-02-27T13:14:06.692Z,5.98
2023-02-27T13:15:41.033Z,5.93
2023-02-27T13:16:49.424Z,5.83
2023-02-27T13:18:03.081Z,5.75
2023-02-27T13:19:16.611Z,5.56
2023-02-27T13:20:39.483Z,5.58
2023-02-27T13:22:02.603Z,5.54
2023-02-27T13:23:28.642Z,5.71
2023-02-27T13:24:31.010Z,5.85
2023-02-27T13:25:33.710Z,5.92
2023-02-27T13:26:44.005Z,5.88
2023-02-27T13:27:48.769Z,5.95
2023-02-27T13:28:51.110Z,5.98
2023-02-27T13:29:59.486Z,6.05
2023-02-27T13:31:09.387Z,6.03
2023-02-27T13:32:14.360Z,6.01
2023-02-27T13:33:18.931Z,5.95
2023-02-27T13:34:35.535Z,5.96
2023-02-27T13:35:58.244Z,5.82
2023-02-27T13:37:04.492Z,5.92
2023-02-27T13:38:41.981Z,6.03
2023-02-27T13:39:49.400Z,6.03
2023-02-27T13:40:51.062Z,6.07
2023-02-27T13:41:52.681Z,6.03
2023-02-27T13:42:57.100Z,6.13
2023-02-27T13:44:22.144Z,6.06
2023-02-27T13:45:45.579Z,5.83
2023-02-27T13:46:47.448Z,5.82
2023-02-27T13:47:50.005Z,5.85
2023-02-27T13:49:10.717Z,5.99
2023-02-27T13:50:19.008Z,6.12
2023-02-27T13:51:44.872Z,6.22
2023-02-27T13:52:46.999Z,6.20
2023-02-27T13:53:48.707Z,5.86
2023-02-27T13:54:51.902Z,5.75
2023-02-27T13:56:20.832Z,5.73
2023-02-27T13:57:26.843Z,5.76
2023-02-27T13:58:28.615Z,5.78
2023-02-27T13:59:37.767Z,5.79
2023-02-27T14:00:39.357Z,5.78
2023-02-27T14:01:41.107Z,5.93
2023-02-27T14:02:58.348Z,6.02
2023-02-27T14:04:03.026Z,6.03
2023-02-27T14:05:06.505Z,5.88
2023-02-27T14:06:08.267Z,5.91
2023-02-27T14:07:15.294Z,5.96
2023-02-27T14:08:23.105Z,5.96
2023-02-27T14:09:24.741Z,6.03
2023-02-27T14:10:30.218Z,5.99
2023-02-27T14:11:34.544Z,6.03
2023-02-27T14:12:46.407Z,6.20
2023-02-27T14:13:52.231Z,6.10
2023-02-27T14:14:54.090Z,6.06
2023-02-27T14:15:56.905Z,6.06
2023-02-27T14:16:59.050Z,5.98
2023-02-27T14:18:15.771Z,6.12
2023-02-27T14:19:24.600Z,6.16
2023-02-27T14:20:30.541Z,6.14
2023-02-27T14:21:54.506Z,6.19
2023-02-27T14:23:27.203Z,6.27
2023-02-27T14:24:36.415Z,6.19
2023-02-27T14:25:40.125Z,6.26
2023-02-27T14:26:41.787Z,6.30
2023-02-27T14:27:43.383Z,6.03
2023-02-27T14:28:51.842Z,6.10
2023-02-27T14:29:56.296Z,6.07
2023-02-27T14:31:03.169Z,6.16
2023-02-27T14:32:07.114Z,6.27
2023-02-27T14:33:16.804Z,6.24
2023-02-27T14:34:22.176Z,6.02
2023-02-27T14:35:23.988Z,6.16
2023-02-27T14:36:29.779Z,6.26
2023-02-27T14:37:31.501Z,6.34
2023-02-27T14:38:33.194Z,6.33
2023-02-27T14:39:36.221Z,6.32
2023-02-27T14:40:51.843Z,6.29
2023-02-27T14:42:15.792Z,6.27
2023-02-27T14:43:27.693Z,6.34
2023-02-27T14:44:29.570Z,6.12
2023-02-27T14:45:31.667Z,6.01
2023-02-27T14:46:38.009Z,6.06
2023-02-27T14:47:40.368Z,6.02
2023-02-27T14:48:41.983Z,6.06
2023-02-27T14:49:44.658Z,6.13
2023-02-27T14:50:46.342Z,6.07