createdAt,value
2022-10-15T00:00:16.360Z,94906.03
2022-10-15T00:08:00.321Z,94906.94
2022-10-15T00:11:42.941Z,94904.84
2022-10-15T00:15:25.624Z,94903.13
2022-10-15T00:19:10.501Z,94900.13
2022-10-15T00:22:53.208Z,94896.34
2022-10-15T00:26:35.946Z,94897.94
2022-10-15T00:30:18.842Z,94898.75
2022-10-15T00:34:02.790Z,94885.00
2022-10-15T00:38:14.144Z,94888.19
2022-10-15T00:41:56.850Z,94884.53
2022-10-15T00:45:39.556Z,94870.31
2022-10-15T00:49:26.366Z,94865.03
2022-10-15T00:53:17.100Z,94858.38
2022-10-15T00:56:59.966Z,94862.88
2022-10-15T01:00:42.762Z,94854.50
2022-10-15T01:04:25.754Z,94846.59
2022-10-15T01:08:27.660Z,94848.75
2022-10-15T01:12:17.614Z,94841.31
2022-10-15T01:16:05.636Z,94847.16
2022-10-15T01:20:08.297Z,94846.25
2022-10-15T01:24:29.077Z,94831.22
2022-10-15T01:28:20.359Z,94830.09
2022-10-15T01:32:08.245Z,94829.97
2022-10-15T01:35:53.063Z,94824.13
2022-10-15T01:39:40.229Z,94824.69
2022-10-15T01:43:27.407Z,94827.34
2022-10-15T01:47:16.089Z,94815.28
2022-10-15T01:51:01.193Z,94813.34
2022-10-15T01:54:45.074Z,94807.25
2022-10-15T01:58:29.138Z,94806.91
2022-10-15T02:02:13.798Z,94797.16
2022-10-15T02:06:00.830Z,94789.84
2022-10-15T02:09:49.829Z,94806.81
2022-10-15T02:13:37.200Z,94786.72
2022-10-15T02:17:26.144Z,94780.09
2022-10-15T02:21:11.686Z,94786.72
2022-10-15T02:24:57.856Z,94792.59
2022-10-15T02:28:43.858Z,94790.53
2022-10-15T02:32:28.535Z,94784.78
2022-10-15T02:36:11.475Z,94795.00
2022-10-15T02:39:54.205Z,94789.16
2022-10-15T02:43:37.651Z,94782.25
2022-10-15T02:47:20.458Z,94780.19
2022-10-15T02:51:04.957Z,94776.09
2022-10-15T02:54:47.624Z,94770.25
2022-10-15T02:58:30.889Z,94768.50
2022-10-15T03:02:16.775Z,94778.59
2022-10-15T03:06:01.921Z,94767.47
2022-10-15T03:09:45.966Z,94770.78
2022-10-15T03:13:28.583Z,94768.38
2022-10-15T03:17:11.298Z,94770.78
2022-10-15T03:20:55.046Z,94773.19
2022-10-15T03:24:37.726Z,94778.94
2022-10-15T03:28:22.079Z,94776.19
2022-10-15T03:32:05.032Z,94768.38
2022-10-15T03:35:50.640Z,94765.50
2022-10-15T03:39:33.291Z,94760.91
2022-10-15T03:43:16.056Z,94763.44
2022-10-15T03:47:00.098Z,94755.53
2022-10-15T03:50:42.747Z,94765.50
2022-10-15T03:54:25.398Z,94776.06
2022-10-15T03:58:08.097Z,94762.19
2022-10-15T04:01:50.750Z,94762.88
2022-10-15T04:05:34.781Z,94760.81
2022-10-15T04:09:17.659Z,94763.78
2022-10-15T04:13:00.349Z,94765.72
2022-10-15T04:16:43.036Z,94769.50
2022-10-15T04:20:25.735Z,94769.16
2022-10-15T04:24:10.925Z,94781.81
2022-10-15T04:27:54.329Z,94768.69
2022-10-15T04:31:37.533Z,94773.19
2022-10-15T04:35:20.255Z,94769.28
2022-10-15T04:39:03.059Z,94772.03
2022-10-15T04:42:47.139Z,94771.34
2022-10-15T04:46:29.798Z,94770.88
2022-10-15T04:50:12.674Z,94766.72
2022-10-15T04:53:55.945Z,94772.19
2022-10-15T04:57:38.610Z,94776.69
2022-10-15T05:01:23.006Z,94771.03
2022-10-15T05:05:06.631Z,94772.97
2022-10-15T05:08:50.104Z,94780.75
2022-10-15T05:12:32.835Z,94786.59
2022-10-15T05:16:17.399Z,94791.97
2022-10-15T05:20:01.465Z,94797.47
2022-10-15T05:23:44.172Z,94791.50
2022-10-15T05:27:26.865Z,94790.56
2022-10-15T05:31:14.869Z,94799.06
2022-10-15T05:35:01.765Z,94810.31
2022-10-15T05:38:44.548Z,94820.16
2022-10-15T05:42:27.309Z,94829.63
2022-10-15T05:46:10.067Z,94822.47
2022-10-15T05:49:53.045Z,94821.53
2022-10-15T05:53:37.614Z,94820.72
2022-10-15T05:57:20.289Z,94833.72
2022-10-15T06:01:06.910Z,94823.63
2022-10-15T06:04:49.616Z,94833.72
2022-10-15T06:08:32.677Z,94844.63
2022-10-15T06:12:16.722Z,94839.19
2022-10-15T06:15:59.424Z,94848.25
2022-10-15T06:19:42.083Z,94850.56
2022-10-15T06:23:24.831Z,94850.25
2022-10-15T06:27:07.477Z,94868.38
2022-10-15T06:30:51.574Z,94862.41
2022-10-15T06:34:34.242Z,94893.97
2022-10-15T06:38:16.931Z,94900.28
2022-10-15T06:41:59.606Z,94892.44
2022-10-15T06:45:44.883Z,94889.81
2022-10-15T06:49:28.975Z,94896.31
2022-10-15T06:53:11.618Z,94898.50
2022-10-15T06:56:54.247Z,94911.97
2022-10-15T07:00:37.003Z,94905.38
2022-10-15T07:04:19.679Z,94923.06
2022-10-15T07:08:03.740Z,94927.41
2022-10-15T07:11:46.478Z,94931.97
2022-10-15T07:15:29.321Z,94929.47
2022-10-15T07:19:11.990Z,94938.66
2022-10-15T07:22:57.634Z,94936.47
2022-10-15T07:26:41.643Z,94944.75
2022-10-15T07:30:27.294Z,94957.06
2022-10-15T07:34:09.982Z,94959.97
2022-10-15T07:37:52.621Z,94971.09
2022-10-15T07:41:35.322Z,94965.25
2022-10-15T07:45:19.523Z,94975.72
2022-10-15T07:49:02.178Z,94973.66
2022-10-15T07:52:44.850Z,94980.09
2022-10-15T07:56:27.564Z,94963.75
2022-10-15T08:00:11.035Z,94975.47
2022-10-15T08:03:55.061Z,94979.13
2022-10-15T08:07:37.872Z,94979.81
2022-10-15T08:11:20.812Z,94993.41
2022-10-15T08:15:03.556Z,94994.53
2022-10-15T08:18:46.563Z,94996.63
2022-10-15T08:22:30.579Z,94997.53
2022-10-15T08:26:13.242Z,95035.47
2022-10-15T08:29:57.379Z,95020.06
2022-10-15T08:33:42.098Z,95033.88
2022-10-15T08:37:24.730Z,95047.66
2022-10-15T08:41:19.805Z,95061.38
2022-10-15T08:45:04.122Z,95060.81
2022-10-15T08:48:48.955Z,95063.72
2022-10-15T08:52:39.930Z,95078.47
2022-10-15T08:56:33.112Z,95065.66
2022-10-15T09:00:20.402Z,95068.69
2022-10-15T09:04:12.153Z,95061.19
2022-10-15T09:07:58.137Z,95062.31
2022-10-15T09:11:52.374Z,95061.13
2022-10-15T09:15:38.427Z,95057.66
2022-10-15T09:19:22.750Z,95058.16
2022-10-15T09:23:13.149Z,95062.72
2022-10-15T09:27:03.792Z,95051.50
2022-10-15T09:30:48.571Z,95063.72
2022-10-15T09:34:36.836Z,95049.34
2022-10-15T09:38:28.733Z,95047.69
2022-10-15T09:42:22.188Z,95059.03
2022-10-15T09:46:07.126Z,95062.47
2022-10-15T09:49:49.820Z,95066.63
2022-10-15T09:53:42.845Z,95067.69
2022-10-15T09:57:27.748Z,95066.38
2022-10-15T10:01:19.725Z,95062.94
2022-10-15T10:05:20.556Z,95069.00
2022-10-15T10:09:03.398Z,95068.00
2022-10-15T10:12:47.426Z,95066.66
2022-10-15T10:16:32.176Z,95071.84
2022-10-15T10:20:18.556Z,95076.78
2022-10-15T10:24:20.135Z,95076.75
2022-10-15T10:28:16.781Z,95075.69
2022-10-15T10:31:59.495Z,95080.03
2022-10-15T10:35:46.719Z,95079.59
2022-10-15T10:39:30.285Z,95092.56
2022-10-15T10:43:26.508Z,95076.19
2022-10-15T10:47:15.504Z,95076.88
2022-10-15T10:51:10.506Z,95070.94
2022-10-15T10:55:03.058Z,95069.97
2022-10-15T10:58:47.111Z,95078.56
2022-10-15T11:02:29.952Z,95077.47
2022-10-15T11:06:25.929Z,95075.50
2022-10-15T11:10:12.553Z,95079.75
2022-10-15T11:14:02.978Z,95063.56
2022-10-15T11:17:50.645Z,95077.25
2022-10-15T11:21:57.734Z,95086.34
2022-10-15T11:25:45.029Z,95075.16
2022-10-15T11:29:35.661Z,95082.13
2022-10-15T11:33:28.988Z,95081.03
2022-10-15T11:37:23.818Z,95074.63
2022-10-15T11:41:18.236Z,95075.69
2022-10-15T11:45:17.870Z,95069.09
2022-10-15T11:49:09.939Z,95071.66
2022-10-15T11:53:06.177Z,95085.03
2022-10-15T11:56:51.873Z,95083.47
2022-10-15T12:00:38.866Z,95065.31
2022-10-15T12:04:28.948Z,95056.78
2022-10-15T12:08:14.874Z,95058.38
2022-10-15T12:12:04.671Z,95079.72
2022-10-15T12:15:56.405Z,95073.06
2022-10-15T12:19:42.870Z,95066.97
2022-10-15T12:23:27.540Z,95076.00
2022-10-15T12:27:23.461Z,95080.81
2022-10-15T12:31:07.774Z,95061.16
2022-10-15T12:34:55.550Z,95064.31
2022-10-15T12:38:40.512Z,95061.63
2022-10-15T12:42:25.315Z,95063.75
2022-10-15T12:46:11.612Z,95044.28
2022-10-15T12:50:05.550Z,95055.16
2022-10-15T12:53:48.604Z,95061.03
2022-10-15T12:57:54.596Z,95043.53
2022-10-15T13:01:53.549Z,95050.25
2022-10-15T13:05:37.102Z,95043.06
2022-10-15T13:09:29.807Z,95046.81
2022-10-15T13:13:17.808Z,95055.41
2022-10-15T13:17:04.110Z,95050.03
2022-10-15T13:20:48.971Z,95044.66
2022-10-15T13:24:40.860Z,95045.75
2022-10-15T13:28:31.226Z,95051.69
2022-10-15T13:32:16.067Z,95051.59
2022-10-15T13:36:06.805Z,95048.41
2022-10-15T13:39:51.942Z,95063.88
2022-10-15T13:43:34.643Z,95056.66
2022-10-15T13:47:29.912Z,95058.84
2022-10-15T13:51:13.351Z,95049.53
2022-10-15T13:54:56.002Z,95049.53
2022-10-15T13:58:39.272Z,95035.59
2022-10-15T14:02:23.034Z,95042.50
2022-10-15T14:06:17.073Z,95024.81
2022-10-15T14:09:59.850Z,95025.06
2022-10-15T14:13:46.405Z,95027.84
2022-10-15T14:17:29.719Z,95023.31
2022-10-15T14:21:14.808Z,95026.03
2022-10-15T14:24:57.882Z,95028.72
2022-10-15T14:28:41.518Z,95037.75
2022-10-15T14:32:27.287Z,95024.94
2022-10-15T14:36:25.993Z,95030.25
2022-10-15T14:40:18.596Z,95033.47
2022-10-15T14:44:18.459Z,95042.00
2022-10-15T14:48:03.040Z,95036.94
2022-10-15T14:51:47.200Z,95052.41
2022-10-15T14:55:33.274Z,95051.59
2022-10-15T14:59:18.813Z,95049.97
2022-10-15T15:03:04.463Z,95055.31
2022-10-15T15:06:49.030Z,95054.69
2022-10-15T15:10:31.683Z,95047.72
2022-10-15T15:14:22.166Z,95056.66
2022-10-15T15:18:05.349Z,95043.81
2022-10-15T15:21:49.344Z,95051.59
2022-10-15T15:25:33.986Z,95049.34
2022-10-15T15:29:16.753Z,95048.91
2022-10-15T15:33:00.546Z,95055.34
2022-10-15T15:36:43.495Z,95051.59
2022-10-15T15:40:28.045Z,95059.84
2022-10-15T15:44:12.540Z,95063.22
2022-10-15T15:47:56.247Z,95057.84
2022-10-15T15:51:38.930Z,95076.91
2022-10-15T15:55:21.639Z,95065.66
2022-10-15T15:59:05.635Z,95063.44
2022-10-15T16:02:48.643Z,95066.31
2022-10-15T16:06:31.399Z,95069.69
2022-10-15T16:10:14.115Z,95064.31
2022-10-15T16:13:56.739Z,95070.56
2022-10-15T16:17:40.711Z,95072.66
2022-10-15T16:21:23.601Z,95066.50
2022-10-15T16:25:10.146Z,95085.28
2022-10-15T16:28:52.831Z,95090.03
2022-10-15T16:32:35.465Z,95079.31
2022-10-15T16:36:19.511Z,95089.50
2022-10-15T16:40:18.147Z,95086.50
2022-10-15T16:44:00.808Z,95099.44
2022-10-15T16:47:43.481Z,95085.81
2022-10-15T16:51:27.648Z,95096.31
2022-10-15T16:55:31.104Z,95104.75
2022-10-15T16:59:13.736Z,95112.66
2022-10-15T17:02:56.494Z,95122.97
2022-10-15T17:06:40.514Z,95119.75
2022-10-15T17:10:37.506Z,95129.22
2022-10-15T17:14:20.606Z,95119.91
2022-10-15T17:18:03.665Z,95131.34
2022-10-15T17:21:48.331Z,95135.59
2022-10-15T17:25:48.648Z,95139.06
2022-10-15T17:29:33.567Z,95148.06
2022-10-15T17:33:17.624Z,95149.38
2022-10-15T17:37:02.095Z,95162.09
2022-10-15T17:40:50.777Z,95166.59
2022-10-15T17:44:36.299Z,95164.97
2022-10-15T17:48:18.936Z,95172.38
2022-10-15T17:52:02.968Z,95178.16
2022-10-15T17:55:52.217Z,95183.97
2022-10-15T17:59:34.892Z,95176.72
2022-10-15T18:03:17.507Z,95178.03
2022-10-15T18:07:00.418Z,95181.72
2022-10-15T18:10:52.325Z,95174.81
2022-10-15T18:14:35.327Z,95181.72
2022-10-15T18:18:18.513Z,95183.81
2022-10-15T18:22:01.214Z,95187.53
2022-10-15T18:25:45.287Z,95188.81
2022-10-15T18:29:28.014Z,95181.59
2022-10-15T18:33:12.254Z,95177.31
2022-10-15T18:36:55.031Z,95179.97
2022-10-15T18:40:41.234Z,95178.38
2022-10-15T18:44:27.797Z,95182.06
2022-10-15T18:48:10.484Z,95187.69
2022-10-15T18:51:54.127Z,95192.19
2022-10-15T18:55:36.924Z,95211.03
2022-10-15T18:59:19.611Z,95203.53
2022-10-15T19:03:04.196Z,95203.78
2022-10-15T19:06:48.986Z,95208.28
2022-10-15T19:10:31.645Z,95216.00
2022-10-15T19:14:15.712Z,95212.31
2022-10-15T19:17:58.816Z,95213.03
2022-10-15T19:21:42.948Z,95215.38
2022-10-15T19:25:25.581Z,95215.38
2022-10-15T19:29:08.304Z,95210.63
2022-10-15T19:32:51.163Z,95212.72
2022-10-15T19:36:37.089Z,95224.63
2022-10-15T19:40:22.093Z,95228.56
2022-10-15T19:44:21.542Z,95232.16
2022-10-15T19:48:04.469Z,95231.25
2022-10-15T19:51:48.308Z,95232.53
2022-10-15T19:55:32.342Z,95224.81
2022-10-15T19:59:27.615Z,95239.94
2022-10-15T20:03:10.370Z,95237.06
2022-10-15T20:06:53.625Z,95247.34
2022-10-15T20:10:40.950Z,95247.00
2022-10-15T20:14:36.051Z,95247.81
2022-10-15T20:18:19.522Z,95252.31
2022-10-15T20:22:02.245Z,95252.00
2022-10-15T20:25:46.704Z,95259.28
2022-10-15T20:29:55.464Z,95258.06
2022-10-15T20:33:40.253Z,95268.00
2022-10-15T20:37:22.932Z,95264.72
2022-10-15T20:41:12.269Z,95272.31
2022-10-15T20:45:30.359Z,95267.69
2022-10-15T20:49:16.748Z,95277.84
2022-10-15T20:52:59.842Z,95269.47
2022-10-15T20:56:43.955Z,95282.13
2022-10-15T21:00:40.982Z,95276.16
2022-10-15T21:04:23.773Z,95271.91
2022-10-15T21:08:06.588Z,95279.38
2022-10-15T21:11:50.636Z,95276.16
2022-10-15T21:15:54.971Z,95283.53
2022-10-15T21:19:37.979Z,95286.00
2022-10-15T21:23:20.636Z,95280.34
2022-10-15T21:27:04.939Z,95304.09
2022-10-15T21:34:46.885Z,95307.78
2022-10-15T21:38:29.544Z,95311.69
2022-10-15T21:42:13.724Z,95306.50
2022-10-15T21:46:14.123Z,95315.59
2022-10-15T21:49:56.841Z,95330.66
2022-10-15T21:53:39.575Z,95335.63
2022-10-15T21:57:24.013Z,95339.53
2022-10-15T22:01:23.400Z,95333.31
2022-10-15T22:05:07.026Z,95337.13
2022-10-15T22:08:50.257Z,95335.97
2022-10-15T22:12:34.373Z,95332.97
2022-10-15T22:16:30.579Z,95341.81
2022-10-15T22:20:13.361Z,95335.03
2022-10-15T22:23:57.566Z,95337.16
2022-10-15T22:27:41.651Z,95337.00
2022-10-15T22:31:55.645Z,95338.94
2022-10-15T22:35:38.925Z,95344.69
2022-10-15T22:39:21.589Z,95338.59
2022-10-15T22:43:05.670Z,95336.41
2022-10-15T22:47:31.403Z,95340.88
2022-10-15T22:51:20.906Z,95336.97
2022-10-15T22:55:03.583Z,95338.25
2022-10-15T22:58:48.271Z,95349.19
2022-10-15T23:02:56.763Z,95340.44
2022-10-15T23:06:39.763Z,95346.19
2022-10-15T23:10:22.466Z,95336.84
2022-10-15T23:14:08.549Z,95347.31
2022-10-15T23:18:21.763Z,95341.66
2022-10-15T23:22:04.423Z,95352.09
2022-10-15T23:25:47.043Z,95351.97
2022-10-15T23:29:31.071Z,95349.19
2022-10-15T23:33:35.215Z,95354.34
2022-10-15T23:37:17.890Z,95355.38
2022-10-15T23:41:01.870Z,95366.75
2022-10-15T23:44:45.935Z,95376.97
2022-10-15T23:48:39.647Z,95378.00
2022-10-15T23:52:22.636Z,95369.31
2022-10-15T23:56:05.563Z,95362.88
2022-10-15T23:59:49.542Z,95357.44
