createdAt,value
2018-11-01T00:00:39.697Z,100.00
2018-11-01T00:03:09.393Z,99.80
2018-11-01T00:05:39.226Z,100.00
2018-11-01T00:08:08.954Z,99.51
2018-11-01T00:10:38.710Z,99.76
2018-11-01T00:13:08.485Z,100.00
2018-11-01T00:15:38.164Z,99.92
2018-11-01T00:18:09.359Z,100.00
2018-11-01T00:20:39.064Z,99.79
2018-11-01T00:23:08.877Z,99.75
2018-11-01T00:25:38.549Z,99.67
2018-11-01T00:28:10.099Z,99.70
2018-11-01T00:30:39.968Z,99.19
2018-11-01T00:33:09.688Z,99.60
2018-11-01T00:35:39.675Z,99.33
2018-11-01T00:38:10.668Z,98.93
2018-11-01T00:40:40.472Z,98.79
2018-11-01T00:43:10.476Z,98.98
2018-11-01T00:45:40.355Z,98.56
2018-11-01T00:48:10.049Z,98.67
2018-11-01T00:50:39.847Z,98.78
2018-11-01T00:53:09.516Z,98.93
2018-11-01T00:55:40.799Z,97.88
2018-11-01T00:58:10.491Z,97.17
2018-11-01T01:00:41.386Z,97.31
2018-11-01T01:03:11.096Z,97.49
2018-11-01T01:05:41.286Z,96.97
2018-11-01T01:08:11.052Z,97.43
2018-11-01T01:10:40.775Z,97.52
2018-11-01T01:13:11.594Z,97.87
2018-11-01T01:15:42.200Z,97.15
2018-11-01T01:18:11.850Z,96.82
2018-11-01T01:20:41.611Z,96.69
2018-11-01T01:23:11.543Z,96.29
2018-11-01T01:25:41.216Z,95.93
2018-11-01T01:28:10.870Z,96.27
2018-11-01T01:30:40.580Z,97.48
2018-11-01T01:33:10.299Z,96.53
2018-11-01T01:35:39.988Z,96.87
2018-11-01T01:38:09.754Z,96.59
2018-11-01T01:40:39.444Z,96.79
2018-11-01T01:43:09.264Z,96.57
2018-11-01T01:45:38.959Z,96.90
2018-11-01T01:48:08.671Z,96.50
2018-11-01T01:50:38.505Z,96.30
2018-11-01T01:53:09.924Z,96.03
2018-11-01T01:55:39.625Z,95.44
2018-11-01T01:58:09.388Z,95.28
2018-11-01T02:00:39.175Z,95.01
2018-11-01T02:03:08.794Z,95.38
2018-11-01T02:05:38.700Z,95.35
2018-11-01T02:08:08.324Z,95.44
2018-11-01T02:10:38.105Z,94.68
2018-11-01T02:13:08.087Z,94.44
2018-11-01T02:15:37.799Z,94.64
2018-11-01T02:18:07.979Z,94.34
2018-11-01T02:20:37.682Z,94.29
2018-11-01T02:23:07.809Z,94.24
2018-11-01T02:25:37.657Z,93.84
2018-11-01T02:28:12.633Z,93.94
2018-11-01T02:30:43.229Z,94.44
2018-11-01T02:33:12.981Z,94.52
2018-11-01T02:35:42.666Z,94.50
2018-11-01T02:45:00.186Z,94.71
2018-11-01T02:47:29.889Z,94.89
2018-11-01T02:49:59.675Z,94.96
2018-11-01T02:52:29.415Z,95.49
2018-11-01T02:55:02.260Z,95.21
2018-11-01T02:57:32.015Z,95.16
2018-11-01T03:00:01.808Z,94.87
2018-11-01T03:02:31.863Z,94.81
2018-11-01T03:05:01.545Z,94.21
2018-11-01T03:07:31.278Z,93.79
2018-11-01T03:10:01.020Z,94.15
2018-11-01T03:12:30.964Z,94.20
2018-11-01T03:15:00.749Z,95.36
2018-11-01T03:17:30.461Z,95.17
2018-11-01T03:20:00.213Z,95.89
2018-11-01T03:22:30.134Z,96.51
2018-11-01T03:25:00.346Z,96.24
2018-11-01T03:27:30.254Z,96.42
2018-11-01T03:30:01.178Z,96.29
2018-11-01T03:32:31.258Z,96.02
2018-11-01T03:35:01.026Z,96.05
2018-11-01T03:37:30.747Z,95.42
2018-11-01T03:40:00.578Z,94.68
2018-11-01T03:42:30.348Z,94.37
2018-11-01T03:45:00.039Z,94.07
2018-11-01T03:47:30.065Z,93.82
2018-11-01T03:49:59.765Z,93.47
2018-11-01T03:52:29.714Z,93.95
2018-11-01T03:55:00.555Z,93.76
2018-11-01T03:57:30.260Z,94.28
2018-11-01T04:00:00.054Z,93.87
2018-11-01T04:02:29.817Z,94.36
2018-11-01T04:04:59.634Z,93.89
2018-11-01T04:07:29.319Z,94.31
2018-11-01T04:09:58.901Z,93.53
2018-11-01T04:12:28.808Z,93.76
2018-11-01T04:14:58.692Z,94.07
2018-11-01T04:17:29.552Z,93.58
2018-11-01T04:19:59.325Z,93.34
2018-11-01T04:22:29.025Z,93.03
2018-11-01T04:24:58.799Z,92.17
2018-11-01T04:27:28.577Z,91.75
2018-11-01T04:29:58.380Z,92.31
2018-11-01T04:32:28.023Z,92.44
2018-11-01T04:34:59.301Z,91.92
2018-11-01T04:37:29.055Z,92.17
2018-11-01T04:39:58.700Z,91.60
2018-11-01T04:42:29.089Z,91.82
2018-11-01T04:44:58.907Z,92.10
2018-11-01T04:47:28.697Z,92.41
2018-11-01T04:49:58.408Z,92.10
2018-11-01T04:52:28.080Z,92.75
2018-11-01T04:54:59.066Z,92.97
2018-11-01T04:57:28.730Z,93.25
2018-11-01T04:59:58.874Z,93.05
2018-11-01T05:02:28.562Z,93.30
2018-11-01T05:04:58.685Z,92.97
2018-11-01T05:07:28.447Z,92.81
2018-11-01T05:09:58.936Z,92.97
2018-11-01T05:12:28.580Z,93.38
2018-11-01T05:14:58.384Z,92.58
2018-11-01T05:17:28.331Z,93.29
2018-11-01T05:19:58.406Z,93.18
2018-11-01T05:22:28.214Z,93.05
2018-11-01T05:24:58.038Z,93.07
2018-11-01T05:27:27.867Z,93.21
2018-11-01T05:29:57.623Z,93.07
2018-11-01T05:32:34.123Z,92.63
2018-11-01T05:35:05.445Z,93.35
2018-11-01T05:37:35.125Z,93.55
2018-11-01T05:40:06.013Z,94.15
2018-11-01T05:42:36.502Z,93.73
2018-11-01T05:45:06.803Z,92.94
2018-11-01T05:47:36.875Z,93.49
2018-11-01T05:50:07.574Z,93.29
2018-11-01T05:52:38.638Z,93.35
2018-11-01T05:55:09.221Z,93.42
2018-11-01T05:57:39.782Z,93.71
2018-11-01T06:00:12.933Z,93.21
2018-11-01T06:02:44.841Z,93.68
2018-11-01T06:05:15.617Z,93.34
2018-11-01T06:07:50.093Z,93.32
2018-11-01T06:10:19.851Z,92.89
2018-11-01T06:12:49.698Z,91.63
2018-11-01T06:15:21.746Z,91.63
2018-11-01T06:17:52.121Z,91.71
2018-11-01T06:20:22.068Z,92.05
2018-11-01T06:22:51.941Z,91.46
2018-11-01T06:25:21.965Z,91.20
2018-11-01T06:27:52.744Z,91.39
2018-11-01T06:30:22.513Z,91.29
2018-11-01T06:32:52.209Z,91.22
2018-11-01T06:35:59.113Z,91.16
2018-11-01T06:38:29.408Z,90.42
2018-11-01T06:40:59.111Z,90.93
2018-11-01T06:43:29.115Z,89.67
2018-11-01T06:45:58.882Z,89.72
2018-11-01T06:48:28.591Z,88.30
2018-11-01T06:50:58.426Z,87.67
2018-11-01T06:53:28.214Z,88.32
2018-11-01T06:55:57.907Z,86.92
2018-11-01T06:58:27.802Z,86.40
2018-11-01T07:00:59.414Z,86.73
2018-11-01T07:03:29.219Z,85.88
2018-11-01T07:05:58.877Z,85.51
2018-11-01T07:08:28.766Z,86.33
2018-11-01T07:10:58.527Z,86.16
2018-11-01T07:13:28.241Z,85.93
2018-11-01T07:15:59.262Z,85.96
2018-11-01T07:18:29.498Z,85.59
2018-11-01T07:20:59.368Z,86.72
2018-11-01T07:23:31.245Z,87.86
2018-11-01T07:26:01.128Z,86.86
2018-11-01T07:28:30.751Z,87.33
2018-11-01T07:31:00.611Z,87.88
2018-11-01T07:33:30.367Z,87.35
2018-11-01T07:36:00.162Z,88.09
2018-11-01T07:38:30.899Z,88.32
2018-11-01T07:41:00.688Z,88.75
2018-11-01T07:43:30.373Z,88.14
2018-11-01T07:46:02.234Z,87.96
2018-11-01T07:48:32.204Z,87.00
2018-11-01T07:51:04.433Z,86.59
2018-11-01T07:53:34.291Z,86.23
2018-11-01T07:56:05.287Z,85.95
2018-11-01T07:58:35.438Z,86.29
2018-11-01T08:01:05.189Z,86.64
2018-11-01T08:03:35.005Z,87.20
2018-11-01T08:06:04.959Z,86.78
2018-11-01T08:08:35.590Z,86.08
2018-11-01T08:11:06.385Z,87.75
2018-11-01T08:13:36.238Z,86.94
2018-11-01T08:16:06.393Z,85.95
2018-11-01T08:18:36.099Z,86.00
2018-11-01T08:21:06.283Z,86.27
2018-11-01T08:23:36.514Z,86.22
2018-11-01T08:26:06.252Z,85.80
2018-11-01T08:28:36.217Z,85.48
2018-11-01T08:31:06.925Z,85.54
2018-11-01T08:33:36.841Z,84.92
2018-11-01T08:36:08.482Z,84.52
2018-11-01T08:38:39.082Z,84.60
2018-11-01T08:41:09.332Z,84.73
2018-11-01T08:43:53.927Z,85.74
2018-11-01T08:46:25.167Z,85.43
2018-11-01T08:49:02.928Z,84.53
2018-11-01T08:51:44.205Z,84.08
2018-11-01T08:54:14.576Z,84.45
2018-11-01T08:56:44.413Z,83.48
2018-11-01T08:59:14.154Z,84.03
2018-11-01T09:01:43.864Z,83.92
2018-11-01T09:04:14.229Z,84.43
2018-11-01T09:06:44.769Z,84.45
2018-11-01T09:09:15.035Z,83.40
2018-11-01T09:11:45.881Z,83.63
2018-11-01T09:14:21.556Z,83.40
2018-11-01T09:16:55.874Z,83.45
2018-11-01T09:19:30.460Z,83.19
2018-11-01T09:22:03.913Z,82.39
2018-11-01T09:24:34.578Z,82.47
2018-11-01T09:27:04.848Z,81.47
2018-11-01T09:29:34.786Z,81.09
2018-11-01T09:32:05.315Z,80.80
2018-11-01T09:34:38.758Z,80.63
2018-11-01T09:37:09.594Z,80.40
2018-11-01T09:39:47.839Z,81.21
2018-11-01T09:42:20.633Z,81.59
2018-11-01T09:44:54.690Z,83.82
2018-11-01T09:47:25.803Z,85.03
2018-11-01T09:49:55.284Z,85.52
2018-11-01T09:52:25.203Z,86.08
2018-11-01T09:54:55.056Z,87.46
2018-11-01T09:57:25.832Z,86.90
2018-11-01T09:59:55.916Z,86.37
2018-11-01T10:02:25.919Z,86.59
2018-11-01T10:04:55.639Z,85.87
2018-11-01T10:07:25.437Z,87.06
2018-11-01T10:09:55.499Z,90.04
2018-11-01T10:12:25.674Z,91.44
2018-11-01T10:14:58.881Z,92.10
2018-11-01T10:17:30.147Z,90.76
2018-11-01T10:20:00.921Z,91.79
2018-11-01T10:22:31.592Z,90.97
2018-11-01T10:25:01.698Z,90.78
2018-11-01T10:27:34.164Z,91.30
2018-11-01T10:30:04.616Z,91.04
2018-11-01T10:32:36.272Z,90.61
2018-11-01T10:35:06.605Z,90.86
2018-11-01T10:37:37.043Z,89.88
2018-11-01T10:40:08.487Z,89.83
2018-11-01T10:42:38.517Z,90.23
2018-11-01T10:45:08.771Z,90.02
2018-11-01T10:47:39.170Z,88.90
2018-11-01T10:50:12.947Z,88.50
2018-11-01T10:52:43.252Z,88.27
2018-11-01T10:55:14.170Z,87.85
2018-11-01T10:57:45.489Z,89.07
2018-11-01T11:00:20.584Z,88.57
2018-11-01T11:02:51.937Z,87.75
2018-11-01T11:05:23.119Z,87.54
2018-11-01T11:07:54.132Z,87.65
2018-11-01T11:10:24.296Z,87.60
2018-11-01T11:12:54.590Z,87.65
2018-11-01T11:15:28.864Z,87.00
2018-11-01T11:17:59.848Z,86.31
2018-11-01T11:20:31.591Z,86.61
2018-11-01T11:23:01.595Z,86.48
2018-11-01T11:25:31.613Z,87.62
2018-11-01T11:28:01.754Z,88.69
2018-11-01T11:30:32.631Z,88.91
2018-11-01T11:33:02.801Z,89.29
2018-11-01T11:35:32.921Z,88.30
2018-11-01T11:38:07.438Z,87.33
2018-11-01T11:40:37.524Z,86.46
2018-11-01T11:43:07.782Z,86.98
2018-11-01T11:45:37.841Z,85.77
2018-11-01T11:48:08.310Z,86.19
2018-11-01T11:50:39.717Z,86.10
2018-11-01T11:53:10.725Z,83.89
2018-11-01T11:55:41.034Z,84.87
2018-11-01T11:58:12.995Z,85.36
2018-11-01T12:00:43.285Z,86.73
2018-11-01T12:03:15.080Z,87.01
2018-11-01T12:05:46.081Z,87.04
2018-11-01T12:08:16.356Z,87.27
2018-11-01T12:10:47.471Z,88.35
2018-11-01T12:13:18.709Z,88.66
2018-11-01T12:15:48.864Z,87.54
2018-11-01T12:18:19.287Z,87.65
2018-11-01T12:20:49.589Z,88.22
2018-11-01T12:23:19.856Z,88.30
2018-11-01T12:25:50.028Z,87.19
2018-11-01T12:28:20.364Z,86.50
2018-11-01T12:30:50.613Z,86.44
2018-11-01T12:33:21.684Z,85.45
2018-11-01T12:35:51.742Z,83.90
2018-11-01T12:38:23.231Z,83.84
2018-11-01T12:40:53.354Z,83.91
2018-11-01T12:43:23.502Z,84.08
2018-11-01T12:45:54.835Z,84.35
2018-11-01T12:48:24.984Z,83.79
2018-11-01T12:50:55.149Z,81.73
2018-11-01T12:53:25.442Z,81.69
2018-11-01T12:55:55.786Z,80.05
2018-11-01T12:58:27.698Z,80.20
2018-11-01T13:00:57.863Z,80.59
2018-11-01T13:03:28.154Z,81.18
2018-11-01T13:05:58.721Z,80.67
2018-11-01T13:08:28.911Z,80.75
2018-11-01T13:10:58.997Z,81.03
2018-11-01T13:13:29.426Z,82.41
2018-11-01T13:15:59.652Z,82.25
2018-11-01T13:18:29.990Z,82.84
2018-11-01T13:21:00.000Z,84.51
2018-11-01T13:23:30.380Z,85.40
2018-11-01T13:26:00.396Z,86.37
2018-11-01T13:28:30.403Z,86.99
2018-11-01T13:31:02.592Z,88.07
2018-11-01T13:33:34.029Z,89.15
2018-11-01T13:36:04.521Z,89.19
2018-11-01T13:38:34.935Z,89.55
2018-11-01T13:41:05.396Z,89.42
2018-11-01T13:43:35.314Z,89.71
2018-11-01T13:46:05.919Z,90.86
2018-11-01T13:48:36.094Z,90.88
2018-11-01T13:51:06.529Z,90.73
2018-11-01T13:53:36.644Z,91.69
2018-11-01T13:56:06.990Z,91.76
2018-11-01T13:58:38.759Z,91.65
2018-11-01T14:01:09.559Z,91.64
2018-11-01T14:03:39.879Z,91.49
2018-11-01T14:06:10.033Z,91.95
2018-11-01T14:08:41.153Z,92.33
2018-11-01T14:11:11.082Z,92.27
2018-11-01T14:13:41.183Z,92.55
2018-11-01T14:16:11.422Z,92.12
2018-11-01T14:18:41.516Z,92.10
2018-11-01T14:21:11.545Z,92.92
2018-11-01T14:23:42.125Z,92.65
2018-11-01T14:26:12.918Z,92.31
2018-11-01T14:28:43.098Z,92.73
2018-11-01T14:31:13.089Z,92.44
2018-11-01T14:33:42.783Z,92.20
2018-11-01T14:36:12.991Z,92.18
2018-11-01T14:38:43.232Z,92.59
2018-11-01T14:41:13.952Z,92.99
2018-11-01T14:43:47.884Z,93.24
2018-11-01T14:46:19.589Z,93.75
2018-11-01T14:48:50.746Z,94.20
2018-11-01T14:51:20.972Z,94.71
2018-11-01T14:53:52.224Z,93.79
2018-11-01T14:56:23.666Z,93.18
2018-11-01T14:58:53.621Z,93.15
2018-11-01T15:01:24.609Z,93.37
2018-11-01T15:03:54.977Z,93.06
2018-11-01T15:06:25.374Z,92.84
2018-11-01T15:08:55.591Z,93.25
2018-11-01T15:11:25.812Z,93.47
2018-11-01T15:13:56.371Z,93.37
2018-11-01T15:16:26.746Z,92.89
2018-11-01T15:18:57.091Z,93.37
2018-11-01T15:21:27.235Z,93.34
2018-11-01T15:23:58.006Z,93.55
2018-11-01T15:26:28.868Z,93.53
2018-11-01T15:28:59.230Z,93.42
2018-11-01T15:31:29.840Z,93.46
2018-11-01T15:34:00.238Z,93.48
2018-11-01T15:36:30.196Z,93.58
2018-11-01T15:39:00.680Z,93.65
2018-11-01T15:41:30.720Z,93.09
2018-11-01T15:44:02.154Z,93.33
2018-11-01T15:46:32.460Z,94.24
2018-11-01T15:49:03.609Z,94.18
2018-11-01T15:51:33.569Z,94.39
2018-11-01T15:54:03.499Z,94.09
2018-11-01T15:56:33.940Z,94.25
2018-11-01T15:59:04.169Z,93.80
2018-11-01T16:01:34.499Z,93.38
2018-11-01T16:04:05.024Z,93.38
2018-11-01T16:06:35.483Z,93.05
2018-11-01T16:09:07.937Z,93.64
2018-11-01T16:11:38.953Z,93.94
2018-11-01T16:14:09.709Z,94.01
2018-11-01T16:16:40.547Z,94.30
2018-11-01T16:19:11.397Z,93.73
2018-11-01T16:21:41.750Z,93.78
2018-11-01T16:24:12.004Z,93.87
2018-11-01T16:26:42.224Z,92.31
2018-11-01T16:29:13.183Z,91.92
2018-11-01T16:31:44.197Z,91.65
2018-11-01T16:34:14.738Z,92.02
2018-11-01T16:36:44.967Z,91.48
2018-11-01T16:39:16.319Z,91.30
2018-11-01T16:41:51.433Z,91.08
2018-11-01T16:44:21.292Z,91.10
2018-11-01T16:46:51.068Z,91.41
2018-11-01T16:49:21.086Z,91.73
2018-11-01T16:51:50.897Z,91.46
2018-11-01T16:54:20.630Z,91.92
2018-11-01T16:56:50.559Z,92.46
2018-11-01T16:59:21.849Z,92.84
2018-11-01T17:01:52.916Z,93.21
2018-11-01T17:04:23.997Z,93.69
2018-11-01T17:06:54.312Z,93.59
2018-11-01T17:09:25.448Z,93.23
2018-11-01T17:11:55.720Z,93.71
2018-11-01T17:14:25.645Z,93.57
2018-11-01T17:16:55.337Z,93.61
2018-11-01T17:19:25.721Z,92.56
2018-11-01T17:21:56.452Z,91.54
2018-11-01T17:24:26.908Z,90.27
2018-11-01T17:26:57.120Z,89.86
2018-11-01T17:29:28.046Z,89.18
2018-11-01T17:32:00.349Z,88.86
2018-11-01T17:34:31.723Z,89.16
2018-11-01T17:37:01.547Z,89.25
2018-11-01T17:39:31.418Z,90.77
2018-11-01T17:42:01.366Z,91.03
2018-11-01T17:44:34.645Z,92.82
2018-11-01T17:47:04.613Z,93.33
2018-11-01T17:49:34.798Z,93.87
2018-11-01T17:52:04.986Z,93.01
2018-11-01T17:54:37.752Z,92.88
2018-11-01T17:57:07.968Z,91.46
2018-11-01T17:59:38.234Z,91.63
2018-11-01T18:02:08.263Z,92.08
2018-11-01T18:04:38.300Z,92.71
2018-11-01T18:07:08.550Z,92.72
2018-11-01T18:09:38.951Z,92.92
2018-11-01T18:12:10.948Z,93.02
2018-11-01T18:14:41.152Z,93.09
2018-11-01T18:17:11.552Z,93.03
2018-11-01T18:19:41.833Z,92.88
2018-11-01T18:22:11.730Z,92.99
2018-11-01T18:24:41.588Z,92.60
2018-11-01T18:27:11.388Z,92.04
2018-11-01T18:29:41.237Z,91.90
2018-11-01T18:32:11.163Z,91.87
2018-11-01T18:34:42.235Z,91.56
2018-11-01T18:37:12.089Z,91.78
2018-11-01T18:39:42.480Z,90.33
2018-11-01T18:42:26.047Z,89.13
2018-11-01T18:44:56.275Z,89.17
2018-11-01T18:47:26.682Z,88.01
2018-11-01T18:49:56.941Z,87.58
2018-11-01T18:52:33.125Z,87.62
2018-11-01T18:55:03.243Z,87.36
2018-11-01T18:57:33.785Z,87.41
2018-11-01T19:00:05.066Z,88.38
2018-11-01T19:02:35.173Z,88.33
2018-11-01T19:05:05.504Z,89.72
2018-11-01T19:07:35.824Z,90.38
2018-11-01T19:10:06.894Z,90.91
2018-11-01T19:12:38.509Z,90.76
2018-11-01T19:15:09.983Z,90.00
2018-11-01T19:17:40.645Z,89.38
2018-11-01T19:20:11.675Z,89.43
2018-11-01T19:22:41.671Z,88.96
2018-11-01T19:25:13.077Z,89.14
2018-11-01T19:27:44.938Z,89.60
2018-11-01T19:30:15.055Z,90.96
2018-11-01T19:32:45.959Z,91.87
2018-11-01T19:35:16.361Z,91.82
2018-11-01T19:37:46.580Z,91.80
2018-11-01T19:40:17.238Z,91.58
2018-11-01T19:42:49.144Z,91.21
2018-11-01T19:45:19.128Z,90.07
2018-11-01T19:47:48.938Z,90.96
2018-11-01T19:50:19.413Z,90.59
2018-11-01T19:52:49.257Z,90.96
2018-11-01T19:55:19.177Z,90.59
2018-11-01T19:57:49.079Z,89.76
2018-11-01T20:00:19.314Z,89.41
2018-11-01T20:02:50.092Z,88.66
2018-11-01T20:05:19.861Z,88.53
2018-11-01T20:07:49.722Z,88.94
2018-11-01T20:10:20.832Z,88.83
2018-11-01T20:12:51.863Z,88.54
2018-11-01T20:15:23.024Z,88.86
2018-11-01T20:17:53.619Z,89.27
2018-11-01T20:20:23.949Z,89.07
2018-11-01T20:22:58.429Z,89.23
2018-11-01T20:25:28.702Z,88.62
2018-11-01T20:27:58.852Z,89.36
2018-11-01T20:30:29.751Z,88.83
2018-11-01T20:33:00.831Z,89.10
2018-11-01T20:35:30.858Z,89.17
2018-11-01T20:38:00.688Z,89.33
2018-11-01T20:40:30.301Z,89.25
2018-11-01T20:43:00.276Z,88.83
2018-11-01T20:45:30.205Z,88.73
2018-11-01T20:48:01.169Z,88.99
2018-11-01T20:50:31.396Z,89.26
2018-11-01T20:53:02.460Z,88.89
2018-11-01T20:55:32.749Z,88.85
2018-11-01T20:58:02.886Z,89.34
2018-11-01T21:00:33.494Z,88.91
2018-11-01T21:03:03.870Z,89.23
2018-11-01T21:05:34.009Z,88.94
2018-11-01T21:08:04.425Z,87.92
2018-11-01T21:10:35.058Z,87.98
2018-11-01T21:13:06.262Z,87.80
2018-11-01T21:15:36.134Z,88.61
2018-11-01T21:18:06.118Z,88.92
2018-11-01T21:20:35.989Z,89.16
2018-11-01T21:23:06.034Z,89.01
2018-11-01T21:25:35.810Z,88.89
2018-11-01T21:28:05.877Z,88.48
2018-11-01T21:30:35.819Z,87.76
2018-11-01T21:33:05.837Z,87.88
2018-11-01T21:35:35.601Z,87.65
2018-11-01T21:38:05.505Z,87.24
2018-11-01T21:40:35.470Z,87.51
2018-11-01T21:43:05.368Z,87.14
2018-11-01T21:45:35.121Z,86.43
2018-11-01T21:48:06.110Z,86.26
2018-11-01T21:50:35.898Z,86.33
2018-11-01T21:53:05.729Z,86.83
2018-11-01T21:55:35.863Z,87.09
2018-11-01T21:58:05.999Z,87.30
2018-11-01T22:00:35.997Z,87.25
2018-11-01T22:03:05.747Z,87.24
2018-11-01T22:05:35.706Z,87.05
2018-11-01T22:08:05.641Z,87.12
2018-11-01T22:10:35.410Z,87.17
2018-11-01T22:13:05.255Z,87.19
2018-11-01T22:15:34.987Z,86.48
2018-11-01T22:18:06.136Z,86.66
2018-11-01T22:20:36.005Z,86.96
2018-11-01T22:23:05.906Z,86.57
2018-11-01T22:25:36.517Z,86.46
2018-11-01T22:28:07.343Z,86.42
2018-11-01T22:30:37.109Z,86.68
2018-11-01T22:33:06.925Z,85.74
2018-11-01T22:35:36.884Z,85.75
2018-11-01T22:38:06.955Z,86.30
2018-11-01T22:40:36.781Z,86.01
2018-11-01T22:43:06.786Z,86.69
2018-11-01T22:45:36.706Z,87.27
2018-11-01T22:48:06.756Z,87.08
2018-11-01T22:50:36.865Z,86.98
2018-11-01T22:53:06.605Z,87.38
2018-11-01T22:55:36.413Z,86.68
2018-11-01T22:58:06.350Z,85.64
2018-11-01T23:00:41.045Z,85.79
2018-11-01T23:03:11.510Z,85.65
2018-11-01T23:05:41.268Z,85.93
2018-11-01T23:08:10.945Z,85.82
2018-11-01T23:10:40.477Z,85.81
2018-11-01T23:13:11.121Z,85.82
2018-11-01T23:15:40.745Z,85.46
2018-11-01T23:18:10.622Z,85.70
2018-11-01T23:20:40.139Z,85.26
2018-11-01T23:23:09.694Z,85.73
2018-11-01T23:25:39.175Z,85.49
2018-11-01T23:28:08.729Z,86.18
2018-11-01T23:30:40.426Z,86.43
2018-11-01T23:33:10.038Z,86.59
2018-11-01T23:35:39.844Z,86.06
2018-11-01T23:38:14.389Z,86.11
2018-11-01T23:40:48.888Z,86.09
2018-11-01T23:43:24.228Z,85.38
2018-11-01T23:45:58.764Z,85.56
2018-11-01T23:48:28.164Z,85.77
2018-11-01T23:51:11.763Z,85.26
2018-11-01T23:53:46.529Z,85.41
2018-11-01T23:56:16.124Z,85.30
2018-11-01T23:58:46.111Z,85.38
