createdAt,value
2023-03-31T00:01:09.640Z,68.00
2023-03-31T00:03:38.838Z,67.93
2023-03-31T00:06:07.112Z,68.08
2023-03-31T00:08:36.297Z,68.06
2023-03-31T00:11:07.111Z,67.97
2023-03-31T00:13:36.517Z,68.08
2023-03-31T00:16:09.380Z,68.21
2023-03-31T00:18:47.224Z,68.28
2023-03-31T00:21:25.037Z,68.31
2023-03-31T00:24:15.338Z,68.36
2023-03-31T00:26:44.909Z,68.30
2023-03-31T00:29:13.925Z,68.37
2023-03-31T00:31:41.460Z,68.34
2023-03-31T00:34:09.072Z,68.48
2023-03-31T00:36:47.318Z,68.52
2023-03-31T00:39:18.361Z,68.46
2023-03-31T00:41:45.884Z,68.51
2023-03-31T00:44:24.773Z,68.51
2023-03-31T00:47:12.992Z,68.84
2023-03-31T00:49:51.772Z,68.69
2023-03-31T00:52:37.397Z,68.73
2023-03-31T00:55:10.778Z,68.86
2023-03-31T00:57:41.248Z,68.88
2023-03-31T01:00:19.608Z,68.89
2023-03-31T01:02:56.006Z,69.09
2023-03-31T01:05:32.753Z,69.06
2023-03-31T01:08:02.613Z,68.98
2023-03-31T01:10:41.739Z,69.13
2023-03-31T01:13:12.302Z,68.90
2023-03-31T01:15:39.930Z,68.95
2023-03-31T01:18:10.775Z,69.09
2023-03-31T01:21:06.641Z,69.21
2023-03-31T01:24:06.739Z,69.23
2023-03-31T01:27:06.874Z,69.21
2023-03-31T01:29:50.344Z,69.22
2023-03-31T01:32:54.877Z,69.32
2023-03-31T01:35:54.516Z,69.18
2023-03-31T01:38:54.029Z,69.22
2023-03-31T01:41:42.371Z,69.43
2023-03-31T01:44:21.283Z,69.41
2023-03-31T01:46:58.859Z,69.46
2023-03-31T01:49:46.390Z,69.36
2023-03-31T01:52:33.339Z,69.40
2023-03-31T01:55:06.631Z,69.39
2023-03-31T01:57:41.935Z,69.39
2023-03-31T02:00:12.994Z,69.39
2023-03-31T02:02:45.640Z,69.41
2023-03-31T02:05:25.629Z,69.46
2023-03-31T02:08:04.909Z,69.52
2023-03-31T02:10:34.872Z,69.46
2023-03-31T02:13:03.846Z,69.52
2023-03-31T02:15:38.325Z,69.56
2023-03-31T02:18:11.091Z,69.61
2023-03-31T02:20:46.154Z,69.62
2023-03-31T02:23:17.424Z,69.68
2023-03-31T02:25:55.622Z,69.64
2023-03-31T02:28:26.706Z,69.72
2023-03-31T02:31:03.537Z,69.74
2023-03-31T02:33:31.141Z,69.71
2023-03-31T02:36:00.065Z,69.80
2023-03-31T02:38:28.389Z,69.85
2023-03-31T02:40:55.861Z,69.66
2023-03-31T02:43:23.291Z,69.67
2023-03-31T02:45:51.428Z,69.78
2023-03-31T02:48:26.330Z,69.64
2023-03-31T02:51:26.126Z,69.77
2023-03-31T02:54:24.436Z,69.77
2023-03-31T02:57:07.940Z,69.78
2023-03-31T03:00:01.602Z,69.95
2023-03-31T03:02:48.506Z,70.02
2023-03-31T03:05:36.449Z,69.76
2023-03-31T03:08:35.937Z,69.91
2023-03-31T03:11:21.730Z,69.94
2023-03-31T03:14:06.355Z,69.81
2023-03-31T03:16:39.711Z,69.93
2023-03-31T03:19:08.194Z,70.09
2023-03-31T03:21:36.410Z,70.04
2023-03-31T03:24:03.984Z,70.09
2023-03-31T03:26:35.038Z,70.06
2023-03-31T03:29:04.156Z,70.11
2023-03-31T03:31:33.664Z,69.94
2023-03-31T03:34:01.614Z,70.09
2023-03-31T03:36:29.188Z,70.04
2023-03-31T03:38:56.664Z,70.05
2023-03-31T03:41:24.438Z,70.10
2023-03-31T03:43:52.034Z,70.09
2023-03-31T03:46:20.208Z,70.19
2023-03-31T03:48:47.686Z,70.18
2023-03-31T03:51:15.872Z,70.25
2023-03-31T03:53:44.754Z,70.27
2023-03-31T03:56:12.637Z,70.37
2023-03-31T03:58:40.228Z,70.36
2023-03-31T04:01:08.036Z,70.48
2023-03-31T04:03:36.360Z,70.30
2023-03-31T04:06:04.628Z,70.42
2023-03-31T04:08:32.365Z,70.41
2023-03-31T04:10:59.854Z,70.42
2023-03-31T04:13:27.278Z,70.55
2023-03-31T04:15:54.843Z,70.53
2023-03-31T04:18:25.256Z,70.53
2023-03-31T04:21:10.089Z,70.64
2023-03-31T04:23:42.609Z,70.68
2023-03-31T04:26:11.387Z,70.73
2023-03-31T04:28:42.829Z,70.68
2023-03-31T04:31:15.705Z,70.72
2023-03-31T04:33:46.266Z,70.80
2023-03-31T04:36:18.805Z,70.80
2023-03-31T04:38:50.680Z,70.75
2023-03-31T04:41:18.259Z,70.91
2023-03-31T04:43:46.166Z,70.87
2023-03-31T04:46:14.822Z,70.90
2023-03-31T04:48:42.695Z,70.79
2023-03-31T04:51:10.598Z,70.79
2023-03-31T04:53:38.046Z,70.94
2023-03-31T04:56:06.170Z,70.87
2023-03-31T04:58:33.923Z,70.82
2023-03-31T05:01:04.537Z,70.89
2023-03-31T05:03:33.292Z,70.78
2023-03-31T05:06:02.106Z,70.76
2023-03-31T05:08:29.944Z,70.90
2023-03-31T05:10:57.929Z,70.79
2023-03-31T05:13:25.470Z,71.02
2023-03-31T05:15:52.939Z,70.98
2023-03-31T05:18:23.505Z,70.99
2023-03-31T05:20:51.116Z,70.95
2023-03-31T05:23:18.751Z,70.93
2023-03-31T05:25:47.728Z,71.01
2023-03-31T05:28:15.352Z,70.97
2023-03-31T05:30:42.819Z,71.01
2023-03-31T05:33:10.712Z,70.95
2023-03-31T05:35:38.263Z,70.97
2023-03-31T05:38:06.728Z,71.02
2023-03-31T05:40:36.841Z,71.13
2023-03-31T05:43:05.846Z,70.90
2023-03-31T05:45:33.408Z,71.04
2023-03-31T05:48:01.561Z,71.07
2023-03-31T05:50:30.557Z,70.83
2023-03-31T05:52:59.295Z,71.08
2023-03-31T05:55:26.897Z,71.05
2023-03-31T05:57:54.539Z,71.03
2023-03-31T06:00:23.150Z,71.12
2023-03-31T06:02:51.524Z,71.07
2023-03-31T06:05:38.316Z,71.11
2023-03-31T06:08:12.704Z,70.90
2023-03-31T06:10:43.291Z,71.03
2023-03-31T06:13:11.089Z,70.85
2023-03-31T06:15:39.166Z,71.02
2023-03-31T06:18:10.984Z,71.02
2023-03-31T06:20:38.668Z,70.90
2023-03-31T06:23:06.298Z,70.96
2023-03-31T06:25:47.883Z,71.07
2023-03-31T06:28:20.427Z,70.92
2023-03-31T06:30:49.259Z,70.82
2023-03-31T06:33:17.235Z,70.77
2023-03-31T06:35:49.146Z,70.77
2023-03-31T06:38:16.626Z,70.67
2023-03-31T06:40:44.104Z,70.74
2023-03-31T06:43:11.669Z,70.82
2023-03-31T06:45:40.278Z,70.94
2023-03-31T06:48:08.272Z,71.24
2023-03-31T06:50:42.524Z,71.03
2023-03-31T06:53:11.151Z,70.72
2023-03-31T06:55:38.828Z,70.88
2023-03-31T06:58:12.081Z,70.84
2023-03-31T07:00:42.011Z,70.84
2023-03-31T07:03:09.856Z,70.65
2023-03-31T07:05:38.170Z,70.65
2023-03-31T07:08:06.242Z,70.71
2023-03-31T07:10:34.903Z,70.54
2023-03-31T07:13:06.243Z,70.63
2023-03-31T07:15:34.020Z,70.58
2023-03-31T07:18:04.391Z,70.88
2023-03-31T07:20:32.793Z,70.74
2023-03-31T07:23:04.541Z,70.71
2023-03-31T07:25:32.646Z,70.72
2023-03-31T07:28:00.297Z,70.55
2023-03-31T07:30:28.058Z,70.71
2023-03-31T07:32:55.918Z,70.61
2023-03-31T07:35:23.436Z,70.64
2023-03-31T07:37:51.308Z,70.56
2023-03-31T07:40:23.075Z,70.70
2023-03-31T07:42:52.352Z,70.73
2023-03-31T07:45:22.771Z,70.73
2023-03-31T07:47:51.345Z,70.75
2023-03-31T07:50:19.422Z,70.59
2023-03-31T07:52:47.414Z,70.85
2023-03-31T07:55:15.786Z,70.83
2023-03-31T07:57:46.268Z,70.88
2023-03-31T08:00:15.691Z,70.91
2023-03-31T08:02:43.936Z,70.95
2023-03-31T08:05:20.785Z,71.12
2023-03-31T08:07:57.612Z,70.93
2023-03-31T08:10:31.436Z,71.00
2023-03-31T08:13:03.448Z,71.02
2023-03-31T08:15:33.551Z,71.02
2023-03-31T08:18:12.766Z,71.25
2023-03-31T08:20:42.965Z,71.14
2023-03-31T08:23:12.197Z,71.01
2023-03-31T08:25:39.719Z,71.02
2023-03-31T08:28:10.765Z,71.17
2023-03-31T08:30:39.065Z,71.13
2023-03-31T08:33:12.333Z,71.18
2023-03-31T08:35:40.038Z,71.26
2023-03-31T08:38:07.793Z,71.20
2023-03-31T08:40:44.742Z,71.05
2023-03-31T08:43:18.956Z,71.00
2023-03-31T08:45:48.124Z,71.15
2023-03-31T08:48:48.804Z,71.11
2023-03-31T08:51:28.455Z,71.40
2023-03-31T08:54:08.093Z,71.26
2023-03-31T08:56:41.654Z,71.16
2023-03-31T08:59:31.025Z,71.15
2023-03-31T09:02:33.011Z,71.14
2023-03-31T09:05:26.984Z,71.11
2023-03-31T09:08:28.936Z,71.05
2023-03-31T09:11:09.723Z,70.97
2023-03-31T09:14:06.008Z,70.85
2023-03-31T09:17:02.690Z,70.56
2023-03-31T09:19:41.301Z,70.51
2023-03-31T09:22:20.214Z,70.43
2023-03-31T09:24:57.117Z,70.24
2023-03-31T09:27:28.464Z,70.33
2023-03-31T09:30:02.622Z,70.35
2023-03-31T09:32:32.211Z,70.40
2023-03-31T09:35:14.457Z,70.37
2023-03-31T09:37:44.839Z,70.50
2023-03-31T09:40:22.473Z,70.27
2023-03-31T09:43:08.250Z,70.30
2023-03-31T09:45:57.601Z,70.33
2023-03-31T09:48:36.685Z,70.19
2023-03-31T09:51:07.766Z,70.22
2023-03-31T09:53:43.487Z,70.15
2023-03-31T09:56:14.048Z,70.19
2023-03-31T09:58:43.476Z,70.40
2023-03-31T10:01:13.824Z,70.34
2023-03-31T10:03:59.685Z,70.06
2023-03-31T10:06:27.642Z,69.52
2023-03-31T10:08:59.785Z,69.84
2023-03-31T10:11:29.232Z,69.67
2023-03-31T10:14:06.845Z,69.87
2023-03-31T10:16:44.696Z,69.90
2023-03-31T10:19:28.276Z,69.91
2023-03-31T10:22:15.478Z,69.79
2023-03-31T10:24:49.229Z,69.64
2023-03-31T10:27:26.819Z,69.77
2023-03-31T10:30:04.689Z,69.76
2023-03-31T10:32:38.555Z,69.86
2023-03-31T10:35:36.724Z,69.89
2023-03-31T10:38:17.106Z,70.02
2023-03-31T10:40:56.172Z,69.89
2023-03-31T10:43:51.425Z,70.21
2023-03-31T10:46:19.328Z,70.16
2023-03-31T10:48:51.806Z,69.98
2023-03-31T10:51:25.883Z,69.84
2023-03-31T10:54:02.838Z,69.59
2023-03-31T10:56:42.494Z,69.42
2023-03-31T10:59:42.057Z,69.04
2023-03-31T11:02:23.320Z,69.29
2023-03-31T11:05:15.548Z,69.28
2023-03-31T11:08:06.021Z,68.95
2023-03-31T11:10:51.407Z,68.51
2023-03-31T11:13:32.116Z,68.72
2023-03-31T11:16:19.180Z,68.57
2023-03-31T11:19:19.129Z,68.70
2023-03-31T11:21:47.656Z,68.76
2023-03-31T11:24:50.932Z,68.45
2023-03-31T11:27:54.462Z,68.24
2023-03-31T11:30:35.059Z,68.30
2023-03-31T11:33:19.929Z,68.56
2023-03-31T11:36:28.427Z,68.65
2023-03-31T11:39:42.419Z,68.91
2023-03-31T11:42:36.586Z,69.16
2023-03-31T11:45:22.516Z,68.57
2023-03-31T11:47:57.984Z,67.87
2023-03-31T11:50:40.116Z,67.72
2023-03-31T11:53:47.156Z,67.31
2023-03-31T11:56:17.867Z,66.56
2023-03-31T11:58:52.155Z,66.04
2023-03-31T12:01:25.341Z,66.08
2023-03-31T12:04:11.554Z,66.14
2023-03-31T12:06:42.713Z,66.22
2023-03-31T12:09:24.211Z,66.31
2023-03-31T12:12:05.755Z,67.13
2023-03-31T12:14:37.812Z,66.67
2023-03-31T12:17:12.365Z,65.98
2023-03-31T12:20:10.557Z,66.36
2023-03-31T12:22:44.600Z,65.79
2023-03-31T12:25:16.567Z,65.54
2023-03-31T12:27:58.279Z,65.09
2023-03-31T12:30:38.774Z,65.20
2023-03-31T12:33:29.707Z,64.78
2023-03-31T12:36:32.320Z,64.25
2023-03-31T12:39:24.132Z,64.59
2023-03-31T12:41:54.846Z,65.55
2023-03-31T12:44:55.673Z,64.63
2023-03-31T12:47:48.492Z,63.64
2023-03-31T12:50:38.049Z,63.60
2023-03-31T12:53:37.543Z,63.54
2023-03-31T12:56:06.910Z,63.66
2023-03-31T12:58:42.601Z,63.72
2023-03-31T13:01:16.128Z,63.89
2023-03-31T13:03:50.330Z,63.88
2023-03-31T13:06:34.123Z,63.96
2023-03-31T13:09:08.499Z,64.12
2023-03-31T13:11:36.540Z,64.10
2023-03-31T13:14:13.498Z,64.14
2023-03-31T13:16:41.542Z,64.00
2023-03-31T13:19:24.134Z,63.94
2023-03-31T13:22:05.308Z,64.02
2023-03-31T13:24:34.783Z,63.94
2023-03-31T13:27:28.021Z,63.95
2023-03-31T13:29:56.401Z,64.07
2023-03-31T13:32:27.176Z,64.14
2023-03-31T13:35:06.954Z,64.33
2023-03-31T13:37:58.091Z,63.99
2023-03-31T13:40:59.454Z,63.72
2023-03-31T13:43:29.959Z,63.61
2023-03-31T13:46:22.583Z,63.48
2023-03-31T13:49:06.105Z,63.54
2023-03-31T13:51:57.170Z,63.47
2023-03-31T13:54:40.720Z,63.13
2023-03-31T13:57:29.180Z,63.48
2023-03-31T14:00:20.964Z,63.83
2023-03-31T14:03:05.808Z,63.80
2023-03-31T14:05:39.668Z,64.03
2023-03-31T14:08:14.715Z,64.32
2023-03-31T14:10:43.662Z,64.17
2023-03-31T14:13:18.668Z,64.28
2023-03-31T14:15:56.987Z,64.29
2023-03-31T14:18:30.776Z,64.13
2023-03-31T14:21:18.760Z,64.07
2023-03-31T14:24:06.446Z,64.09
2023-03-31T14:26:39.054Z,63.90
2023-03-31T14:32:32.639Z,63.92
2023-03-31T14:35:13.678Z,64.07
2023-03-31T14:37:41.415Z,64.23
2023-03-31T14:40:16.540Z,64.23
2023-03-31T14:42:50.725Z,64.30
2023-03-31T14:45:20.444Z,64.36
2023-03-31T14:47:56.907Z,64.30
2023-03-31T14:50:36.099Z,64.23
2023-03-31T14:53:05.285Z,64.36
2023-03-31T14:55:49.428Z,64.32
2023-03-31T14:58:32.159Z,64.74
2023-03-31T15:01:00.586Z,65.73
2023-03-31T15:03:29.624Z,65.66
2023-03-31T15:06:02.912Z,65.63
2023-03-31T15:08:33.071Z,65.19
2023-03-31T15:14:04.943Z,63.01
2023-03-31T15:16:49.766Z,62.53
2023-03-31T15:19:23.814Z,62.28
2023-03-31T15:22:06.270Z,62.10
2023-03-31T15:24:33.907Z,62.25
2023-03-31T15:27:29.984Z,62.09
2023-03-31T15:30:09.382Z,61.91
2023-03-31T15:32:39.764Z,61.86
2023-03-31T15:35:22.424Z,61.76
2023-03-31T15:37:54.232Z,61.68
2023-03-31T15:40:29.441Z,61.70
2023-03-31T15:43:13.735Z,61.76
2023-03-31T15:45:53.535Z,61.68
2023-03-31T15:48:28.675Z,61.67
2023-03-31T15:51:17.752Z,61.72
2023-03-31T15:53:48.036Z,61.73
2023-03-31T15:56:38.750Z,61.77
2023-03-31T16:02:39.306Z,61.87
2023-03-31T16:05:26.866Z,61.92
2023-03-31T16:07:57.366Z,61.96
2023-03-31T16:10:26.539Z,61.95
2023-03-31T16:13:03.506Z,62.10
2023-03-31T16:15:35.842Z,62.09
2023-03-31T16:18:11.903Z,62.06
2023-03-31T16:20:46.415Z,62.10
2023-03-31T16:23:21.678Z,62.11
2023-03-31T16:25:49.476Z,62.27
2023-03-31T16:28:21.314Z,62.34
2023-03-31T16:30:49.246Z,62.25
2023-03-31T16:33:19.930Z,62.51
2023-03-31T16:35:55.902Z,62.57
2023-03-31T16:38:29.033Z,62.70
2023-03-31T16:40:58.652Z,62.85
2023-03-31T16:43:33.795Z,62.78
2023-03-31T16:46:04.065Z,62.90
2023-03-31T16:48:36.009Z,62.67
2023-03-31T16:51:04.291Z,62.21
2023-03-31T16:53:35.856Z,61.60
2023-03-31T16:56:07.405Z,62.39
2023-03-31T16:58:37.850Z,63.02
2023-03-31T17:01:09.949Z,63.26
2023-03-31T17:03:39.828Z,63.54
2023-03-31T17:06:13.330Z,63.68
2023-03-31T17:08:43.534Z,64.06
2023-03-31T17:11:14.432Z,64.23
2023-03-31T17:13:44.907Z,64.50
2023-03-31T17:16:22.149Z,64.55
2023-03-31T17:18:53.266Z,64.75
2023-03-31T17:21:22.397Z,65.02
2023-03-31T17:23:50.640Z,65.28
2023-03-31T17:26:18.574Z,65.39
2023-03-31T17:28:46.300Z,65.46
2023-03-31T17:31:17.300Z,65.69
2023-03-31T17:33:45.022Z,65.54
2023-03-31T17:36:13.307Z,65.73
2023-03-31T17:38:41.818Z,65.74
2023-03-31T17:41:12.830Z,65.90
2023-03-31T17:43:43.897Z,65.97
2023-03-31T17:46:12.879Z,66.02
2023-03-31T17:48:44.384Z,66.05
2023-03-31T17:51:20.447Z,66.17
2023-03-31T17:53:49.188Z,66.28
2023-03-31T17:56:18.385Z,66.35
2023-03-31T17:58:47.157Z,66.38
2023-03-31T18:01:15.393Z,66.49
2023-03-31T18:03:45.203Z,66.61
2023-03-31T18:06:14.971Z,66.49
2023-03-31T18:08:43.348Z,66.62
2023-03-31T18:11:13.249Z,66.65
2023-03-31T18:13:41.698Z,66.65
2023-03-31T18:16:13.314Z,66.77
2023-03-31T18:18:43.314Z,66.74
2023-03-31T18:21:13.308Z,66.95
2023-03-31T18:23:41.099Z,66.76
2023-03-31T18:26:12.410Z,66.91
2023-03-31T18:28:40.842Z,67.01
2023-03-31T18:31:10.078Z,67.16
2023-03-31T18:33:38.630Z,66.98
2023-03-31T18:36:07.526Z,67.02
2023-03-31T18:38:37.285Z,67.10
2023-03-31T18:41:05.008Z,67.13
2023-03-31T18:43:33.459Z,67.23
2023-03-31T18:46:01.896Z,67.34
2023-03-31T18:48:30.270Z,67.34
2023-03-31T18:50:58.329Z,67.30
2023-03-31T18:53:26.758Z,67.17
2023-03-31T18:55:57.271Z,67.35
2023-03-31T18:58:28.983Z,67.42
2023-03-31T19:00:58.949Z,67.53
2023-03-31T19:03:27.321Z,67.42
2023-03-31T19:06:11.259Z,67.45
2023-03-31T19:08:40.565Z,67.64
2023-03-31T19:11:17.540Z,67.62
2023-03-31T19:13:47.569Z,67.62
2023-03-31T19:16:15.241Z,67.76
2023-03-31T19:18:43.573Z,67.87
2023-03-31T19:21:11.764Z,67.91
2023-03-31T19:23:39.987Z,68.13
2023-03-31T19:26:07.671Z,68.13
2023-03-31T19:28:35.895Z,67.97
2023-03-31T19:31:04.701Z,68.15
2023-03-31T19:33:32.322Z,68.11
2023-03-31T19:36:02.833Z,68.28
2023-03-31T19:38:32.769Z,68.21
2023-03-31T19:41:00.436Z,68.12
2023-03-31T19:43:29.543Z,68.07
2023-03-31T19:46:00.221Z,68.28
2023-03-31T19:48:31.356Z,68.28
2023-03-31T19:51:01.705Z,68.27
2023-03-31T19:53:30.529Z,68.26
2023-03-31T19:56:08.104Z,68.24
2023-03-31T19:58:38.202Z,68.37
2023-03-31T20:01:20.077Z,68.30
2023-03-31T20:03:53.221Z,68.43
2023-03-31T20:06:27.334Z,68.56
2023-03-31T20:08:58.176Z,68.57
2023-03-31T20:11:27.504Z,68.59
2023-03-31T20:13:55.335Z,68.71
2023-03-31T20:16:25.665Z,68.59
2023-03-31T20:19:03.988Z,68.51
2023-03-31T20:21:34.998Z,68.70
2023-03-31T20:24:02.847Z,68.67
2023-03-31T20:26:32.436Z,68.68
2023-03-31T20:29:02.693Z,68.60
2023-03-31T20:31:36.483Z,68.69
2023-03-31T20:34:12.293Z,68.80
2023-03-31T20:36:42.657Z,68.71
2023-03-31T20:39:12.878Z,68.76
2023-03-31T20:41:41.127Z,68.82
2023-03-31T20:44:15.577Z,68.81
2023-03-31T20:46:44.306Z,68.85
2023-03-31T20:49:12.549Z,69.02
2023-03-31T20:51:41.173Z,68.90
2023-03-31T20:54:09.271Z,69.00
2023-03-31T20:56:39.575Z,69.06
2023-03-31T20:59:13.663Z,69.02
2023-03-31T21:01:42.706Z,69.04
2023-03-31T21:04:14.097Z,69.07
2023-03-31T21:06:44.592Z,69.07
2023-03-31T21:09:13.594Z,69.25
2023-03-31T21:11:41.543Z,69.16
2023-03-31T21:14:16.326Z,69.26
2023-03-31T21:16:44.382Z,69.28
2023-03-31T21:19:12.169Z,69.24
2023-03-31T21:21:41.788Z,69.24
2023-03-31T21:24:12.393Z,69.25
2023-03-31T21:26:41.000Z,69.17
2023-03-31T21:29:08.696Z,69.34
2023-03-31T21:31:37.736Z,69.62
2023-03-31T21:34:05.495Z,69.58
2023-03-31T21:36:33.456Z,69.31
2023-03-31T21:39:01.183Z,69.56
2023-03-31T21:41:31.976Z,69.54
2023-03-31T21:44:02.411Z,69.64
2023-03-31T21:46:33.486Z,69.55
2023-03-31T21:49:02.521Z,69.58
2023-03-31T21:51:30.722Z,69.63
2023-03-31T21:53:58.374Z,69.55
2023-03-31T21:56:32.032Z,69.64
2023-03-31T21:59:02.195Z,69.74
2023-03-31T22:01:31.352Z,69.72
2023-03-31T22:03:59.336Z,69.85
2023-03-31T22:06:27.092Z,69.92
2023-03-31T22:08:54.967Z,69.89
2023-03-31T22:11:24.108Z,69.85
2023-03-31T22:13:51.724Z,69.76
2023-03-31T22:16:22.099Z,69.80
2023-03-31T22:18:52.847Z,69.96
2023-03-31T22:21:24.102Z,69.92
2023-03-31T22:23:54.906Z,69.86
2023-03-31T22:26:23.378Z,69.90
2023-03-31T22:28:51.472Z,69.94
2023-03-31T22:31:19.714Z,69.98
2023-03-31T22:33:47.817Z,69.90
2023-03-31T22:36:16.008Z,70.01
2023-03-31T22:38:43.889Z,69.96
2023-03-31T22:41:11.800Z,70.13
2023-03-31T22:43:40.314Z,70.03
2023-03-31T22:46:09.659Z,70.03
2023-03-31T22:48:37.261Z,69.98
2023-03-31T22:51:11.777Z,70.04
2023-03-31T22:53:41.077Z,70.20
2023-03-31T22:56:11.872Z,70.26
2023-03-31T22:58:39.480Z,70.14
2023-03-31T23:01:09.585Z,70.10
2023-03-31T23:03:37.574Z,70.20
2023-03-31T23:06:06.049Z,70.14
2023-03-31T23:08:35.745Z,70.24
2023-03-31T23:11:05.999Z,70.17
2023-03-31T23:13:34.386Z,70.28
2023-03-31T23:16:07.412Z,70.15
2023-03-31T23:18:36.616Z,70.36
2023-03-31T23:21:07.792Z,70.28
2023-03-31T23:23:35.889Z,70.34
2023-03-31T23:26:06.176Z,70.36
2023-03-31T23:28:36.636Z,70.41
2023-03-31T23:31:04.550Z,70.28
2023-03-31T23:33:32.580Z,70.42
2023-03-31T23:36:05.247Z,70.46
2023-03-31T23:38:34.014Z,70.40
2023-03-31T23:41:03.693Z,70.41
2023-03-31T23:43:31.305Z,70.53
2023-03-31T23:45:58.925Z,70.64
2023-03-31T23:48:26.423Z,70.51
2023-03-31T23:50:53.966Z,70.63
2023-03-31T23:53:23.163Z,70.59
2023-03-31T23:55:58.989Z,70.52
2023-03-31T23:58:27.111Z,70.52
