createdAt,value
2019-02-10T00:00:18.261Z,0.00
2019-02-10T00:01:18.274Z,0.00
2019-02-10T00:02:18.238Z,0.00
2019-02-10T00:03:18.226Z,0.00
2019-02-10T00:04:18.216Z,0.00
2019-02-10T00:05:18.204Z,0.00
2019-02-10T00:06:24.478Z,0.00
2019-02-10T00:07:19.181Z,0.00
2019-02-10T00:08:18.173Z,0.00
2019-02-10T00:09:18.161Z,0.00
2019-02-10T00:10:18.148Z,0.00
2019-02-10T00:11:18.160Z,0.00
2019-02-10T00:12:18.126Z,0.00
2019-02-10T00:13:18.116Z,0.00
2019-02-10T00:14:18.103Z,0.00
2019-02-10T00:15:18.092Z,0.00
2019-02-10T00:16:18.107Z,0.00
2019-02-10T00:17:18.071Z,0.00
2019-02-10T00:18:18.059Z,0.00
2019-02-10T00:19:18.049Z,0.00
2019-02-10T00:20:18.041Z,0.00
2019-02-10T00:21:18.050Z,0.00
2019-02-10T00:22:18.015Z,0.00
2019-02-10T00:23:18.003Z,0.00
2019-02-10T00:24:17.993Z,0.00
2019-02-10T00:25:17.982Z,0.00
2019-02-10T00:26:17.994Z,0.00
2019-02-10T00:27:17.960Z,0.00
2019-02-10T00:28:17.948Z,0.00
2019-02-10T00:29:17.937Z,0.00
2019-02-10T00:30:17.926Z,0.00
2019-02-10T00:31:17.941Z,0.00
2019-02-10T00:32:17.903Z,0.00
2019-02-10T00:33:17.891Z,0.00
2019-02-10T00:34:17.881Z,0.00
2019-02-10T00:35:17.869Z,0.00
2019-02-10T00:36:17.884Z,0.00
2019-02-10T00:37:17.847Z,0.00
2019-02-10T00:38:17.839Z,0.00
2019-02-10T00:39:17.825Z,0.00
2019-02-10T00:40:17.824Z,0.00
2019-02-10T00:41:17.827Z,0.00
2019-02-10T00:42:17.791Z,0.00
2019-02-10T00:43:17.786Z,0.00
2019-02-10T00:44:17.773Z,0.00
2019-02-10T00:45:17.758Z,0.00
2019-02-10T00:46:17.774Z,0.00
2019-02-10T00:47:17.736Z,0.00
2019-02-10T00:48:17.725Z,0.00
2019-02-10T00:49:17.717Z,0.00
2019-02-10T00:50:17.703Z,0.00
2019-02-10T00:51:17.693Z,0.00
2019-02-10T00:52:17.706Z,0.00
2019-02-10T00:53:17.670Z,0.00
2019-02-10T00:54:17.658Z,0.00
2019-02-10T00:55:17.646Z,0.00
2019-02-10T00:56:17.637Z,0.00
2019-02-10T00:57:17.651Z,0.00
2019-02-10T00:58:17.614Z,0.00
2019-02-10T00:59:17.602Z,0.00
2019-02-10T01:00:17.591Z,0.00
2019-02-10T01:01:17.582Z,0.00
2019-02-10T01:02:17.598Z,0.00
2019-02-10T01:03:17.557Z,0.00
2019-02-10T01:04:17.545Z,0.00
2019-02-10T01:05:17.534Z,0.00
2019-02-10T01:06:17.525Z,0.00
2019-02-10T01:07:17.537Z,0.00
2019-02-10T01:08:17.501Z,0.00
2019-02-10T01:09:17.489Z,0.00
2019-02-10T01:10:17.481Z,0.00
2019-02-10T01:11:17.469Z,0.00
2019-02-10T01:12:17.483Z,0.00
2019-02-10T01:13:17.449Z,0.00
2019-02-10T01:14:17.437Z,0.00
2019-02-10T01:15:17.423Z,0.00
2019-02-10T01:16:17.412Z,0.00
2019-02-10T01:17:17.426Z,0.00
2019-02-10T01:18:17.392Z,0.00
2019-02-10T01:19:17.380Z,0.00
2019-02-10T01:20:17.368Z,0.00
2019-02-10T01:21:17.356Z,0.00
2019-02-10T01:22:17.369Z,0.00
2019-02-10T01:23:17.337Z,0.00
2019-02-10T01:24:17.326Z,0.00
2019-02-10T01:25:17.320Z,0.00
2019-02-10T01:26:17.300Z,0.00
2019-02-10T01:27:17.313Z,0.00
2019-02-10T01:28:17.279Z,0.00
2019-02-10T01:29:17.270Z,0.00
2019-02-10T01:30:17.257Z,0.00
2019-02-10T01:31:17.248Z,0.00
2019-02-10T01:32:17.256Z,0.00
2019-02-10T01:33:17.222Z,0.00
2019-02-10T01:34:17.211Z,0.00
2019-02-10T01:35:17.199Z,0.00
2019-02-10T01:36:17.190Z,0.00
2019-02-10T01:37:17.202Z,0.00
2019-02-10T01:38:17.166Z,0.00
2019-02-10T01:39:17.167Z,0.00
2019-02-10T01:40:17.143Z,0.00
2019-02-10T01:41:17.136Z,0.00
2019-02-10T01:42:17.144Z,0.00
2019-02-10T01:43:17.110Z,0.00
2019-02-10T01:44:17.099Z,0.00
2019-02-10T01:45:17.088Z,0.00
2019-02-10T01:46:17.077Z,0.00
2019-02-10T01:47:17.088Z,0.00
2019-02-10T01:48:17.056Z,0.00
2019-02-10T01:49:17.044Z,0.00
2019-02-10T01:50:17.033Z,0.00
2019-02-10T01:51:17.027Z,0.00
2019-02-10T01:52:17.034Z,0.00
2019-02-10T01:53:16.998Z,0.00
2019-02-10T01:54:16.987Z,0.00
2019-02-10T01:55:16.979Z,0.00
2019-02-10T01:56:16.965Z,0.00
2019-02-10T01:57:16.981Z,0.00
2019-02-10T01:58:16.943Z,0.00
2019-02-10T01:59:16.932Z,0.00
2019-02-10T02:00:16.922Z,0.00
2019-02-10T02:01:16.909Z,0.00
2019-02-10T02:02:16.925Z,0.00
2019-02-10T02:03:16.888Z,0.00
2019-02-10T02:04:16.878Z,0.00
2019-02-10T02:05:16.867Z,0.00
2019-02-10T02:06:16.853Z,0.00
2019-02-10T02:07:16.866Z,0.00
2019-02-10T02:08:16.836Z,0.00
2019-02-10T02:09:16.820Z,0.00
2019-02-10T02:10:16.809Z,0.00
2019-02-10T02:11:16.798Z,0.00
2019-02-10T02:12:16.813Z,0.00
2019-02-10T02:13:16.777Z,0.00
2019-02-10T02:14:16.764Z,0.00
2019-02-10T02:15:16.756Z,0.00
2019-02-10T02:16:16.742Z,0.00
2019-02-10T02:17:16.758Z,0.00
2019-02-10T02:18:16.721Z,0.00
2019-02-10T02:19:16.709Z,0.00
2019-02-10T02:20:16.697Z,0.00
2019-02-10T02:21:16.687Z,0.00
2019-02-10T02:22:16.701Z,0.00
2019-02-10T02:23:16.664Z,0.00
2019-02-10T02:24:16.653Z,0.00
2019-02-10T02:25:16.642Z,0.00
2019-02-10T02:26:16.631Z,0.00
2019-02-10T02:27:16.644Z,0.00
2019-02-10T02:28:16.610Z,0.00
2019-02-10T02:29:16.597Z,0.00
2019-02-10T02:30:16.591Z,0.00
2019-02-10T02:31:16.576Z,0.00
2019-02-10T02:32:16.565Z,0.00
2019-02-10T02:33:16.576Z,0.00
2019-02-10T02:34:16.542Z,0.00
2019-02-10T02:35:16.532Z,0.00
2019-02-10T02:36:16.520Z,0.00
2019-02-10T02:37:16.518Z,0.00
2019-02-10T02:38:16.522Z,0.00
2019-02-10T02:39:16.486Z,0.00
2019-02-10T02:40:16.477Z,0.00
2019-02-10T02:41:16.463Z,0.00
2019-02-10T02:42:16.454Z,0.00
2019-02-10T02:43:16.465Z,0.00
2019-02-10T02:44:16.440Z,0.00
2019-02-10T02:45:16.418Z,0.00
2019-02-10T02:46:16.417Z,0.00
2019-02-10T02:47:16.401Z,0.00
2019-02-10T02:48:16.441Z,0.00
2019-02-10T02:49:16.373Z,0.00
2019-02-10T02:50:16.363Z,0.00
2019-02-10T02:51:16.353Z,0.00
2019-02-10T02:52:16.349Z,0.00
2019-02-10T02:53:16.353Z,0.00
2019-02-10T02:54:16.319Z,0.00
2019-02-10T02:55:16.307Z,0.00
2019-02-10T02:56:16.298Z,0.00
2019-02-10T02:57:16.288Z,0.00
2019-02-10T02:58:16.298Z,0.00
2019-02-10T02:59:16.264Z,0.00
2019-02-10T03:00:16.251Z,0.00
2019-02-10T03:01:16.242Z,0.00
2019-02-10T03:02:16.230Z,0.00
2019-02-10T03:03:16.242Z,0.00
2019-02-10T03:04:16.208Z,0.00
2019-02-10T03:05:16.205Z,0.00
2019-02-10T03:06:16.187Z,0.00
2019-02-10T03:07:18.195Z,0.00
2019-02-10T03:08:16.186Z,0.00
2019-02-10T03:09:16.151Z,0.00
2019-02-10T03:10:16.148Z,0.00
2019-02-10T03:11:16.129Z,0.00
2019-02-10T03:12:16.119Z,0.00
2019-02-10T03:13:16.134Z,0.00
2019-02-10T03:14:16.098Z,0.00
2019-02-10T03:15:16.086Z,0.00
2019-02-10T03:16:16.075Z,0.00
2019-02-10T03:17:16.062Z,0.00
2019-02-10T03:18:16.076Z,0.00
2019-02-10T03:19:16.042Z,0.00
2019-02-10T03:20:16.033Z,0.00
2019-02-10T03:21:16.020Z,0.00
2019-02-10T03:22:16.008Z,0.00
2019-02-10T03:23:16.023Z,0.00
2019-02-10T03:24:15.994Z,0.00
2019-02-10T03:25:15.976Z,0.00
2019-02-10T03:26:15.962Z,0.00
2019-02-10T03:27:15.957Z,0.00
2019-02-10T03:28:15.966Z,0.00
2019-02-10T03:29:15.935Z,0.00
2019-02-10T03:30:15.967Z,0.00
2019-02-10T03:31:15.914Z,0.00
2019-02-10T03:32:15.896Z,0.00
2019-02-10T03:33:15.916Z,0.00
2019-02-10T03:34:15.874Z,0.00
2019-02-10T03:35:15.867Z,0.00
2019-02-10T03:36:15.853Z,0.00
2019-02-10T03:37:15.839Z,0.00
2019-02-10T03:38:15.854Z,0.00
2019-02-10T03:39:15.817Z,0.00
2019-02-10T03:40:15.813Z,0.00
2019-02-10T03:41:15.795Z,0.00
2019-02-10T03:42:15.785Z,0.00
2019-02-10T03:43:15.796Z,0.00
2019-02-10T03:44:15.762Z,0.00
2019-02-10T03:45:15.750Z,0.00
2019-02-10T03:46:15.741Z,0.00
2019-02-10T03:47:15.730Z,0.00
2019-02-10T03:48:15.742Z,0.00
2019-02-10T03:49:15.706Z,0.00
2019-02-10T03:50:15.702Z,0.00
2019-02-10T03:51:15.687Z,0.00
2019-02-10T03:52:15.673Z,0.00
2019-02-10T03:53:15.686Z,0.00
2019-02-10T03:54:15.651Z,0.00
2019-02-10T03:55:15.640Z,0.00
2019-02-10T03:56:15.630Z,0.00
2019-02-10T03:57:15.619Z,0.00
2019-02-10T03:58:15.630Z,0.00
2019-02-10T03:59:15.596Z,0.00
2019-02-10T04:00:15.586Z,0.00
2019-02-10T04:01:15.579Z,0.00
2019-02-10T04:02:15.566Z,0.00
2019-02-10T04:03:15.574Z,0.00
2019-02-10T04:04:15.540Z,0.00
2019-02-10T04:05:15.530Z,0.00
2019-02-10T04:06:15.516Z,0.00
2019-02-10T04:07:15.507Z,0.00
2019-02-10T04:08:15.519Z,0.00
2019-02-10T04:09:15.485Z,0.00
2019-02-10T04:10:15.473Z,0.00
2019-02-10T04:11:15.464Z,0.00
2019-02-10T04:12:15.451Z,0.00
2019-02-10T04:13:15.444Z,0.00
2019-02-10T04:14:15.457Z,0.00
2019-02-10T04:15:15.417Z,0.00
2019-02-10T04:16:15.405Z,0.00
2019-02-10T04:17:15.406Z,0.00
2019-02-10T04:18:15.409Z,0.00
2019-02-10T04:19:15.373Z,0.00
2019-02-10T04:20:15.360Z,0.00
2019-02-10T04:21:15.349Z,0.00
2019-02-10T04:22:15.343Z,0.00
2019-02-10T04:23:15.330Z,0.00
2019-02-10T04:24:15.341Z,0.00
2019-02-10T04:25:15.322Z,0.00
2019-02-10T04:26:15.295Z,0.00
2019-02-10T04:27:15.288Z,0.00
2019-02-10T04:28:15.276Z,0.00
2019-02-10T04:29:15.285Z,0.00
2019-02-10T04:30:15.252Z,0.00
2019-02-10T04:31:15.239Z,0.00
2019-02-10T04:32:15.228Z,0.00
2019-02-10T04:33:15.218Z,0.00
2019-02-10T04:34:15.242Z,0.00
2019-02-10T04:35:15.197Z,0.00
2019-02-10T04:36:15.192Z,0.00
2019-02-10T04:37:15.172Z,0.00
2019-02-10T04:38:15.163Z,0.00
2019-02-10T04:39:15.176Z,0.00
2019-02-10T04:40:15.139Z,0.00
2019-02-10T04:41:15.130Z,0.00
2019-02-10T04:42:15.117Z,0.00
2019-02-10T04:43:15.107Z,0.00
2019-02-10T04:44:15.120Z,0.00
2019-02-10T04:45:15.086Z,0.00
2019-02-10T04:46:15.086Z,0.00
2019-02-10T04:47:15.062Z,0.00
2019-02-10T04:48:15.051Z,0.00
2019-02-10T04:49:15.063Z,0.00
2019-02-10T04:50:15.028Z,0.00
2019-02-10T04:51:15.019Z,0.00
2019-02-10T04:52:15.005Z,0.00
2019-02-10T04:53:14.995Z,0.00
2019-02-10T04:54:15.013Z,0.00
2019-02-10T04:55:14.972Z,0.00
2019-02-10T04:56:14.967Z,0.00
2019-02-10T04:57:14.951Z,0.00
2019-02-10T04:58:14.940Z,0.00
2019-02-10T04:59:14.952Z,0.00
2019-02-10T05:00:14.919Z,0.00
2019-02-10T05:01:14.906Z,0.00
2019-02-10T05:02:14.894Z,0.00
2019-02-10T05:03:14.887Z,0.00
2019-02-10T05:04:14.899Z,0.00
2019-02-10T05:05:14.865Z,0.00
2019-02-10T05:06:14.853Z,0.00
2019-02-10T05:07:14.841Z,0.00
2019-02-10T05:08:14.833Z,0.00
2019-02-10T05:09:14.847Z,0.00
2019-02-10T05:10:14.807Z,0.00
2019-02-10T05:11:14.795Z,0.00
2019-02-10T05:12:14.786Z,0.00
2019-02-10T05:13:14.774Z,0.00
2019-02-10T05:14:14.786Z,0.00
2019-02-10T05:15:14.754Z,0.00
2019-02-10T05:16:14.741Z,0.00
2019-02-10T05:17:14.733Z,0.00
2019-02-10T05:18:14.718Z,0.00
2019-02-10T05:19:14.731Z,0.00
2019-02-10T05:20:14.695Z,0.00
2019-02-10T05:21:14.689Z,0.00
2019-02-10T05:22:14.673Z,0.00
2019-02-10T05:23:14.662Z,0.00
2019-02-10T05:24:14.681Z,0.00
2019-02-10T05:25:14.643Z,0.00
2019-02-10T05:26:14.629Z,0.00
2019-02-10T05:27:14.619Z,0.00
2019-02-10T05:28:14.609Z,0.00
2019-02-10T05:29:14.619Z,0.00
2019-02-10T05:30:14.586Z,0.00
2019-02-10T05:31:14.575Z,0.00
2019-02-10T05:32:14.562Z,0.00
2019-02-10T05:33:14.553Z,0.00
2019-02-10T05:34:14.567Z,0.00
2019-02-10T05:35:14.532Z,0.00
2019-02-10T05:36:14.518Z,0.00
2019-02-10T05:37:14.507Z,0.00
2019-02-10T05:38:14.495Z,0.00
2019-02-10T05:39:14.510Z,0.00
2019-02-10T05:40:14.482Z,0.00
2019-02-10T05:41:14.477Z,0.00
2019-02-10T05:42:14.452Z,0.00
2019-02-10T05:43:14.440Z,0.00
2019-02-10T05:44:14.453Z,0.00
2019-02-10T05:45:14.417Z,0.00
2019-02-10T05:46:14.406Z,0.00
2019-02-10T05:47:14.395Z,0.00
2019-02-10T05:48:14.388Z,0.00
2019-02-10T05:49:14.398Z,0.00
2019-02-10T05:50:14.367Z,0.00
2019-02-10T05:51:14.353Z,0.00
2019-02-10T05:52:14.339Z,0.00
2019-02-10T05:53:14.330Z,0.00
2019-02-10T05:54:14.340Z,0.00
2019-02-10T05:55:14.323Z,0.00
2019-02-10T05:56:14.298Z,0.00
2019-02-10T05:57:14.285Z,0.00
2019-02-10T05:58:14.275Z,0.00
2019-02-10T05:59:14.263Z,0.00
2019-02-10T06:00:14.275Z,0.00
2019-02-10T06:01:14.240Z,0.00
2019-02-10T06:02:14.229Z,0.00
2019-02-10T06:03:14.216Z,0.00
2019-02-10T06:04:14.212Z,0.00
2019-02-10T06:05:14.220Z,0.00
2019-02-10T06:06:14.187Z,0.00
2019-02-10T06:07:16.372Z,0.00
2019-02-10T06:08:14.162Z,0.00
2019-02-10T06:09:14.154Z,0.00
2019-02-10T06:10:14.164Z,0.00
2019-02-10T06:11:14.129Z,0.00
2019-02-10T06:12:14.121Z,0.00
2019-02-10T06:13:14.106Z,0.00
2019-02-10T06:14:14.097Z,0.00
2019-02-10T06:15:14.109Z,0.00
2019-02-10T06:16:14.072Z,0.00
2019-02-10T06:17:14.061Z,0.00
2019-02-10T06:18:14.054Z,0.00
2019-02-10T06:19:14.040Z,0.00
2019-02-10T06:20:14.053Z,0.00
2019-02-10T06:21:14.020Z,0.00
2019-02-10T06:22:14.005Z,0.00
2019-02-10T06:23:13.995Z,0.00
2019-02-10T06:24:13.983Z,0.00
2019-02-10T06:25:13.996Z,0.00
2019-02-10T06:26:13.961Z,0.00
2019-02-10T06:27:13.948Z,0.00
2019-02-10T06:28:13.957Z,0.00
2019-02-10T06:29:13.927Z,0.00
2019-02-10T06:30:13.947Z,0.00
2019-02-10T06:31:13.905Z,0.00
2019-02-10T06:32:13.896Z,0.00
2019-02-10T06:33:13.891Z,0.00
2019-02-10T06:34:13.874Z,0.00
2019-02-10T06:35:13.883Z,0.00
2019-02-10T06:36:13.852Z,0.00
2019-02-10T06:37:13.847Z,0.00
2019-02-10T06:38:21.915Z,0.00
2019-02-10T06:39:14.815Z,0.00
2019-02-10T06:40:13.838Z,0.00
2019-02-10T06:41:13.793Z,0.00
2019-02-10T06:42:13.784Z,0.00
2019-02-10T06:43:13.770Z,0.00
2019-02-10T06:44:13.759Z,0.00
2019-02-10T06:45:13.773Z,0.00
2019-02-10T06:46:13.739Z,0.00
2019-02-10T06:47:13.726Z,0.00
2019-02-10T06:48:13.714Z,0.00
2019-02-10T06:49:13.703Z,0.00
2019-02-10T06:50:13.715Z,0.00
2019-02-10T06:51:13.688Z,0.00
2019-02-10T06:52:13.670Z,0.00
2019-02-10T06:53:13.663Z,0.00
2019-02-10T06:54:13.649Z,0.00
2019-02-10T06:55:13.661Z,0.00
2019-02-10T06:56:13.625Z,0.00
2019-02-10T06:57:13.614Z,0.00
2019-02-10T06:58:13.603Z,0.00
2019-02-10T06:59:13.594Z,0.00
2019-02-10T07:00:13.606Z,0.00
2019-02-10T07:01:13.571Z,0.00
2019-02-10T07:02:13.558Z,0.00
2019-02-10T07:03:13.549Z,0.00
2019-02-10T07:04:13.538Z,0.00
2019-02-10T07:05:13.549Z,0.00
2019-02-10T07:06:13.515Z,0.00
2019-02-10T07:07:13.504Z,0.00
2019-02-10T07:08:13.494Z,0.00
2019-02-10T07:09:13.482Z,0.00
2019-02-10T07:10:13.497Z,0.00
2019-02-10T07:11:13.458Z,0.00
2019-02-10T07:12:13.448Z,0.00
2019-02-10T07:13:13.436Z,0.00
2019-02-10T07:14:13.425Z,0.00
2019-02-10T07:15:13.438Z,0.00
2019-02-10T07:16:13.402Z,0.00
2019-02-10T07:17:13.391Z,0.00
2019-02-10T07:18:13.382Z,0.00
2019-02-10T07:19:13.369Z,0.00
2019-02-10T07:20:13.382Z,0.00
2019-02-10T07:21:13.349Z,0.00
2019-02-10T07:22:13.338Z,0.00
2019-02-10T07:23:13.326Z,0.00
2019-02-10T07:24:13.313Z,0.00
2019-02-10T07:25:13.329Z,0.00
2019-02-10T07:26:13.291Z,0.00
2019-02-10T07:27:13.281Z,0.00
2019-02-10T07:28:13.273Z,0.00
2019-02-10T07:29:13.259Z,0.00
2019-02-10T07:30:13.271Z,0.00
2019-02-10T07:31:13.235Z,0.00
2019-02-10T07:32:13.225Z,0.00
2019-02-10T07:33:13.213Z,0.00
2019-02-10T07:34:13.205Z,5.62
2019-02-10T07:35:13.216Z,5.62
2019-02-10T07:36:13.181Z,5.62
2019-02-10T07:37:13.219Z,5.62
2019-02-10T07:38:13.160Z,5.62
2019-02-10T07:39:13.146Z,5.62
2019-02-10T07:40:13.159Z,5.62
2019-02-10T07:41:13.124Z,5.62
2019-02-10T07:42:13.113Z,5.62
2019-02-10T07:43:13.101Z,5.62
2019-02-10T07:44:13.091Z,5.62
2019-02-10T07:45:13.083Z,5.62
2019-02-10T07:46:13.092Z,5.62
2019-02-10T07:47:13.058Z,5.62
2019-02-10T07:48:13.048Z,5.62
2019-02-10T07:49:13.035Z,5.62
2019-02-10T07:50:13.026Z,5.62
2019-02-10T07:51:13.036Z,5.62
2019-02-10T07:52:13.001Z,5.62
2019-02-10T07:53:12.989Z,5.62
2019-02-10T07:54:12.982Z,5.62
2019-02-10T07:55:12.971Z,5.62
2019-02-10T07:56:12.980Z,5.62
2019-02-10T07:57:12.948Z,5.62
2019-02-10T07:58:12.934Z,5.62
2019-02-10T07:59:12.923Z,5.62
2019-02-10T08:00:12.913Z,5.62
2019-02-10T08:01:12.924Z,5.62
2019-02-10T08:02:12.890Z,11.25
2019-02-10T08:03:12.879Z,11.25
2019-02-10T08:04:12.868Z,11.25
2019-02-10T08:05:12.855Z,11.25
2019-02-10T08:06:12.869Z,11.25
2019-02-10T08:07:12.834Z,5.62
2019-02-10T08:08:12.822Z,5.62
2019-02-10T08:09:12.815Z,11.25
2019-02-10T08:10:12.800Z,11.25
2019-02-10T08:11:12.814Z,11.25
2019-02-10T08:12:12.779Z,11.25
2019-02-10T08:13:12.767Z,11.25
2019-02-10T08:14:12.755Z,11.25
2019-02-10T08:15:12.746Z,16.88
2019-02-10T08:16:12.757Z,16.88
2019-02-10T08:17:12.722Z,16.88
2019-02-10T08:18:12.710Z,16.88
2019-02-10T08:19:12.700Z,16.88
2019-02-10T08:20:12.690Z,16.88
2019-02-10T08:21:12.704Z,16.88
2019-02-10T08:22:12.665Z,16.88
2019-02-10T08:23:12.655Z,16.88
2019-02-10T08:24:12.644Z,11.25
2019-02-10T08:25:12.633Z,16.88
2019-02-10T08:26:12.656Z,16.88
2019-02-10T08:27:12.610Z,11.25
2019-02-10T08:28:12.599Z,11.25
2019-02-10T08:29:12.587Z,16.88
2019-02-10T08:30:12.582Z,16.88
2019-02-10T08:31:12.589Z,16.88
2019-02-10T08:32:12.555Z,16.88
2019-02-10T08:33:12.545Z,16.88
2019-02-10T08:34:12.532Z,16.88
2019-02-10T08:35:12.522Z,16.88
2019-02-10T08:36:12.533Z,16.88
2019-02-10T08:37:12.499Z,16.88
2019-02-10T08:38:12.488Z,16.88
2019-02-10T08:39:12.478Z,16.88
2019-02-10T08:40:12.465Z,16.88
2019-02-10T08:41:12.482Z,16.88
2019-02-10T08:42:12.443Z,16.88
2019-02-10T08:43:12.431Z,16.88
2019-02-10T08:44:12.421Z,11.25
2019-02-10T08:45:12.408Z,11.25
2019-02-10T08:46:12.422Z,11.25
2019-02-10T08:47:12.386Z,11.25
2019-02-10T08:48:12.378Z,11.25
2019-02-10T08:49:12.365Z,5.62
2019-02-10T08:50:12.354Z,5.62
2019-02-10T08:51:12.367Z,5.62
2019-02-10T08:52:12.330Z,5.62
2019-02-10T08:53:12.322Z,5.62
2019-02-10T08:54:12.310Z,5.62
2019-02-10T08:55:12.297Z,5.62
2019-02-10T08:56:12.310Z,11.25
2019-02-10T08:57:12.278Z,11.25
2019-02-10T08:58:12.264Z,5.62
2019-02-10T08:59:12.252Z,5.62
2019-02-10T09:00:12.250Z,5.62
2019-02-10T09:01:12.254Z,5.62
2019-02-10T09:02:12.218Z,5.62
2019-02-10T09:03:19.379Z,5.62
2019-02-10T09:04:13.196Z,5.62
2019-02-10T09:05:12.186Z,5.62
2019-02-10T09:06:12.202Z,5.62
2019-02-10T09:07:12.168Z,5.62
2019-02-10T09:08:12.155Z,5.62
2019-02-10T09:09:12.140Z,5.62
2019-02-10T09:10:12.134Z,5.62
2019-02-10T09:11:12.143Z,5.62
2019-02-10T09:12:12.107Z,5.62
2019-02-10T09:13:12.100Z,5.62
2019-02-10T09:14:12.086Z,5.62
2019-02-10T09:15:12.077Z,5.62
2019-02-10T09:16:12.086Z,11.25
2019-02-10T09:17:12.051Z,5.62
2019-02-10T09:18:12.045Z,5.62
2019-02-10T09:19:12.031Z,5.62
2019-02-10T09:20:12.018Z,5.62
2019-02-10T09:21:12.008Z,5.62
2019-02-10T09:22:12.020Z,5.62
2019-02-10T09:23:11.985Z,5.62
2019-02-10T09:24:11.974Z,5.62
2019-02-10T09:25:11.964Z,5.62
2019-02-10T09:26:11.953Z,5.62
2019-02-10T09:27:11.963Z,5.62
2019-02-10T09:28:11.930Z,5.62
2019-02-10T09:29:11.918Z,5.62
2019-02-10T09:30:11.909Z,5.62
2019-02-10T09:31:11.897Z,5.62
2019-02-10T09:32:11.908Z,5.62
2019-02-10T09:33:11.881Z,5.62
2019-02-10T09:34:11.877Z,5.62
2019-02-10T09:35:11.852Z,5.62
2019-02-10T09:36:11.886Z,5.62
2019-02-10T09:37:11.854Z,5.62
2019-02-10T09:38:11.819Z,5.62
2019-02-10T09:39:11.806Z,5.62
2019-02-10T09:40:11.803Z,5.62
2019-02-10T09:41:11.787Z,5.62
2019-02-10T09:42:11.800Z,5.62
2019-02-10T09:43:11.761Z,5.62
2019-02-10T09:44:11.751Z,5.62
2019-02-10T09:45:11.742Z,5.62
2019-02-10T09:46:11.732Z,5.62
2019-02-10T09:47:11.740Z,5.62
2019-02-10T09:48:11.705Z,11.25
2019-02-10T09:49:11.695Z,11.25
2019-02-10T09:50:11.683Z,11.25
2019-02-10T09:51:11.673Z,11.25
2019-02-10T09:52:11.689Z,11.25
2019-02-10T09:53:11.654Z,11.25
2019-02-10T09:54:11.639Z,11.25
2019-02-10T09:55:11.627Z,11.25
2019-02-10T09:56:11.618Z,11.25
2019-02-10T09:57:11.629Z,11.25
2019-02-10T09:58:11.595Z,11.25
2019-02-10T09:59:11.583Z,11.25
2019-02-10T10:00:11.571Z,11.25
2019-02-10T10:01:11.563Z,11.25
2019-02-10T10:02:11.573Z,11.25
2019-02-10T10:03:11.538Z,11.25
2019-02-10T10:04:11.526Z,11.25
2019-02-10T10:05:11.516Z,11.25
2019-02-10T10:06:11.507Z,11.25
2019-02-10T10:07:11.517Z,11.25
2019-02-10T10:08:11.482Z,11.25
2019-02-10T10:09:18.749Z,11.25
2019-02-10T10:10:12.458Z,11.25
2019-02-10T10:11:11.449Z,11.25
2019-02-10T10:12:11.462Z,11.25
2019-02-10T10:13:11.428Z,11.25
2019-02-10T10:14:11.416Z,11.25
2019-02-10T10:15:11.405Z,11.25
2019-02-10T10:16:11.396Z,11.25
2019-02-10T10:17:11.406Z,11.25
2019-02-10T10:18:11.390Z,11.25
2019-02-10T10:19:11.359Z,11.25
2019-02-10T10:20:11.352Z,11.25
2019-02-10T10:21:11.340Z,11.25
2019-02-10T10:22:11.349Z,11.25
2019-02-10T10:23:11.314Z,11.25
2019-02-10T10:24:11.304Z,11.25
2019-02-10T10:25:11.294Z,11.25
2019-02-10T10:26:11.281Z,16.88
2019-02-10T10:27:11.294Z,16.88
2019-02-10T10:28:11.259Z,16.88
2019-02-10T10:29:11.247Z,16.88
2019-02-10T10:30:11.236Z,22.50
2019-02-10T10:31:11.225Z,22.50
2019-02-10T10:32:11.238Z,22.50
2019-02-10T10:33:11.204Z,28.12
2019-02-10T10:34:11.198Z,28.12
2019-02-10T10:35:11.181Z,28.12
2019-02-10T10:36:11.171Z,28.12
2019-02-10T10:37:11.184Z,28.12
2019-02-10T10:38:11.151Z,28.12
2019-02-10T10:39:11.136Z,22.50
2019-02-10T10:40:11.125Z,22.50
2019-02-10T10:41:11.114Z,22.50
2019-02-10T10:42:11.126Z,22.50
2019-02-10T10:43:11.094Z,22.50
2019-02-10T10:44:11.080Z,22.50
2019-02-10T10:45:11.072Z,22.50
2019-02-10T10:46:11.058Z,22.50
2019-02-10T10:47:11.076Z,22.50
2019-02-10T10:48:11.036Z,22.50
2019-02-10T10:49:11.025Z,22.50
2019-02-10T10:50:11.013Z,22.50
2019-02-10T10:51:11.003Z,22.50
2019-02-10T10:52:11.015Z,22.50
2019-02-10T10:53:10.984Z,22.50
2019-02-10T10:54:10.971Z,22.50
2019-02-10T10:55:10.957Z,22.50
2019-02-10T10:56:10.946Z,22.50
2019-02-10T10:57:10.959Z,22.50
2019-02-10T10:58:10.923Z,22.50
2019-02-10T10:59:10.916Z,22.50
2019-02-10T11:00:10.902Z,22.50
2019-02-10T11:01:10.892Z,22.50
2019-02-10T11:02:10.903Z,22.50
2019-02-10T11:03:10.870Z,22.50
2019-02-10T11:04:10.857Z,22.50
2019-02-10T11:05:10.848Z,22.50
2019-02-10T11:06:10.838Z,16.88
2019-02-10T11:07:10.825Z,22.50
2019-02-10T11:08:10.836Z,22.50
2019-02-10T11:09:10.800Z,22.50
2019-02-10T11:10:10.789Z,22.50
2019-02-10T11:11:10.779Z,22.50
2019-02-10T11:12:10.771Z,22.50
2019-02-10T11:13:10.783Z,22.50
2019-02-10T11:14:10.745Z,22.50
2019-02-10T11:15:10.734Z,28.12
2019-02-10T11:16:10.723Z,28.12
2019-02-10T11:17:10.717Z,28.12
2019-02-10T11:18:10.729Z,28.12
2019-02-10T11:19:10.690Z,28.12
2019-02-10T11:20:10.685Z,28.12
2019-02-10T11:21:10.668Z,28.12
2019-02-10T11:22:10.659Z,22.50
2019-02-10T11:23:10.668Z,22.50
2019-02-10T11:24:10.634Z,22.50
2019-02-10T11:25:10.622Z,22.50
2019-02-10T11:26:10.612Z,22.50
2019-02-10T11:27:10.600Z,22.50
2019-02-10T11:28:10.613Z,22.50
2019-02-10T11:29:10.578Z,22.50
2019-02-10T11:30:10.568Z,28.12
2019-02-10T11:31:10.555Z,28.12
2019-02-10T11:32:10.545Z,28.12
2019-02-10T11:33:10.557Z,28.12
2019-02-10T11:34:10.522Z,28.12
2019-02-10T11:35:10.511Z,28.12
2019-02-10T11:36:10.501Z,28.12
2019-02-10T11:37:10.490Z,22.50
2019-02-10T11:38:10.502Z,22.50
2019-02-10T11:39:10.469Z,22.50
2019-02-10T11:40:10.461Z,16.88
2019-02-10T11:41:10.444Z,16.88
2019-02-10T11:42:10.432Z,16.88
2019-02-10T11:43:10.446Z,22.50
2019-02-10T11:44:10.410Z,22.50
2019-02-10T11:45:10.400Z,22.50
2019-02-10T11:46:10.388Z,16.88
2019-02-10T11:47:10.382Z,16.88
2019-02-10T11:48:10.391Z,16.88
2019-02-10T11:49:10.355Z,16.88
2019-02-10T11:50:10.345Z,16.88
2019-02-10T11:51:10.333Z,16.88
2019-02-10T11:52:10.322Z,16.88
2019-02-10T11:53:10.333Z,16.88
2019-02-10T11:54:10.300Z,16.88
2019-02-10T11:55:10.287Z,16.88
2019-02-10T11:56:10.276Z,22.50
2019-02-10T11:57:10.267Z,28.12
2019-02-10T11:58:10.279Z,28.12
2019-02-10T11:59:10.246Z,28.12
2019-02-10T12:00:10.239Z,22.50
2019-02-10T12:01:10.226Z,22.50
2019-02-10T12:02:10.211Z,28.12
2019-02-10T12:03:10.223Z,28.12
2019-02-10T12:04:10.190Z,28.12
2019-02-10T12:05:10.179Z,28.12
2019-02-10T12:06:10.166Z,28.12
2019-02-10T12:07:10.154Z,28.12
2019-02-10T12:08:10.166Z,22.50
2019-02-10T12:09:10.132Z,22.50
2019-02-10T12:10:10.121Z,28.12
2019-02-10T12:11:10.110Z,28.12
2019-02-10T12:12:10.099Z,28.12
2019-02-10T12:13:10.115Z,28.12
2019-02-10T12:14:10.076Z,22.50
2019-02-10T12:15:10.066Z,22.50
2019-02-10T12:16:10.054Z,22.50
2019-02-10T12:17:10.044Z,22.50
2019-02-10T12:18:10.056Z,22.50
2019-02-10T12:19:10.020Z,22.50
2019-02-10T12:20:10.011Z,22.50
2019-02-10T12:21:09.998Z,22.50
2019-02-10T12:22:09.990Z,22.50
2019-02-10T12:23:09.999Z,22.50
2019-02-10T12:24:09.966Z,22.50
2019-02-10T12:25:09.954Z,22.50
2019-02-10T12:26:09.942Z,22.50
2019-02-10T12:27:09.931Z,22.50
2019-02-10T12:28:09.945Z,22.50
2019-02-10T12:29:09.910Z,22.50
2019-02-10T12:30:09.898Z,22.50
2019-02-10T12:31:09.887Z,28.12
2019-02-10T12:32:09.875Z,28.12
2019-02-10T12:33:09.891Z,28.12
2019-02-10T12:34:09.854Z,28.12
2019-02-10T12:35:09.848Z,28.12
2019-02-10T12:36:09.852Z,28.12
2019-02-10T12:37:09.820Z,28.12
2019-02-10T12:38:09.833Z,28.12
2019-02-10T12:39:09.797Z,28.12
2019-02-10T12:40:09.785Z,28.12
2019-02-10T12:41:09.776Z,22.50
2019-02-10T12:42:09.764Z,22.50
2019-02-10T12:43:09.755Z,22.50
2019-02-10T12:44:09.766Z,22.50
2019-02-10T12:45:09.733Z,28.12
2019-02-10T12:46:09.719Z,28.12
2019-02-10T12:47:09.709Z,33.75
2019-02-10T12:48:09.699Z,28.12
2019-02-10T12:49:09.711Z,28.12
2019-02-10T12:50:09.678Z,28.12
2019-02-10T12:51:09.665Z,33.75
2019-02-10T12:52:09.653Z,33.75
2019-02-10T12:53:09.646Z,33.75
2019-02-10T12:54:09.656Z,33.75
2019-02-10T12:55:09.619Z,33.75
2019-02-10T12:56:09.608Z,33.75
2019-02-10T12:57:09.597Z,39.38
2019-02-10T12:58:09.588Z,39.38
2019-02-10T12:59:09.597Z,39.38
2019-02-10T13:00:09.573Z,39.38
2019-02-10T13:01:09.552Z,33.75
2019-02-10T13:02:09.540Z,39.38
2019-02-10T13:03:09.530Z,39.38
2019-02-10T13:04:09.542Z,45.00
2019-02-10T13:05:09.509Z,45.00
2019-02-10T13:06:09.499Z,45.00
2019-02-10T13:07:09.485Z,50.62
2019-02-10T13:08:09.473Z,45.00
2019-02-10T13:09:09.487Z,45.00
2019-02-10T13:10:09.451Z,45.00