createdAt,value
2019-06-10T00:02:14.057Z,6.20
2019-06-10T00:04:42.325Z,9.80
2019-06-10T00:07:11.835Z,5.28
2019-06-10T00:09:40.799Z,6.58
2019-06-10T00:12:11.850Z,6.40
2019-06-10T00:14:41.663Z,7.17
2019-06-10T00:17:10.999Z,6.30
2019-06-10T00:19:40.877Z,5.17
2019-06-10T00:22:11.512Z,7.95
2019-06-10T00:24:40.929Z,5.27
2019-06-10T00:27:11.490Z,5.40
2019-06-10T00:29:40.907Z,7.17
2019-06-10T00:32:12.612Z,6.07
2019-06-10T00:34:38.861Z,5.07
2019-06-10T00:37:09.227Z,6.28
2019-06-10T00:39:37.080Z,6.80
2019-06-10T00:42:07.964Z,5.40
2019-06-10T00:44:35.293Z,7.72
2019-06-10T00:47:06.536Z,5.25
2019-06-10T00:49:33.488Z,5.42
2019-06-10T00:52:03.989Z,6.00
2019-06-10T00:54:31.726Z,4.10
2019-06-10T00:57:01.186Z,4.87
2019-06-10T00:59:31.213Z,4.72
2019-06-10T01:02:01.674Z,7.12
2019-06-10T01:04:31.756Z,6.63
2019-06-10T01:07:00.734Z,5.50
2019-06-10T01:09:31.068Z,6.50
2019-06-10T01:12:01.167Z,8.40
2019-06-10T01:14:29.356Z,7.57
2019-06-10T01:16:57.585Z,8.05
2019-06-10T01:19:25.916Z,5.22
2019-06-10T01:21:54.231Z,8.88
2019-06-10T01:24:22.555Z,5.87
2019-06-10T01:26:50.809Z,7.58
2019-06-10T01:29:21.005Z,8.53
2019-06-10T01:31:51.070Z,6.63
2019-06-10T01:34:21.553Z,5.35
2019-06-10T01:36:50.948Z,6.23
2019-06-10T01:39:19.022Z,8.23
2019-06-10T01:41:47.258Z,6.17
2019-06-10T01:44:16.443Z,6.53
2019-06-10T01:46:45.475Z,6.45
2019-06-10T01:49:16.095Z,6.50
2019-06-10T01:51:43.694Z,6.53
2019-06-10T01:54:13.614Z,5.37
2019-06-10T01:56:41.910Z,6.40
2019-06-10T01:59:12.178Z,8.13
2019-06-10T02:01:41.806Z,7.17
2019-06-10T02:04:13.068Z,6.27
2019-06-10T02:06:40.622Z,10.30
2019-06-10T02:09:12.100Z,6.12
2019-06-10T02:11:41.221Z,7.12
2019-06-10T02:14:10.121Z,12.00
2019-06-10T02:16:41.301Z,6.77
2019-06-10T02:19:11.467Z,5.70
2019-06-10T02:21:39.025Z,8.75
2019-06-10T02:24:07.286Z,6.25
2019-06-10T02:26:35.556Z,6.17
2019-06-10T02:29:03.802Z,4.83
2019-06-10T02:31:37.363Z,6.40
2019-06-10T02:34:03.519Z,6.53
2019-06-10T02:36:36.556Z,5.65
2019-06-10T02:39:04.556Z,10.88
2019-06-10T02:41:35.968Z,8.08
2019-06-10T02:44:04.380Z,5.33
2019-06-10T02:46:36.025Z,8.90
2019-06-10T02:49:21.413Z,5.43
2019-06-10T02:51:35.447Z,5.13
2019-06-10T02:54:04.702Z,5.00
2019-06-10T02:56:36.202Z,4.60
2019-06-10T02:59:03.361Z,5.43
2019-06-10T03:01:37.006Z,7.93
2019-06-10T03:04:04.361Z,3.93
2019-06-10T03:06:38.522Z,7.67
2019-06-10T03:09:03.697Z,4.83
2019-06-10T03:11:36.449Z,5.10
2019-06-10T03:14:02.586Z,6.97
2019-06-10T03:16:33.037Z,7.92
2019-06-10T03:19:02.929Z,5.85
2019-06-10T03:21:32.395Z,6.17
2019-06-10T03:24:02.645Z,5.85
2019-06-10T03:26:32.348Z,5.53
2019-06-10T03:29:02.722Z,6.40
2019-06-10T03:31:40.132Z,7.60
2019-06-10T03:34:04.532Z,6.53
2019-06-10T03:36:32.271Z,8.10
2019-06-10T03:39:02.601Z,9.65
2019-06-10T03:41:32.338Z,7.83
2019-06-10T03:44:02.548Z,7.30
2019-06-10T03:46:32.696Z,7.67
2019-06-10T03:49:02.973Z,7.60
2019-06-10T03:51:30.453Z,6.00
2019-06-10T03:53:58.704Z,7.40
2019-06-10T03:56:28.127Z,9.43
2019-06-10T03:58:56.466Z,9.63
2019-06-10T04:01:28.272Z,6.55
2019-06-10T04:03:54.679Z,10.13
2019-06-10T04:06:25.579Z,6.08
2019-06-10T04:08:52.898Z,8.98
2019-06-10T04:11:24.022Z,7.50
2019-06-10T04:13:53.368Z,6.03
2019-06-10T04:16:22.682Z,6.13
2019-06-10T04:18:53.264Z,6.63
2019-06-10T04:21:22.729Z,7.08
2019-06-10T04:23:52.805Z,7.00
2019-06-10T04:26:24.506Z,6.73
2019-06-10T04:28:53.059Z,6.60
2019-06-10T04:31:23.298Z,7.93
2019-06-10T04:33:52.345Z,5.03
2019-06-10T04:36:23.118Z,6.63
2019-06-10T04:38:52.547Z,8.00
2019-06-10T04:41:23.003Z,5.85
2019-06-10T04:43:52.992Z,6.30
2019-06-10T04:46:24.608Z,5.53
2019-06-10T04:48:53.030Z,4.90
2019-06-10T04:51:23.371Z,6.87
2019-06-10T04:53:52.474Z,6.60
2019-06-10T04:56:24.223Z,7.10
2019-06-10T04:58:52.540Z,5.03
2019-06-10T05:01:21.630Z,7.70
2019-06-10T05:03:52.714Z,8.03
2019-06-10T05:06:21.746Z,7.40
2019-06-10T05:08:50.653Z,8.17
2019-06-10T05:11:19.102Z,7.60
2019-06-10T05:13:47.409Z,8.68
2019-06-10T05:16:15.683Z,6.67
2019-06-10T05:18:43.936Z,9.58
2019-06-10T05:21:13.045Z,6.92
2019-06-10T05:23:42.935Z,7.60
2019-06-10T05:26:13.303Z,6.28
2019-06-10T05:28:43.184Z,8.57
2019-06-10T05:31:12.934Z,7.43
2019-06-10T05:33:42.611Z,6.28
2019-06-10T05:36:13.067Z,6.85
2019-06-10T05:38:43.496Z,6.50
2019-06-10T05:41:13.424Z,7.83
2019-06-10T05:43:42.964Z,6.17
2019-06-10T05:46:13.480Z,6.90
2019-06-10T05:48:43.518Z,5.25
2019-06-10T05:51:12.391Z,6.50
2019-06-10T05:53:42.266Z,8.25
2019-06-10T05:56:12.823Z,6.28
2019-06-10T05:58:43.351Z,6.83
2019-06-10T06:01:12.961Z,8.47
2019-06-10T06:03:43.641Z,6.90
2019-06-10T06:06:12.495Z,7.87
2019-06-10T06:08:42.963Z,7.40
2019-06-10T06:11:12.662Z,7.30
2019-06-10T06:13:43.286Z,6.92
2019-06-10T06:16:12.658Z,7.77
2019-06-10T06:18:42.236Z,7.00
2019-06-10T06:21:22.585Z,6.67
2019-06-10T06:23:43.426Z,11.68
2019-06-10T06:26:15.857Z,9.50
2019-06-10T06:28:43.153Z,6.73
2019-06-10T06:31:12.792Z,8.20
2019-06-10T06:33:42.987Z,7.10
2019-06-10T06:36:12.516Z,7.92
2019-06-10T06:38:40.634Z,6.28
2019-06-10T06:41:08.879Z,7.28
2019-06-10T06:43:41.540Z,6.33
2019-06-10T06:46:07.866Z,6.25
2019-06-10T06:48:38.820Z,8.35
2019-06-10T06:51:08.666Z,5.85
2019-06-10T06:53:46.281Z,6.30
2019-06-10T06:56:06.045Z,6.93
2019-06-10T06:58:35.649Z,10.68
2019-06-10T07:01:10.633Z,7.30
2019-06-10T07:03:37.783Z,9.25
2019-06-10T07:06:04.301Z,7.92
2019-06-10T07:08:36.085Z,9.65
2019-06-10T07:13:35.507Z,7.70
2019-06-10T07:16:03.241Z,6.60
2019-06-10T07:18:34.332Z,6.00
2019-06-10T07:21:02.673Z,7.08
2019-06-10T07:23:35.442Z,5.90
2019-06-10T07:26:02.334Z,6.00
2019-06-10T07:28:34.031Z,4.67
2019-06-10T07:31:03.058Z,4.08
2019-06-10T07:33:33.125Z,5.35
2019-06-10T07:36:02.956Z,6.08
2019-06-10T07:38:33.944Z,5.55
2019-06-10T07:41:02.601Z,5.22
2019-06-10T07:43:34.029Z,5.75
2019-06-10T07:46:03.124Z,8.70
2019-06-10T07:48:32.980Z,6.90
2019-06-10T07:51:02.800Z,6.40
2019-06-10T07:53:33.165Z,5.53
2019-06-10T07:56:02.926Z,4.17
2019-06-10T07:58:32.710Z,4.00
2019-06-10T08:01:02.697Z,5.87
2019-06-10T08:03:32.630Z,8.40
2019-06-10T08:06:03.060Z,7.03
2019-06-10T08:08:32.783Z,8.85
2019-06-10T08:11:03.501Z,6.60
2019-06-10T08:13:32.254Z,5.72
2019-06-10T08:16:02.731Z,4.97
2019-06-10T08:18:38.512Z,6.00
2019-06-10T08:21:02.916Z,5.22
2019-06-10T08:23:32.882Z,7.12
2019-06-10T08:26:03.147Z,5.65
2019-06-10T08:28:33.006Z,6.25
2019-06-10T08:31:03.365Z,6.40
2019-06-10T08:33:33.112Z,5.70
2019-06-10T08:36:03.827Z,4.80
2019-06-10T08:38:32.927Z,5.62
2019-06-10T08:41:03.149Z,3.72
2019-06-10T08:43:32.886Z,8.20
2019-06-10T08:46:13.155Z,6.00
2019-06-10T08:48:57.876Z,6.17
2019-06-10T08:51:45.000Z,8.25
2019-06-10T08:54:26.601Z,8.53
2019-06-10T08:56:54.045Z,5.33
2019-06-10T08:59:23.143Z,4.70
2019-06-10T09:01:56.699Z,9.00
2019-06-10T09:04:22.791Z,5.20
2019-06-10T09:06:53.669Z,4.72
2019-06-10T09:09:22.604Z,6.72
2019-06-10T09:11:54.428Z,6.75
2019-06-10T09:14:23.309Z,7.67
2019-06-10T09:16:54.049Z,4.58
2019-06-10T09:19:22.184Z,6.80
2019-06-10T09:21:56.368Z,4.83
2019-06-10T09:24:23.577Z,4.83
2019-06-10T09:26:54.816Z,6.70
2019-06-10T09:29:22.284Z,7.80
2019-06-10T09:31:53.291Z,7.28
2019-06-10T09:34:23.239Z,5.70
2019-06-10T09:36:56.420Z,5.47
2019-06-10T09:39:22.907Z,5.08
2019-06-10T09:42:00.003Z,8.48
2019-06-10T09:44:22.749Z,9.53
2019-06-10T09:46:54.933Z,4.05
2019-06-10T09:49:22.274Z,4.75
2019-06-10T09:51:56.253Z,5.12
2019-06-10T09:54:22.807Z,4.53
2019-06-10T09:56:54.662Z,4.25
2019-06-10T09:59:23.620Z,4.12
2019-06-10T10:01:57.590Z,6.35
2019-06-10T10:04:28.232Z,8.38
2019-06-10T10:06:57.411Z,3.60
2019-06-10T10:09:26.006Z,3.50
2019-06-10T10:11:55.916Z,3.27
2019-06-10T10:14:24.279Z,7.30
2019-06-10T10:17:00.211Z,6.20
2019-06-10T10:19:25.299Z,6.62
2019-06-10T10:21:58.175Z,5.62
2019-06-10T10:24:23.519Z,4.55
2019-06-10T10:26:57.134Z,4.55
2019-06-10T10:29:21.763Z,3.40
2019-06-10T10:31:52.340Z,4.28
2019-06-10T10:34:22.757Z,4.85
2019-06-10T10:36:53.822Z,4.75
2019-06-10T10:39:22.037Z,3.98
2019-06-10T10:41:51.481Z,3.72
2019-06-10T10:44:19.919Z,7.03
2019-06-10T10:46:49.305Z,3.92
2019-06-10T10:49:17.614Z,4.83
2019-06-10T10:51:46.972Z,6.33
2019-06-10T10:54:28.578Z,4.17
2019-06-10T10:56:47.188Z,5.67
2019-06-10T10:59:15.209Z,4.35
2019-06-10T11:01:44.179Z,2.92
2019-06-10T11:04:13.621Z,4.40
2019-06-10T11:06:43.952Z,5.55
2019-06-10T11:09:12.985Z,4.78
2019-06-10T11:11:44.103Z,8.85
2019-06-10T11:14:14.017Z,3.55
2019-06-10T11:16:43.120Z,3.95
2019-06-10T11:19:12.982Z,4.08
2019-06-10T11:21:42.659Z,4.15
2019-06-10T11:24:14.312Z,9.18
2019-06-10T11:26:43.198Z,5.58
2019-06-10T11:29:11.336Z,3.08
2019-06-10T11:31:39.665Z,4.60
2019-06-10T11:34:07.893Z,4.65
2019-06-10T11:36:36.162Z,4.37
2019-06-10T11:39:06.898Z,3.92
2019-06-10T11:44:02.709Z,2.85
2019-06-10T11:46:32.609Z,3.67
2019-06-10T11:49:03.675Z,4.53
2019-06-10T11:51:30.927Z,7.12
2019-06-10T11:53:59.248Z,5.87
2019-06-10T11:56:27.485Z,5.33
2019-06-10T11:58:58.355Z,3.30
2019-06-10T12:01:25.747Z,4.37
2019-06-10T12:03:57.231Z,5.37
2019-06-10T12:06:23.978Z,3.85
2019-06-10T12:08:57.339Z,4.95
2019-06-10T12:11:23.009Z,5.47
2019-06-10T12:13:53.826Z,5.42
2019-06-10T12:17:14.854Z,7.30
2019-06-10T12:18:54.229Z,3.80
2019-06-10T12:21:23.541Z,5.47
2019-06-10T12:23:54.837Z,4.85
2019-06-10T12:26:23.260Z,4.65
2019-06-10T12:28:54.616Z,4.05
2019-06-10T12:31:23.166Z,3.35
2019-06-10T12:33:55.355Z,2.83
2019-06-10T12:36:23.804Z,7.95
2019-06-10T12:38:55.323Z,3.70
2019-06-10T12:41:23.246Z,5.03
2019-06-10T12:43:52.984Z,6.87
2019-06-10T12:46:23.215Z,6.33
2019-06-10T12:48:53.985Z,7.78
2019-06-10T12:51:22.725Z,8.00
2019-06-10T12:53:51.467Z,8.00
2019-06-10T12:56:22.519Z,5.78
2019-06-10T12:58:49.923Z,7.65
2019-06-10T13:01:18.187Z,4.35
2019-06-10T13:03:46.462Z,8.40
2019-06-10T13:06:15.801Z,6.08
2019-06-10T13:08:44.053Z,6.17
2019-06-10T13:11:14.913Z,12.33
2019-06-10T13:13:43.905Z,7.55
2019-06-10T13:16:14.051Z,6.83
2019-06-10T13:18:42.239Z,6.08
2019-06-10T13:21:16.513Z,6.55
2019-06-10T13:23:42.884Z,4.67
2019-06-10T13:26:15.797Z,5.85
2019-06-10T13:28:43.090Z,7.58
2019-06-10T13:31:10.442Z,6.55
2019-06-10T13:33:38.742Z,6.17
2019-06-10T13:36:08.711Z,7.83
2019-06-10T13:38:37.065Z,6.42
2019-06-10T13:41:05.802Z,5.90
2019-06-10T13:43:34.208Z,8.23
2019-06-10T13:46:03.250Z,5.87
2019-06-10T13:48:32.662Z,7.60
2019-06-10T13:51:04.736Z,5.73
2019-06-10T13:53:30.948Z,5.05
2019-06-10T13:56:23.548Z,4.70
2019-06-10T13:58:29.314Z,4.50
2019-06-10T14:00:57.556Z,6.03
2019-06-10T14:03:25.806Z,8.50
2019-06-10T14:05:58.553Z,7.97
2019-06-10T14:08:24.324Z,6.17
2019-06-10T14:10:54.005Z,7.87
2019-06-10T14:13:23.531Z,5.00
2019-06-10T14:15:53.403Z,4.80
2019-06-10T14:18:23.182Z,6.75
2019-06-10T14:20:53.079Z,6.78
2019-06-10T14:23:22.136Z,7.00
2019-06-10T14:25:52.584Z,5.33
2019-06-10T14:28:38.500Z,6.75
2019-06-10T14:30:53.394Z,6.45
2019-06-10T14:33:23.050Z,6.80
2019-06-10T14:35:53.112Z,8.03
2019-06-10T14:38:22.102Z,7.08
2019-06-10T14:40:52.612Z,10.53
2019-06-10T14:43:23.106Z,7.53
2019-06-10T14:45:53.129Z,5.62
2019-06-10T14:48:23.507Z,8.33
2019-06-10T14:50:50.979Z,7.08
2019-06-10T14:53:19.271Z,11.50
2019-06-10T14:55:47.533Z,7.28
2019-06-10T14:58:18.659Z,8.90
2019-06-10T15:00:45.901Z,7.20
2019-06-10T15:03:19.073Z,6.35
2019-06-10T15:05:44.121Z,5.83
2019-06-10T15:08:15.078Z,7.72
2019-06-10T15:10:42.975Z,7.05
2019-06-10T15:13:11.808Z,8.28
2019-06-10T15:15:42.278Z,6.58
2019-06-10T15:18:11.437Z,7.65
2019-06-10T15:20:42.650Z,7.05
2019-06-10T15:23:11.512Z,8.68
2019-06-10T15:25:50.160Z,6.57
2019-06-10T15:28:10.696Z,6.37
2019-06-10T15:30:39.987Z,8.53
2019-06-10T15:33:08.495Z,7.22
2019-06-10T15:35:36.774Z,6.30
2019-06-10T15:38:05.035Z,7.03
2019-06-10T15:40:33.383Z,7.05
2019-06-10T15:43:01.622Z,5.05
2019-06-10T15:45:29.852Z,5.22
2019-06-10T15:47:58.110Z,7.37
2019-06-10T15:50:27.600Z,4.12
2019-06-10T15:52:56.006Z,6.55
2019-06-10T15:55:49.268Z,7.28
2019-06-10T15:57:54.411Z,5.37
2019-06-10T16:00:28.898Z,4.75
2019-06-10T16:02:52.776Z,6.62
2019-06-10T16:05:24.849Z,5.65
2019-06-10T16:07:52.918Z,4.85
2019-06-10T16:10:23.690Z,5.47
2019-06-10T16:12:52.767Z,4.80
2019-06-10T16:15:24.298Z,6.03
2019-06-10T16:17:53.409Z,6.45
2019-06-10T16:20:21.398Z,5.53
2019-06-10T16:22:52.180Z,7.78
2019-06-10T16:25:20.069Z,6.05
2019-06-10T16:27:51.068Z,7.00
2019-06-10T16:30:18.423Z,7.50
2019-06-10T16:32:46.690Z,8.33
2019-06-10T16:35:14.924Z,7.20
2019-06-10T16:37:43.211Z,4.83
2019-06-10T16:40:12.282Z,8.48
2019-06-10T16:42:43.056Z,7.78
2019-06-10T16:45:12.828Z,7.45
2019-06-10T16:47:42.861Z,6.72
2019-06-10T16:50:12.171Z,12.03
2019-06-10T16:52:42.930Z,7.65
2019-06-10T16:55:12.601Z,7.65
2019-06-10T16:57:40.521Z,5.83
2019-06-10T17:00:11.983Z,6.00
2019-06-10T17:02:38.718Z,9.05
2019-06-10T17:05:07.008Z,5.35
2019-06-10T17:07:35.371Z,6.05
2019-06-10T17:10:07.816Z,5.15
2019-06-10T17:12:36.037Z,9.33
2019-06-10T17:15:07.462Z,7.28
2019-06-10T17:17:35.980Z,7.87
2019-06-10T17:20:06.074Z,8.35
2019-06-10T17:22:34.325Z,6.62
2019-06-10T17:25:03.168Z,6.42
2019-06-10T17:27:32.724Z,5.67
2019-06-10T17:30:02.918Z,4.92
2019-06-10T17:32:32.945Z,6.03
2019-06-10T17:35:02.311Z,6.27
2019-06-10T17:37:33.511Z,4.35
2019-06-10T17:40:02.662Z,8.23
2019-06-10T17:42:37.925Z,10.65
2019-06-10T17:45:02.525Z,10.88
2019-06-10T17:47:32.372Z,8.58
2019-06-10T17:50:02.353Z,6.22
2019-06-10T17:52:33.143Z,8.43
2019-06-10T17:55:03.216Z,7.20
2019-06-10T17:57:34.410Z,8.30
2019-06-10T18:00:04.290Z,8.45
2019-06-10T18:02:31.851Z,7.97
2019-06-10T18:05:03.105Z,6.22
2019-06-10T18:07:34.038Z,7.50
2019-06-10T18:10:02.685Z,7.53
2019-06-10T18:12:32.971Z,6.60
2019-06-10T18:15:03.339Z,4.90
2019-06-10T18:17:31.218Z,6.47
2019-06-10T18:20:02.654Z,11.25
2019-06-10T18:22:31.214Z,7.80
2019-06-10T18:25:02.890Z,6.50
2019-06-10T18:27:33.633Z,6.55
2019-06-10T18:30:02.484Z,9.03
2019-06-10T18:32:32.442Z,8.27
2019-06-10T18:35:02.763Z,6.70
2019-06-10T18:37:30.479Z,5.83
2019-06-10T18:40:02.625Z,5.03
2019-06-10T18:42:31.195Z,9.23
2019-06-10T18:45:02.596Z,7.42
2019-06-10T18:47:32.575Z,7.78
2019-06-10T18:50:00.318Z,8.48
2019-06-10T18:52:28.589Z,10.68
2019-06-10T18:54:56.846Z,7.33
2019-06-10T18:57:25.119Z,8.13
2019-06-10T18:59:53.398Z,11.70
2019-06-10T19:02:22.705Z,9.73
2019-06-10T19:04:54.416Z,8.55
2019-06-10T19:07:22.733Z,10.85
2019-06-10T19:09:52.862Z,12.97
2019-06-10T19:12:22.426Z,9.63
2019-06-10T19:14:52.290Z,8.50
2019-06-10T19:17:23.151Z,10.80
2019-06-10T19:22:22.529Z,10.98
2019-06-10T19:24:53.008Z,10.65
2019-06-10T19:27:23.165Z,7.87
2019-06-10T19:29:54.361Z,8.28
2019-06-10T19:32:20.931Z,6.58
2019-06-10T19:34:49.208Z,10.35
2019-06-10T19:37:17.484Z,7.35
2019-06-10T19:39:50.601Z,8.23
2019-06-10T19:42:15.686Z,7.67
2019-06-10T19:44:45.966Z,6.95
2019-06-10T19:47:13.961Z,6.45
2019-06-10T19:49:43.662Z,9.35
2019-06-10T19:52:12.208Z,7.55
2019-06-10T19:54:43.507Z,6.90
2019-06-10T19:57:12.727Z,6.62
2019-06-10T19:59:57.072Z,6.97
2019-06-10T20:02:10.411Z,7.75
2019-06-10T20:04:39.747Z,7.45
2019-06-10T20:07:08.107Z,7.50
2019-06-10T20:09:36.384Z,8.93
2019-06-10T20:12:04.609Z,9.40
2019-06-10T20:14:32.912Z,8.50
2019-06-10T20:17:03.145Z,8.93
2019-06-10T20:19:32.632Z,9.53
2019-06-10T20:22:00.951Z,8.30
2019-06-10T20:24:29.224Z,8.40
2019-06-10T20:26:57.468Z,9.73
2019-06-10T20:29:25.765Z,10.88
2019-06-10T20:31:54.000Z,9.55
2019-06-10T20:34:24.433Z,11.57
2019-06-10T20:36:52.341Z,12.23
2019-06-10T20:39:24.340Z,16.00
2019-06-10T20:41:53.166Z,14.03
2019-06-10T20:44:22.323Z,11.68
2019-06-10T20:46:52.719Z,15.08
2019-06-10T20:49:22.473Z,11.70
2019-06-10T20:52:06.386Z,13.48
2019-06-10T20:54:23.052Z,11.03
2019-06-10T20:56:53.310Z,14.37
2019-06-10T20:59:23.168Z,13.18
2019-06-10T21:01:51.401Z,13.20
2019-06-10T21:04:20.606Z,17.92
2019-06-10T21:06:49.535Z,15.98
2019-06-10T21:09:17.880Z,16.23
2019-06-10T21:11:48.209Z,18.02
2019-06-10T21:14:16.160Z,15.20
2019-06-10T21:16:44.491Z,16.75
2019-06-10T21:19:12.744Z,15.23
2019-06-10T21:21:43.705Z,13.50
2019-06-10T21:24:12.664Z,15.67
2019-06-10T21:26:43.337Z,15.90
2019-06-10T21:29:12.855Z,11.40
2019-06-10T21:31:41.767Z,12.30
2019-06-10T21:34:12.575Z,16.10
2019-06-10T21:36:41.243Z,12.28
2019-06-10T21:39:09.626Z,11.57
2019-06-10T21:41:37.890Z,13.90
2019-06-10T21:44:06.193Z,14.03
2019-06-10T21:46:34.435Z,10.32
2019-06-10T21:49:02.694Z,12.18
2019-06-10T21:51:34.096Z,9.58
2019-06-10T21:54:02.963Z,12.97
2019-06-10T21:56:32.763Z,15.25
2019-06-10T21:59:02.426Z,14.03
2019-06-10T22:01:32.610Z,15.50
2019-06-10T22:04:04.398Z,13.05
2019-06-10T22:06:32.960Z,11.78
2019-06-10T22:09:03.910Z,15.37
2019-06-10T22:11:31.121Z,13.25
2019-06-10T22:13:59.401Z,14.18
2019-06-10T22:16:27.646Z,11.73
2019-06-10T22:18:55.898Z,12.20
2019-06-10T22:21:24.199Z,11.63
2019-06-10T22:23:55.204Z,13.65
2019-06-10T22:26:22.676Z,12.95
2019-06-10T22:28:54.098Z,12.85
2019-06-10T22:31:23.809Z,9.50
2019-06-10T22:33:52.075Z,11.20
2019-06-10T22:36:23.016Z,11.93
2019-06-10T22:38:54.042Z,9.68
2019-06-10T22:41:22.596Z,11.80
2019-06-10T22:43:52.143Z,10.67
2019-06-10T22:46:22.989Z,11.20
2019-06-10T22:48:51.113Z,12.37
2019-06-10T22:51:19.414Z,10.58
2019-06-10T22:53:48.269Z,9.63
2019-06-10T22:56:16.601Z,8.98
2019-06-10T22:58:44.952Z,9.83
2019-06-10T23:01:13.207Z,7.80
2019-06-10T23:03:41.439Z,8.75
2019-06-10T23:06:09.700Z,9.63
2019-06-10T23:08:37.937Z,8.68
2019-06-10T23:11:06.184Z,10.05
2019-06-10T23:13:34.441Z,11.53
2019-06-10T23:16:02.721Z,15.93
2019-06-10T23:18:32.069Z,11.43
2019-06-10T23:21:01.592Z,11.55
2019-06-10T23:23:32.609Z,11.97
2019-06-10T23:26:02.774Z,8.67
2019-06-10T23:28:32.569Z,9.20
2019-06-10T23:31:01.782Z,10.17
2019-06-10T23:33:32.383Z,9.37
2019-06-10T23:36:03.649Z,9.03
2019-06-10T23:38:32.752Z,8.40
2019-06-10T23:41:01.485Z,7.07
2019-06-10T23:43:32.866Z,10.15
2019-06-10T23:46:03.615Z,6.83
2019-06-10T23:48:30.372Z,8.05
2019-06-10T23:50:59.262Z,7.92
2019-06-10T23:53:28.670Z,9.47
2019-06-10T23:55:57.995Z,7.45
2019-06-10T23:58:26.348Z,6.35
