createdAt,value
2019-02-20T00:02:03.609Z,99.90
2019-02-20T00:04:33.789Z,99.90
2019-02-20T00:07:04.039Z,99.90
2019-02-20T00:09:34.327Z,99.90
2019-02-20T00:12:04.450Z,99.90
2019-02-20T00:14:34.572Z,99.90
2019-02-20T00:17:04.775Z,99.90
2019-02-20T00:19:34.868Z,99.90
2019-02-20T00:22:05.172Z,99.90
2019-02-20T00:24:35.389Z,99.90
2019-02-20T00:27:05.743Z,99.90
2019-02-20T00:29:35.715Z,99.90
2019-02-20T00:32:06.182Z,99.90
2019-02-20T00:34:36.318Z,99.90
2019-02-20T00:37:07.328Z,99.90
2019-02-20T00:39:37.507Z,99.90
2019-02-20T00:42:08.113Z,99.90
2019-02-20T00:44:59.986Z,99.90
2019-02-20T00:48:04.859Z,99.90
2019-02-20T00:50:36.168Z,99.90
2019-02-20T00:53:11.110Z,99.90
2019-02-20T00:55:41.341Z,99.90
2019-02-20T00:58:11.371Z,99.90
2019-02-20T01:00:41.596Z,99.90
2019-02-20T01:03:11.944Z,99.90
2019-02-20T01:05:42.475Z,99.90
2019-02-20T01:08:12.717Z,99.90
2019-02-20T01:10:43.217Z,99.90
2019-02-20T01:13:13.633Z,99.90
2019-02-20T01:15:43.654Z,99.90
2019-02-20T01:18:14.163Z,99.90
2019-02-20T01:20:44.312Z,99.90
2019-02-20T01:23:14.604Z,99.90
2019-02-20T01:25:44.818Z,99.90
2019-02-20T01:28:14.939Z,99.90
2019-02-20T01:30:45.117Z,99.90
2019-02-20T01:33:16.582Z,99.90
2019-02-20T01:35:46.719Z,99.90
2019-02-20T01:38:16.779Z,99.90
2019-02-20T01:40:46.983Z,99.90
2019-02-20T01:43:17.033Z,99.90
2019-02-20T01:45:48.356Z,99.90
2019-02-20T01:48:18.791Z,99.90
2019-02-20T01:50:49.357Z,99.90
2019-02-20T01:53:19.457Z,99.90
2019-02-20T01:55:50.150Z,99.90
2019-02-20T01:58:20.753Z,99.90
2019-02-20T02:00:50.813Z,99.90
2019-02-20T02:03:20.775Z,99.90
2019-02-20T02:05:50.695Z,99.90
2019-02-20T02:08:20.755Z,99.90
2019-02-20T02:10:51.071Z,99.90
2019-02-20T02:13:21.106Z,99.90
2019-02-20T02:15:51.583Z,99.90
2019-02-20T02:18:22.218Z,99.90
2019-02-20T02:20:52.386Z,99.90
2019-02-20T02:23:22.358Z,99.90
2019-02-20T02:25:52.526Z,99.90
2019-02-20T02:28:23.453Z,99.90
2019-02-20T02:30:53.645Z,99.90
2019-02-20T02:33:23.637Z,99.90
2019-02-20T02:35:53.645Z,99.90
2019-02-20T02:38:23.908Z,99.90
2019-02-20T02:40:53.919Z,99.90
2019-02-20T02:43:23.840Z,99.90
2019-02-20T02:45:54.503Z,99.90
2019-02-20T02:48:24.573Z,99.90
2019-02-20T02:50:55.135Z,99.90
2019-02-20T02:53:30.587Z,99.90
2019-02-20T02:55:57.495Z,99.90
2019-02-20T02:58:27.711Z,99.90
2019-02-20T03:00:58.052Z,99.90
2019-02-20T03:03:28.068Z,99.90
2019-02-20T03:05:58.037Z,99.90
2019-02-20T03:08:28.786Z,99.90
2019-02-20T03:10:58.873Z,99.90
2019-02-20T03:13:29.004Z,99.90
2019-02-20T03:15:59.269Z,99.90
2019-02-20T03:18:29.302Z,99.90
2019-02-20T03:20:59.382Z,99.90
2019-02-20T03:23:29.867Z,99.90
2019-02-20T03:26:00.091Z,99.90
2019-02-20T03:28:30.574Z,99.90
2019-02-20T03:31:00.514Z,99.90
2019-02-20T03:33:30.796Z,99.90
2019-02-20T03:36:01.227Z,99.90
2019-02-20T03:38:31.056Z,99.90
2019-02-20T03:41:01.104Z,99.90
2019-02-20T03:43:31.698Z,99.90
2019-02-20T03:46:01.913Z,99.90
2019-02-20T03:48:32.032Z,99.90
2019-02-20T03:51:02.327Z,99.90
2019-02-20T03:53:33.055Z,99.90
2019-02-20T03:56:02.942Z,99.90
2019-02-20T03:58:33.402Z,99.90
2019-02-20T04:01:03.616Z,99.90
2019-02-20T04:03:33.906Z,99.90
2019-02-20T04:06:03.925Z,99.90
2019-02-20T04:08:33.888Z,99.90
2019-02-20T04:11:03.840Z,99.90
2019-02-20T04:13:34.272Z,99.90
2019-02-20T04:16:04.377Z,99.90
2019-02-20T04:18:34.403Z,99.90
2019-02-20T04:21:04.475Z,99.90
2019-02-20T04:23:34.717Z,99.90
2019-02-20T04:26:05.322Z,99.90
2019-02-20T04:28:35.790Z,99.90
2019-02-20T04:31:05.889Z,99.90
2019-02-20T04:33:36.062Z,99.90
2019-02-20T04:36:06.194Z,99.90
2019-02-20T04:38:36.412Z,99.90
2019-02-20T04:41:06.490Z,99.90
2019-02-20T04:43:36.530Z,99.90
2019-02-20T04:46:06.490Z,99.90
2019-02-20T04:48:36.482Z,99.90
2019-02-20T04:51:06.627Z,99.90
2019-02-20T04:53:36.778Z,99.90
2019-02-20T04:56:06.716Z,99.90
2019-02-20T04:58:36.852Z,99.90
2019-02-20T05:01:07.366Z,99.90
2019-02-20T05:03:37.936Z,99.90
2019-02-20T05:06:07.992Z,99.90
2019-02-20T05:08:38.241Z,99.90
2019-02-20T05:11:08.319Z,99.90
2019-02-20T05:13:38.946Z,99.90
2019-02-20T05:16:09.142Z,99.90
2019-02-20T05:18:39.842Z,99.90
2019-02-20T05:21:10.847Z,99.90
2019-02-20T05:23:42.865Z,99.90
2019-02-20T05:26:13.237Z,99.90
2019-02-20T05:28:43.088Z,99.90
2019-02-20T05:31:13.422Z,99.90
2019-02-20T05:33:43.429Z,99.90
2019-02-20T05:36:13.408Z,99.90
2019-02-20T05:38:43.672Z,99.90
2019-02-20T05:41:13.978Z,99.90
2019-02-20T05:43:44.487Z,99.90
2019-02-20T05:46:14.608Z,99.90
2019-02-20T05:48:45.083Z,99.90
2019-02-20T05:51:15.346Z,99.90
2019-02-20T05:53:47.477Z,99.90
2019-02-20T05:56:17.835Z,99.90
2019-02-20T05:58:47.930Z,99.90
2019-02-20T06:01:18.146Z,99.90
2019-02-20T06:03:49.421Z,99.90
2019-02-20T06:06:19.661Z,99.90
2019-02-20T06:08:49.590Z,99.90
2019-02-20T06:11:19.668Z,99.90
2019-02-20T06:13:49.564Z,99.90
2019-02-20T06:16:25.219Z,99.90
2019-02-20T06:18:58.726Z,99.90
2019-02-20T06:21:30.872Z,99.90
2019-02-20T06:24:01.189Z,99.90
2019-02-20T06:26:31.257Z,99.90
2019-02-20T06:29:01.647Z,99.90
2019-02-20T06:31:33.521Z,99.90
2019-02-20T06:34:03.774Z,99.90
2019-02-20T06:36:38.025Z,99.90
2019-02-20T06:39:15.852Z,99.90
2019-02-20T06:41:42.821Z,99.90
2019-02-20T06:44:13.425Z,99.90
2019-02-20T06:46:43.641Z,99.90
2019-02-20T06:49:14.111Z,99.90
2019-02-20T06:51:44.253Z,99.90
2019-02-20T06:54:14.394Z,99.90
2019-02-20T06:56:44.841Z,99.90
2019-02-20T06:59:15.038Z,99.90
2019-02-20T07:01:45.501Z,99.90
2019-02-20T07:04:15.848Z,99.90
2019-02-20T07:07:23.026Z,99.90
2019-02-20T07:10:44.436Z,99.90
2019-02-20T07:13:35.972Z,99.90
2019-02-20T07:16:40.362Z,99.90
2019-02-20T07:19:30.985Z,99.90
2019-02-20T07:22:26.073Z,99.90
2019-02-20T07:25:30.659Z,99.90
2019-02-20T07:28:54.104Z,99.90
2019-02-20T07:31:24.723Z,99.90
2019-02-20T07:33:54.803Z,99.90
2019-02-20T07:36:25.307Z,99.90
2019-02-20T07:38:55.449Z,99.90
2019-02-20T07:41:25.953Z,99.90
2019-02-20T07:43:56.213Z,99.90
2019-02-20T07:46:26.712Z,99.90
2019-02-20T07:48:57.128Z,99.90
2019-02-20T07:51:27.102Z,99.90
2019-02-20T07:53:57.642Z,99.90
2019-02-20T07:56:27.586Z,99.90
2019-02-20T07:58:57.682Z,99.90
2019-02-20T08:01:28.034Z,99.90
2019-02-20T08:03:58.452Z,99.90
2019-02-20T08:06:28.589Z,99.90
2019-02-20T08:08:58.648Z,99.90
2019-02-20T08:11:29.204Z,99.90
2019-02-20T08:13:59.249Z,99.90
2019-02-20T08:16:29.700Z,99.90
2019-02-20T08:18:59.890Z,99.90
2019-02-20T08:21:30.501Z,99.90
2019-02-20T08:24:00.760Z,99.90
2019-02-20T08:26:31.216Z,99.90
2019-02-20T08:29:01.325Z,99.90
2019-02-20T08:31:31.518Z,99.90
2019-02-20T08:34:02.287Z,99.90
2019-02-20T08:36:32.522Z,99.90
2019-02-20T08:39:03.055Z,99.90
2019-02-20T08:41:32.983Z,99.90
2019-02-20T08:44:03.432Z,99.90
2019-02-20T08:46:33.413Z,99.90
2019-02-20T08:49:03.519Z,99.90
2019-02-20T08:51:33.535Z,99.90
2019-02-20T08:54:04.471Z,99.90
2019-02-20T08:56:34.927Z,99.90
2019-02-20T08:59:05.193Z,99.90
2019-02-20T09:01:35.312Z,99.90
2019-02-20T09:04:05.735Z,99.90
2019-02-20T09:06:36.012Z,96.40
2019-02-20T09:09:06.841Z,96.30
2019-02-20T09:11:37.006Z,91.90
2019-02-20T09:14:07.660Z,85.90
2019-02-20T09:16:37.969Z,84.10
2019-02-20T09:19:08.120Z,74.80
2019-02-20T09:21:38.289Z,70.30
2019-02-20T09:24:08.380Z,69.00
2019-02-20T09:26:38.289Z,75.70
2019-02-20T09:29:08.302Z,79.20
2019-02-20T09:31:39.258Z,81.30
2019-02-20T09:34:09.342Z,84.70
2019-02-20T09:36:39.354Z,83.00
2019-02-20T09:39:38.583Z,91.40
2019-02-20T09:42:13.746Z,90.90
2019-02-20T09:44:51.060Z,94.00
2019-02-20T09:47:21.405Z,96.20
2019-02-20T09:49:51.394Z,97.50
2019-02-20T09:52:21.709Z,99.90
2019-02-20T09:54:52.289Z,99.90
2019-02-20T09:57:22.506Z,97.90
2019-02-20T09:59:52.732Z,98.70
2019-02-20T10:02:23.066Z,98.60
2019-02-20T10:04:53.100Z,99.90
2019-02-20T10:07:23.104Z,96.30
2019-02-20T10:09:53.661Z,91.00
2019-02-20T10:12:23.825Z,88.50
2019-02-20T10:14:54.113Z,89.20
2019-02-20T10:17:24.053Z,82.70
2019-02-20T10:19:54.368Z,87.00
2019-02-20T10:22:24.431Z,74.70
2019-02-20T10:24:54.692Z,70.90
2019-02-20T10:27:25.336Z,65.50
2019-02-20T10:29:55.423Z,60.20
2019-02-20T10:32:25.885Z,59.00
2019-02-20T10:34:56.163Z,59.00
2019-02-20T10:37:26.729Z,59.60
2019-02-20T10:39:56.721Z,62.40
2019-02-20T10:42:26.826Z,65.00
2019-02-20T10:44:56.797Z,60.70
2019-02-20T10:47:26.800Z,61.50
2019-02-20T10:49:56.827Z,60.20
2019-02-20T10:52:26.755Z,64.50
2019-02-20T10:54:57.997Z,62.60
2019-02-20T10:57:28.152Z,57.80
2019-02-20T10:59:58.341Z,57.00
2019-02-20T11:02:28.536Z,55.50
2019-02-20T11:04:58.505Z,57.30
2019-02-20T11:07:28.372Z,60.30
2019-02-20T11:09:58.767Z,60.30
2019-02-20T11:12:28.915Z,65.00
2019-02-20T11:14:59.501Z,60.70
2019-02-20T11:17:29.962Z,59.70
2019-02-20T11:20:00.031Z,60.00
2019-02-20T11:22:29.911Z,62.90
2019-02-20T11:25:00.535Z,64.00
2019-02-20T11:27:32.066Z,60.60
2019-02-20T11:30:02.944Z,62.70
2019-02-20T11:32:33.248Z,63.60
2019-02-20T11:35:04.470Z,67.70
2019-02-20T11:37:34.403Z,65.70
2019-02-20T11:40:05.446Z,63.20
2019-02-20T11:42:35.431Z,61.10
2019-02-20T11:45:05.920Z,55.10
2019-02-20T11:47:36.334Z,56.40
2019-02-20T11:50:07.844Z,55.00
2019-02-20T11:52:38.782Z,54.00
2019-02-20T11:55:09.812Z,56.30
2019-02-20T11:57:40.203Z,58.00
2019-02-20T12:00:11.399Z,56.40
2019-02-20T12:02:42.342Z,58.90
2019-02-20T12:05:12.843Z,58.80
2019-02-20T12:07:43.082Z,58.30
2019-02-20T12:10:13.660Z,60.30
2019-02-20T12:12:43.665Z,60.30
2019-02-20T12:15:13.977Z,66.20
2019-02-20T12:17:44.794Z,66.60
2019-02-20T12:20:15.085Z,69.50
2019-02-20T12:22:45.207Z,73.40
2019-02-20T12:25:15.895Z,74.70
2019-02-20T12:27:45.870Z,74.70
2019-02-20T12:30:15.913Z,73.00
2019-02-20T12:32:45.928Z,72.80
2019-02-20T12:35:16.194Z,70.20
2019-02-20T12:37:46.259Z,75.80
2019-02-20T12:40:16.467Z,77.40
2019-02-20T12:42:46.581Z,72.70
2019-02-20T12:45:17.599Z,72.10
2019-02-20T12:47:47.939Z,73.40
2019-02-20T12:50:19.044Z,73.10
2019-02-20T12:52:49.122Z,74.30
2019-02-20T12:55:19.692Z,74.20
2019-02-20T12:57:49.784Z,76.70
2019-02-20T13:00:20.860Z,74.60
2019-02-20T13:02:51.180Z,77.50
2019-02-20T13:05:21.659Z,74.70
2019-02-20T13:07:52.036Z,76.60
2019-02-20T13:10:22.678Z,78.10
2019-02-20T13:12:52.888Z,85.40
2019-02-20T13:15:23.008Z,85.10
2019-02-20T13:17:53.006Z,90.00
2019-02-20T13:20:23.444Z,92.30
2019-02-20T13:22:53.498Z,92.40
2019-02-20T13:25:24.103Z,94.10
2019-02-20T13:27:54.160Z,91.10
2019-02-20T13:30:24.436Z,91.60
2019-02-20T13:32:54.403Z,90.30
2019-02-20T13:35:24.776Z,91.20
2019-02-20T13:37:54.911Z,92.50
2019-02-20T13:40:25.464Z,92.30
2019-02-20T13:42:55.546Z,90.50
2019-02-20T13:45:25.805Z,89.80
2019-02-20T13:47:56.405Z,92.10
2019-02-20T13:50:26.883Z,89.00
2019-02-20T13:52:57.098Z,90.20
2019-02-20T13:55:34.267Z,82.50
2019-02-20T13:57:58.879Z,85.00
2019-02-20T14:00:29.060Z,90.40
2019-02-20T14:03:00.784Z,83.50
2019-02-20T14:05:31.018Z,85.30
2019-02-20T14:08:01.292Z,84.30
2019-02-20T14:10:31.957Z,86.00
2019-02-20T14:13:02.656Z,87.20
2019-02-20T14:15:32.651Z,81.30
2019-02-20T14:18:03.722Z,82.40
2019-02-20T14:20:33.874Z,83.10
2019-02-20T14:23:04.077Z,84.00
2019-02-20T14:25:36.323Z,85.80
2019-02-20T14:28:06.306Z,87.00
2019-02-20T14:30:36.935Z,89.70
2019-02-20T14:33:07.514Z,90.70
2019-02-20T14:35:38.016Z,89.40
2019-02-20T14:38:08.004Z,89.40
2019-02-20T14:40:39.208Z,91.90
2019-02-20T14:43:09.234Z,92.70
2019-02-20T14:45:39.252Z,91.50
2019-02-20T14:48:09.488Z,91.50
2019-02-20T14:50:39.720Z,92.10
2019-02-20T14:53:09.694Z,91.90
2019-02-20T14:55:40.407Z,92.50
2019-02-20T14:58:10.561Z,92.60
2019-02-20T15:00:41.046Z,93.00
2019-02-20T15:03:11.362Z,93.00
2019-02-20T15:05:41.595Z,93.90
2019-02-20T15:08:11.833Z,94.80
2019-02-20T15:10:42.124Z,95.00
2019-02-20T15:13:12.253Z,97.50
2019-02-20T15:15:42.699Z,98.70
2019-02-20T15:18:12.829Z,98.00
2019-02-20T15:20:43.303Z,98.30
2019-02-20T15:23:14.312Z,99.00
2019-02-20T15:25:44.660Z,99.80
2019-02-20T15:28:15.451Z,99.90
2019-02-20T15:30:45.618Z,99.90
2019-02-20T15:33:16.313Z,99.90
2019-02-20T15:35:46.674Z,99.90
2019-02-20T15:38:16.938Z,99.90
2019-02-20T15:40:47.132Z,99.90
2019-02-20T15:43:18.078Z,99.90
2019-02-20T15:45:47.970Z,99.90
2019-02-20T15:48:23.243Z,99.90
2019-02-20T15:50:50.600Z,99.90
2019-02-20T15:53:21.117Z,99.90
2019-02-20T15:55:51.205Z,99.90
2019-02-20T15:58:22.023Z,99.90
2019-02-20T16:00:52.306Z,99.90
2019-02-20T16:03:24.152Z,99.90
2019-02-20T16:05:55.268Z,99.90
2019-02-20T16:08:25.686Z,99.90
2019-02-20T16:10:56.596Z,99.90
2019-02-20T16:13:27.275Z,99.90
2019-02-20T16:15:57.274Z,99.90
2019-02-20T16:18:27.440Z,99.90
2019-02-20T16:20:57.428Z,99.90
2019-02-20T16:23:27.386Z,99.90
2019-02-20T16:25:57.371Z,99.90
2019-02-20T16:28:33.606Z,99.90
2019-02-20T16:30:59.181Z,99.90
2019-02-20T16:33:29.341Z,99.90
2019-02-20T16:35:59.575Z,99.90
2019-02-20T16:38:30.225Z,99.90
2019-02-20T16:41:00.861Z,99.90
2019-02-20T16:43:31.010Z,99.90
2019-02-20T16:46:01.232Z,99.90
2019-02-20T16:48:31.227Z,99.90
2019-02-20T16:51:01.235Z,99.90
2019-02-20T16:53:31.230Z,99.90
2019-02-20T16:56:01.576Z,99.90
2019-02-20T16:58:31.621Z,99.90
2019-02-20T17:01:01.885Z,99.90
2019-02-20T17:03:32.213Z,99.90
2019-02-20T17:06:02.410Z,99.90
2019-02-20T17:08:32.531Z,99.90
2019-02-20T17:11:02.659Z,99.90
2019-02-20T17:13:33.091Z,99.90
2019-02-20T17:16:03.184Z,99.90
2019-02-20T17:18:34.876Z,99.90
2019-02-20T17:21:04.989Z,99.90
2019-02-20T17:23:35.581Z,99.90
2019-02-20T17:26:05.709Z,99.90
2019-02-20T17:28:35.908Z,99.90
2019-02-20T17:31:06.257Z,99.90
2019-02-20T17:33:36.950Z,99.90
2019-02-20T17:36:06.949Z,99.90
2019-02-20T17:38:37.093Z,99.90
2019-02-20T17:41:07.331Z,99.90
2019-02-20T17:43:37.594Z,99.90
2019-02-20T17:46:07.854Z,99.90
2019-02-20T17:48:38.167Z,99.90
2019-02-20T17:51:08.335Z,99.90
2019-02-20T17:53:39.060Z,99.90
2019-02-20T17:56:09.152Z,99.90
2019-02-20T17:58:39.461Z,99.90
2019-02-20T18:01:15.850Z,99.90
2019-02-20T18:03:46.621Z,99.90
2019-02-20T18:06:17.195Z,99.90
2019-02-20T18:08:48.005Z,99.90
2019-02-20T18:11:18.324Z,99.90
2019-02-20T18:13:48.343Z,99.90
2019-02-20T18:16:18.923Z,99.90
2019-02-20T18:18:49.165Z,99.90
2019-02-20T18:21:19.227Z,99.90
2019-02-20T18:23:49.361Z,99.90
2019-02-20T18:26:20.511Z,99.90
2019-02-20T18:28:50.486Z,99.90
2019-02-20T18:31:20.495Z,99.90
2019-02-20T18:33:50.672Z,99.90
2019-02-20T18:36:21.852Z,99.90
2019-02-20T18:38:51.865Z,99.90
2019-02-20T18:41:22.916Z,99.90
2019-02-20T18:43:53.354Z,99.90
2019-02-20T18:46:23.305Z,99.90
2019-02-20T18:48:53.332Z,99.90
2019-02-20T18:51:23.961Z,99.90
2019-02-20T18:53:53.957Z,99.90
2019-02-20T18:56:23.882Z,99.90
2019-02-20T18:58:54.167Z,99.90
2019-02-20T19:01:24.106Z,99.90
2019-02-20T19:03:54.031Z,99.90
2019-02-20T19:06:24.241Z,99.90
2019-02-20T19:08:58.334Z,99.90
2019-02-20T19:11:43.636Z,99.90
2019-02-20T19:14:22.036Z,99.90
2019-02-20T19:17:29.394Z,99.90
2019-02-20T19:20:11.459Z,99.90
2019-02-20T19:23:35.044Z,99.90
2019-02-20T19:27:01.545Z,99.90
2019-02-20T19:30:12.996Z,99.90
2019-02-20T19:33:39.303Z,99.90
2019-02-20T19:36:52.953Z,99.90
2019-02-20T19:39:46.183Z,99.90
2019-02-20T19:42:51.650Z,99.90
2019-02-20T19:46:12.033Z,99.90
2019-02-20T19:49:12.386Z,99.90
2019-02-20T19:52:00.875Z,99.90
2019-02-20T19:55:01.748Z,99.90
2019-02-20T19:58:16.319Z,99.90
2019-02-20T20:01:12.754Z,99.90
2019-02-20T20:04:04.022Z,99.90
2019-02-20T20:06:56.555Z,99.90
2019-02-20T20:09:52.620Z,99.90
2019-02-20T20:13:11.520Z,99.90
2019-02-20T20:16:37.648Z,99.90
2019-02-20T20:19:48.322Z,99.90
2019-02-20T20:22:47.191Z,99.90
2019-02-20T20:25:41.904Z,99.90
2019-02-20T20:28:21.403Z,99.90
2019-02-20T20:31:57.155Z,99.90
2019-02-20T20:34:51.209Z,99.90
2019-02-20T20:37:54.973Z,99.90
2019-02-20T20:41:04.120Z,99.90
2019-02-20T20:43:52.974Z,99.90
2019-02-20T20:46:47.033Z,99.90
2019-02-20T20:49:45.183Z,99.90
2019-02-20T20:52:43.162Z,99.90
2019-02-20T20:55:45.735Z,99.90
2019-02-20T20:58:51.241Z,99.90
2019-02-20T21:02:11.942Z,99.90
2019-02-20T21:05:32.687Z,99.90
2019-02-20T21:08:42.129Z,99.90
2019-02-20T21:11:51.054Z,99.90
2019-02-20T21:15:14.846Z,99.90
2019-02-20T21:18:31.079Z,99.90
2019-02-20T21:21:30.204Z,99.90
2019-02-20T21:24:56.741Z,99.90
2019-02-20T21:27:59.295Z,99.90
2019-02-20T21:31:02.117Z,99.90
2019-02-20T21:34:09.112Z,99.90
2019-02-20T21:36:45.572Z,99.90
2019-02-20T21:39:58.409Z,99.90
2019-02-20T21:42:50.698Z,99.90
2019-02-20T21:45:58.927Z,99.90
2019-02-20T21:48:59.817Z,99.90
2019-02-20T21:51:37.336Z,99.90
2019-02-20T21:55:01.712Z,99.90
2019-02-20T21:57:45.572Z,99.90
2019-02-20T22:00:33.464Z,99.90
2019-02-20T22:03:38.595Z,99.90
2019-02-20T22:06:45.197Z,99.90
2019-02-20T22:09:29.436Z,99.90
2019-02-20T22:12:29.338Z,99.90
2019-02-20T22:15:26.249Z,99.90
2019-02-20T22:18:49.660Z,99.90
2019-02-20T22:21:52.492Z,99.90
2019-02-20T22:25:03.827Z,99.90
2019-02-20T22:27:51.063Z,99.90
2019-02-20T22:30:47.708Z,99.90
2019-02-20T22:34:13.170Z,99.90
2019-02-20T22:37:11.102Z,99.90
2019-02-20T22:40:07.807Z,99.90
2019-02-20T22:43:20.451Z,99.90
2019-02-20T22:46:43.712Z,99.90
2019-02-20T22:49:23.405Z,99.90
2019-02-20T22:52:41.331Z,99.90
2019-02-20T22:55:47.579Z,99.90
2019-02-20T22:58:28.058Z,99.90
2019-02-20T23:01:21.282Z,99.90
2019-02-20T23:04:22.657Z,99.90
2019-02-20T23:07:43.071Z,99.90
2019-02-20T23:10:51.402Z,99.90
2019-02-20T23:13:55.893Z,99.90
2019-02-20T23:16:25.825Z,99.90
2019-02-20T23:18:55.947Z,99.90
2019-02-20T23:21:26.132Z,99.90
2019-02-20T23:23:56.145Z,99.90
2019-02-20T23:26:26.703Z,99.90
2019-02-20T23:28:56.829Z,99.90
2019-02-20T23:31:27.094Z,99.90
2019-02-20T23:33:57.191Z,99.90
2019-02-20T23:36:27.679Z,99.90
2019-02-20T23:38:57.965Z,99.90
2019-02-20T23:41:28.144Z,99.90
2019-02-20T23:43:58.066Z,99.90
2019-02-20T23:46:28.528Z,99.90
2019-02-20T23:48:59.223Z,99.90
2019-02-20T23:51:29.264Z,99.90
2019-02-20T23:54:00.050Z,99.90
2019-02-20T23:56:30.140Z,99.90
2019-02-20T23:59:00.351Z,99.90
