createdAt,value
2022-08-30T00:00:00.969Z,100981.25
2022-08-30T00:02:29.647Z,100980.84
2022-08-30T00:05:01.896Z,100977.47
2022-08-30T00:07:30.176Z,100971.77
2022-08-30T00:09:58.592Z,100974.08
2022-08-30T00:12:27.136Z,100976.64
2022-08-30T00:14:56.621Z,100976.02
2022-08-30T00:17:25.154Z,100977.18
2022-08-30T00:19:53.914Z,100980.35
2022-08-30T00:22:22.976Z,100983.00
2022-08-30T00:24:51.415Z,100978.04
2022-08-30T00:27:19.663Z,100979.15
2022-08-30T00:29:48.148Z,100982.04
2022-08-30T00:32:17.004Z,100980.61
2022-08-30T00:34:45.213Z,100979.41
2022-08-30T00:37:13.694Z,100979.66
2022-08-30T00:39:43.017Z,100981.26
2022-08-30T00:42:13.307Z,100985.80
2022-08-30T00:44:42.828Z,100987.41
2022-08-30T00:47:11.615Z,100990.48
2022-08-30T00:49:44.225Z,100988.26
2022-08-30T00:52:13.597Z,100989.94
2022-08-30T00:54:45.685Z,100987.25
2022-08-30T00:57:15.242Z,100982.16
2022-08-30T00:59:49.078Z,100983.08
2022-08-30T01:02:21.536Z,100979.55
2022-08-30T01:04:51.914Z,100980.83
2022-08-30T01:07:20.260Z,100980.64
2022-08-30T01:09:48.739Z,100979.88
2022-08-30T01:12:17.391Z,100978.75
2022-08-30T01:14:47.044Z,100977.90
2022-08-30T01:17:18.413Z,100978.27
2022-08-30T01:19:54.727Z,100974.65
2022-08-30T01:22:51.190Z,100973.48
2022-08-30T01:25:29.327Z,100972.44
2022-08-30T01:28:05.047Z,100974.50
2022-08-30T01:30:34.202Z,100969.57
2022-08-30T01:33:04.674Z,100969.64
2022-08-30T01:35:39.724Z,100970.41
2022-08-30T01:38:08.605Z,100968.35
2022-08-30T01:40:37.573Z,100970.98
2022-08-30T01:43:06.586Z,100968.41
2022-08-30T01:45:35.071Z,100968.85
2022-08-30T01:48:03.754Z,100968.70
2022-08-30T01:50:35.244Z,100973.55
2022-08-30T01:53:05.944Z,100973.50
2022-08-30T01:55:35.243Z,100975.29
2022-08-30T01:58:03.857Z,100976.75
2022-08-30T02:00:33.273Z,100977.45
2022-08-30T02:03:01.712Z,100979.69
2022-08-30T02:05:30.312Z,100977.31
2022-08-30T02:07:58.573Z,100980.00
2022-08-30T02:10:26.852Z,100976.64
2022-08-30T02:12:55.538Z,100980.38
2022-08-30T02:15:23.865Z,100989.59
2022-08-30T02:17:52.399Z,100992.21
2022-08-30T02:20:20.986Z,100985.02
2022-08-30T02:22:49.664Z,100990.81
2022-08-30T02:25:20.841Z,100996.55
2022-08-30T02:27:49.705Z,100994.90
2022-08-30T02:30:17.982Z,100995.67
2022-08-30T02:32:46.359Z,100997.49
2022-08-30T02:35:14.843Z,100994.25
2022-08-30T02:37:43.428Z,100995.36
2022-08-30T02:40:12.593Z,100999.11
2022-08-30T02:42:42.209Z,100999.25
2022-08-30T02:45:11.535Z,100995.30
2022-08-30T02:47:43.651Z,100995.65
2022-08-30T02:50:15.899Z,100997.88
2022-08-30T02:52:45.195Z,100997.59
2022-08-30T02:55:17.242Z,101006.00
2022-08-30T02:57:46.404Z,101009.05
2022-08-30T03:00:18.388Z,101011.23
2022-08-30T03:02:46.922Z,101009.45
2022-08-30T03:05:16.599Z,101010.76
2022-08-30T03:07:46.818Z,101012.45
2022-08-30T03:10:16.904Z,101016.91
2022-08-30T03:12:45.356Z,101021.48
2022-08-30T03:15:14.823Z,101026.81
2022-08-30T03:17:43.481Z,101027.71
2022-08-30T03:20:12.433Z,101026.43
2022-08-30T03:22:40.985Z,101029.30
2022-08-30T03:25:10.050Z,101032.77
2022-08-30T03:27:38.356Z,101031.55
2022-08-30T03:30:08.177Z,101037.32
2022-08-30T03:32:36.752Z,101038.64
2022-08-30T03:35:06.244Z,101046.41
2022-08-30T03:37:34.989Z,101048.64
2022-08-30T03:40:06.152Z,101056.14
2022-08-30T03:42:36.213Z,101060.09
2022-08-30T03:45:06.150Z,101060.71
2022-08-30T03:47:35.059Z,101066.08
2022-08-30T03:50:05.299Z,101063.69
2022-08-30T03:52:34.129Z,101062.16
2022-08-30T03:55:02.557Z,101063.09
2022-08-30T03:57:31.332Z,101064.38
2022-08-30T03:59:59.793Z,101069.35
2022-08-30T04:02:28.904Z,101071.16
2022-08-30T04:04:57.462Z,101076.71
2022-08-30T04:07:26.069Z,101080.27
2022-08-30T04:09:54.734Z,101080.66
2022-08-30T04:12:23.317Z,101083.80
2022-08-30T04:14:51.798Z,101087.52
2022-08-30T04:17:20.634Z,101091.64
2022-08-30T04:19:49.068Z,101091.23
2022-08-30T04:22:17.868Z,101095.45
2022-08-30T04:24:46.389Z,101099.75
2022-08-30T04:27:14.720Z,101102.69
2022-08-30T04:29:44.133Z,101104.52
2022-08-30T04:32:12.708Z,101105.19
2022-08-30T04:34:40.985Z,101108.08
2022-08-30T04:37:09.973Z,101108.70
2022-08-30T04:39:39.277Z,101110.46
2022-08-30T04:42:09.913Z,101113.76
2022-08-30T04:44:38.623Z,101113.88
2022-08-30T04:47:08.807Z,101111.90
2022-08-30T04:49:37.343Z,101113.60
2022-08-30T04:52:09.162Z,101117.25
2022-08-30T04:54:37.547Z,101118.17
2022-08-30T04:57:07.538Z,101118.23
2022-08-30T04:59:35.939Z,101118.70
2022-08-30T05:02:04.695Z,101118.86
2022-08-30T05:04:33.156Z,101119.19
2022-08-30T05:07:01.590Z,101117.02
2022-08-30T05:09:30.072Z,101114.84
2022-08-30T05:11:58.347Z,101116.59
2022-08-30T05:14:26.932Z,101116.02
2022-08-30T05:16:55.721Z,101122.31
2022-08-30T05:19:23.996Z,101122.23
2022-08-30T05:21:52.376Z,101121.66
2022-08-30T05:24:20.893Z,101128.02
2022-08-30T05:26:49.455Z,101132.48
2022-08-30T05:29:18.029Z,101138.54
2022-08-30T05:31:46.405Z,101139.04
2022-08-30T05:34:14.892Z,101141.85
2022-08-30T05:36:44.090Z,101147.48
2022-08-30T05:39:12.774Z,101149.35
2022-08-30T05:41:42.026Z,101146.46
2022-08-30T05:44:11.172Z,101151.10
2022-08-30T05:46:40.169Z,101152.66
2022-08-30T05:49:08.991Z,101150.32
2022-08-30T05:51:40.230Z,101151.73
2022-08-30T05:54:14.121Z,101153.73
2022-08-30T05:56:45.594Z,101149.34
2022-08-30T05:59:15.074Z,101153.27
2022-08-30T06:01:46.898Z,101149.83
2022-08-30T06:04:16.060Z,101149.70
2022-08-30T06:06:45.224Z,101154.45
2022-08-30T06:09:15.655Z,101153.52
2022-08-30T06:11:45.300Z,101154.71
2022-08-30T06:14:14.866Z,101156.20
2022-08-30T06:16:46.135Z,101160.15
2022-08-30T06:19:16.031Z,101156.54
2022-08-30T06:21:49.033Z,101158.02
2022-08-30T06:24:17.779Z,101159.02
2022-08-30T06:26:47.730Z,101155.20
2022-08-30T06:29:18.903Z,101155.52
2022-08-30T06:31:48.042Z,101151.80
2022-08-30T06:34:17.645Z,101156.63
2022-08-30T06:36:46.463Z,101155.42
2022-08-30T06:39:14.982Z,101158.04
2022-08-30T06:41:44.226Z,101158.69
2022-08-30T06:44:12.622Z,101157.17
2022-08-30T06:46:40.975Z,101155.20
2022-08-30T06:49:10.302Z,101153.20
2022-08-30T06:51:40.598Z,101151.39
2022-08-30T06:54:11.907Z,101153.95
2022-08-30T06:56:55.203Z,101151.61
2022-08-30T06:59:27.478Z,101152.67
2022-08-30T07:01:56.814Z,101151.13
2022-08-30T07:04:26.179Z,101155.48
2022-08-30T07:06:55.134Z,101158.77
2022-08-30T07:09:23.613Z,101157.59
2022-08-30T07:11:53.271Z,101153.56
2022-08-30T07:14:22.509Z,101153.10
2022-08-30T07:16:52.123Z,101149.09
2022-08-30T07:19:21.596Z,101148.45
2022-08-30T07:21:50.900Z,101152.86
2022-08-30T07:24:20.801Z,101151.15
2022-08-30T07:26:52.408Z,101157.80
2022-08-30T07:29:21.749Z,101154.42
2022-08-30T07:31:50.591Z,101159.95
2022-08-30T07:34:20.615Z,101161.40
2022-08-30T07:36:50.885Z,101157.89
2022-08-30T07:39:20.125Z,101161.44
2022-08-30T07:41:49.351Z,101155.35
2022-08-30T07:44:18.393Z,101158.31
2022-08-30T07:46:47.002Z,101157.14
2022-08-30T07:49:16.239Z,101154.11
2022-08-30T07:51:44.950Z,101153.97
2022-08-30T07:54:13.507Z,101153.48
2022-08-30T07:56:41.813Z,101152.22
2022-08-30T07:59:10.188Z,101153.11
2022-08-30T08:01:38.899Z,101152.25
2022-08-30T08:04:07.354Z,101150.98
2022-08-30T08:06:39.345Z,101151.46
2022-08-30T08:09:08.843Z,101151.22
2022-08-30T08:11:37.149Z,101151.02
2022-08-30T08:14:05.712Z,101151.00
2022-08-30T08:16:35.748Z,101159.36
2022-08-30T08:19:05.335Z,101153.51
2022-08-30T08:21:34.203Z,101154.16
2022-08-30T08:24:03.607Z,101153.30
2022-08-30T08:26:36.038Z,101150.47
2022-08-30T08:29:05.652Z,101149.54
2022-08-30T08:31:34.152Z,101146.95
2022-08-30T08:34:06.425Z,101146.64
2022-08-30T08:36:36.600Z,101145.05
2022-08-30T08:39:06.275Z,101146.23
2022-08-30T08:41:59.272Z,101151.05
2022-08-30T08:45:05.435Z,101143.91
2022-08-30T08:47:37.255Z,101141.07
2022-08-30T08:50:11.004Z,101143.98
2022-08-30T08:53:13.361Z,101143.00
2022-08-30T08:55:52.980Z,101139.33
2022-08-30T08:58:28.125Z,101141.86
2022-08-30T09:00:58.647Z,101138.02
2022-08-30T09:03:28.792Z,101143.16
2022-08-30T09:05:58.585Z,101144.11
2022-08-30T09:08:27.820Z,101135.52
2022-08-30T09:11:04.793Z,101135.84
2022-08-30T09:13:34.337Z,101132.80
2022-08-30T09:16:03.500Z,101126.43
2022-08-30T09:18:52.563Z,101126.88
2022-08-30T09:21:26.547Z,101126.13
2022-08-30T09:24:02.322Z,101124.71
2022-08-30T09:26:38.465Z,101124.39
2022-08-30T09:29:17.771Z,101120.56
2022-08-30T09:31:49.214Z,101116.21
2022-08-30T09:34:23.255Z,101114.52
2022-08-30T09:36:54.018Z,101113.48
2022-08-30T09:39:28.423Z,101110.05
2022-08-30T09:42:15.600Z,101112.16
2022-08-30T09:44:44.013Z,101106.95
2022-08-30T09:47:44.890Z,101103.58
2022-08-30T09:50:16.379Z,101098.74
2022-08-30T09:53:03.319Z,101097.73
2022-08-30T09:55:42.863Z,101092.07
2022-08-30T09:58:20.409Z,101089.11
2022-08-30T10:01:11.859Z,101086.00
2022-08-30T10:04:17.327Z,101083.73
2022-08-30T10:07:14.277Z,101082.14
2022-08-30T10:09:51.567Z,101078.73
2022-08-30T10:12:28.973Z,101079.57
2022-08-30T10:15:00.149Z,101079.59
2022-08-30T10:17:40.775Z,101075.59
2022-08-30T10:20:10.522Z,101069.98
2022-08-30T10:22:50.339Z,101073.83
2022-08-30T10:25:35.752Z,101070.48
2022-08-30T10:28:16.818Z,101070.84
2022-08-30T10:30:57.956Z,101065.73
2022-08-30T10:33:39.778Z,101062.19
2022-08-30T10:36:14.382Z,101057.95
2022-08-30T10:38:52.964Z,101054.25
2022-08-30T10:41:33.668Z,101048.06
2022-08-30T10:44:29.928Z,101049.11
2022-08-30T10:47:23.153Z,101046.02
2022-08-30T10:49:58.484Z,101039.41
2022-08-30T10:52:45.870Z,101042.39
2022-08-30T10:55:25.110Z,101041.14
2022-08-30T10:57:54.361Z,101036.45
2022-08-30T11:00:30.758Z,101035.07
2022-08-30T11:03:10.870Z,101033.73
2022-08-30T11:05:42.373Z,101032.38
2022-08-30T11:08:22.115Z,101032.48
2022-08-30T11:11:00.300Z,101025.77
2022-08-30T11:13:31.232Z,101025.02
2022-08-30T11:16:10.258Z,101018.15
2022-08-30T11:18:53.503Z,101014.20
2022-08-30T11:21:41.441Z,101006.85
2022-08-30T11:24:22.211Z,101004.81
2022-08-30T11:26:57.992Z,101006.13
2022-08-30T11:29:45.803Z,101003.09
2022-08-30T11:32:17.952Z,100998.30
2022-08-30T11:34:49.380Z,100995.20
2022-08-30T11:37:42.686Z,100991.03
2022-08-30T11:40:44.779Z,100995.95
2022-08-30T11:43:35.131Z,100993.80
2022-08-30T11:46:17.846Z,100989.08
2022-08-30T11:48:54.649Z,100982.79
2022-08-30T11:51:30.099Z,100976.23
2022-08-30T11:54:08.626Z,100973.01
2022-08-30T11:56:43.515Z,100971.97
2022-08-30T11:59:24.389Z,100973.36
2022-08-30T12:01:53.084Z,100971.13
2022-08-30T12:04:21.458Z,100966.20
2022-08-30T12:07:18.852Z,100963.31
2022-08-30T12:09:47.297Z,100957.45
2022-08-30T12:12:38.614Z,100956.14
2022-08-30T12:15:07.200Z,100947.70
2022-08-30T12:18:03.843Z,100944.45
2022-08-30T12:20:41.983Z,100938.73
2022-08-30T12:23:28.320Z,100934.56
2022-08-30T12:26:32.771Z,100933.23
2022-08-30T12:29:15.899Z,100932.01
2022-08-30T12:31:47.176Z,100926.30
2022-08-30T12:34:41.636Z,100919.08
2022-08-30T12:37:34.308Z,100908.66
2022-08-30T12:40:21.146Z,100906.22
2022-08-30T12:42:55.373Z,100896.21
2022-08-30T12:45:31.673Z,100896.64
2022-08-30T12:48:02.622Z,100895.70
2022-08-30T12:50:38.796Z,100881.02
2022-08-30T12:53:13.962Z,100884.39
2022-08-30T12:55:57.362Z,100882.06
2022-08-30T12:58:40.245Z,100877.42
2022-08-30T13:01:20.979Z,100874.46
2022-08-30T13:04:23.010Z,100870.92
2022-08-30T13:06:57.935Z,100868.34
2022-08-30T13:09:39.455Z,100862.44
2022-08-30T13:12:16.500Z,100856.30
2022-08-30T13:14:45.430Z,100855.79
2022-08-30T13:17:20.305Z,100859.39
2022-08-30T13:20:06.168Z,100860.44
2022-08-30T13:22:37.503Z,100859.55
2022-08-30T13:25:08.028Z,100857.33
2022-08-30T13:27:38.020Z,100858.34
2022-08-30T13:30:13.661Z,100858.81
2022-08-30T13:32:43.688Z,100861.36
2022-08-30T13:35:12.377Z,100856.98
2022-08-30T13:37:50.575Z,100857.15
2022-08-30T13:40:21.914Z,100856.02
2022-08-30T13:42:51.142Z,100852.73
2022-08-30T13:48:11.147Z,100848.40
2022-08-30T13:50:40.848Z,100849.96
2022-08-30T13:53:09.967Z,100850.45
2022-08-30T13:55:39.482Z,100845.60
2022-08-30T13:58:09.709Z,100844.27
2022-08-30T14:00:41.827Z,100847.48
2022-08-30T14:03:13.278Z,100839.66
2022-08-30T14:05:57.256Z,100834.95
2022-08-30T14:08:48.606Z,100836.25
2022-08-30T14:11:22.413Z,100834.09
2022-08-30T14:16:43.726Z,100827.04
2022-08-30T14:19:13.802Z,100828.05
2022-08-30T14:21:43.073Z,100827.23
2022-08-30T14:24:13.137Z,100836.80
2022-08-30T14:26:45.938Z,100845.33
2022-08-30T14:29:16.942Z,100833.62
2022-08-30T14:31:45.662Z,100824.57
2022-08-30T14:34:16.276Z,100835.48
2022-08-30T14:36:45.794Z,100836.98
2022-08-30T14:39:18.261Z,100822.64
2022-08-30T14:41:52.802Z,100819.80
2022-08-30T14:44:22.601Z,100817.77
2022-08-30T14:46:51.287Z,100810.63
2022-08-30T14:49:20.483Z,100803.30
2022-08-30T14:51:49.679Z,100807.08
2022-08-30T14:54:25.450Z,100826.69
2022-08-30T14:56:55.247Z,100822.25
2022-08-30T14:59:24.807Z,100820.84
2022-08-30T15:01:54.097Z,100817.36
2022-08-30T15:04:22.880Z,100823.01
2022-08-30T15:06:51.627Z,100816.42
2022-08-30T15:09:23.835Z,100809.64
2022-08-30T15:11:55.376Z,100805.67
2022-08-30T15:14:29.288Z,100811.33
2022-08-30T15:16:59.345Z,100820.70
2022-08-30T15:19:28.885Z,100837.59
2022-08-30T15:22:02.830Z,100850.17
2022-08-30T15:24:32.370Z,100853.57
2022-08-30T15:27:01.599Z,100855.70
2022-08-30T15:29:31.865Z,100855.55
2022-08-30T15:32:01.341Z,100850.80
2022-08-30T15:34:31.163Z,100840.59
2022-08-30T15:36:59.526Z,100842.36
2022-08-30T15:39:29.610Z,100851.02
2022-08-30T15:42:01.017Z,100862.73
2022-08-30T15:44:31.684Z,100884.06
2022-08-30T15:47:00.484Z,100871.77
2022-08-30T15:49:29.616Z,100858.77
2022-08-30T15:52:01.954Z,100838.53
2022-08-30T15:54:30.821Z,100840.76
2022-08-30T15:56:59.833Z,100841.35
2022-08-30T15:59:30.705Z,100844.93
2022-08-30T16:02:02.114Z,100853.95
2022-08-30T16:04:31.912Z,100870.20
2022-08-30T16:07:00.831Z,100875.04
2022-08-30T16:09:29.884Z,100886.34
2022-08-30T16:12:02.258Z,100894.65
2022-08-30T16:14:34.137Z,100917.45
2022-08-30T16:17:03.087Z,100912.20
2022-08-30T16:19:31.475Z,100921.96
2022-08-30T16:22:00.808Z,100936.14
2022-08-30T16:24:29.660Z,100958.31
2022-08-30T16:26:58.347Z,100976.93
2022-08-30T16:29:26.766Z,100989.15
2022-08-30T16:31:55.774Z,101000.34
2022-08-30T16:34:24.589Z,101009.09
2022-08-30T16:36:54.461Z,101011.30
2022-08-30T16:39:22.902Z,101008.91
2022-08-30T16:41:51.383Z,101000.40
2022-08-30T16:44:19.663Z,100993.83
2022-08-30T16:46:52.942Z,100985.83
2022-08-30T16:49:24.818Z,100982.37
2022-08-30T16:51:54.471Z,100977.02
2022-08-30T16:54:24.040Z,100980.20
2022-08-30T16:56:53.435Z,100988.88
2022-08-30T16:59:22.330Z,100998.52
2022-08-30T17:01:51.482Z,100999.41
2022-08-30T17:04:21.241Z,100995.80
2022-08-30T17:06:50.679Z,100990.63
2022-08-30T17:09:20.669Z,100987.89
2022-08-30T17:11:50.885Z,100986.68
2022-08-30T17:14:27.891Z,100989.92
2022-08-30T17:17:00.271Z,100995.52
2022-08-30T17:19:30.056Z,100999.22
2022-08-30T17:21:59.449Z,101003.89
2022-08-30T17:24:28.756Z,101010.55
2022-08-30T17:26:58.354Z,101016.68
2022-08-30T17:29:27.531Z,101017.52
2022-08-30T17:31:56.940Z,101015.64
2022-08-30T17:34:27.252Z,101009.30
2022-08-30T17:36:58.543Z,101007.04
2022-08-30T17:39:28.979Z,101014.41
2022-08-30T17:41:57.863Z,101012.69
2022-08-30T17:44:31.251Z,101008.66
2022-08-30T17:47:01.110Z,101009.61
2022-08-30T17:49:30.640Z,101003.38
2022-08-30T17:52:01.546Z,101000.41
2022-08-30T17:54:32.437Z,100997.91
2022-08-30T17:57:01.883Z,101000.65
2022-08-30T17:59:32.535Z,101002.63
2022-08-30T18:02:02.832Z,100999.31
2022-08-30T18:04:32.283Z,100996.23
2022-08-30T18:07:00.679Z,100997.95
2022-08-30T18:09:33.732Z,100996.55
2022-08-30T18:12:02.676Z,101004.06
2022-08-30T18:14:31.715Z,100997.89
2022-08-30T18:17:00.258Z,100998.14
2022-08-30T18:19:30.782Z,100993.00
2022-08-30T18:21:59.672Z,101003.34
2022-08-30T18:24:32.252Z,101006.86
2022-08-30T18:29:51.787Z,101021.36
2022-08-30T18:32:20.568Z,101020.40
2022-08-30T18:34:49.836Z,101023.06
2022-08-30T18:37:18.675Z,101024.34
2022-08-30T18:39:48.743Z,101022.06
2022-08-30T18:42:18.968Z,101019.77
2022-08-30T18:44:49.193Z,101013.73
2022-08-30T18:47:17.984Z,101010.85
2022-08-30T18:49:54.241Z,101005.25
2022-08-30T18:52:23.192Z,101006.17
2022-08-30T18:54:53.000Z,101006.27
2022-08-30T18:57:22.563Z,101007.30
2022-08-30T18:59:51.270Z,101004.77
2022-08-30T19:02:20.532Z,101003.45
2022-08-30T19:04:49.574Z,101004.85
2022-08-30T19:07:20.070Z,101008.23
2022-08-30T19:09:49.314Z,101006.92
2022-08-30T19:12:19.904Z,101000.98
2022-08-30T19:14:56.393Z,100999.50
2022-08-30T19:17:26.630Z,101000.46
2022-08-30T19:19:55.623Z,101005.06
2022-08-30T19:22:27.405Z,101004.27
2022-08-30T19:25:00.397Z,101006.82
2022-08-30T19:27:37.434Z,101006.73
2022-08-30T19:30:10.574Z,101010.29
2022-08-30T19:32:39.596Z,101008.48
2022-08-30T19:35:09.311Z,101010.71
2022-08-30T19:37:38.615Z,101012.79
2022-08-30T19:40:10.283Z,101011.66
2022-08-30T19:42:46.028Z,101012.19
2022-08-30T19:45:18.462Z,101016.17
2022-08-30T19:47:47.868Z,101020.94
2022-08-30T19:50:17.195Z,101026.31
2022-08-30T19:52:52.724Z,101029.28
2022-08-30T19:58:13.776Z,101031.61
2022-08-30T20:00:54.558Z,101030.55
2022-08-30T20:03:29.482Z,101038.61
2022-08-30T20:05:57.960Z,101041.77
2022-08-30T20:08:27.874Z,101043.14
2022-08-30T20:10:56.356Z,101055.43
2022-08-30T20:13:24.968Z,101057.20
2022-08-30T20:15:55.847Z,101054.10
2022-08-30T20:18:29.303Z,101056.40
2022-08-30T20:20:57.859Z,101060.37
2022-08-30T20:23:26.454Z,101058.08
2022-08-30T20:24:28.199Z,101010.92
2022-08-30T20:25:55.855Z,101057.28
2022-08-30T20:28:25.761Z,101058.06
2022-08-30T20:30:54.890Z,101061.14
2022-08-30T20:33:25.328Z,101056.36
2022-08-30T20:35:53.676Z,101054.92
2022-08-30T20:38:22.425Z,101059.46
2022-08-30T20:40:54.231Z,101060.30
2022-08-30T20:43:26.285Z,101062.00
2022-08-30T20:45:55.687Z,101063.52
2022-08-30T20:48:24.402Z,101059.67
2022-08-30T20:50:52.851Z,101054.99
2022-08-30T20:53:21.337Z,101054.91
2022-08-30T20:55:50.057Z,101054.06
2022-08-30T20:58:18.422Z,101054.16
2022-08-30T21:00:51.084Z,101053.63
2022-08-30T21:03:25.874Z,101052.09
2022-08-30T21:05:57.059Z,101048.48
2022-08-30T21:08:26.281Z,101045.45
2022-08-30T21:10:56.422Z,101040.36
2022-08-30T21:13:24.868Z,101039.92
2022-08-30T21:15:54.709Z,101040.17
2022-08-30T21:18:24.007Z,101043.90
2022-08-30T21:20:52.348Z,101043.15
2022-08-30T21:23:20.735Z,101045.29
2022-08-30T21:25:49.311Z,101045.11
2022-08-30T21:28:18.473Z,101046.77
2022-08-30T21:30:47.296Z,101050.52
2022-08-30T21:33:15.883Z,101053.91
2022-08-30T21:36:02.697Z,101052.87
2022-08-30T21:38:31.107Z,101054.98
2022-08-30T21:40:59.561Z,101056.10
2022-08-30T21:43:27.838Z,101060.60
2022-08-30T21:45:56.317Z,101056.98
2022-08-30T21:48:24.795Z,101056.18
2022-08-30T21:50:55.735Z,101057.50
2022-08-30T21:53:24.145Z,101056.23
2022-08-30T21:55:52.393Z,101055.70
2022-08-30T21:58:21.694Z,101051.45
2022-08-30T22:00:50.105Z,101051.65
2022-08-30T22:03:18.506Z,101053.30
2022-08-30T22:05:52.537Z,101051.13
2022-08-30T22:08:20.947Z,101049.70
2022-08-30T22:10:49.261Z,101047.61
2022-08-30T22:13:17.733Z,101047.64
2022-08-30T22:15:46.702Z,101046.39
2022-08-30T22:18:15.639Z,101051.73
2022-08-30T22:20:44.381Z,101050.46
2022-08-30T22:23:12.937Z,101048.29
2022-08-30T22:25:47.895Z,101050.61
2022-08-30T22:28:16.414Z,101048.02
2022-08-30T22:30:45.893Z,101043.02
2022-08-30T22:33:15.492Z,101040.23
2022-08-30T22:35:45.124Z,101035.66
2022-08-30T22:38:14.962Z,101029.48
2022-08-30T22:40:51.406Z,101025.40
2022-08-30T22:43:20.180Z,101021.14
2022-08-30T22:45:48.897Z,101022.61
2022-08-30T22:48:17.748Z,101020.58
2022-08-30T22:50:46.229Z,101016.23
2022-08-30T22:53:14.714Z,101012.80
2022-08-30T22:55:43.295Z,101010.65
2022-08-30T22:58:11.983Z,101009.80
2022-08-30T23:00:42.934Z,101008.83
2022-08-30T23:03:23.465Z,101004.17
2022-08-30T23:05:51.968Z,101001.50
2022-08-30T23:08:20.285Z,101001.35
2022-08-30T23:10:48.574Z,101001.38
2022-08-30T23:13:17.130Z,100999.10
2022-08-30T23:15:45.815Z,101000.09
2022-08-30T23:18:14.173Z,100996.77
2022-08-30T23:20:42.551Z,100997.30
2022-08-30T23:23:10.830Z,100992.14
2022-08-30T23:25:58.599Z,100994.35
2022-08-30T23:28:45.681Z,100993.92
2022-08-30T23:31:35.490Z,100994.92
2022-08-30T23:34:22.684Z,100991.89
2022-08-30T23:37:09.905Z,100990.52
2022-08-30T23:39:56.618Z,100991.94
2022-08-30T23:42:43.538Z,100993.23
2022-08-30T23:45:30.530Z,100990.23
2022-08-30T23:48:17.257Z,100989.02
2022-08-30T23:51:04.166Z,100986.11
2022-08-30T23:53:51.114Z,100984.33
2022-08-30T23:56:38.306Z,100985.58
2022-08-30T23:59:25.443Z,100988.86
