createdAt,value
2022-08-04T00:01:38.419Z,7.00
2022-08-04T00:07:44.902Z,5.97
2022-08-04T00:14:02.421Z,5.15
2022-08-04T00:20:10.879Z,6.38
2022-08-04T00:26:14.257Z,5.05
2022-08-04T00:32:34.041Z,5.80
2022-08-04T00:38:42.023Z,6.28
2022-08-04T00:44:53.703Z,3.67
2022-08-04T00:51:01.727Z,5.47
2022-08-04T00:57:33.974Z,8.73
2022-08-04T01:10:25.640Z,4.93
2022-08-04T01:16:32.724Z,4.10
2022-08-04T01:23:06.100Z,6.53
2022-08-04T01:29:15.050Z,6.10
2022-08-04T01:35:46.245Z,4.90
2022-08-04T01:41:58.306Z,4.50
2022-08-04T01:48:04.855Z,7.00
2022-08-04T01:54:09.518Z,5.75
2022-08-04T02:00:13.575Z,4.20
2022-08-04T02:06:23.905Z,2.90
2022-08-04T02:12:33.040Z,3.67
2022-08-04T02:18:42.335Z,1.58
2022-08-04T02:24:48.020Z,6.43
2022-08-04T02:31:09.266Z,3.78
2022-08-04T02:37:13.105Z,4.18
2022-08-04T02:43:51.265Z,5.30
2022-08-04T02:49:47.538Z,8.43
2022-08-04T02:55:54.112Z,4.40
2022-08-04T03:02:01.467Z,4.15
2022-08-04T03:08:19.285Z,4.18
2022-08-04T03:14:40.727Z,3.25
2022-08-04T03:21:07.258Z,6.78
2022-08-04T03:27:20.164Z,11.32
2022-08-04T03:33:37.248Z,29.67
2022-08-04T03:39:55.438Z,18.05
2022-08-04T03:46:16.484Z,27.63
2022-08-04T03:52:48.646Z,22.08
2022-08-04T03:58:59.291Z,35.83
2022-08-04T04:05:10.711Z,30.95
2022-08-04T04:11:26.441Z,27.25
2022-08-04T04:17:43.163Z,39.10
2022-08-04T04:24:04.262Z,36.15
2022-08-04T04:30:11.006Z,40.35
2022-08-04T04:36:15.730Z,39.50
2022-08-04T04:42:27.370Z,39.63
2022-08-04T04:48:38.397Z,39.22
2022-08-04T04:54:45.612Z,36.35
2022-08-04T05:00:57.572Z,32.67
2022-08-04T05:07:23.694Z,23.33
2022-08-04T05:14:38.595Z,15.02
2022-08-04T05:20:02.402Z,13.68
2022-08-04T05:26:09.376Z,14.23
2022-08-04T05:32:14.845Z,10.90
2022-08-04T05:38:20.250Z,10.60
2022-08-04T05:44:25.317Z,11.90
2022-08-04T05:50:28.864Z,10.85
2022-08-04T05:56:37.896Z,9.20
2022-08-04T06:02:42.736Z,7.63
2022-08-04T06:08:46.272Z,9.65
2022-08-04T06:14:53.011Z,9.25
2022-08-04T06:20:59.330Z,9.50
2022-08-04T06:27:06.441Z,11.10
2022-08-04T06:33:25.008Z,8.77
2022-08-04T06:39:31.657Z,5.15
2022-08-04T06:45:36.023Z,4.68
2022-08-04T06:51:49.035Z,7.45
2022-08-04T06:57:57.479Z,5.90
2022-08-04T07:04:05.212Z,6.75
2022-08-04T07:10:09.576Z,6.63
2022-08-04T07:16:16.077Z,3.97
2022-08-04T07:22:25.154Z,3.80
2022-08-04T07:28:29.815Z,4.07
2022-08-04T07:34:35.073Z,3.35
2022-08-04T07:40:39.377Z,5.97
2022-08-04T07:46:43.054Z,3.75
2022-08-04T07:52:58.697Z,3.53
2022-08-04T07:59:11.733Z,8.45
2022-08-04T08:05:16.988Z,24.67
2022-08-04T08:11:21.957Z,29.92
2022-08-04T08:17:25.350Z,32.72
2022-08-04T08:23:29.568Z,16.45
2022-08-04T08:29:35.158Z,21.27
2022-08-04T08:35:54.446Z,17.08
2022-08-04T08:42:11.044Z,20.48
2022-08-04T08:48:29.531Z,14.57
2022-08-04T08:54:46.483Z,7.57
2022-08-04T09:00:53.031Z,7.65
2022-08-04T09:07:01.548Z,4.10
2022-08-04T09:13:08.209Z,6.70
2022-08-04T09:19:37.283Z,3.47
2022-08-04T09:25:41.440Z,3.75
2022-08-04T09:32:06.396Z,3.15
2022-08-04T09:38:17.805Z,2.80
2022-08-04T09:44:48.953Z,4.05
2022-08-04T09:50:58.246Z,4.47
2022-08-04T09:57:06.035Z,4.95
2022-08-04T10:03:16.014Z,2.00
2022-08-04T10:09:43.696Z,4.95
2022-08-04T10:15:54.300Z,3.15
2022-08-04T10:22:28.147Z,3.15
2022-08-04T10:28:29.882Z,3.92
2022-08-04T10:34:39.153Z,3.75
2022-08-04T10:40:45.441Z,4.75
2022-08-04T10:46:51.679Z,3.67
2022-08-04T10:53:00.234Z,3.95
2022-08-04T10:59:05.328Z,3.60
2022-08-04T11:05:14.621Z,4.60
2022-08-04T11:11:24.357Z,2.45
2022-08-04T11:17:29.779Z,4.25
2022-08-04T11:23:36.506Z,5.30
2022-08-04T11:29:43.726Z,5.82
2022-08-04T11:35:52.671Z,3.80
2022-08-04T11:41:59.434Z,4.85
2022-08-04T11:48:06.807Z,3.03
2022-08-04T11:54:11.322Z,3.42
2022-08-04T12:00:16.321Z,5.10
2022-08-04T12:06:23.603Z,4.63
2022-08-04T12:12:29.511Z,8.15
2022-08-04T12:18:36.344Z,6.30
2022-08-04T12:24:44.784Z,3.95
2022-08-04T12:30:59.924Z,5.32
2022-08-04T12:37:08.785Z,6.50
2022-08-04T12:43:16.936Z,3.35
2022-08-04T12:49:20.650Z,4.07
2022-08-04T12:55:25.348Z,3.17
2022-08-04T13:02:08.470Z,6.03
2022-08-04T13:07:57.434Z,4.80
2022-08-04T13:14:24.807Z,5.18
2022-08-04T13:20:31.212Z,3.28
2022-08-04T13:26:44.108Z,5.10
2022-08-04T13:33:00.282Z,4.60
2022-08-04T13:39:08.954Z,7.10
2022-08-04T13:45:13.763Z,5.22
2022-08-04T13:51:19.608Z,6.65
2022-08-04T13:57:29.699Z,4.13
2022-08-04T14:03:54.199Z,5.57
2022-08-04T14:10:02.788Z,6.57
2022-08-04T14:16:17.326Z,5.28
2022-08-04T14:22:30.686Z,3.53
2022-08-04T14:29:25.098Z,4.78
2022-08-04T14:34:59.417Z,6.53
2022-08-04T14:41:09.666Z,4.70
2022-08-04T14:47:13.620Z,5.00
2022-08-04T14:53:21.816Z,4.10
2022-08-04T14:59:25.756Z,5.47
2022-08-04T15:05:59.914Z,7.40
2022-08-04T15:11:55.743Z,6.95
2022-08-04T15:18:00.647Z,3.85
2022-08-04T15:24:03.971Z,3.72
2022-08-04T15:30:10.644Z,3.03
2022-08-04T15:36:17.400Z,4.18
2022-08-04T15:42:23.852Z,5.72
2022-08-04T15:48:29.635Z,2.80
2022-08-04T15:54:36.098Z,5.32
2022-08-04T16:01:00.267Z,5.25
2022-08-04T16:07:07.611Z,5.40
2022-08-04T16:13:13.902Z,5.72
2022-08-04T16:19:25.083Z,4.00
2022-08-04T16:25:49.179Z,4.95
2022-08-04T16:32:15.726Z,3.83
2022-08-04T16:38:19.587Z,5.10
2022-08-04T16:44:52.153Z,4.38
2022-08-04T16:51:04.848Z,4.05
2022-08-04T16:57:10.018Z,2.75
2022-08-04T17:03:14.805Z,2.42
2022-08-04T17:09:18.857Z,3.33
2022-08-04T17:15:22.825Z,10.48
2022-08-04T17:21:29.906Z,3.80
2022-08-04T17:28:08.684Z,2.45
2022-08-04T17:33:59.788Z,3.63
2022-08-04T17:40:12.907Z,2.30
2022-08-04T17:46:28.526Z,2.38
2022-08-04T17:52:45.375Z,3.10
2022-08-04T17:59:07.244Z,3.00
2022-08-04T18:05:12.261Z,4.22
2022-08-04T18:11:22.005Z,3.70
2022-08-04T18:18:19.863Z,3.47
2022-08-04T18:23:57.645Z,9.57
2022-08-04T18:30:33.569Z,4.38
2022-08-04T18:36:33.029Z,3.95
2022-08-04T18:42:40.531Z,3.03
2022-08-04T18:48:52.229Z,3.13
2022-08-04T18:54:57.366Z,4.93
2022-08-04T19:01:13.471Z,4.22
2022-08-04T19:07:29.713Z,4.13
2022-08-04T19:13:35.481Z,4.53
2022-08-04T19:26:08.265Z,3.97
2022-08-04T19:32:17.023Z,3.78
2022-08-04T19:38:20.999Z,5.63
2022-08-04T19:44:29.919Z,3.35
2022-08-04T19:50:35.708Z,4.20
2022-08-04T19:56:40.595Z,4.93
2022-08-04T20:02:44.718Z,5.15
2022-08-04T20:08:49.570Z,7.75
2022-08-04T20:14:52.969Z,4.80
2022-08-04T20:20:59.328Z,3.33
2022-08-04T20:27:07.596Z,5.95
2022-08-04T20:33:13.831Z,7.60
2022-08-04T20:39:17.761Z,6.00
2022-08-04T20:45:55.623Z,5.30
2022-08-04T20:51:50.311Z,5.70
2022-08-04T20:57:58.879Z,4.30
2022-08-04T21:04:27.409Z,3.30
2022-08-04T21:10:32.108Z,3.67
2022-08-04T21:16:55.279Z,4.40
2022-08-04T21:23:02.026Z,4.22
2022-08-04T21:29:06.892Z,3.70
2022-08-04T21:35:10.690Z,4.63
2022-08-04T21:41:24.733Z,4.55
2022-08-04T21:47:45.983Z,3.13
2022-08-04T21:53:53.889Z,8.48
2022-08-04T21:59:59.604Z,2.00
2022-08-04T22:06:03.627Z,5.15
2022-08-04T22:12:07.758Z,4.00
2022-08-04T22:18:16.445Z,3.75
2022-08-04T22:24:20.465Z,3.38
2022-08-04T22:30:29.350Z,4.65
2022-08-04T22:36:38.196Z,4.55
2022-08-04T22:42:42.210Z,4.53
2022-08-04T22:48:49.465Z,6.03
2022-08-04T22:54:54.875Z,5.10
2022-08-04T23:00:59.353Z,5.57
2022-08-04T23:07:08.932Z,5.60
2022-08-04T23:13:14.957Z,4.32
2022-08-04T23:19:19.534Z,6.75
2022-08-04T23:25:33.066Z,6.68
2022-08-04T23:31:59.623Z,7.10
2022-08-04T23:38:31.368Z,4.68
2022-08-04T23:44:27.294Z,7.30
2022-08-04T23:50:33.024Z,5.22
2022-08-04T23:56:38.003Z,6.45
