createdAt,value
2019-01-17T00:00:58.504Z,4.60
2019-01-17T00:03:52.752Z,4.60
2019-01-17T00:06:57.613Z,4.70
2019-01-17T00:09:56.058Z,4.60
2019-01-17T00:12:30.329Z,4.70
2019-01-17T00:15:08.424Z,4.70
2019-01-17T00:17:53.425Z,4.70
2019-01-17T00:20:51.608Z,4.70
2019-01-17T00:23:36.860Z,4.80
2019-01-17T00:26:23.620Z,4.90
2019-01-17T00:29:10.196Z,5.00
2019-01-17T00:31:48.222Z,5.00
2019-01-17T00:34:46.814Z,5.00
2019-01-17T00:37:45.180Z,5.00
2019-01-17T00:40:23.482Z,5.00
2019-01-17T00:43:05.721Z,5.00
2019-01-17T00:45:46.941Z,5.10
2019-01-17T00:48:31.504Z,5.10
2019-01-17T00:51:16.240Z,5.10
2019-01-17T00:54:20.762Z,5.10
2019-01-17T00:57:06.677Z,5.30
2019-01-17T00:59:51.559Z,5.30
2019-01-17T01:02:36.880Z,5.40
2019-01-17T01:05:13.313Z,5.30
2019-01-17T01:08:07.377Z,5.30
2019-01-17T01:10:50.273Z,5.40
2019-01-17T01:13:42.984Z,5.30
2019-01-17T01:16:42.947Z,5.40
2019-01-17T01:19:35.150Z,5.40
2019-01-17T01:22:25.585Z,5.40
2019-01-17T01:25:20.961Z,5.50
2019-01-17T01:28:10.208Z,5.50
2019-01-17T01:30:55.103Z,5.50
2019-01-17T01:33:33.081Z,5.50
2019-01-17T01:36:15.850Z,5.50
2019-01-17T01:39:02.400Z,5.50
2019-01-17T01:41:42.738Z,5.50
2019-01-17T01:44:32.074Z,5.50
2019-01-17T01:47:21.129Z,5.50
2019-01-17T01:50:00.094Z,5.50
2019-01-17T01:52:52.793Z,5.50
2019-01-17T01:55:19.790Z,5.60
2019-01-17T01:57:46.806Z,5.50
2019-01-17T02:00:14.183Z,5.60
2019-01-17T02:02:41.098Z,5.60
2019-01-17T02:05:08.371Z,5.60
2019-01-17T02:07:35.382Z,5.60
2019-01-17T02:10:03.570Z,5.60
2019-01-17T02:12:30.630Z,5.60
2019-01-17T02:14:57.543Z,5.70
2019-01-17T02:17:25.034Z,5.70
2019-01-17T02:19:52.054Z,5.60
2019-01-17T02:22:19.220Z,5.60
2019-01-17T02:24:46.341Z,5.70
2019-01-17T02:27:13.136Z,5.60
2019-01-17T02:29:40.329Z,5.70
2019-01-17T02:32:07.334Z,5.60
2019-01-17T02:34:34.246Z,5.70
2019-01-17T02:37:01.158Z,5.60
2019-01-17T02:39:27.970Z,5.50
2019-01-17T02:41:54.871Z,5.50
2019-01-17T02:44:21.802Z,5.50
2019-01-17T02:46:48.706Z,5.50
2019-01-17T02:49:15.531Z,5.50
2019-01-17T02:51:42.536Z,5.60
2019-01-17T02:54:09.541Z,5.50
2019-01-17T02:56:36.338Z,5.50
2019-01-17T02:59:03.361Z,5.50
2019-01-17T03:01:30.269Z,5.50
2019-01-17T03:03:57.074Z,5.50
2019-01-17T03:06:24.082Z,5.40
2019-01-17T03:08:51.145Z,5.40
2019-01-17T03:11:18.057Z,5.40
2019-01-17T03:13:44.848Z,5.50
2019-01-17T03:16:11.878Z,5.50
2019-01-17T03:18:38.954Z,5.40
2019-01-17T03:21:05.975Z,5.30
2019-01-17T03:23:32.874Z,5.40
2019-01-17T03:25:59.790Z,5.50
2019-01-17T03:28:26.658Z,5.40
2019-01-17T03:30:53.475Z,5.50
2019-01-17T03:33:20.265Z,5.40
2019-01-17T03:35:47.438Z,5.40
2019-01-17T03:38:14.350Z,5.40
2019-01-17T03:40:41.378Z,5.40
2019-01-17T03:43:08.390Z,5.40
2019-01-17T03:45:35.392Z,5.40
2019-01-17T03:48:02.404Z,5.50
2019-01-17T03:50:29.420Z,5.60
2019-01-17T03:52:56.446Z,5.60
2019-01-17T03:55:24.102Z,5.60
2019-01-17T03:57:51.118Z,5.60
2019-01-17T04:00:19.327Z,5.60
2019-01-17T04:02:46.428Z,5.60
2019-01-17T04:05:13.430Z,5.60
2019-01-17T04:07:40.439Z,5.60
2019-01-17T04:10:09.001Z,5.60
2019-01-17T04:12:36.009Z,5.60
2019-01-17T04:15:03.559Z,5.60
2019-01-17T04:17:30.471Z,5.70
2019-01-17T04:19:57.637Z,5.70
2019-01-17T04:22:24.556Z,5.70
2019-01-17T04:24:57.293Z,5.70
2019-01-17T04:27:20.491Z,5.70
2019-01-17T04:29:47.292Z,5.70
2019-01-17T04:32:14.377Z,5.70
2019-01-17T04:34:41.282Z,5.70
2019-01-17T04:37:08.533Z,5.70
2019-01-17T04:39:35.446Z,5.80
2019-01-17T04:42:02.451Z,5.70
2019-01-17T04:44:29.259Z,5.70
2019-01-17T04:46:56.054Z,5.70
2019-01-17T04:49:22.970Z,5.80
2019-01-17T04:51:50.018Z,5.80
2019-01-17T04:54:17.134Z,5.80
2019-01-17T04:56:43.930Z,5.70
2019-01-17T04:59:10.745Z,5.70
2019-01-17T05:01:37.750Z,5.70
2019-01-17T05:04:04.683Z,5.70
2019-01-17T05:06:31.840Z,5.70
2019-01-17T05:08:58.657Z,5.70
2019-01-17T05:11:25.709Z,5.70
2019-01-17T05:13:52.534Z,5.70
2019-01-17T05:16:19.330Z,5.70
2019-01-17T05:18:46.406Z,5.70
2019-01-17T05:21:13.317Z,5.60
2019-01-17T05:23:40.386Z,5.70
2019-01-17T05:26:07.387Z,5.60
2019-01-17T05:28:34.363Z,5.60
2019-01-17T05:31:01.366Z,5.70
2019-01-17T05:33:28.264Z,5.60
2019-01-17T05:35:55.458Z,5.70
2019-01-17T05:38:22.515Z,5.70
2019-01-17T05:40:49.791Z,5.60
2019-01-17T05:43:17.018Z,5.60
2019-01-17T05:45:43.842Z,5.60
2019-01-17T05:48:10.908Z,5.70
2019-01-17T05:50:37.821Z,5.70
2019-01-17T05:53:04.728Z,5.60
2019-01-17T05:55:31.743Z,5.60
2019-01-17T05:57:58.546Z,5.50
2019-01-17T06:00:25.664Z,5.40
2019-01-17T06:02:52.830Z,5.40
2019-01-17T06:05:19.847Z,5.30
2019-01-17T06:07:47.322Z,5.40
2019-01-17T06:10:14.595Z,5.40
2019-01-17T06:12:41.593Z,5.40
2019-01-17T06:15:08.780Z,5.40
2019-01-17T06:17:36.038Z,5.30
2019-01-17T06:20:04.608Z,5.30
2019-01-17T06:22:31.532Z,5.30
2019-01-17T06:24:58.753Z,5.40
2019-01-17T06:27:25.833Z,5.30
2019-01-17T06:29:52.746Z,5.40
2019-01-17T06:32:19.674Z,5.40
2019-01-17T06:34:46.473Z,5.40
2019-01-17T06:37:13.299Z,5.30
2019-01-17T06:39:40.357Z,5.20
2019-01-17T06:42:07.281Z,5.20
2019-01-17T06:44:34.340Z,5.20
2019-01-17T06:47:01.530Z,5.20
2019-01-17T06:49:28.324Z,5.30
2019-01-17T06:51:55.236Z,5.20
2019-01-17T06:54:22.143Z,5.30
2019-01-17T06:56:49.236Z,5.20
2019-01-17T06:59:16.329Z,5.20
2019-01-17T07:01:43.489Z,5.30
2019-01-17T07:04:10.401Z,5.30
2019-01-17T07:06:37.315Z,5.30
2019-01-17T07:09:06.701Z,5.30
2019-01-17T07:11:33.878Z,5.30
2019-01-17T07:14:00.685Z,5.30
2019-01-17T07:16:27.680Z,5.30
2019-01-17T07:18:54.978Z,5.30
2019-01-17T07:21:21.793Z,5.40
2019-01-17T07:23:48.618Z,5.30
2019-01-17T07:26:15.616Z,5.40
2019-01-17T07:28:42.535Z,5.30
2019-01-17T07:31:09.537Z,5.30
2019-01-17T07:33:36.554Z,5.40
2019-01-17T07:36:03.560Z,5.30
2019-01-17T07:38:30.884Z,5.40
2019-01-17T07:40:58.037Z,5.40
2019-01-17T07:43:24.959Z,5.40
2019-01-17T07:45:51.864Z,5.40
2019-01-17T07:48:19.024Z,5.40
2019-01-17T07:50:46.024Z,5.40
2019-01-17T07:53:13.193Z,5.50
2019-01-17T07:55:40.096Z,5.50
2019-01-17T07:58:07.052Z,5.50
2019-01-17T08:00:34.376Z,5.50
2019-01-17T08:03:01.306Z,5.50
2019-01-17T08:05:28.574Z,5.50
2019-01-17T08:07:55.381Z,5.50
2019-01-17T08:10:22.549Z,5.50
2019-01-17T08:12:49.550Z,5.40
2019-01-17T08:15:17.021Z,5.50
2019-01-17T08:17:44.274Z,5.50
2019-01-17T08:20:22.269Z,5.50
2019-01-17T08:22:49.204Z,5.50
2019-01-17T08:25:16.608Z,5.50
2019-01-17T08:27:44.497Z,5.50
2019-01-17T08:30:14.142Z,5.50
2019-01-17T08:32:41.150Z,5.50
2019-01-17T08:35:08.808Z,5.50
2019-01-17T08:37:35.600Z,5.40
2019-01-17T08:40:03.793Z,5.50
2019-01-17T08:42:30.707Z,5.60
2019-01-17T08:44:57.608Z,5.50
2019-01-17T08:47:24.521Z,5.50
2019-01-17T08:49:51.548Z,5.50
2019-01-17T08:52:18.703Z,5.50
2019-01-17T08:54:45.882Z,5.50
2019-01-17T08:57:13.162Z,5.50
2019-01-17T08:59:39.972Z,5.50
2019-01-17T09:02:07.220Z,5.50
2019-01-17T09:04:34.368Z,5.50
2019-01-17T09:07:01.389Z,5.60
2019-01-17T09:09:28.452Z,5.70
2019-01-17T09:11:55.365Z,5.70
2019-01-17T09:14:22.161Z,5.60
2019-01-17T09:16:49.085Z,5.60
2019-01-17T09:19:15.889Z,5.60
2019-01-17T09:21:42.986Z,5.70
2019-01-17T09:24:09.894Z,5.70
2019-01-17T09:26:37.047Z,5.70
2019-01-17T09:29:04.146Z,5.60
2019-01-17T09:31:31.320Z,5.70
2019-01-17T09:33:58.225Z,5.70
2019-01-17T09:36:25.498Z,5.70
2019-01-17T09:38:52.405Z,5.70
2019-01-17T09:41:19.563Z,5.70
2019-01-17T09:43:46.638Z,5.60
2019-01-17T09:46:13.442Z,5.60
2019-01-17T09:48:40.513Z,5.70
2019-01-17T09:51:07.421Z,5.70
2019-01-17T09:53:34.342Z,5.70
2019-01-17T09:56:01.593Z,5.80
2019-01-17T09:58:29.046Z,5.70
2019-01-17T10:00:55.964Z,5.70
2019-01-17T10:03:22.844Z,5.80
2019-01-17T10:05:49.745Z,5.80
2019-01-17T10:08:16.662Z,5.70
2019-01-17T10:10:43.712Z,5.70
2019-01-17T10:13:10.638Z,5.70
2019-01-17T10:15:48.102Z,5.80
2019-01-17T10:19:00.462Z,5.80
2019-01-17T10:22:30.353Z,5.80
2019-01-17T10:25:06.974Z,5.80
2019-01-17T10:28:13.836Z,5.80
2019-01-17T10:31:34.990Z,5.80
2019-01-17T10:34:29.008Z,5.80
2019-01-17T10:37:36.513Z,5.80
2019-01-17T10:40:47.316Z,5.80
2019-01-17T10:43:46.146Z,5.80
2019-01-17T10:47:16.324Z,5.80
2019-01-17T10:49:59.145Z,5.70
2019-01-17T10:53:03.838Z,5.70
2019-01-17T10:56:06.408Z,5.80
2019-01-17T10:58:43.182Z,5.80
2019-01-17T11:01:33.769Z,5.80
2019-01-17T11:04:34.026Z,5.80
2019-01-17T11:07:23.084Z,5.80
2019-01-17T11:10:16.969Z,5.90
2019-01-17T11:13:09.280Z,5.90
2019-01-17T11:16:13.138Z,5.90
2019-01-17T11:19:22.303Z,6.00
2019-01-17T11:22:00.880Z,6.00
2019-01-17T11:25:02.308Z,6.10
2019-01-17T11:27:57.421Z,6.10
2019-01-17T11:31:06.640Z,6.10
2019-01-17T11:33:44.566Z,6.10
2019-01-17T11:36:46.298Z,6.10
2019-01-17T11:39:33.085Z,6.10
2019-01-17T11:42:21.837Z,6.10
2019-01-17T11:44:59.495Z,6.10
2019-01-17T11:47:52.214Z,6.10
2019-01-17T11:50:43.722Z,6.00
2019-01-17T11:53:45.714Z,5.90
2019-01-17T11:57:10.266Z,6.00
2019-01-17T12:00:05.832Z,6.00
2019-01-17T12:03:14.714Z,6.10
2019-01-17T12:05:41.522Z,6.10
2019-01-17T12:08:08.506Z,6.20
2019-01-17T12:10:35.409Z,6.20
2019-01-17T12:13:02.674Z,6.20
2019-01-17T12:15:29.581Z,6.20
2019-01-17T12:17:56.393Z,6.10
2019-01-17T12:20:23.565Z,6.10
2019-01-17T12:22:50.582Z,6.10
2019-01-17T12:25:17.653Z,6.10
2019-01-17T12:27:44.578Z,6.20
2019-01-17T12:30:13.285Z,6.10
2019-01-17T12:32:40.330Z,6.10
2019-01-17T12:35:08.874Z,6.10
2019-01-17T12:37:35.688Z,6.10
2019-01-17T12:40:04.465Z,6.20
2019-01-17T12:42:31.534Z,6.20
2019-01-17T12:44:58.342Z,6.20
2019-01-17T12:47:25.249Z,6.20
2019-01-17T12:49:52.281Z,6.40
2019-01-17T12:52:19.082Z,6.30
2019-01-17T12:54:46.517Z,6.30
2019-01-17T12:57:13.764Z,6.40
2019-01-17T12:59:40.681Z,6.40
2019-01-17T13:02:07.698Z,6.40
2019-01-17T13:04:34.805Z,6.30
2019-01-17T13:07:01.818Z,6.20
2019-01-17T13:09:28.633Z,6.20
2019-01-17T13:11:55.789Z,6.10
2019-01-17T13:14:22.621Z,6.10
2019-01-17T13:16:49.782Z,6.10
2019-01-17T13:19:16.701Z,6.00
2019-01-17T13:21:43.732Z,5.80
2019-01-17T13:24:10.906Z,5.90
2019-01-17T13:26:38.014Z,6.00
2019-01-17T13:29:04.939Z,5.90
2019-01-17T13:31:32.698Z,5.90
2019-01-17T13:33:59.631Z,6.00
2019-01-17T13:36:26.442Z,6.00
2019-01-17T13:38:53.600Z,6.00
2019-01-17T13:41:20.770Z,6.00
2019-01-17T13:43:47.850Z,6.00
2019-01-17T13:46:14.853Z,6.00
2019-01-17T13:48:41.660Z,5.90
2019-01-17T13:51:08.473Z,6.00
2019-01-17T13:53:35.389Z,6.00
2019-01-17T13:56:02.300Z,6.00
2019-01-17T13:58:29.521Z,6.00
2019-01-17T14:00:56.320Z,6.00
2019-01-17T14:03:23.405Z,6.10
2019-01-17T14:05:50.472Z,6.10
2019-01-17T14:08:17.733Z,6.00
2019-01-17T14:10:44.681Z,5.90
2019-01-17T14:13:11.735Z,5.80
2019-01-17T14:15:39.076Z,5.70
2019-01-17T14:18:06.069Z,5.70
2019-01-17T14:20:32.905Z,5.70
2019-01-17T14:23:00.083Z,5.60
2019-01-17T14:25:26.998Z,5.60
2019-01-17T14:27:54.002Z,5.50
2019-01-17T14:30:24.078Z,5.40
2019-01-17T14:32:51.158Z,5.40
2019-01-17T14:35:18.161Z,5.20
2019-01-17T14:37:44.963Z,5.10
2019-01-17T14:40:12.127Z,5.00
2019-01-17T14:42:39.293Z,5.00
2019-01-17T14:45:08.454Z,4.90
2019-01-17T14:47:35.366Z,4.90
2019-01-17T14:50:03.305Z,5.00
2019-01-17T14:52:30.100Z,5.00
2019-01-17T14:54:57.082Z,5.00
2019-01-17T14:57:24.105Z,5.00
2019-01-17T14:59:51.317Z,4.80
2019-01-17T15:02:18.113Z,4.90
2019-01-17T15:04:45.206Z,4.80
2019-01-17T15:07:12.334Z,4.90
2019-01-17T15:09:39.487Z,4.90
2019-01-17T15:12:06.500Z,4.80
2019-01-17T15:14:33.402Z,4.90
2019-01-17T15:17:00.322Z,4.90
2019-01-17T15:19:27.157Z,4.90
2019-01-17T15:21:54.332Z,5.00
2019-01-17T15:24:21.343Z,5.10
2019-01-17T15:26:48.509Z,5.20
2019-01-17T15:29:15.307Z,5.30
2019-01-17T15:31:42.378Z,5.30
2019-01-17T15:34:09.449Z,5.40
2019-01-17T15:36:36.497Z,5.40
2019-01-17T15:39:07.101Z,5.40
2019-01-17T15:41:34.042Z,5.50
2019-01-17T15:44:01.210Z,5.50
2019-01-17T15:46:28.239Z,5.50
2019-01-17T15:48:55.281Z,5.50
2019-01-17T15:51:22.574Z,5.40
2019-01-17T15:53:49.889Z,5.40
2019-01-17T15:56:16.917Z,5.40
2019-01-17T15:58:43.712Z,5.40
2019-01-17T16:01:10.825Z,5.50
2019-01-17T16:03:37.642Z,5.50
2019-01-17T16:06:04.655Z,5.40
2019-01-17T16:08:31.470Z,5.40
2019-01-17T16:10:58.282Z,5.40
2019-01-17T16:13:25.292Z,5.40
2019-01-17T16:15:52.253Z,5.30
2019-01-17T16:18:19.082Z,5.40
2019-01-17T16:20:45.990Z,5.40
2019-01-17T16:23:13.417Z,5.50
2019-01-17T16:25:40.762Z,5.40
2019-01-17T16:28:07.965Z,5.40
2019-01-17T16:30:34.874Z,5.40
2019-01-17T16:33:01.962Z,5.30
2019-01-17T16:35:28.859Z,5.30
2019-01-17T16:37:55.771Z,5.20
2019-01-17T16:40:22.986Z,5.20
2019-01-17T16:42:50.644Z,5.10
2019-01-17T16:45:18.370Z,5.10
2019-01-17T16:47:45.424Z,5.00
2019-01-17T16:50:14.624Z,5.10
2019-01-17T16:52:41.754Z,5.10
2019-01-17T16:55:09.595Z,5.20
2019-01-17T16:57:36.662Z,4.90
2019-01-17T17:00:09.865Z,4.30
2019-01-17T17:02:37.300Z,3.90
2019-01-17T17:05:04.689Z,3.90
2019-01-17T17:07:31.655Z,3.90
2019-01-17T17:09:58.485Z,4.10
2019-01-17T17:12:25.474Z,4.10
2019-01-17T17:14:52.683Z,4.10
2019-01-17T17:17:19.733Z,4.10
2019-01-17T17:19:46.826Z,4.20
2019-01-17T17:22:13.844Z,4.30
2019-01-17T17:24:41.158Z,4.30
2019-01-17T17:27:08.260Z,4.20
2019-01-17T17:29:35.273Z,4.20
2019-01-17T17:32:02.470Z,4.20
2019-01-17T17:34:29.982Z,4.30
2019-01-17T17:36:56.871Z,4.20
2019-01-17T17:39:24.309Z,4.30
2019-01-17T17:41:51.368Z,4.40
2019-01-17T17:44:18.634Z,4.30
2019-01-17T17:46:46.244Z,4.20
2019-01-17T17:49:13.707Z,4.20
2019-01-17T17:51:40.726Z,4.30
2019-01-17T17:54:07.922Z,4.30
2019-01-17T17:56:36.610Z,4.30
2019-01-17T17:59:04.138Z,4.30
2019-01-17T18:01:34.498Z,4.20
2019-01-17T18:04:01.632Z,4.20
2019-01-17T18:06:28.889Z,4.30
2019-01-17T18:08:55.894Z,4.20
2019-01-17T18:11:22.955Z,4.20
2019-01-17T18:13:49.759Z,4.20
2019-01-17T18:16:16.677Z,4.20
2019-01-17T18:18:43.697Z,4.30
2019-01-17T18:21:10.721Z,4.30
2019-01-17T18:23:37.988Z,4.30
2019-01-17T18:26:05.178Z,4.30
2019-01-17T18:28:32.156Z,4.30
2019-01-17T18:30:59.218Z,4.30
2019-01-17T18:33:26.262Z,4.30
2019-01-17T18:35:53.273Z,4.30
2019-01-17T18:38:20.326Z,4.30
2019-01-17T18:40:47.335Z,4.30
2019-01-17T18:43:14.142Z,4.30
2019-01-17T18:45:41.518Z,4.20
2019-01-17T18:48:08.802Z,4.00
2019-01-17T18:50:36.375Z,3.70
2019-01-17T18:53:03.748Z,3.40
2019-01-17T18:55:31.069Z,3.10
2019-01-17T18:57:58.157Z,2.80
2019-01-17T19:00:29.700Z,2.70
2019-01-17T19:02:57.358Z,2.60
2019-01-17T19:05:25.029Z,2.60
2019-01-17T19:07:52.661Z,2.70
2019-01-17T19:10:20.109Z,2.80
2019-01-17T19:12:47.821Z,2.80
2019-01-17T19:15:17.444Z,2.80
2019-01-17T19:17:44.972Z,2.80
2019-01-17T19:20:13.333Z,2.80
2019-01-17T19:22:40.994Z,2.90
2019-01-17T19:25:07.972Z,2.80
2019-01-17T19:27:35.152Z,2.90
2019-01-17T19:30:03.739Z,3.00
2019-01-17T19:32:31.217Z,3.00
2019-01-17T19:34:58.021Z,3.10
2019-01-17T19:37:25.138Z,3.00
2019-01-17T19:39:52.663Z,2.80
2019-01-17T19:42:20.422Z,2.80
2019-01-17T19:44:47.484Z,2.80
2019-01-17T19:47:14.720Z,2.80
2019-01-17T19:49:42.114Z,2.80
2019-01-17T19:52:09.189Z,2.80
2019-01-17T19:54:36.419Z,2.90
2019-01-17T19:57:03.709Z,2.90
2019-01-17T19:59:30.890Z,2.80
2019-01-17T20:01:58.108Z,2.80
2019-01-17T20:04:25.314Z,2.70
2019-01-17T20:06:52.233Z,2.70
2019-01-17T20:09:19.449Z,2.60
2019-01-17T20:11:46.702Z,2.70
2019-01-17T20:14:14.001Z,2.60
2019-01-17T20:16:41.062Z,2.70
2019-01-17T20:19:08.253Z,2.80
2019-01-17T20:21:35.169Z,2.70
2019-01-17T20:24:02.521Z,2.70
2019-01-17T20:26:29.676Z,2.70
2019-01-17T20:28:56.608Z,2.70
2019-01-17T20:31:23.425Z,2.70
2019-01-17T20:33:50.624Z,2.70
2019-01-17T20:36:17.713Z,2.80
2019-01-17T20:38:44.646Z,2.60
2019-01-17T20:41:11.651Z,2.70
2019-01-17T20:43:38.737Z,2.70
2019-01-17T20:46:05.831Z,2.50
2019-01-17T20:48:32.743Z,2.50
2019-01-17T20:50:59.622Z,2.50
2019-01-17T20:53:26.632Z,2.50
2019-01-17T20:55:53.550Z,2.50
2019-01-17T20:58:20.365Z,2.60
2019-01-17T21:01:13.997Z,2.50
2019-01-17T21:03:41.070Z,2.50
2019-01-17T21:06:07.990Z,2.50
2019-01-17T21:08:34.891Z,2.60
2019-01-17T21:11:02.006Z,2.60
2019-01-17T21:13:32.446Z,2.60
2019-01-17T21:16:01.333Z,2.60
2019-01-17T21:18:28.534Z,2.60
2019-01-17T21:20:55.888Z,2.70
2019-01-17T21:23:23.082Z,2.70
2019-01-17T21:25:50.294Z,2.80
2019-01-17T21:28:17.087Z,2.70
2019-01-17T21:30:44.186Z,2.80
2019-01-17T21:33:10.981Z,2.70
2019-01-17T21:35:37.930Z,2.70
2019-01-17T21:38:05.137Z,2.80
2019-01-17T21:40:32.564Z,2.70
2019-01-17T21:42:59.825Z,2.60
2019-01-17T21:45:26.646Z,2.50
2019-01-17T21:47:53.822Z,2.50
2019-01-17T21:50:23.285Z,2.50
2019-01-17T21:52:50.523Z,2.40
2019-01-17T21:55:17.819Z,2.50
2019-01-17T21:57:45.167Z,2.50
2019-01-17T22:00:15.662Z,2.40
2019-01-17T22:02:42.793Z,2.40
2019-01-17T22:05:09.906Z,2.40
2019-01-17T22:07:36.814Z,2.50
2019-01-17T22:10:04.834Z,2.40
2019-01-17T22:12:32.585Z,2.50
2019-01-17T22:14:59.838Z,2.40
2019-01-17T22:17:26.995Z,2.40
2019-01-17T22:19:54.159Z,2.40
2019-01-17T22:22:22.546Z,2.40
2019-01-17T22:24:49.494Z,2.40
2019-01-17T22:27:16.441Z,2.40
2019-01-17T22:29:43.538Z,2.40
2019-01-17T22:32:11.441Z,2.30
2019-01-17T22:34:38.561Z,2.40
2019-01-17T22:37:05.981Z,2.40
2019-01-17T22:39:33.274Z,2.40
2019-01-17T22:42:00.370Z,2.40
2019-01-17T22:44:27.557Z,2.40
2019-01-17T22:46:54.685Z,2.40
2019-01-17T22:49:22.000Z,2.30
2019-01-17T22:51:49.042Z,2.20
2019-01-17T22:54:15.850Z,2.30
2019-01-17T22:56:43.204Z,2.30
2019-01-17T22:59:10.806Z,2.30
2019-01-17T23:01:38.317Z,2.30
2019-01-17T23:04:05.837Z,2.30
2019-01-17T23:06:33.118Z,2.50
2019-01-17T23:09:00.543Z,2.40
2019-01-17T23:11:29.589Z,2.40
2019-01-17T23:13:56.475Z,2.40
2019-01-17T23:16:23.636Z,2.40
2019-01-17T23:18:51.222Z,2.40
2019-01-17T23:21:18.489Z,2.40
2019-01-17T23:23:45.404Z,2.50
2019-01-17T23:26:12.213Z,2.50
2019-01-17T23:28:39.132Z,2.30
2019-01-17T23:31:06.289Z,2.30
2019-01-17T23:33:33.445Z,2.40
2019-01-17T23:36:00.498Z,2.30
2019-01-17T23:38:27.409Z,2.30
2019-01-17T23:40:54.249Z,2.20
2019-01-17T23:43:21.237Z,2.30
2019-01-17T23:45:48.152Z,2.30
2019-01-17T23:48:15.337Z,2.20
2019-01-17T23:50:42.152Z,2.20
2019-01-17T23:53:09.198Z,2.30
2019-01-17T23:55:36.414Z,2.20
2019-01-17T23:58:03.500Z,2.30
