createdAt,value
2018-09-08T00:01:39.246Z,5.53
2018-09-08T00:04:07.489Z,4.92
2018-09-08T00:06:36.281Z,5.70
2018-09-08T00:09:07.118Z,6.10
2018-09-08T00:11:35.258Z,5.47
2018-09-08T00:14:03.358Z,5.35
2018-09-08T00:16:36.917Z,5.80
2018-09-08T00:19:10.540Z,5.05
2018-09-08T00:21:43.984Z,5.33
2018-09-08T00:24:17.489Z,5.47
2018-09-08T00:26:44.858Z,4.93
2018-09-08T00:29:17.215Z,5.67
2018-09-08T00:31:45.901Z,5.13
2018-09-08T00:34:14.079Z,6.00
2018-09-08T00:36:42.178Z,4.70
2018-09-08T00:39:10.639Z,4.40
2018-09-08T00:41:38.723Z,4.80
2018-09-08T00:44:07.157Z,4.30
2018-09-08T00:46:35.518Z,5.37
2018-09-08T00:49:03.681Z,4.77
2018-09-08T00:51:31.814Z,4.63
2018-09-08T00:54:00.200Z,5.70
2018-09-08T00:56:28.454Z,5.83
2018-09-08T00:59:01.866Z,4.97
2018-09-08T01:01:29.968Z,5.50
2018-09-08T01:03:58.107Z,4.87
2018-09-08T01:06:26.205Z,4.92
2018-09-08T01:08:54.819Z,4.97
2018-09-08T01:11:23.127Z,5.50
2018-09-08T01:13:52.233Z,4.90
2018-09-08T01:16:21.013Z,5.00
2018-09-08T01:18:49.107Z,4.80
2018-09-08T01:21:17.282Z,4.03
2018-09-08T01:23:50.151Z,4.67
2018-09-08T01:26:18.732Z,4.63
2018-09-08T01:28:46.901Z,5.33
2018-09-08T01:31:15.185Z,5.20
2018-09-08T01:33:43.285Z,5.03
2018-09-08T01:36:11.501Z,4.80
2018-09-08T01:38:39.761Z,4.77
2018-09-08T01:41:07.819Z,6.45
2018-09-08T01:43:36.171Z,5.55
2018-09-08T01:46:04.292Z,4.70
2018-09-08T01:48:32.410Z,5.83
2018-09-08T01:51:00.510Z,4.40
2018-09-08T01:53:28.641Z,4.27
2018-09-08T01:55:56.715Z,4.63
2018-09-08T01:58:24.843Z,4.73
2018-09-08T02:00:52.993Z,5.07
2018-09-08T02:03:21.143Z,5.10
2018-09-08T02:05:49.209Z,4.73
2018-09-08T02:08:17.394Z,4.50
2018-09-08T02:10:45.652Z,4.77
2018-09-08T02:13:14.271Z,4.50
2018-09-08T02:18:34.435Z,5.03
2018-09-08T02:21:02.538Z,5.03
2018-09-08T02:23:30.597Z,5.13
2018-09-08T02:26:01.563Z,5.00
2018-09-08T02:28:29.803Z,5.20
2018-09-08T02:30:57.911Z,4.70
2018-09-08T02:33:25.976Z,4.73
2018-09-08T02:35:54.123Z,7.80
2018-09-08T02:38:22.826Z,5.33
2018-09-08T02:40:50.920Z,6.23
2018-09-08T02:43:19.035Z,5.37
2018-09-08T02:45:47.140Z,5.17
2018-09-08T02:48:15.252Z,4.73
2018-09-08T02:50:42.786Z,5.13
2018-09-08T02:53:13.664Z,4.53
2018-09-08T02:55:40.891Z,4.70
2018-09-08T02:58:07.958Z,5.77
2018-09-08T03:00:35.028Z,5.17
2018-09-08T03:03:02.250Z,5.67
2018-09-08T03:05:29.311Z,5.60
2018-09-08T03:07:56.435Z,5.25
2018-09-08T03:10:23.511Z,5.97
2018-09-08T03:12:51.595Z,6.62
2018-09-08T03:15:20.057Z,6.30
2018-09-08T03:17:47.119Z,6.53
2018-09-08T03:20:14.218Z,5.50
2018-09-08T03:22:41.295Z,7.00
2018-09-08T03:25:08.355Z,7.33
2018-09-08T03:27:35.462Z,6.60
2018-09-08T03:30:02.595Z,7.27
2018-09-08T03:32:29.661Z,6.17
2018-09-08T03:34:56.749Z,6.43
2018-09-08T03:37:23.847Z,5.70
2018-09-08T03:39:52.126Z,5.80
2018-09-08T03:42:19.211Z,5.90
2018-09-08T03:44:46.365Z,5.73
2018-09-08T03:47:13.523Z,5.87
2018-09-08T03:49:40.631Z,4.75
2018-09-08T03:52:07.708Z,5.60
2018-09-08T03:54:34.801Z,5.30
2018-09-08T03:57:01.879Z,6.23
2018-09-08T03:59:29.083Z,5.70
2018-09-08T04:01:56.170Z,6.90
2018-09-08T04:04:24.243Z,5.67
2018-09-08T04:06:52.969Z,6.72
2018-09-08T04:09:21.055Z,6.67
2018-09-08T04:11:49.211Z,6.20
2018-09-08T04:14:17.275Z,6.90
2018-09-08T04:16:45.366Z,6.80
2018-09-08T04:19:13.468Z,6.28
2018-09-08T04:21:41.820Z,6.97
2018-09-08T04:24:10.005Z,7.10
2018-09-08T04:26:37.986Z,6.90
2018-09-08T04:29:06.112Z,7.03
2018-09-08T04:31:34.210Z,7.65
2018-09-08T04:34:02.270Z,6.08
2018-09-08T04:36:30.452Z,6.33
2018-09-08T04:38:58.513Z,7.00
2018-09-08T04:41:26.595Z,6.97
2018-09-08T04:43:54.899Z,6.47
2018-09-08T04:46:23.987Z,6.95
2018-09-08T04:48:53.198Z,6.95
2018-09-08T04:51:21.323Z,6.47
2018-09-08T04:53:49.374Z,6.93
2018-09-08T04:56:17.472Z,6.73
2018-09-08T04:58:45.547Z,8.17
2018-09-08T05:01:13.650Z,8.17
2018-09-08T05:03:41.824Z,11.13
2018-09-08T05:06:10.010Z,6.90
2018-09-08T05:08:38.184Z,7.92
2018-09-08T05:11:06.343Z,8.43
2018-09-08T05:13:34.536Z,8.00
2018-09-08T05:16:02.735Z,8.17
2018-09-08T05:18:30.995Z,7.87
2018-09-08T05:20:59.120Z,8.50
2018-09-08T05:23:27.334Z,7.90
2018-09-08T05:25:55.519Z,8.27
2018-09-08T05:28:23.597Z,8.60
2018-09-08T05:30:51.775Z,7.70
2018-09-08T05:33:19.847Z,7.43
2018-09-08T05:35:48.017Z,8.53
2018-09-08T05:38:16.160Z,8.20
2018-09-08T05:40:44.253Z,8.53
2018-09-08T05:43:12.358Z,9.30
2018-09-08T05:45:40.745Z,9.05
2018-09-08T05:48:08.971Z,8.70
2018-09-08T05:50:37.045Z,8.57
2018-09-08T05:53:05.156Z,8.90
2018-09-08T05:55:33.312Z,8.83
2018-09-08T05:58:01.396Z,9.80
2018-09-08T06:00:29.558Z,8.88
2018-09-08T06:02:58.839Z,9.17
2018-09-08T06:05:26.894Z,10.80
2018-09-08T06:07:54.950Z,9.03
2018-09-08T06:10:24.131Z,9.43
2018-09-08T06:12:52.178Z,9.73
2018-09-08T06:15:20.268Z,10.13
2018-09-08T06:17:48.576Z,11.60
2018-09-08T06:20:16.694Z,10.10
2018-09-08T06:22:45.048Z,10.23
2018-09-08T06:25:13.148Z,10.33
2018-09-08T06:27:41.230Z,9.88
2018-09-08T06:30:09.342Z,8.83
2018-09-08T06:32:37.399Z,9.03
2018-09-08T06:35:05.577Z,9.48
2018-09-08T06:37:33.631Z,9.60
2018-09-08T06:40:01.724Z,8.88
2018-09-08T06:42:29.827Z,9.10
2018-09-08T06:44:58.179Z,9.50
2018-09-08T06:47:26.232Z,8.20
2018-09-08T06:49:54.360Z,7.93
2018-09-08T06:52:22.541Z,7.33
2018-09-08T06:54:50.546Z,8.68
2018-09-08T06:57:18.659Z,8.70
2018-09-08T06:59:46.767Z,7.03
2018-09-08T07:02:14.930Z,7.47
2018-09-08T07:04:43.432Z,7.40
2018-09-08T07:07:11.518Z,7.50
2018-09-08T07:09:40.059Z,7.45
2018-09-08T07:12:08.251Z,7.33
2018-09-08T07:14:36.885Z,6.80
2018-09-08T07:17:05.352Z,6.60
2018-09-08T07:19:33.507Z,7.10
2018-09-08T07:22:01.634Z,6.03
2018-09-08T07:24:29.792Z,5.62
2018-09-08T07:26:58.190Z,6.05
2018-09-08T07:29:26.576Z,5.53
2018-09-08T07:31:55.076Z,4.73
2018-09-08T07:34:23.893Z,4.58
2018-09-08T07:36:51.956Z,4.23
2018-09-08T07:39:20.031Z,4.17
2018-09-08T07:41:48.128Z,4.27
2018-09-08T07:44:16.297Z,4.53
2018-09-08T07:46:44.445Z,3.90
2018-09-08T07:49:12.543Z,4.13
2018-09-08T07:51:40.620Z,5.37
2018-09-08T07:54:08.854Z,4.17
2018-09-08T07:56:36.917Z,4.43
2018-09-08T07:59:05.292Z,3.97
2018-09-08T08:01:33.366Z,4.40
2018-09-08T08:04:01.570Z,4.07
2018-09-08T08:06:29.693Z,3.60
2018-09-08T08:08:57.808Z,3.10
2018-09-08T08:11:26.015Z,3.17
2018-09-08T08:13:54.083Z,3.83
2018-09-08T08:16:22.175Z,3.80
2018-09-08T08:18:50.256Z,3.60
2018-09-08T08:21:18.334Z,6.57
2018-09-08T08:23:46.543Z,3.17
2018-09-08T08:26:14.821Z,4.07
2018-09-08T08:28:42.877Z,9.80
2018-09-08T08:31:11.237Z,3.33
2018-09-08T08:33:39.315Z,2.85
2018-09-08T08:36:07.923Z,2.75
2018-09-08T08:38:36.185Z,2.85
2018-09-08T08:41:04.376Z,3.33
2018-09-08T08:43:32.523Z,2.83
2018-09-08T08:46:00.646Z,2.17
2018-09-08T08:48:28.711Z,2.43
2018-09-08T08:51:08.487Z,1.90
2018-09-08T08:53:47.843Z,2.70
2018-09-08T08:56:16.019Z,3.00
2018-09-08T08:58:44.068Z,2.70
2018-09-08T09:01:12.215Z,2.50
2018-09-08T09:03:40.283Z,7.15
2018-09-08T09:06:08.652Z,3.77
2018-09-08T09:08:37.201Z,1.90
2018-09-08T09:11:04.907Z,3.08
2018-09-08T09:13:33.132Z,4.20
2018-09-08T09:16:01.137Z,2.22
2018-09-08T09:18:41.091Z,3.65
2018-09-08T09:21:20.239Z,2.23
2018-09-08T09:25:10.673Z,1.60
2018-09-08T09:27:40.455Z,3.10
2018-09-08T09:30:09.135Z,2.20
2018-09-08T09:32:37.256Z,3.90
2018-09-08T09:35:06.030Z,1.80
2018-09-08T09:37:34.104Z,2.30
2018-09-08T09:40:02.186Z,2.80
2018-09-08T09:42:30.242Z,6.40
2018-09-08T09:44:58.359Z,2.40
2018-09-08T09:47:26.461Z,2.30
2018-09-08T09:49:54.527Z,2.20
2018-09-08T09:52:22.595Z,2.50
2018-09-08T09:54:50.659Z,2.37
2018-09-08T09:57:18.845Z,2.07
2018-09-08T09:59:46.926Z,4.87
2018-09-08T10:02:45.381Z,2.00
2018-09-08T10:05:16.316Z,3.37
2018-09-08T10:07:44.478Z,2.10
2018-09-08T10:10:14.046Z,2.70
2018-09-08T10:12:42.151Z,1.63
2018-09-08T10:15:10.696Z,3.08
2018-09-08T10:17:39.670Z,2.17
2018-09-08T10:20:09.329Z,4.27
2018-09-08T10:22:37.438Z,2.50
2018-09-08T10:25:06.289Z,1.82
2018-09-08T10:27:34.464Z,5.17
2018-09-08T10:30:03.867Z,2.02
2018-09-08T10:32:31.518Z,4.93
2018-09-08T10:34:59.625Z,1.60
2018-09-08T10:37:27.714Z,3.17
2018-09-08T10:39:55.845Z,2.60
2018-09-08T10:42:24.811Z,4.83
2018-09-08T10:44:53.337Z,2.30
2018-09-08T10:47:22.597Z,2.13
2018-09-08T10:49:50.640Z,2.53
2018-09-08T10:52:29.528Z,3.08
2018-09-08T10:54:57.672Z,2.47
2018-09-08T10:57:26.246Z,1.50
2018-09-08T10:59:55.290Z,1.87
2018-09-08T11:02:25.561Z,1.77
2018-09-08T11:04:53.641Z,1.98
2018-09-08T11:07:21.971Z,1.90
2018-09-08T11:09:50.033Z,3.13
2018-09-08T11:12:18.106Z,6.10
2018-09-08T11:14:46.165Z,3.07
2018-09-08T11:17:14.319Z,2.83
2018-09-08T11:19:42.459Z,1.92
2018-09-08T11:22:10.586Z,3.33
2018-09-08T11:24:38.686Z,1.87
2018-09-08T11:27:06.844Z,3.00
2018-09-08T11:29:34.869Z,3.35
2018-09-08T11:32:02.966Z,2.02
2018-09-08T11:34:31.044Z,1.63
2018-09-08T11:36:59.107Z,3.70
2018-09-08T11:39:27.219Z,2.20
2018-09-08T11:41:55.298Z,2.00
2018-09-08T11:44:23.436Z,3.20
2018-09-08T11:46:51.895Z,2.50
2018-09-08T11:49:20.121Z,2.73
2018-09-08T11:51:48.289Z,2.63
2018-09-08T11:54:16.383Z,3.47
2018-09-08T11:56:44.556Z,2.67
2018-09-08T11:59:12.623Z,2.70
2018-09-08T12:01:40.692Z,2.17
2018-09-08T12:04:09.421Z,1.63
2018-09-08T12:06:37.757Z,1.50
2018-09-08T12:09:08.026Z,2.17
2018-09-08T12:11:36.200Z,1.63
2018-09-08T12:14:05.101Z,12.05
2018-09-08T12:16:33.271Z,1.90
2018-09-08T12:19:01.363Z,4.37
2018-09-08T12:21:29.523Z,2.00
2018-09-08T12:23:57.630Z,1.67
2018-09-08T12:26:26.263Z,1.73
2018-09-08T12:28:55.214Z,1.23
2018-09-08T12:31:23.646Z,2.43
2018-09-08T12:33:51.892Z,2.97
2018-09-08T12:36:20.483Z,2.90
2018-09-08T12:38:48.742Z,1.77
2018-09-08T12:41:16.848Z,2.90
2018-09-08T12:43:45.059Z,3.80
2018-09-08T12:46:13.340Z,2.00
2018-09-08T12:48:41.884Z,1.80
2018-09-08T12:51:10.946Z,3.10
2018-09-08T12:53:39.564Z,1.40
2018-09-08T12:56:08.878Z,2.20
2018-09-08T12:58:37.958Z,1.50
2018-09-08T13:01:06.788Z,1.82
2018-09-08T13:03:34.913Z,2.30
2018-09-08T13:06:03.213Z,7.83
2018-09-08T13:08:31.417Z,1.50
2018-09-08T13:10:59.480Z,3.23
2018-09-08T13:13:27.674Z,2.20
2018-09-08T13:15:55.887Z,2.13
2018-09-08T13:18:24.312Z,3.27
2018-09-08T13:20:52.552Z,1.33
2018-09-08T13:23:21.564Z,2.70
2018-09-08T13:25:50.835Z,2.43
2018-09-08T13:28:21.421Z,3.23
2018-09-08T13:30:50.054Z,1.70
2018-09-08T13:33:18.983Z,1.90
2018-09-08T13:35:47.238Z,1.50
2018-09-08T13:38:15.486Z,2.23
2018-09-08T13:40:43.816Z,1.20
2018-09-08T13:43:13.015Z,1.37
2018-09-08T13:45:41.346Z,1.37
2018-09-08T13:48:09.473Z,1.40
2018-09-08T13:50:38.022Z,1.12
2018-09-08T13:53:06.442Z,1.80
2018-09-08T13:55:35.082Z,2.03
2018-09-08T13:58:03.284Z,1.47
2018-09-08T14:00:31.580Z,2.65
2018-09-08T14:02:59.986Z,4.40
2018-09-08T14:05:28.164Z,1.20
2018-09-08T14:07:58.519Z,1.63
2018-09-08T14:10:26.883Z,1.27
2018-09-08T14:12:55.705Z,1.70
2018-09-08T14:15:23.869Z,3.10
2018-09-08T14:17:52.045Z,3.00
2018-09-08T14:20:20.202Z,1.33
2018-09-08T14:22:49.740Z,1.20
2018-09-08T14:25:18.022Z,1.80
2018-09-08T14:27:46.215Z,1.20
2018-09-08T14:30:14.386Z,1.60
2018-09-08T14:32:42.456Z,1.13
2018-09-08T14:35:10.560Z,1.13
2018-09-08T14:37:38.679Z,1.27
2018-09-08T14:40:06.789Z,1.80
2018-09-08T14:42:34.863Z,1.40
2018-09-08T14:45:03.498Z,1.30
2018-09-08T14:47:31.620Z,1.55
2018-09-08T14:49:59.778Z,1.30
2018-09-08T14:52:27.821Z,1.63
2018-09-08T14:54:55.965Z,1.47
2018-09-08T14:57:24.404Z,1.10
2018-09-08T14:59:52.810Z,2.07
2018-09-08T15:02:20.902Z,1.97
2018-09-08T15:04:49.349Z,2.93
2018-09-08T15:07:17.169Z,1.27
2018-09-08T15:09:45.280Z,1.77
2018-09-08T15:12:13.437Z,3.12
2018-09-08T15:14:41.551Z,1.65
2018-09-08T15:17:09.784Z,3.50
2018-09-08T15:19:37.855Z,1.07
2018-09-08T15:22:05.951Z,2.30
2018-09-08T15:24:34.067Z,2.30
2018-09-08T15:27:02.070Z,4.85
2018-09-08T15:29:30.246Z,1.72
2018-09-08T15:31:58.449Z,2.83
2018-09-08T15:34:26.535Z,1.70
2018-09-08T15:36:54.599Z,1.20
2018-09-08T15:39:22.683Z,4.20
2018-09-08T15:41:51.773Z,1.80
2018-09-08T15:44:19.997Z,2.90
2018-09-08T15:46:48.096Z,2.17
2018-09-08T15:49:16.181Z,2.13
2018-09-08T15:51:44.426Z,1.23
2018-09-08T15:54:12.660Z,1.57
2018-09-08T15:56:41.119Z,1.63
2018-09-08T15:59:09.195Z,2.00
2018-09-08T16:01:37.238Z,2.03
2018-09-08T16:04:05.372Z,2.00
2018-09-08T16:06:33.457Z,1.70
2018-09-08T16:09:01.514Z,1.55
2018-09-08T16:11:29.654Z,4.23
2018-09-08T16:13:57.799Z,2.83
2018-09-08T16:16:26.305Z,1.52
2018-09-08T16:18:54.391Z,2.10
2018-09-08T16:21:22.478Z,3.77
2018-09-08T16:23:50.500Z,2.60
2018-09-08T16:26:18.566Z,3.37
2018-09-08T16:28:46.698Z,3.33
2018-09-08T16:31:14.809Z,1.90
2018-09-08T16:33:42.869Z,1.43
2018-09-08T16:36:10.954Z,2.03
2018-09-08T16:38:39.067Z,2.52
2018-09-08T16:41:07.222Z,1.92
2018-09-08T16:43:35.294Z,3.10
2018-09-08T16:46:03.514Z,2.12
2018-09-08T16:48:31.565Z,1.70
2018-09-08T16:50:59.643Z,2.20
2018-09-08T16:53:27.676Z,2.43
2018-09-08T16:55:56.441Z,3.70
2018-09-08T16:58:24.510Z,3.87
2018-09-08T17:00:52.657Z,3.00
2018-09-08T17:03:20.682Z,2.20
2018-09-08T17:05:48.728Z,2.60
2018-09-08T17:08:22.329Z,1.70
2018-09-08T17:13:31.824Z,1.63
2018-09-08T17:15:59.979Z,1.97
2018-09-08T17:18:28.035Z,3.30
2018-09-08T17:20:56.467Z,4.47
2018-09-08T17:23:24.659Z,2.10
2018-09-08T17:25:52.784Z,3.67
2018-09-08T17:28:20.940Z,2.23
2018-09-08T17:30:49.984Z,3.27
2018-09-08T17:33:18.086Z,2.53
2018-09-08T17:35:46.400Z,3.00
2018-09-08T17:38:14.488Z,3.23
2018-09-08T17:40:42.578Z,2.50
2018-09-08T17:43:10.681Z,2.43
2018-09-08T17:45:38.994Z,5.60
2018-09-08T17:48:07.476Z,3.30
2018-09-08T17:50:35.566Z,4.00
2018-09-08T17:53:03.759Z,3.10
2018-09-08T17:55:31.887Z,3.03
2018-09-08T17:57:59.959Z,2.93
2018-09-08T18:00:28.023Z,3.10
2018-09-08T18:02:56.671Z,3.10
2018-09-08T18:05:24.923Z,1.73
2018-09-08T18:07:53.057Z,5.40
2018-09-08T18:10:21.235Z,8.00
2018-09-08T18:12:49.667Z,4.07
2018-09-08T18:15:17.769Z,8.63
2018-09-08T18:17:45.882Z,4.73
2018-09-08T18:20:13.994Z,4.55
2018-09-08T18:22:42.066Z,3.20
2018-09-08T18:25:10.168Z,2.08
2018-09-08T18:27:38.291Z,3.50
2018-09-08T18:30:06.696Z,4.85
2018-09-08T18:32:34.786Z,5.77
2018-09-08T18:35:02.922Z,6.50
2018-09-08T18:37:31.030Z,2.47
2018-09-08T18:39:59.130Z,4.80
2018-09-08T18:42:39.471Z,4.80
2018-09-08T18:45:07.531Z,6.05
2018-09-08T18:47:35.904Z,2.20
2018-09-08T18:50:04.100Z,6.60
2018-09-08T18:52:38.724Z,6.10
2018-09-08T18:55:06.982Z,2.73
2018-09-08T18:57:35.158Z,2.60
2018-09-08T19:00:04.400Z,3.27
2018-09-08T19:02:32.475Z,3.20
2018-09-08T19:07:42.402Z,4.90
2018-09-08T19:10:10.643Z,2.95
2018-09-08T19:12:57.113Z,3.40
2018-09-08T19:15:25.352Z,2.97
2018-09-08T19:17:53.771Z,4.90
2018-09-08T19:20:27.317Z,3.70
2018-09-08T19:22:55.383Z,4.90
2018-09-08T19:25:23.517Z,3.63
2018-09-08T19:27:51.638Z,4.33
2018-09-08T19:30:20.147Z,6.50
2018-09-08T19:32:48.231Z,8.07
2018-09-08T19:35:47.960Z,3.90
2018-09-08T19:38:16.097Z,6.60
2018-09-08T19:40:46.107Z,4.60
2018-09-08T19:43:14.306Z,4.80
2018-09-08T19:45:42.460Z,5.17
2018-09-08T19:48:12.881Z,3.93
2018-09-08T19:50:41.039Z,4.53
2018-09-08T19:53:14.867Z,4.33
2018-09-08T19:55:43.206Z,4.90
2018-09-08T19:58:19.836Z,4.47
2018-09-08T20:00:50.174Z,5.30
2018-09-08T20:03:18.357Z,5.20
2018-09-08T20:05:46.692Z,6.40
2018-09-08T20:08:15.199Z,5.22
2018-09-08T20:10:43.372Z,4.53
2018-09-08T20:13:11.497Z,3.53
2018-09-08T20:15:39.632Z,4.55
2018-09-08T20:18:07.809Z,3.30
2018-09-08T20:20:42.227Z,4.73
2018-09-08T20:23:11.260Z,4.03
2018-09-08T20:25:39.473Z,5.35
2018-09-08T20:28:07.586Z,3.60
2018-09-08T20:30:35.779Z,3.97
2018-09-08T20:33:03.851Z,3.77
2018-09-08T20:35:31.951Z,5.87
2018-09-08T20:38:00.028Z,4.07
2018-09-08T20:40:28.152Z,8.83
2018-09-08T20:42:56.258Z,3.50
2018-09-08T20:45:24.375Z,3.62
2018-09-08T20:47:52.553Z,3.87
2018-09-08T20:50:21.345Z,5.60
2018-09-08T20:52:49.365Z,6.07
2018-09-08T20:55:17.451Z,5.50
2018-09-08T20:57:45.536Z,3.83
2018-09-08T21:00:13.672Z,3.40
2018-09-08T21:02:41.759Z,3.63
2018-09-08T21:05:09.872Z,4.20
2018-09-08T21:07:38.354Z,4.73
2018-09-08T21:10:06.468Z,3.00
2018-09-08T21:12:34.649Z,3.37
2018-09-08T21:15:02.816Z,3.80
2018-09-08T21:17:30.868Z,2.90
2018-09-08T21:19:58.926Z,3.60
2018-09-08T21:22:27.593Z,3.75
2018-09-08T21:24:55.691Z,4.33
2018-09-08T21:27:24.043Z,4.70
2018-09-08T21:29:52.089Z,3.10
2018-09-08T21:32:20.335Z,3.57
2018-09-08T21:34:48.397Z,3.47
2018-09-08T21:37:16.645Z,3.40
2018-09-08T21:39:44.670Z,2.50
2018-09-08T21:42:12.802Z,4.67
2018-09-08T21:44:40.921Z,2.75
2018-09-08T21:47:08.979Z,2.42
2018-09-08T21:49:37.040Z,2.40
2018-09-08T21:52:05.167Z,2.58
2018-09-08T21:54:34.171Z,3.43
2018-09-08T21:57:02.200Z,3.67
2018-09-08T21:59:30.269Z,3.33
2018-09-08T22:01:59.850Z,3.20
2018-09-08T22:04:28.042Z,4.73
2018-09-08T22:06:56.288Z,3.60
2018-09-08T22:09:24.375Z,5.27
2018-09-08T22:11:52.560Z,3.87
2018-09-08T22:14:20.827Z,3.77
2018-09-08T22:16:48.959Z,3.50
2018-09-08T22:22:28.932Z,5.00
2018-09-08T22:24:57.901Z,4.60
2018-09-08T22:27:26.806Z,3.80
2018-09-08T22:29:54.894Z,3.20
2018-09-08T22:32:23.172Z,3.27
2018-09-08T22:34:51.346Z,3.97
2018-09-08T22:37:20.060Z,4.40
2018-09-08T22:39:48.326Z,4.33
2018-09-08T22:42:16.455Z,4.23
2018-09-08T22:44:46.296Z,3.30
2018-09-08T22:47:14.989Z,4.30
2018-09-08T22:49:43.133Z,3.93
2018-09-08T22:52:11.259Z,3.75
2018-09-08T22:54:39.349Z,3.80
2018-09-08T22:57:07.454Z,3.53
2018-09-08T22:59:36.846Z,5.58
2018-09-08T23:02:04.856Z,3.73
2018-09-08T23:04:32.971Z,6.37
2018-09-08T23:07:01.081Z,4.83
2018-09-08T23:09:29.178Z,4.13
2018-09-08T23:11:58.079Z,3.33
2018-09-08T23:14:26.192Z,2.70
2018-09-08T23:16:55.052Z,3.13
2018-09-08T23:19:23.219Z,5.63
2018-09-08T23:21:51.499Z,5.20
2018-09-08T23:24:19.786Z,3.23
2018-09-08T23:26:47.867Z,3.60
2018-09-08T23:29:16.015Z,3.10
2018-09-08T23:31:44.066Z,3.50
2018-09-08T23:34:12.274Z,4.10
2018-09-08T23:36:40.439Z,3.15
2018-09-08T23:39:08.532Z,3.10
2018-09-08T23:41:36.662Z,3.30
2018-09-08T23:44:04.898Z,3.52
2018-09-08T23:46:33.137Z,2.30
2018-09-08T23:49:01.284Z,3.23
2018-09-08T23:51:29.424Z,3.30
2018-09-08T23:53:58.224Z,2.97
2018-09-08T23:56:26.280Z,3.10
2018-09-08T23:58:54.563Z,2.77
