createdAt,value
2022-09-03T00:01:55.200Z,2.50
2022-09-03T00:04:32.928Z,2.10
2022-09-03T00:07:08.955Z,1.90
2022-09-03T00:09:43.907Z,4.07
2022-09-03T00:12:19.712Z,2.50
2022-09-03T00:15:01.891Z,2.03
2022-09-03T00:17:41.084Z,2.30
2022-09-03T00:20:11.918Z,1.65
2022-09-03T00:22:58.658Z,2.95
2022-09-03T00:25:43.028Z,2.33
2022-09-03T00:28:19.365Z,1.88
2022-09-03T00:30:53.986Z,2.58
2022-09-03T00:33:28.584Z,2.72
2022-09-03T00:36:02.103Z,2.20
2022-09-03T00:38:30.662Z,1.97
2022-09-03T00:41:03.893Z,2.28
2022-09-03T00:43:52.845Z,2.05
2022-09-03T00:46:27.633Z,1.98
2022-09-03T00:49:16.788Z,1.77
2022-09-03T00:51:56.237Z,1.95
2022-09-03T00:54:40.523Z,2.23
2022-09-03T00:57:44.339Z,1.73
2022-09-03T01:00:22.792Z,1.70
2022-09-03T01:03:08.066Z,2.58
2022-09-03T01:05:38.513Z,1.90
2022-09-03T01:08:33.895Z,2.05
2022-09-03T01:11:04.298Z,3.05
2022-09-03T01:13:43.798Z,3.50
2022-09-03T01:16:47.058Z,2.55
2022-09-03T01:19:35.655Z,2.75
2022-09-03T01:22:28.924Z,3.00
2022-09-03T01:25:18.302Z,2.60
2022-09-03T01:28:02.036Z,2.58
2022-09-03T01:30:38.260Z,3.47
2022-09-03T01:33:14.451Z,2.20
2022-09-03T01:35:47.279Z,2.97
2022-09-03T01:38:47.059Z,2.00
2022-09-03T01:42:20.454Z,2.00
2022-09-03T01:45:30.877Z,3.00
2022-09-03T01:48:33.017Z,1.85
2022-09-03T01:51:21.643Z,2.90
2022-09-03T01:54:23.692Z,2.38
2022-09-03T01:57:35.200Z,2.67
2022-09-03T02:00:13.904Z,2.63
2022-09-03T02:02:46.507Z,4.20
2022-09-03T02:05:32.165Z,2.42
2022-09-03T02:08:07.261Z,1.88
2022-09-03T02:10:52.405Z,3.13
2022-09-03T02:13:28.439Z,3.55
2022-09-03T02:16:03.185Z,2.17
2022-09-03T02:18:38.875Z,2.55
2022-09-03T02:21:07.185Z,1.40
2022-09-03T02:23:34.628Z,1.83
2022-09-03T02:26:03.740Z,2.53
2022-09-03T02:28:32.771Z,2.42
2022-09-03T02:31:00.093Z,1.75
2022-09-03T02:33:28.301Z,3.20
2022-09-03T02:35:55.880Z,2.47
2022-09-03T02:38:26.416Z,1.85
2022-09-03T02:40:54.527Z,1.67
2022-09-03T02:43:42.016Z,2.47
2022-09-03T02:46:17.155Z,2.50
2022-09-03T02:48:45.301Z,1.63
2022-09-03T02:51:13.841Z,1.88
2022-09-03T02:53:42.922Z,2.22
2022-09-03T02:56:10.332Z,2.93
2022-09-03T02:58:37.739Z,3.20
2022-09-03T03:01:05.702Z,2.08
2022-09-03T03:03:33.144Z,1.90
2022-09-03T03:06:04.631Z,2.67
2022-09-03T03:08:34.785Z,2.20
2022-09-03T03:11:02.252Z,3.00
2022-09-03T03:13:31.542Z,3.15
2022-09-03T03:16:06.391Z,2.25
2022-09-03T03:18:34.383Z,2.38
2022-09-03T03:21:10.855Z,3.83
2022-09-03T03:23:39.678Z,3.60
2022-09-03T03:26:13.259Z,2.33
2022-09-03T03:28:42.388Z,1.88
2022-09-03T03:31:23.561Z,1.87
2022-09-03T03:34:00.463Z,3.13
2022-09-03T03:36:31.724Z,2.03
2022-09-03T03:39:01.006Z,2.27
2022-09-03T03:41:34.415Z,2.40
2022-09-03T03:44:06.477Z,1.63
2022-09-03T03:46:40.224Z,2.33
2022-09-03T03:49:09.788Z,2.63
2022-09-03T03:51:38.369Z,1.85
2022-09-03T03:54:06.378Z,1.88
2022-09-03T03:56:36.864Z,2.42
2022-09-03T03:59:04.440Z,3.15
2022-09-03T04:01:34.482Z,4.37
2022-09-03T04:04:01.654Z,3.53
2022-09-03T04:06:29.701Z,3.10
2022-09-03T04:08:56.885Z,2.47
2022-09-03T04:11:25.431Z,3.00
2022-09-03T04:13:52.954Z,2.72
2022-09-03T04:16:28.171Z,3.42
2022-09-03T04:19:00.953Z,4.07
2022-09-03T04:21:30.100Z,2.47
2022-09-03T04:23:58.484Z,3.10
2022-09-03T04:26:31.572Z,4.38
2022-09-03T04:29:05.677Z,3.17
2022-09-03T04:31:34.915Z,4.20
2022-09-03T04:34:02.141Z,2.20
2022-09-03T04:36:31.053Z,3.57
2022-09-03T04:39:01.737Z,2.33
2022-09-03T04:41:31.579Z,2.80
2022-09-03T04:44:00.470Z,2.28
2022-09-03T04:46:33.503Z,5.75
2022-09-03T04:49:02.393Z,3.92
2022-09-03T04:51:31.291Z,2.65
2022-09-03T04:54:01.304Z,4.05
2022-09-03T04:56:35.490Z,2.20
2022-09-03T04:59:07.548Z,2.65
2022-09-03T05:01:37.837Z,3.65
2022-09-03T05:04:06.517Z,3.05
2022-09-03T05:06:35.103Z,3.78
2022-09-03T05:09:03.075Z,3.17
2022-09-03T05:11:30.737Z,2.97
2022-09-03T05:14:00.406Z,2.90
2022-09-03T05:16:30.129Z,1.77
2022-09-03T05:18:59.938Z,1.95
2022-09-03T05:21:28.656Z,2.25
2022-09-03T05:23:55.834Z,2.50
2022-09-03T05:26:27.366Z,2.38
2022-09-03T05:29:02.903Z,1.88
2022-09-03T05:31:32.139Z,2.20
2022-09-03T05:34:02.779Z,2.53
2022-09-03T05:36:34.754Z,2.50
2022-09-03T05:39:02.164Z,4.28
2022-09-03T05:41:30.061Z,1.80
2022-09-03T05:43:59.175Z,3.55
2022-09-03T05:46:32.793Z,2.15
2022-09-03T05:49:06.397Z,1.70
2022-09-03T05:51:36.613Z,2.90
2022-09-03T05:54:03.999Z,3.40
2022-09-03T05:56:33.536Z,2.75
2022-09-03T05:59:05.574Z,2.45
2022-09-03T06:01:51.647Z,2.42
2022-09-03T06:04:20.372Z,1.90
2022-09-03T06:06:49.049Z,1.98
2022-09-03T06:09:19.851Z,2.10
2022-09-03T06:11:50.138Z,2.78
2022-09-03T06:14:17.721Z,2.13
2022-09-03T06:16:52.838Z,2.08
2022-09-03T06:19:20.418Z,2.47
2022-09-03T06:21:48.268Z,1.90
2022-09-03T06:24:26.401Z,2.53
2022-09-03T06:26:56.661Z,2.50
2022-09-03T06:29:23.687Z,2.00
2022-09-03T06:31:51.321Z,1.55
2022-09-03T06:34:18.805Z,2.63
2022-09-03T06:36:46.609Z,2.90
2022-09-03T06:39:13.616Z,2.15
2022-09-03T06:41:40.691Z,1.98
2022-09-03T06:44:11.931Z,2.03
2022-09-03T06:46:42.819Z,2.00
2022-09-03T06:49:11.871Z,2.60
2022-09-03T06:51:39.664Z,3.42
2022-09-03T06:54:09.420Z,1.90
2022-09-03T06:56:40.745Z,1.98
2022-09-03T06:59:14.270Z,2.70
2022-09-03T07:01:45.418Z,1.50
2022-09-03T07:04:16.907Z,2.33
2022-09-03T07:06:47.409Z,1.70
2022-09-03T07:09:15.883Z,2.22
2022-09-03T07:11:47.999Z,2.20
2022-09-03T07:14:18.447Z,2.38
2022-09-03T07:16:46.312Z,2.53
2022-09-03T07:19:13.765Z,2.47
2022-09-03T07:21:46.505Z,3.03
2022-09-03T07:24:16.693Z,2.08
2022-09-03T07:26:46.492Z,2.83
2022-09-03T07:29:15.924Z,2.13
2022-09-03T07:31:44.014Z,2.25
2022-09-03T07:34:13.944Z,2.33
2022-09-03T07:36:48.894Z,3.30
2022-09-03T07:39:18.644Z,2.27
2022-09-03T07:41:46.992Z,3.20
2022-09-03T07:44:19.320Z,2.42
2022-09-03T07:46:47.871Z,2.17
2022-09-03T07:49:15.212Z,2.10
2022-09-03T07:51:42.344Z,2.00
2022-09-03T07:54:11.730Z,2.03
2022-09-03T07:56:40.694Z,1.60
2022-09-03T07:59:09.055Z,2.00
2022-09-03T08:01:38.389Z,2.00
2022-09-03T08:04:09.534Z,2.20
2022-09-03T08:06:38.525Z,2.25
2022-09-03T08:09:09.737Z,2.90
2022-09-03T08:11:39.028Z,2.42
2022-09-03T08:14:09.701Z,2.28
2022-09-03T08:16:42.916Z,1.80
2022-09-03T08:19:12.056Z,2.90
2022-09-03T08:21:41.827Z,2.20
2022-09-03T08:24:11.114Z,2.60
2022-09-03T08:26:50.677Z,2.78
2022-09-03T08:29:19.279Z,2.65
2022-09-03T08:31:46.527Z,1.90
2022-09-03T08:34:14.805Z,1.98
2022-09-03T08:36:42.226Z,1.95
2022-09-03T08:39:11.323Z,2.05
2022-09-03T08:41:53.632Z,1.70
2022-09-03T08:44:40.282Z,3.45
2022-09-03T08:47:44.112Z,2.95
2022-09-03T08:50:29.426Z,1.30
2022-09-03T08:53:19.663Z,2.95
2022-09-03T08:55:55.018Z,2.03
2022-09-03T08:58:27.481Z,2.25
2022-09-03T09:01:34.308Z,2.47
2022-09-03T09:04:07.478Z,2.13
2022-09-03T09:06:52.049Z,1.53
2022-09-03T09:10:00.529Z,1.13
2022-09-03T09:12:46.968Z,1.77
2022-09-03T09:15:30.410Z,1.65
2022-09-03T09:18:11.539Z,1.30
2022-09-03T09:20:57.944Z,1.60
2022-09-03T09:23:57.847Z,1.20
2022-09-03T09:26:28.646Z,1.40
2022-09-03T09:29:10.165Z,2.22
2022-09-03T09:31:45.973Z,2.45
2022-09-03T09:34:15.390Z,1.73
2022-09-03T09:36:54.451Z,1.58
2022-09-03T09:39:32.127Z,2.53
2022-09-03T09:42:12.967Z,2.10
2022-09-03T09:44:44.878Z,1.85
2022-09-03T09:47:31.084Z,2.78
2022-09-03T09:50:02.466Z,3.03
2022-09-03T09:52:31.818Z,2.63
2022-09-03T09:55:19.444Z,2.30
2022-09-03T09:58:04.453Z,3.08
2022-09-03T10:00:37.545Z,1.50
2022-09-03T10:03:13.801Z,1.60
2022-09-03T10:05:58.479Z,2.10
2022-09-03T10:08:31.103Z,2.22
2022-09-03T10:11:05.282Z,3.13
2022-09-03T10:13:45.979Z,1.75
2022-09-03T10:16:30.370Z,2.78
2022-09-03T10:19:17.187Z,2.05
2022-09-03T10:22:19.817Z,1.55
2022-09-03T10:24:59.557Z,2.63
2022-09-03T10:27:30.163Z,3.00
2022-09-03T10:30:09.010Z,1.70
2022-09-03T10:33:19.147Z,1.85
2022-09-03T10:36:04.001Z,1.42
2022-09-03T10:38:41.219Z,1.65
2022-09-03T10:41:32.801Z,8.55
2022-09-03T10:44:35.419Z,5.07
2022-09-03T10:48:04.963Z,6.78
2022-09-03T10:51:04.296Z,5.07
2022-09-03T10:53:55.302Z,3.28
2022-09-03T10:56:51.017Z,2.78
2022-09-03T10:59:35.981Z,3.78
2022-09-03T11:02:33.416Z,3.60
2022-09-03T11:05:22.840Z,2.55
2022-09-03T11:07:59.207Z,2.88
2022-09-03T11:10:42.093Z,2.20
2022-09-03T11:13:20.441Z,3.45
2022-09-03T11:16:04.662Z,1.85
2022-09-03T11:18:40.684Z,2.13
2022-09-03T11:21:13.701Z,3.85
2022-09-03T11:24:13.835Z,1.55
2022-09-03T11:26:48.443Z,1.67
2022-09-03T11:29:25.309Z,3.40
2022-09-03T11:32:10.992Z,2.22
2022-09-03T11:34:54.799Z,2.47
2022-09-03T11:37:23.945Z,2.00
2022-09-03T11:40:11.835Z,1.58
2022-09-03T11:42:45.126Z,1.50
2022-09-03T11:45:30.168Z,1.73
2022-09-03T11:47:59.297Z,2.40
2022-09-03T11:50:33.700Z,3.25
2022-09-03T11:53:19.792Z,4.22
2022-09-03T11:56:14.506Z,2.45
2022-09-03T11:58:43.527Z,2.08
2022-09-03T12:01:18.802Z,2.53
2022-09-03T12:03:58.452Z,1.55
2022-09-03T12:06:56.958Z,2.05
2022-09-03T12:09:42.900Z,2.03
2022-09-03T12:12:29.611Z,2.72
2022-09-03T12:15:35.774Z,1.58
2022-09-03T12:18:19.519Z,5.73
2022-09-03T12:21:06.755Z,5.32
2022-09-03T12:23:42.242Z,4.72
2022-09-03T12:26:19.992Z,5.97
2022-09-03T12:28:56.218Z,2.25
2022-09-03T12:31:31.470Z,3.63
2022-09-03T12:34:10.863Z,3.72
2022-09-03T12:36:42.027Z,2.45
2022-09-03T12:39:17.895Z,1.83
2022-09-03T12:42:06.544Z,2.50
2022-09-03T12:44:42.239Z,1.65
2022-09-03T12:50:13.763Z,1.60
2022-09-03T12:53:01.808Z,1.65
2022-09-03T12:55:45.331Z,2.13
2022-09-03T12:58:28.385Z,1.98
2022-09-03T13:01:17.048Z,1.90
2022-09-03T13:03:50.063Z,1.97
2022-09-03T13:06:23.135Z,2.63
2022-09-03T13:08:54.995Z,1.90
2022-09-03T13:11:24.640Z,1.88
2022-09-03T13:13:55.365Z,2.22
2022-09-03T13:16:45.238Z,1.90
2022-09-03T13:19:37.710Z,2.08
2022-09-03T13:22:43.496Z,2.22
2022-09-03T13:25:16.375Z,1.75
2022-09-03T13:28:07.282Z,3.50
2022-09-03T13:31:29.003Z,2.45
2022-09-03T13:34:09.629Z,3.03
2022-09-03T13:36:56.135Z,2.17
2022-09-03T13:39:52.574Z,1.98
2022-09-03T13:42:41.852Z,2.55
2022-09-03T13:45:27.431Z,2.97
2022-09-03T13:48:21.276Z,4.23
2022-09-03T13:51:14.684Z,1.97
2022-09-03T13:54:11.607Z,1.83
2022-09-03T13:57:01.140Z,3.80
2022-09-03T13:59:52.719Z,2.75
2022-09-03T14:02:36.891Z,3.00
2022-09-03T14:05:11.884Z,2.65
2022-09-03T14:07:45.392Z,3.10
2022-09-03T14:10:21.952Z,3.25
2022-09-03T14:13:02.236Z,3.25
2022-09-03T14:16:00.715Z,2.42
2022-09-03T14:18:39.887Z,1.98
2022-09-03T14:21:22.689Z,2.85
2022-09-03T14:24:01.723Z,2.10
2022-09-03T14:26:39.155Z,2.55
2022-09-03T14:29:14.316Z,2.00
2022-09-03T14:31:44.788Z,1.73
2022-09-03T14:34:31.290Z,2.50
2022-09-03T14:37:09.773Z,1.90
2022-09-03T14:40:03.264Z,2.20
2022-09-03T14:42:40.905Z,2.40
2022-09-03T14:45:08.217Z,2.53
2022-09-03T14:48:06.351Z,1.80
2022-09-03T14:50:41.124Z,2.58
2022-09-03T14:53:29.890Z,3.15
2022-09-03T14:56:38.617Z,2.50
2022-09-03T14:59:40.486Z,2.03
2022-09-03T15:02:31.805Z,1.83
2022-09-03T15:05:12.388Z,1.63
2022-09-03T15:07:45.535Z,1.50
2022-09-03T15:10:23.507Z,2.20
2022-09-03T15:13:09.673Z,2.47
2022-09-03T15:15:54.432Z,1.77
2022-09-03T15:18:30.716Z,2.25
2022-09-03T15:21:13.424Z,2.45
2022-09-03T15:23:54.851Z,2.35
2022-09-03T15:26:43.028Z,2.45
2022-09-03T15:29:22.864Z,1.77
2022-09-03T15:32:06.546Z,2.13
2022-09-03T15:34:57.933Z,1.30
2022-09-03T15:37:42.537Z,2.07
2022-09-03T15:40:27.851Z,1.73
2022-09-03T15:43:23.811Z,1.17
2022-09-03T15:45:59.414Z,2.17
2022-09-03T15:48:48.701Z,1.97
2022-09-03T15:51:47.174Z,1.77
2022-09-03T15:54:31.841Z,1.83
2022-09-03T15:57:17.736Z,1.83
2022-09-03T16:00:11.620Z,1.70
2022-09-03T16:03:00.929Z,1.65
2022-09-03T16:05:45.654Z,1.80
2022-09-03T16:08:46.811Z,2.05
2022-09-03T16:11:27.100Z,1.80
2022-09-03T16:13:59.495Z,2.15
2022-09-03T16:16:52.444Z,2.33
2022-09-03T16:19:24.181Z,1.70
2022-09-03T16:22:19.408Z,2.80
2022-09-03T16:25:03.714Z,2.13
2022-09-03T16:28:11.427Z,2.70
2022-09-03T16:30:50.520Z,2.28
2022-09-03T16:33:23.696Z,1.83
2022-09-03T16:36:07.345Z,2.42
2022-09-03T16:39:12.843Z,2.08
2022-09-03T16:42:18.659Z,1.48
2022-09-03T16:44:54.650Z,2.65
2022-09-03T16:48:09.929Z,1.90
2022-09-03T16:50:51.963Z,2.03
2022-09-03T16:53:44.238Z,1.98
2022-09-03T16:56:25.900Z,2.00
2022-09-03T16:58:53.643Z,2.47
2022-09-03T17:01:30.269Z,2.20
2022-09-03T17:04:45.253Z,2.03
2022-09-03T17:07:36.986Z,3.35
2022-09-03T17:10:45.856Z,2.13
2022-09-03T17:13:24.933Z,2.03
2022-09-03T17:16:31.969Z,1.75
2022-09-03T17:19:47.559Z,2.55
2022-09-03T17:22:39.835Z,2.55
2022-09-03T17:25:24.535Z,3.50
2022-09-03T17:28:24.779Z,2.67
2022-09-03T17:31:06.446Z,4.72
2022-09-03T17:33:36.403Z,4.47
2022-09-03T17:36:22.326Z,4.53
2022-09-03T17:38:59.559Z,5.88
2022-09-03T17:41:34.745Z,4.57
2022-09-03T17:44:18.624Z,3.42
2022-09-03T17:47:06.456Z,4.00
2022-09-03T17:49:50.506Z,5.53
2022-09-03T17:52:23.738Z,5.10
2022-09-03T17:55:00.129Z,4.55
2022-09-03T17:57:52.051Z,4.18
2022-09-03T18:00:59.056Z,4.85
2022-09-03T18:03:39.611Z,6.50
2022-09-03T18:06:34.593Z,5.10
2022-09-03T18:09:22.249Z,4.70
2022-09-03T18:12:26.112Z,4.45
2022-09-03T18:15:16.617Z,4.22
2022-09-03T18:18:04.164Z,4.40
2022-09-03T18:21:22.951Z,6.20
2022-09-03T18:24:38.903Z,4.30
2022-09-03T18:27:45.614Z,5.07
2022-09-03T18:30:33.714Z,4.73
2022-09-03T18:33:22.143Z,4.55
2022-09-03T18:36:10.186Z,4.80
2022-09-03T18:39:00.369Z,4.53
2022-09-03T18:42:23.876Z,6.15
2022-09-03T18:45:49.074Z,7.43
2022-09-03T18:48:53.446Z,5.28
2022-09-03T18:52:32.266Z,4.20
2022-09-03T18:55:20.123Z,4.43
2022-09-03T18:58:20.663Z,5.45
2022-09-03T19:01:26.521Z,5.10
2022-09-03T19:04:31.662Z,4.82
2022-09-03T19:07:31.256Z,6.45
2022-09-03T19:10:29.960Z,5.10
2022-09-03T19:13:30.834Z,4.88
2022-09-03T19:16:30.591Z,3.83
2022-09-03T19:19:25.986Z,4.22
2022-09-03T19:22:35.140Z,5.50
2022-09-03T19:25:29.990Z,4.25
2022-09-03T19:28:33.547Z,3.92
2022-09-03T19:31:31.061Z,4.82
2022-09-03T19:34:49.244Z,6.00
2022-09-03T19:37:50.245Z,2.90
2022-09-03T19:40:52.724Z,3.08
2022-09-03T19:44:02.271Z,3.57
2022-09-03T19:47:08.042Z,3.28
2022-09-03T19:50:13.776Z,3.58
2022-09-03T19:53:14.412Z,3.20
2022-09-03T19:56:07.864Z,3.83
2022-09-03T19:59:00.576Z,3.17
2022-09-03T20:01:53.768Z,4.00
2022-09-03T20:04:48.986Z,5.35
2022-09-03T20:07:38.676Z,4.20
2022-09-03T20:10:24.946Z,4.25
2022-09-03T20:13:19.377Z,2.53
2022-09-03T20:16:21.968Z,2.88
2022-09-03T20:19:28.349Z,2.35
2022-09-03T20:22:16.404Z,3.13
2022-09-03T20:24:59.682Z,3.30
2022-09-03T20:28:03.804Z,3.33
2022-09-03T20:30:37.130Z,3.30
2022-09-03T20:33:24.801Z,4.18
2022-09-03T20:36:09.664Z,4.82
2022-09-03T20:38:53.322Z,3.15
2022-09-03T20:41:49.084Z,2.83
2022-09-03T20:44:58.430Z,3.07
2022-09-03T20:47:36.478Z,2.55
2022-09-03T20:51:01.447Z,2.85
2022-09-03T20:53:43.348Z,2.67
2022-09-03T20:56:54.141Z,2.22
2022-09-03T21:00:04.792Z,2.88
2022-09-03T21:02:58.772Z,3.35
2022-09-03T21:05:50.193Z,3.85
2022-09-03T21:08:46.247Z,4.55
2022-09-03T21:11:29.579Z,3.25
2022-09-03T21:14:17.481Z,4.68
2022-09-03T21:17:00.154Z,4.03
2022-09-03T21:20:16.906Z,4.28
2022-09-03T21:23:13.121Z,3.17
2022-09-03T21:25:52.276Z,4.45
2022-09-03T21:28:40.419Z,4.05
2022-09-03T21:31:39.031Z,4.65
2022-09-03T21:34:19.286Z,3.43
2022-09-03T21:36:48.707Z,4.55
2022-09-03T21:39:34.136Z,5.60
2022-09-03T21:42:17.730Z,3.40
2022-09-03T21:45:00.327Z,4.82
2022-09-03T21:47:31.738Z,4.33
2022-09-03T21:50:16.503Z,3.65
2022-09-03T21:53:02.955Z,3.90
2022-09-03T21:55:35.752Z,4.40
2022-09-03T21:58:19.681Z,3.85
2022-09-03T22:00:51.959Z,3.22
2022-09-03T22:03:20.236Z,3.33
2022-09-03T22:06:25.155Z,3.38
2022-09-03T22:09:24.544Z,3.08
2022-09-03T22:12:06.826Z,3.35
2022-09-03T22:14:46.386Z,3.45
2022-09-03T22:17:28.434Z,3.60
2022-09-03T22:19:56.246Z,3.00
2022-09-03T22:22:57.546Z,3.17
2022-09-03T22:25:45.162Z,4.35
2022-09-03T22:28:42.192Z,4.05
2022-09-03T22:31:33.263Z,2.13
2022-09-03T22:34:24.920Z,3.33
2022-09-03T22:37:06.725Z,3.65
2022-09-03T22:39:39.629Z,2.85
2022-09-03T22:42:15.202Z,3.35
2022-09-03T22:44:51.180Z,3.15
2022-09-03T22:47:29.966Z,3.20
2022-09-03T22:50:25.130Z,2.70
2022-09-03T22:53:34.255Z,3.10
2022-09-03T22:56:09.535Z,2.72
2022-09-03T22:58:48.520Z,2.97
2022-09-03T23:01:34.810Z,2.58
2022-09-03T23:04:22.795Z,3.78
2022-09-03T23:07:19.956Z,2.92
2022-09-03T23:10:24.389Z,4.22
2022-09-03T23:13:09.540Z,3.30
2022-09-03T23:15:41.801Z,3.53
2022-09-03T23:18:15.433Z,2.75
2022-09-03T23:20:55.356Z,2.90
2022-09-03T23:23:53.962Z,3.30
2022-09-03T23:26:51.478Z,3.67
2022-09-03T23:29:40.419Z,3.50
2022-09-03T23:32:09.418Z,3.03
2022-09-03T23:34:40.555Z,2.80
2022-09-03T23:37:34.232Z,3.20
2022-09-03T23:40:19.276Z,3.85
2022-09-03T23:43:14.562Z,3.63
2022-09-03T23:46:07.121Z,7.38
2022-09-03T23:48:55.730Z,4.35
2022-09-03T23:51:53.658Z,3.42
2022-09-03T23:54:45.204Z,3.60
2022-09-03T23:57:38.482Z,2.92
