createdAt,value
2017-12-28T00:00:00.525Z,1.21
2017-12-28T00:01:01.518Z,1.26
2017-12-28T00:02:01.319Z,1.28
2017-12-28T00:03:01.070Z,1.24
2017-12-28T00:04:01.478Z,1.2
2017-12-28T00:05:01.649Z,1.22
2017-12-28T00:06:01.650Z,1.22
2017-12-28T00:07:01.953Z,1.32
2017-12-28T00:08:01.916Z,1.26
2017-12-28T00:09:01.933Z,1.26
2017-12-28T00:10:01.677Z,1.22
2017-12-28T00:11:01.955Z,1.28
2017-12-28T00:12:02.353Z,1.26
2017-12-28T00:13:02.864Z,1.26
2017-12-28T00:14:02.447Z,1.26
2017-12-28T00:15:02.512Z,1.21
2017-12-28T00:16:02.611Z,1.24
2017-12-28T00:17:02.605Z,1.21
2017-12-28T00:18:03.470Z,1.21
2017-12-28T00:19:03.350Z,1.28
2017-12-28T00:20:03.418Z,1.39
2017-12-28T00:21:02.554Z,1.33
2017-12-28T00:22:02.221Z,1.35
2017-12-28T00:23:02.591Z,1.38
2017-12-28T00:24:02.383Z,1.35
2017-12-28T00:25:02.913Z,1.35
2017-12-28T00:26:02.969Z,1.32
2017-12-28T00:27:02.661Z,1.42
2017-12-28T00:28:03.117Z,1.39
2017-12-28T00:29:02.523Z,1.24
2017-12-28T00:30:02.965Z,1.3
2017-12-28T00:31:03.593Z,1.32
2017-12-28T00:32:04.013Z,1.39
2017-12-28T00:33:03.560Z,1.32
2017-12-28T00:34:03.325Z,1.33
2017-12-28T00:35:03.631Z,1.38
2017-12-28T00:36:03.900Z,1.32
2017-12-28T00:37:03.669Z,1.38
2017-12-28T00:38:03.595Z,1.35
2017-12-28T00:39:04.724Z,1.36
2017-12-28T00:40:03.903Z,1.29
2017-12-28T00:41:04.149Z,1.28
2017-12-28T00:42:03.908Z,1.33
2017-12-28T00:43:05.528Z,1.3
2017-12-28T00:44:04.709Z,1.21
2017-12-28T00:45:05.102Z,1.21
2017-12-28T00:46:04.741Z,1.24
2017-12-28T00:47:05.075Z,1.24
2017-12-28T00:48:05.344Z,1.18
2017-12-28T00:49:05.289Z,1.21
2017-12-28T00:50:05.732Z,1.1
2017-12-28T00:51:05.722Z,1.15
2017-12-28T00:52:06.231Z,1.1
2017-12-28T00:53:06.402Z,1.08
2017-12-28T00:54:06.633Z,0.99
2017-12-28T00:55:07.205Z,1.04
2017-12-28T00:56:06.787Z,1.07
2017-12-28T00:57:07.282Z,1.02
2017-12-28T00:58:07.482Z,1
2017-12-28T00:59:07.535Z,1.14
2017-12-28T01:00:07.546Z,1.11
2017-12-28T01:01:08.026Z,1.12
2017-12-28T01:02:08.055Z,1.1
2017-12-28T01:03:08.565Z,1.1
2017-12-28T01:04:08.234Z,1.12
2017-12-28T01:05:08.739Z,1.11
2017-12-28T01:06:08.745Z,1.08
2017-12-28T01:07:09.264Z,1.11
2017-12-28T01:08:09.395Z,1.12
2017-12-28T01:09:09.162Z,1.22
2017-12-28T01:10:09.391Z,1.2
2017-12-28T01:11:09.464Z,1.12
2017-12-28T01:12:09.452Z,1.21
2017-12-28T01:13:11.015Z,1.26
2017-12-28T01:14:10.693Z,1.3
2017-12-28T01:15:10.612Z,1.24
2017-12-28T01:16:10.804Z,1.26
2017-12-28T01:17:12.044Z,1.22
2017-12-28T01:18:11.799Z,1.24
2017-12-28T01:19:12.895Z,1.22
2017-12-28T01:20:11.162Z,1.28
2017-12-28T01:21:11.829Z,1.33
2017-12-28T01:22:11.600Z,1.28
2017-12-28T01:23:12.027Z,1.35
2017-12-28T01:24:12.052Z,1.29
2017-12-28T01:25:11.695Z,1.38
2017-12-28T01:26:12.508Z,1.32
2017-12-28T01:27:12.664Z,1.29
2017-12-28T01:28:12.194Z,1.32
2017-12-28T01:29:12.492Z,1.28
2017-12-28T01:30:13.043Z,1.36
2017-12-28T01:31:12.305Z,1.4
2017-12-28T01:32:12.031Z,1.4
2017-12-28T01:33:12.930Z,1.39
2017-12-28T01:34:12.327Z,1.33
2017-12-28T01:35:12.380Z,1.4
2017-12-28T01:36:12.669Z,1.38
2017-12-28T01:37:12.452Z,1.3
2017-12-28T01:38:12.441Z,1.38
2017-12-28T01:39:12.577Z,1.38
2017-12-28T01:40:13.716Z,1.36
2017-12-28T01:41:12.875Z,1.42
2017-12-28T01:42:12.850Z,1.39
2017-12-28T01:43:12.655Z,1.46
2017-12-28T01:44:12.655Z,1.38
2017-12-28T01:45:12.954Z,1.4
2017-12-28T01:46:13.292Z,1.48
2017-12-28T01:47:13.057Z,1.47
2017-12-28T01:48:13.826Z,1.48
2017-12-28T01:49:13.625Z,1.44
2017-12-28T01:50:14.267Z,1.5
2017-12-28T01:51:13.479Z,1.48
2017-12-28T01:52:13.263Z,1.6
2017-12-28T01:53:13.821Z,1.58
2017-12-28T01:54:13.899Z,1.61
2017-12-28T01:55:13.653Z,1.69
2017-12-28T01:56:13.804Z,1.76
2017-12-28T01:57:14.229Z,1.68
2017-12-28T01:58:13.924Z,1.76
2017-12-28T01:59:14.566Z,1.71
2017-12-28T02:00:14.495Z,1.71
2017-12-28T02:01:14.242Z,1.72
2017-12-28T02:02:14.011Z,1.83
2017-12-28T02:03:14.384Z,1.78
2017-12-28T02:04:14.687Z,1.82
2017-12-28T02:05:14.717Z,1.87
2017-12-28T02:06:14.710Z,1.86
2017-12-28T02:07:14.411Z,1.78
2017-12-28T02:08:14.732Z,1.9
2017-12-28T02:09:14.786Z,1.93
2017-12-28T02:10:14.787Z,1.98
2017-12-28T02:11:14.658Z,1.98
2017-12-28T02:12:14.989Z,2.05
2017-12-28T02:13:14.672Z,2.02
2017-12-28T02:14:14.964Z,2.11
2017-12-28T02:15:15.199Z,2.11
2017-12-28T02:16:15.569Z,2.09
2017-12-28T02:17:15.534Z,2.22
2017-12-28T02:18:15.753Z,2.15
2017-12-28T02:19:16.128Z,2.23
2017-12-28T02:20:15.626Z,2.24
2017-12-28T02:21:15.730Z,2.29
2017-12-28T02:22:15.612Z,2.26
2017-12-28T02:23:15.630Z,2.24
2017-12-28T02:24:17.150Z,2.27
2017-12-28T02:25:16.392Z,2.24
2017-12-28T02:26:16.698Z,2.22
2017-12-28T02:27:16.415Z,2.23
2017-12-28T02:28:17.002Z,2.2
2017-12-28T02:29:16.720Z,2.23
2017-12-28T02:30:17.552Z,2.23
2017-12-28T02:31:17.498Z,2.29
2017-12-28T02:32:17.210Z,2.22
2017-12-28T02:33:17.575Z,2.22
2017-12-28T02:34:17.246Z,2.23
2017-12-28T02:35:17.744Z,2.16
2017-12-28T02:36:17.856Z,2.22
2017-12-28T02:37:18.035Z,2.11
2017-12-28T02:38:17.804Z,2.06
2017-12-28T02:39:18.076Z,2.16
2017-12-28T02:40:18.604Z,2.16
2017-12-28T02:41:18.044Z,2.12
2017-12-28T02:42:18.586Z,2.06
2017-12-28T02:43:18.794Z,2.08
2017-12-28T02:44:19.058Z,2.13
2017-12-28T02:45:18.910Z,2.12
2017-12-28T02:46:18.843Z,2.11
2017-12-28T02:47:19.290Z,2.08
2017-12-28T02:48:19.050Z,2.11
2017-12-28T02:49:19.145Z,2.23
2017-12-28T02:50:19.265Z,2.23
2017-12-28T02:51:19.207Z,2.2
2017-12-28T02:52:19.641Z,2.2
2017-12-28T02:53:19.389Z,2.26
2017-12-28T02:54:19.661Z,2.3
2017-12-28T02:55:19.918Z,2.29
2017-12-28T02:56:20.079Z,2.27
2017-12-28T02:57:19.809Z,2.29
2017-12-28T02:58:19.820Z,2.26
2017-12-28T02:59:20.377Z,2.33
2017-12-28T03:00:20.142Z,2.41
2017-12-28T03:01:20.124Z,2.33
2017-12-28T03:02:20.611Z,2.33
2017-12-28T03:03:20.881Z,2.33
2017-12-28T03:04:20.666Z,2.33
2017-12-28T03:05:20.904Z,2.3
2017-12-28T03:06:21.349Z,2.34
2017-12-28T03:07:21.825Z,2.33
2017-12-28T03:08:21.857Z,2.31
2017-12-28T03:09:22.057Z,2.34
2017-12-28T03:10:22.293Z,2.29
2017-12-28T03:11:22.520Z,2.33
2017-12-28T03:12:22.979Z,2.33
2017-12-28T03:13:23.103Z,2.34
2017-12-28T03:14:22.923Z,2.29
2017-12-28T03:15:22.987Z,2.34
2017-12-28T03:16:23.309Z,2.33
2017-12-28T03:17:23.317Z,2.4
2017-12-28T03:18:23.487Z,2.38
2017-12-28T03:19:23.486Z,2.31
2017-12-28T03:20:23.700Z,2.24
2017-12-28T03:21:23.571Z,2.23
2017-12-28T03:22:23.608Z,2.23
2017-12-28T03:23:23.355Z,2.24
2017-12-28T03:24:23.399Z,2.31
2017-12-28T03:25:23.709Z,2.27
2017-12-28T03:26:23.979Z,2.2
2017-12-28T03:27:24.404Z,2.18
2017-12-28T03:28:24.278Z,2.18
2017-12-28T03:29:24.368Z,2.13
2017-12-28T03:30:24.265Z,2.06
2017-12-28T03:31:24.019Z,2.05
2017-12-28T03:32:24.605Z,2.13
2017-12-28T03:33:24.267Z,2.11
2017-12-28T03:34:24.983Z,2.11
2017-12-28T03:35:24.768Z,2.05
2017-12-28T03:36:25.044Z,2.08
2017-12-28T03:37:25.433Z,2.05
2017-12-28T03:38:25.113Z,2.04
2017-12-28T03:39:25.370Z,2.05
2017-12-28T03:40:25.563Z,2.06
2017-12-28T03:41:25.316Z,2.09
2017-12-28T03:42:25.746Z,2.08
2017-12-28T03:43:25.772Z,2.04
2017-12-28T03:44:25.999Z,2.05
2017-12-28T03:45:25.709Z,2.09
2017-12-28T03:46:25.910Z,2.08
2017-12-28T03:47:26.055Z,2.09
2017-12-28T03:48:25.502Z,2.08
2017-12-28T03:49:26.056Z,2.08
2017-12-28T03:50:26.220Z,2.09
2017-12-28T03:51:26.406Z,2.09
2017-12-28T03:52:27.044Z,2.06
2017-12-28T03:53:27.007Z,2.11
2017-12-28T03:54:27.038Z,2.09
2017-12-28T03:55:27.487Z,2.04
2017-12-28T03:56:27.634Z,2.04
2017-12-28T03:57:27.546Z,2.05
2017-12-28T03:58:28.006Z,2.12
2017-12-28T03:59:28.202Z,2.11
2017-12-28T04:00:28.097Z,2.08
2017-12-28T04:01:28.430Z,2.06
2017-12-28T04:02:28.724Z,2.06
2017-12-28T04:03:28.917Z,2.2
2017-12-28T04:04:28.767Z,2.23
2017-12-28T04:05:28.756Z,2.2
2017-12-28T04:06:29.192Z,2.2
2017-12-28T04:07:28.962Z,2.29
2017-12-28T04:08:28.945Z,2.2
2017-12-28T04:09:28.993Z,2.29
2017-12-28T04:10:29.586Z,2.26
2017-12-28T04:11:29.714Z,2.16
2017-12-28T04:12:29.966Z,2.36
2017-12-28T04:13:29.687Z,2.33
2017-12-28T04:14:29.728Z,2.29
2017-12-28T04:15:30.177Z,2.31
2017-12-28T04:16:30.465Z,2.41
2017-12-28T04:17:30.508Z,2.3
2017-12-28T04:18:30.547Z,2.41
2017-12-28T04:19:31.581Z,2.4
2017-12-28T04:20:31.152Z,2.27
2017-12-28T04:21:31.805Z,2.41
2017-12-28T04:22:31.439Z,2.38
2017-12-28T04:23:31.855Z,2.42
2017-12-28T04:24:31.785Z,2.41
2017-12-28T04:25:31.688Z,2.45
2017-12-28T04:26:31.907Z,2.45
2017-12-28T04:27:31.945Z,2.49
2017-12-28T04:28:32.514Z,2.45
2017-12-28T04:29:32.199Z,2.44
2017-12-28T04:30:32.632Z,2.55
2017-12-28T04:31:33.024Z,2.55
2017-12-28T04:32:32.420Z,2.51
2017-12-28T04:33:33.429Z,2.49
2017-12-28T04:34:33.462Z,2.48
2017-12-28T04:35:33.423Z,2.49
2017-12-28T04:36:33.393Z,2.55
2017-12-28T04:37:33.386Z,2.52
2017-12-28T04:38:33.945Z,2.55
2017-12-28T04:39:33.718Z,2.58
2017-12-28T04:40:34.046Z,2.6
2017-12-28T04:41:33.930Z,2.54
2017-12-28T04:42:34.143Z,2.63
2017-12-28T04:43:34.297Z,2.54
2017-12-28T04:44:35.313Z,2.62
2017-12-28T04:45:36.081Z,2.54
2017-12-28T04:46:50.209Z,2.54
2017-12-28T04:47:35.010Z,2.6
2017-12-28T04:48:35.482Z,2.67
2017-12-28T04:49:34.847Z,2.7
2017-12-28T04:50:34.717Z,2.66
2017-12-28T04:51:35.392Z,2.65
2017-12-28T04:52:35.526Z,2.65
2017-12-28T04:53:36.525Z,2.66
2017-12-28T04:54:35.801Z,2.59
2017-12-28T04:55:35.388Z,2.58
2017-12-28T04:56:35.147Z,2.67
2017-12-28T04:57:35.442Z,2.66
2017-12-28T04:58:34.931Z,2.69
2017-12-28T04:59:35.668Z,2.66
2017-12-28T05:01:07.599Z,2.67
2017-12-28T05:01:38.763Z,2.73
2017-12-28T05:02:38.814Z,2.72
2017-12-28T05:03:38.698Z,2.65
2017-12-28T05:04:39.451Z,2.7
2017-12-28T05:05:38.471Z,2.73
2017-12-28T05:06:39.915Z,2.78
2017-12-28T05:07:38.118Z,2.73
2017-12-28T05:08:38.841Z,2.76
2017-12-28T05:09:38.301Z,2.62
2017-12-28T05:10:38.903Z,2.65
2017-12-28T05:11:38.660Z,2.69
2017-12-28T05:12:38.985Z,2.7
2017-12-28T05:13:39.236Z,2.69
2017-12-28T05:14:39.771Z,2.58
2017-12-28T05:15:40.057Z,2.69
2017-12-28T05:16:39.285Z,2.72
2017-12-28T05:17:39.878Z,2.66
2017-12-28T05:18:40.242Z,2.67
2017-12-28T05:19:40.055Z,2.67
2017-12-28T05:20:40.278Z,2.66
2017-12-28T05:21:39.938Z,2.67
2017-12-28T05:22:40.224Z,2.73
2017-12-28T05:23:40.513Z,2.7
2017-12-28T05:24:40.944Z,2.7
2017-12-28T05:25:40.229Z,2.69
2017-12-28T05:26:40.590Z,2.69
2017-12-28T05:27:41.410Z,2.69
2017-12-28T05:28:41.859Z,2.7
2017-12-28T05:29:42.291Z,2.62
2017-12-28T05:30:42.460Z,2.77
2017-12-28T05:31:42.744Z,2.78
2017-12-28T05:32:42.993Z,2.81
2017-12-28T05:33:42.811Z,2.8
2017-12-28T05:34:43.515Z,2.77
2017-12-28T05:35:44.346Z,2.78
2017-12-28T05:36:43.929Z,2.78
2017-12-28T05:37:44.049Z,2.77
2017-12-28T05:38:43.993Z,2.85
2017-12-28T05:39:43.808Z,2.76
2017-12-28T05:40:43.764Z,2.87
2017-12-28T05:41:44.250Z,2.78
2017-12-28T05:42:43.953Z,2.84
2017-12-28T05:43:44.204Z,2.87
2017-12-28T05:44:44.756Z,2.87
2017-12-28T05:45:44.718Z,2.84
2017-12-28T05:46:43.995Z,2.93
2017-12-28T05:47:45.438Z,2.88
2017-12-28T05:48:44.714Z,2.88
2017-12-28T05:49:44.952Z,2.96
2017-12-28T05:50:45.190Z,2.85
2017-12-28T05:51:44.917Z,2.85
2017-12-28T05:52:45.210Z,2.88
2017-12-28T05:53:44.937Z,2.85
2017-12-28T05:54:45.071Z,2.87
2017-12-28T05:55:45.727Z,2.95
2017-12-28T05:56:45.737Z,2.95
2017-12-28T05:57:45.896Z,2.88
2017-12-28T05:58:45.653Z,2.96
2017-12-28T05:59:45.778Z,2.93
2017-12-28T06:00:46.092Z,3.01
2017-12-28T06:01:46.517Z,2.85
2017-12-28T06:02:46.429Z,2.91
2017-12-28T06:03:46.815Z,2.85
2017-12-28T06:04:47.029Z,2.87
2017-12-28T06:05:47.022Z,2.93
2017-12-28T06:06:46.765Z,2.91
2017-12-28T06:07:46.811Z,2.91
2017-12-28T06:08:47.156Z,2.87
2017-12-28T06:09:47.155Z,2.98
2017-12-28T06:10:47.270Z,2.93
2017-12-28T06:11:47.704Z,2.84
2017-12-28T06:12:47.498Z,2.91
2017-12-28T06:13:47.788Z,2.91
2017-12-28T06:14:47.849Z,2.88
2017-12-28T06:15:47.347Z,2.91
2017-12-28T06:16:47.838Z,3.03
2017-12-28T06:17:48.222Z,2.98
2017-12-28T06:18:48.057Z,2.93
2017-12-28T06:19:48.778Z,2.98
2017-12-28T06:20:48.889Z,3.01
2017-12-28T06:21:48.649Z,2.99
2017-12-28T06:22:48.352Z,2.96
2017-12-28T06:23:48.655Z,2.99
2017-12-28T06:24:48.663Z,3.01
2017-12-28T06:25:48.384Z,2.99
2017-12-28T06:26:48.683Z,2.98
2017-12-28T06:27:48.813Z,2.99
2017-12-28T06:28:48.973Z,2.96
2017-12-28T06:29:49.140Z,3.03
2017-12-28T06:30:49.971Z,3.08
2017-12-28T06:31:49.986Z,3.14
2017-12-28T06:32:50.180Z,3.02
2017-12-28T06:33:50.464Z,2.99
2017-12-28T06:34:50.603Z,3.08
2017-12-28T06:35:49.979Z,3.08
2017-12-28T06:36:50.288Z,3.16
2017-12-28T06:37:50.723Z,3.08
2017-12-28T06:38:50.887Z,3.11
2017-12-28T06:39:51.511Z,3.13
2017-12-28T06:40:51.276Z,3.19
2017-12-28T06:41:51.068Z,3.23
2017-12-28T06:42:51.718Z,3.19
2017-12-28T06:43:51.454Z,3.21
2017-12-28T06:44:51.439Z,3.16
2017-12-28T06:45:51.792Z,3.29
2017-12-28T06:46:52.101Z,3.24
2017-12-28T06:47:53.025Z,3.21
2017-12-28T06:48:52.699Z,3.27
2017-12-28T06:49:52.409Z,3.35
2017-12-28T06:50:52.611Z,3.19
2017-12-28T06:51:52.862Z,3.3
2017-12-28T06:52:52.362Z,3.39
2017-12-28T06:53:52.128Z,3.3
2017-12-28T06:54:52.616Z,3.23
2017-12-28T06:55:53.079Z,3.29
2017-12-28T06:56:53.344Z,3.2
2017-12-28T06:57:53.231Z,3.21
2017-12-28T06:58:53.231Z,3.29
2017-12-28T06:59:53.066Z,3.2
2017-12-28T07:00:53.382Z,3.2
2017-12-28T07:01:53.059Z,3.21
2017-12-28T07:02:53.048Z,3.2
2017-12-28T07:03:53.744Z,3.27
2017-12-28T07:04:53.885Z,3.3
2017-12-28T07:05:54.580Z,3.34
2017-12-28T07:06:54.751Z,3.39
2017-12-28T07:07:54.184Z,3.32
2017-12-28T07:08:54.485Z,3.32
2017-12-28T07:09:54.753Z,3.29
2017-12-28T07:10:54.245Z,3.37
2017-12-28T07:11:54.798Z,3.37
2017-12-28T07:12:54.601Z,3.37
2017-12-28T07:13:55.599Z,3.39
2017-12-28T07:14:54.615Z,3.34
2017-12-28T07:15:55.082Z,3.35
2017-12-28T07:16:54.680Z,3.34
2017-12-28T07:17:55.967Z,3.39
2017-12-28T07:18:56.377Z,3.34
2017-12-28T07:19:56.796Z,3.37
2017-12-28T07:20:56.368Z,3.42
2017-12-28T07:21:56.526Z,3.4
2017-12-28T07:22:56.297Z,3.42
2017-12-28T07:23:56.415Z,3.43
2017-12-28T07:24:56.744Z,3.39
2017-12-28T07:25:56.986Z,3.32
2017-12-28T07:26:57.559Z,3.4
2017-12-28T07:27:57.517Z,3.39
2017-12-28T07:28:57.583Z,3.42
2017-12-28T07:29:57.288Z,3.43
2017-12-28T07:30:57.710Z,3.45
2017-12-28T07:31:57.388Z,3.43
2017-12-28T07:32:57.843Z,3.45
2017-12-28T07:33:57.965Z,3.49
2017-12-28T07:34:58.999Z,3.54
2017-12-28T07:35:59.814Z,3.53
2017-12-28T07:36:59.164Z,3.61
2017-12-28T07:37:58.955Z,3.63
2017-12-28T07:38:59.169Z,3.75
2017-12-28T07:39:59.830Z,3.76
2017-12-28T07:40:58.648Z,3.78
2017-12-28T07:41:59.073Z,3.76
2017-12-28T07:42:58.847Z,3.9
2017-12-28T07:43:59.762Z,3.94
2017-12-28T07:44:59.714Z,3.9
2017-12-28T07:45:58.980Z,4
2017-12-28T07:46:59.152Z,3.99
2017-12-28T07:47:58.835Z,4
2017-12-28T07:48:59.986Z,3.99
2017-12-28T07:49:59.100Z,3.92
2017-12-28T07:50:58.982Z,3.94
2017-12-28T07:51:59.781Z,3.93
2017-12-28T07:52:59.537Z,3.94
2017-12-28T07:53:59.671Z,3.96
2017-12-28T07:54:59.841Z,3.93
2017-12-28T07:56:00.086Z,4.02
2017-12-28T07:57:00.514Z,3.97
2017-12-28T07:58:01.296Z,3.94
2017-12-28T07:59:00.732Z,3.97
2017-12-28T08:00:01.099Z,3.96
2017-12-28T08:01:00.838Z,3.94
2017-12-28T08:02:00.763Z,3.97
2017-12-28T08:03:00.925Z,3.97
2017-12-28T08:04:01.580Z,4
2017-12-28T08:05:01.004Z,3.96
2017-12-28T08:06:01.727Z,3.93
2017-12-28T08:07:01.799Z,3.94
2017-12-28T08:08:02.380Z,3.94
2017-12-28T08:09:02.770Z,3.96
2017-12-28T08:10:02.099Z,3.96
2017-12-28T08:11:02.143Z,4.02
2017-12-28T08:12:02.147Z,3.97
2017-12-28T08:13:02.573Z,4.02
2017-12-28T08:14:02.574Z,3.94
2017-12-28T08:15:03.388Z,3.97
2017-12-28T08:16:03.364Z,3.93
2017-12-28T08:17:03.249Z,3.94
2017-12-28T08:18:03.666Z,3.97
2017-12-28T08:19:04.021Z,3.99
2017-12-28T08:20:03.764Z,3.96
2017-12-28T08:21:04.066Z,4.08
2017-12-28T08:22:04.509Z,4
2017-12-28T08:23:04.059Z,3.97
2017-12-28T08:24:03.560Z,4
2017-12-28T08:25:04.445Z,4.12
2017-12-28T08:26:04.083Z,4.14
2017-12-28T08:27:04.129Z,4.12
2017-12-28T08:28:04.076Z,4.04
2017-12-28T08:29:04.641Z,4.14
2017-12-28T08:30:05.372Z,4.2
2017-12-28T08:31:05.230Z,4.17
2017-12-28T08:32:05.394Z,4.17
2017-12-28T08:33:06.289Z,4.15
2017-12-28T08:34:05.778Z,4.14
2017-12-28T08:35:05.947Z,4.17
2017-12-28T08:36:06.548Z,4.1
2017-12-28T08:37:06.068Z,4.2
2017-12-28T08:38:05.886Z,4.15
2017-12-28T08:39:06.297Z,4.15
2017-12-28T08:40:05.619Z,4.22
2017-12-28T08:41:05.956Z,4.3
2017-12-28T08:42:06.163Z,4.33
2017-12-28T08:43:07.194Z,4.29
2017-12-28T08:44:07.020Z,4.3
2017-12-28T08:45:06.890Z,4.3
2017-12-28T08:46:06.823Z,4.4
2017-12-28T08:47:07.027Z,4.3
2017-12-28T08:48:07.618Z,4.33
2017-12-28T08:49:07.436Z,4.33
2017-12-28T08:50:07.404Z,4.3
2017-12-28T08:51:07.046Z,4.39
2017-12-28T08:52:07.823Z,4.47
2017-12-28T08:53:07.913Z,4.44
2017-12-28T08:54:08.010Z,4.47
2017-12-28T08:55:08.334Z,4.44
2017-12-28T08:56:08.325Z,4.46
2017-12-28T08:57:08.357Z,4.51
2017-12-28T08:58:08.278Z,4.51
2017-12-28T08:59:06.800Z,4.54
2017-12-28T09:01:21.633Z,4.56
2017-12-28T09:02:22.408Z,4.56
2017-12-28T09:03:21.954Z,4.48
2017-12-28T09:04:22.138Z,4.44
2017-12-28T09:05:21.600Z,4.54
2017-12-28T09:06:22.843Z,4.57
2017-12-28T09:07:22.717Z,4.6
2017-12-28T09:08:22.708Z,4.65
2017-12-28T09:09:23.594Z,4.66
2017-12-28T09:10:21.931Z,4.65
2017-12-28T09:11:22.182Z,4.68
2017-12-28T09:12:23.127Z,4.76
2017-12-28T09:13:22.729Z,4.66
2017-12-28T09:14:23.425Z,4.69
2017-12-28T09:15:24.113Z,4.78
2017-12-28T09:16:22.892Z,4.78
2017-12-28T09:17:22.908Z,4.72
2017-12-28T09:18:23.100Z,4.74
2017-12-28T09:19:23.570Z,4.71
2017-12-28T09:20:23.131Z,4.75
2017-12-28T09:21:23.997Z,4.84
2017-12-28T09:22:23.848Z,4.85
2017-12-28T09:23:24.121Z,4.78
2017-12-28T09:24:23.698Z,4.76
2017-12-28T09:25:23.753Z,4.71
2017-12-28T09:26:23.679Z,4.79
2017-12-28T09:27:24.374Z,4.83
2017-12-28T09:28:24.366Z,4.84
2017-12-28T09:29:23.867Z,4.78
2017-12-28T09:30:24.140Z,4.78
2017-12-28T09:31:24.276Z,4.72
2017-12-28T09:32:24.322Z,4.78
2017-12-28T09:33:24.368Z,4.78
2017-12-28T09:34:25.001Z,4.83
2017-12-28T09:35:25.166Z,4.69
2017-12-28T09:36:24.898Z,4.75
2017-12-28T09:37:24.919Z,4.85
2017-12-28T09:38:25.777Z,4.78
2017-12-28T09:39:26.117Z,4.9
2017-12-28T09:40:25.673Z,4.76
2017-12-28T09:41:26.725Z,4.84
2017-12-28T09:42:25.903Z,4.87
2017-12-28T09:43:26.254Z,4.88
2017-12-28T09:44:25.487Z,4.85
2017-12-28T09:45:25.781Z,4.84
2017-12-28T09:46:26.174Z,4.95
2017-12-28T09:47:25.549Z,4.92
2017-12-28T09:48:25.516Z,4.94
2017-12-28T09:49:25.327Z,4.98
2017-12-28T09:50:25.449Z,4.98
2017-12-28T09:51:25.675Z,5.06
2017-12-28T09:52:25.708Z,5.03
2017-12-28T09:53:26.042Z,5.06
2017-12-28T09:54:25.367Z,5.1
2017-12-28T09:55:25.430Z,5.13
2017-12-28T09:56:25.736Z,5.08
2017-12-28T09:57:25.713Z,5.06
2017-12-28T09:58:25.893Z,5.09
2017-12-28T09:59:25.980Z,5.13
2017-12-28T10:00:25.746Z,5.18
2017-12-28T10:01:25.784Z,5.24
2017-12-28T10:02:25.568Z,5.18
2017-12-28T10:03:25.880Z,5.23
2017-12-28T10:04:26.002Z,5.23
2017-12-28T10:05:26.334Z,5.23
2017-12-28T10:06:26.476Z,5.39
2017-12-28T10:07:26.330Z,5.28
2017-12-28T10:08:27.352Z,5.36
2017-12-28T10:09:26.921Z,5.41
2017-12-28T10:10:27.077Z,5.37
2017-12-28T10:11:28.168Z,5.41
2017-12-28T10:12:27.812Z,5.37
2017-12-28T10:13:28.180Z,5.44
2017-12-28T10:14:28.483Z,5.41
2017-12-28T10:15:28.269Z,5.34
2017-12-28T10:16:28.456Z,5.34
2017-12-28T10:17:29.173Z,5.34
2017-12-28T10:18:28.698Z,5.28
2017-12-28T10:19:29.514Z,5.3
2017-12-28T10:20:29.457Z,5.34
2017-12-28T10:21:28.623Z,5.36
2017-12-28T10:22:29.806Z,5.31
2017-12-28T10:23:29.646Z,5.26
2017-12-28T10:24:29.465Z,5.26
2017-12-28T10:25:29.113Z,5.31
2017-12-28T10:26:29.504Z,5.36
2017-12-28T10:27:29.689Z,5.27
2017-12-28T10:28:29.606Z,5.33
2017-12-28T10:29:30.035Z,5.34
2017-12-28T10:30:29.341Z,5.33
2017-12-28T10:31:29.115Z,5.36
2017-12-28T10:32:29.036Z,5.39
2017-12-28T10:33:29.303Z,5.39
2017-12-28T10:34:29.648Z,5.31
2017-12-28T10:35:29.051Z,5.34
2017-12-28T10:36:29.540Z,5.37
2017-12-28T10:37:28.862Z,5.34
2017-12-28T10:38:28.675Z,5.37
2017-12-28T10:39:28.639Z,5.42
2017-12-28T10:40:28.893Z,5.37
2017-12-28T10:41:29.002Z,5.37
2017-12-28T10:42:29.138Z,5.33
2017-12-28T10:43:29.410Z,5.44
2017-12-28T10:44:29.265Z,5.42
2017-12-28T10:45:29.238Z,5.46
2017-12-28T10:46:29.488Z,5.41
2017-12-28T10:47:29.788Z,5.45
2017-12-28T10:48:29.787Z,5.49
2017-12-28T10:49:29.792Z,5.46
2017-12-28T10:50:29.609Z,5.49
2017-12-28T10:51:29.567Z,5.51
2017-12-28T10:52:29.617Z,5.48
2017-12-28T10:53:30.582Z,5.42
2017-12-28T10:54:30.360Z,5.44
2017-12-28T10:55:30.161Z,5.45
2017-12-28T10:56:30.428Z,5.48
2017-12-28T10:57:30.119Z,5.55
2017-12-28T10:58:30.457Z,5.57
2017-12-28T10:59:30.199Z,5.52
2017-12-28T11:00:30.477Z,5.57
2017-12-28T11:01:30.284Z,5.57
2017-12-28T11:02:30.990Z,5.57
2017-12-28T11:03:31.201Z,5.6
2017-12-28T11:04:30.744Z,5.57
2017-12-28T11:05:30.562Z,5.62
2017-12-28T11:06:31.244Z,5.6
2017-12-28T11:07:31.100Z,5.57
2017-12-28T11:08:31.266Z,5.52
2017-12-28T11:09:31.004Z,5.6
2017-12-28T11:10:31.310Z,5.63
2017-12-28T11:11:31.333Z,5.64
2017-12-28T11:12:31.306Z,5.64
2017-12-28T11:13:31.383Z,5.62
2017-12-28T11:14:31.601Z,5.69
2017-12-28T11:15:31.586Z,5.6
2017-12-28T11:16:31.554Z,5.57
2017-12-28T11:17:32.636Z,5.52
2017-12-28T11:18:32.280Z,5.6
2017-12-28T11:19:31.950Z,5.55
2017-12-28T11:20:32.008Z,5.55
2017-12-28T11:21:34.052Z,5.49
2017-12-28T11:22:32.465Z,5.55
2017-12-28T11:23:33.556Z,5.51
2017-12-28T11:24:32.768Z,5.51
2017-12-28T11:25:32.816Z,5.49
2017-12-28T11:26:33.530Z,5.55
2017-12-28T11:27:33.097Z,5.49
2017-12-28T11:28:33.453Z,5.54
2017-12-28T11:29:33.221Z,5.48
2017-12-28T11:30:33.640Z,5.41
2017-12-28T11:31:33.628Z,5.44
2017-12-28T11:32:33.221Z,5.46
2017-12-28T11:33:33.840Z,5.49
2017-12-28T11:34:34.721Z,5.48
2017-12-28T11:35:34.554Z,5.45
2017-12-28T11:36:34.584Z,5.45
2017-12-28T11:37:35.387Z,5.54
2017-12-28T11:38:36.049Z,5.48
2017-12-28T11:39:35.908Z,5.52
2017-12-28T11:40:36.474Z,5.57
2017-12-28T11:41:35.561Z,5.64
2017-12-28T11:42:35.454Z,5.59
2017-12-28T11:43:36.087Z,5.59
2017-12-28T11:44:36.405Z,5.63
2017-12-28T11:45:36.092Z,5.69
2017-12-28T11:46:35.230Z,5.7
2017-12-28T11:47:36.353Z,5.7
2017-12-28T11:48:35.911Z,5.69
2017-12-28T11:49:35.909Z,5.77
2017-12-28T11:50:35.170Z,5.75
2017-12-28T11:51:35.206Z,5.72
2017-12-28T11:52:35.440Z,5.66
2017-12-28T11:53:35.233Z,5.62
2017-12-28T11:54:34.784Z,5.75
2017-12-28T11:55:35.345Z,5.73
2017-12-28T11:56:49.920Z,5.63
2017-12-28T11:57:35.363Z,5.69
2017-12-28T11:58:35.366Z,5.67
2017-12-28T11:59:35.792Z,5.77
2017-12-28T12:00:36.410Z,5.73
2017-12-28T12:01:35.900Z,5.72
2017-12-28T12:02:36.422Z,5.73
2017-12-28T12:03:36.398Z,5.78
2017-12-28T12:04:36.625Z,5.73
2017-12-28T12:05:36.132Z,5.72
2017-12-28T12:06:36.290Z,5.8
2017-12-28T12:07:36.402Z,5.8
2017-12-28T12:08:36.397Z,5.75
2017-12-28T12:09:36.749Z,5.7
2017-12-28T12:10:37.163Z,5.78
2017-12-28T12:11:36.952Z,5.64
2017-12-28T12:12:37.407Z,5.6
2017-12-28T12:13:38.106Z,5.78
2017-12-28T12:14:38.245Z,5.77
2017-12-28T12:15:38.704Z,5.66
2017-12-28T12:16:38.739Z,5.6
2017-12-28T12:17:38.866Z,5.69
2017-12-28T12:18:39.241Z,5.57
2017-12-28T12:19:39.016Z,5.59
2017-12-28T12:20:38.561Z,5.67
2017-12-28T12:21:38.305Z,5.54
2017-12-28T12:22:39.021Z,5.67
2017-12-28T12:23:39.041Z,5.64
2017-12-28T12:24:39.421Z,5.62
2017-12-28T12:25:39.461Z,5.64
2017-12-28T12:26:38.966Z,5.63
2017-12-28T12:27:39.322Z,5.63
2017-12-28T12:28:39.300Z,5.59
2017-12-28T12:29:39.646Z,5.57
2017-12-28T12:30:39.585Z,5.57
2017-12-28T12:31:39.694Z,5.62
2017-12-28T12:32:39.365Z,5.57
2017-12-28T12:33:39.524Z,5.57
2017-12-28T12:34:39.818Z,5.55
2017-12-28T12:35:40.265Z,5.57
2017-12-28T12:36:40.024Z,5.51
2017-12-28T12:37:40.327Z,5.57
2017-12-28T12:38:40.477Z,5.59
2017-12-28T12:39:40.635Z,5.62
2017-12-28T12:40:40.452Z,5.57
2017-12-28T12:41:40.898Z,5.6
2017-12-28T12:42:41.073Z,5.63
2017-12-28T12:43:41.242Z,5.52
2017-12-28T12:44:41.555Z,5.59
2017-12-28T12:45:41.540Z,5.59
2017-12-28T12:46:41.792Z,5.59
2017-12-28T12:47:41.995Z,5.6
2017-12-28T12:48:42.093Z,5.55
2017-12-28T12:49:42.312Z,5.59
2017-12-28T12:50:42.036Z,5.66
2017-12-28T12:51:42.425Z,5.62
2017-12-28T12:52:42.335Z,5.66
2017-12-28T12:53:42.677Z,5.59
2017-12-28T12:54:42.810Z,5.52
2017-12-28T12:55:43.217Z,5.55
2017-12-28T12:56:43.617Z,5.57
2017-12-28T12:57:43.690Z,5.54
2017-12-28T12:58:44.013Z,5.54
2017-12-28T12:59:43.898Z,5.46
2017-12-28T13:00:44.092Z,5.57
2017-12-28T13:01:44.230Z,5.6
2017-12-28T13:02:44.906Z,5.7
2017-12-28T13:03:44.945Z,6.02
2017-12-28T13:04:45.683Z,6.21
2017-12-28T13:05:45.546Z,6.24
2017-12-28T13:06:46.019Z,6.15
2017-12-28T13:07:46.488Z,6.17
2017-12-28T13:08:46.795Z,6.07
2017-12-28T13:09:46.752Z,6.06
2017-12-28T13:10:46.514Z,5.98
2017-12-28T13:11:48.026Z,5.84
2017-12-28T13:12:46.763Z,5.85
2017-12-28T13:13:46.808Z,5.85
2017-12-28T13:14:47.181Z,5.73
2017-12-28T13:15:47.162Z,5.78
2017-12-28T13:16:46.829Z,5.63
2017-12-28T13:17:47.350Z,5.72
2017-12-28T13:18:47.574Z,5.64
2017-12-28T13:19:47.565Z,5.66
2017-12-28T13:20:48.514Z,5.63
2017-12-28T13:21:47.748Z,5.59
2017-12-28T13:22:48.278Z,5.63
2017-12-28T13:23:48.416Z,5.57