createdAt,value
2022-11-24T00:01:17.826Z,100.00
2022-11-24T00:03:45.702Z,100.00
2022-11-24T00:06:14.421Z,100.00
2022-11-24T00:08:42.376Z,100.00
2022-11-24T00:11:20.081Z,100.00
2022-11-24T00:13:50.419Z,100.00
2022-11-24T00:16:46.128Z,100.00
2022-11-24T00:19:17.012Z,100.00
2022-11-24T00:21:45.932Z,100.00
2022-11-24T00:24:12.431Z,100.00
2022-11-24T00:26:38.797Z,100.00
2022-11-24T00:29:09.200Z,100.00
2022-11-24T00:31:37.825Z,100.00
2022-11-24T00:34:07.419Z,100.00
2022-11-24T00:36:35.349Z,100.00
2022-11-24T00:39:15.902Z,100.00
2022-11-24T00:41:42.725Z,100.00
2022-11-24T00:44:09.293Z,100.00
2022-11-24T00:46:36.364Z,100.00
2022-11-24T00:49:03.059Z,100.00
2022-11-24T00:51:30.311Z,100.00
2022-11-24T00:54:00.104Z,100.00
2022-11-24T00:56:27.517Z,100.00
2022-11-24T00:58:54.093Z,100.00
2022-11-24T01:01:26.403Z,100.00
2022-11-24T01:03:57.702Z,100.00
2022-11-24T01:06:28.578Z,100.00
2022-11-24T01:08:57.608Z,100.00
2022-11-24T01:11:27.331Z,100.00
2022-11-24T01:13:57.424Z,100.00
2022-11-24T01:16:33.108Z,100.00
2022-11-24T01:19:00.876Z,100.00
2022-11-24T01:21:27.492Z,100.00
2022-11-24T01:23:59.465Z,100.00
2022-11-24T01:26:25.882Z,100.00
2022-11-24T01:28:53.796Z,100.00
2022-11-24T01:31:22.496Z,100.00
2022-11-24T01:33:51.302Z,100.00
2022-11-24T01:36:17.969Z,100.00
2022-11-24T01:38:44.365Z,100.00
2022-11-24T01:41:20.565Z,100.00
2022-11-24T01:43:51.882Z,100.00
2022-11-24T01:46:54.051Z,100.00
2022-11-24T01:49:46.747Z,100.00
2022-11-24T01:52:22.053Z,100.00
2022-11-24T01:55:01.429Z,100.00
2022-11-24T01:57:43.032Z,100.00
2022-11-24T02:00:11.828Z,100.00
2022-11-24T02:02:38.370Z,100.00
2022-11-24T02:05:27.991Z,100.00
2022-11-24T02:07:57.144Z,100.00
2022-11-24T02:10:26.214Z,100.00
2022-11-24T02:12:55.977Z,100.00
2022-11-24T02:15:27.284Z,100.00
2022-11-24T02:17:53.632Z,100.00
2022-11-24T02:20:20.191Z,100.00
2022-11-24T02:23:01.857Z,100.00
2022-11-24T02:25:46.733Z,100.00
2022-11-24T02:28:19.154Z,100.00
2022-11-24T02:30:45.757Z,100.00
2022-11-24T02:33:13.065Z,100.00
2022-11-24T02:35:39.621Z,100.00
2022-11-24T02:38:06.180Z,100.00
2022-11-24T02:40:33.341Z,100.00
2022-11-24T02:43:07.914Z,100.00
2022-11-24T02:45:34.421Z,100.00
2022-11-24T02:48:00.926Z,100.00
2022-11-24T02:50:29.725Z,100.00
2022-11-24T02:52:56.263Z,100.00
2022-11-24T02:55:23.589Z,100.00
2022-11-24T02:57:54.767Z,100.00
2022-11-24T03:00:21.964Z,100.00
2022-11-24T03:02:48.460Z,100.00
2022-11-24T03:05:14.968Z,100.00
2022-11-24T03:07:41.805Z,100.00
2022-11-24T03:10:08.557Z,100.00
2022-11-24T03:12:34.927Z,100.00
2022-11-24T03:15:03.244Z,100.00
2022-11-24T03:17:31.769Z,100.00
2022-11-24T03:20:04.255Z,100.00
2022-11-24T03:22:33.737Z,100.00
2022-11-24T03:25:02.655Z,100.00
2022-11-24T03:27:33.088Z,100.00
2022-11-24T03:29:59.539Z,100.00
2022-11-24T03:32:25.969Z,100.00
2022-11-24T03:34:52.384Z,100.00
2022-11-24T03:37:18.862Z,100.00
2022-11-24T03:39:47.851Z,100.00
2022-11-24T03:42:16.716Z,100.00
2022-11-24T03:44:43.106Z,100.00
2022-11-24T03:47:11.517Z,100.00
2022-11-24T03:49:41.471Z,100.00
2022-11-24T03:52:08.517Z,100.00
2022-11-24T03:54:35.379Z,100.00
2022-11-24T03:57:01.963Z,100.00
2022-11-24T03:59:30.627Z,100.00
2022-11-24T04:01:57.057Z,100.00
2022-11-24T04:04:23.445Z,100.00
2022-11-24T04:06:49.834Z,100.00
2022-11-24T04:09:16.419Z,100.00
2022-11-24T04:12:01.125Z,100.00
2022-11-24T04:14:27.465Z,100.00
2022-11-24T04:16:53.857Z,100.00
2022-11-24T04:19:20.285Z,100.00
2022-11-24T04:21:46.611Z,100.00
2022-11-24T04:24:15.396Z,100.00
2022-11-24T04:26:43.966Z,100.00
2022-11-24T04:29:12.671Z,100.00
2022-11-24T04:31:39.168Z,100.00
2022-11-24T04:34:05.682Z,100.00
2022-11-24T04:36:34.655Z,100.00
2022-11-24T04:39:23.425Z,100.00
2022-11-24T04:41:48.227Z,100.00
2022-11-24T04:44:14.566Z,100.00
2022-11-24T04:46:41.017Z,100.00
2022-11-24T04:49:11.511Z,100.00
2022-11-24T04:51:41.694Z,100.00
2022-11-24T04:54:11.095Z,100.00
2022-11-24T04:56:37.561Z,100.00
2022-11-24T04:59:08.200Z,100.00
2022-11-24T05:01:37.785Z,100.00
2022-11-24T05:04:04.445Z,100.00
2022-11-24T05:06:30.884Z,100.00
2022-11-24T05:08:59.676Z,100.00
2022-11-24T05:11:26.184Z,100.00
2022-11-24T05:13:55.254Z,100.00
2022-11-24T05:16:21.666Z,100.00
2022-11-24T05:18:50.737Z,100.00
2022-11-24T05:21:19.479Z,100.00
2022-11-24T05:23:45.833Z,100.00
2022-11-24T05:26:12.339Z,100.00
2022-11-24T05:28:38.765Z,100.00
2022-11-24T05:31:05.279Z,100.00
2022-11-24T05:33:33.379Z,100.00
2022-11-24T05:36:02.109Z,100.00
2022-11-24T05:38:29.867Z,100.00
2022-11-24T05:41:05.261Z,100.00
2022-11-24T05:43:31.784Z,100.00
2022-11-24T05:46:01.951Z,100.00
2022-11-24T05:48:28.376Z,100.00
2022-11-24T05:50:58.520Z,100.00
2022-11-24T05:53:26.867Z,100.00
2022-11-24T05:55:53.498Z,100.00
2022-11-24T05:58:20.048Z,100.00
2022-11-24T06:00:46.418Z,100.00
2022-11-24T06:03:13.182Z,100.00
2022-11-24T06:05:41.905Z,100.00
2022-11-24T06:08:08.315Z,100.00
2022-11-24T06:10:35.008Z,100.00
2022-11-24T06:13:07.063Z,100.00
2022-11-24T06:15:34.305Z,100.00
2022-11-24T06:18:00.772Z,100.00
2022-11-24T06:20:32.263Z,100.00
2022-11-24T06:22:59.995Z,100.00
2022-11-24T06:25:29.555Z,100.00
2022-11-24T06:27:56.004Z,100.00
2022-11-24T06:30:24.634Z,100.00
2022-11-24T06:32:55.116Z,100.00
2022-11-24T06:35:21.590Z,100.00
2022-11-24T06:37:52.869Z,100.00
2022-11-24T06:40:19.303Z,100.00
2022-11-24T06:42:50.622Z,100.00
2022-11-24T06:45:17.166Z,100.00
2022-11-24T06:47:48.547Z,100.00
2022-11-24T06:50:15.087Z,100.00
2022-11-24T06:52:41.733Z,100.00
2022-11-24T06:55:10.828Z,100.00
2022-11-24T06:57:37.355Z,100.00
2022-11-24T07:00:06.022Z,100.00
2022-11-24T07:02:32.554Z,100.00
2022-11-24T07:04:59.016Z,100.00
2022-11-24T07:07:28.021Z,100.00
2022-11-24T07:09:54.502Z,100.00
2022-11-24T07:12:20.831Z,100.00
2022-11-24T07:14:47.178Z,100.00
2022-11-24T07:17:16.132Z,100.00
2022-11-24T07:19:45.009Z,100.00
2022-11-24T07:22:11.411Z,100.00
2022-11-24T07:24:40.187Z,100.00
2022-11-24T07:27:06.581Z,100.00
2022-11-24T07:29:32.981Z,100.00
2022-11-24T07:32:05.045Z,100.00
2022-11-24T07:34:34.648Z,100.00
2022-11-24T07:37:05.952Z,100.00
2022-11-24T07:39:32.377Z,100.00
2022-11-24T07:42:03.583Z,100.00
2022-11-24T07:44:29.974Z,100.00
2022-11-24T07:46:58.540Z,100.00
2022-11-24T07:49:25.369Z,100.00
2022-11-24T07:51:52.334Z,100.00
2022-11-24T07:54:18.789Z,100.00
2022-11-24T07:56:48.168Z,100.00
2022-11-24T07:59:15.090Z,100.00
2022-11-24T08:01:43.820Z,100.00
2022-11-24T08:04:10.403Z,100.00
2022-11-24T08:06:41.910Z,100.00
2022-11-24T08:09:10.894Z,100.00
2022-11-24T08:11:37.291Z,100.00
2022-11-24T08:14:08.733Z,100.00
2022-11-24T08:16:38.840Z,100.00
2022-11-24T08:19:05.366Z,100.00
2022-11-24T08:21:32.443Z,100.00
2022-11-24T08:24:01.259Z,100.00
2022-11-24T08:26:27.798Z,100.00
2022-11-24T08:28:57.478Z,100.00
2022-11-24T08:31:27.427Z,100.00
2022-11-24T08:33:55.512Z,100.00
2022-11-24T08:36:21.913Z,100.00
2022-11-24T08:38:49.719Z,100.00
2022-11-24T08:41:17.012Z,100.00
2022-11-24T08:43:43.451Z,100.00
2022-11-24T08:46:13.220Z,100.00
2022-11-24T08:48:40.420Z,100.00
2022-11-24T08:51:12.184Z,100.00
2022-11-24T08:53:39.668Z,100.00
2022-11-24T08:56:07.212Z,100.00
2022-11-24T08:58:37.348Z,100.00
2022-11-24T09:01:09.414Z,100.00
2022-11-24T09:03:42.209Z,100.00
2022-11-24T09:06:11.502Z,100.00
2022-11-24T09:08:40.622Z,100.00
2022-11-24T09:11:11.837Z,100.00
2022-11-24T09:13:38.782Z,100.00
2022-11-24T09:16:06.425Z,100.00
2022-11-24T09:18:33.034Z,100.00
2022-11-24T09:21:10.742Z,100.00
2022-11-24T09:23:37.735Z,100.00
2022-11-24T09:26:09.302Z,100.00
2022-11-24T09:28:36.062Z,100.00
2022-11-24T09:31:04.402Z,100.00
2022-11-24T09:33:34.464Z,100.00
2022-11-24T09:36:06.732Z,100.00
2022-11-24T09:38:33.113Z,100.00
2022-11-24T09:41:17.889Z,100.00
2022-11-24T09:44:17.039Z,100.00
2022-11-24T09:46:49.065Z,100.00
2022-11-24T09:49:30.883Z,100.00
2022-11-24T09:51:58.473Z,100.00
2022-11-24T09:54:29.829Z,100.00
2022-11-24T09:57:02.046Z,100.00
2022-11-24T09:59:28.401Z,100.00
2022-11-24T10:01:55.840Z,100.00
2022-11-24T10:04:26.568Z,100.00
2022-11-24T10:07:13.716Z,100.00
2022-11-24T10:10:04.113Z,100.00
2022-11-24T10:12:43.834Z,100.00
2022-11-24T10:15:44.776Z,100.00
2022-11-24T10:18:31.652Z,100.00
2022-11-24T10:21:07.231Z,100.00
2022-11-24T10:23:52.975Z,100.00
2022-11-24T10:26:31.564Z,100.00
2022-11-24T10:28:58.055Z,100.00
2022-11-24T10:31:24.450Z,100.00
2022-11-24T10:33:51.664Z,100.00
2022-11-24T10:36:39.862Z,100.00
2022-11-24T10:39:16.094Z,100.00
2022-11-24T10:41:53.804Z,100.00
2022-11-24T10:44:22.511Z,100.00
2022-11-24T10:46:53.878Z,100.00
2022-11-24T10:49:30.074Z,100.00
2022-11-24T10:52:08.703Z,100.00
2022-11-24T10:54:36.084Z,100.00
2022-11-24T10:57:03.158Z,100.00
2022-11-24T10:59:36.153Z,100.00
2022-11-24T11:02:23.219Z,100.00
2022-11-24T11:04:49.600Z,100.00
2022-11-24T11:07:25.287Z,100.00
2022-11-24T11:10:19.488Z,100.00
2022-11-24T11:12:46.072Z,100.00
2022-11-24T11:15:31.278Z,96.96
2022-11-24T11:18:04.220Z,97.65
2022-11-24T11:20:33.518Z,99.34
2022-11-24T11:23:16.726Z,99.12
2022-11-24T11:25:43.708Z,99.74
2022-11-24T11:28:27.853Z,98.79
2022-11-24T11:31:21.721Z,99.99
2022-11-24T11:34:04.688Z,99.31
2022-11-24T11:36:35.859Z,98.90
2022-11-24T11:39:03.929Z,100.00
2022-11-24T11:41:36.526Z,98.03
2022-11-24T11:44:29.942Z,96.10
2022-11-24T11:46:58.936Z,96.95
2022-11-24T11:49:25.503Z,99.53
2022-11-24T11:52:08.241Z,97.45
2022-11-24T11:54:52.750Z,98.68
2022-11-24T11:57:38.239Z,100.00
2022-11-24T12:00:20.294Z,98.31
2022-11-24T12:02:55.892Z,96.84
2022-11-24T12:05:37.039Z,97.01
2022-11-24T12:08:10.940Z,96.89
2022-11-24T12:10:50.152Z,93.06
2022-11-24T12:14:03.407Z,93.11
2022-11-24T12:16:41.721Z,91.80
2022-11-24T12:19:39.215Z,93.75
2022-11-24T12:22:36.514Z,93.46
2022-11-24T12:25:25.398Z,92.20
2022-11-24T12:28:21.698Z,92.17
2022-11-24T12:31:17.235Z,90.60
2022-11-24T12:34:00.952Z,91.09
2022-11-24T12:36:31.093Z,90.73
2022-11-24T12:39:12.765Z,91.79
2022-11-24T12:41:46.832Z,91.40
2022-11-24T12:44:43.007Z,91.99
2022-11-24T12:47:12.743Z,89.65
2022-11-24T12:50:09.013Z,91.24
2022-11-24T12:52:42.458Z,90.22
2022-11-24T12:55:21.074Z,90.03
2022-11-24T12:58:07.819Z,87.82
2022-11-24T13:00:46.821Z,89.55
2022-11-24T13:03:49.829Z,91.62
2022-11-24T13:06:27.297Z,91.58
2022-11-24T13:08:54.062Z,92.20
2022-11-24T13:11:23.531Z,92.39
2022-11-24T13:14:02.039Z,90.94
2022-11-24T13:16:36.303Z,89.75
2022-11-24T13:19:13.751Z,91.02
2022-11-24T13:21:40.120Z,91.39
2022-11-24T13:24:24.802Z,92.12
2022-11-24T13:27:18.771Z,92.52
2022-11-24T13:29:46.276Z,93.93
2022-11-24T13:32:12.581Z,94.13
2022-11-24T13:34:38.984Z,93.64
2022-11-24T13:37:41.643Z,93.32
2022-11-24T13:40:17.739Z,93.50
2022-11-24T13:43:10.474Z,93.97
2022-11-24T13:45:40.332Z,95.18
2022-11-24T13:48:19.263Z,94.57
2022-11-24T13:50:53.041Z,95.20
2022-11-24T13:53:29.095Z,95.82
2022-11-24T13:56:03.243Z,95.30
2022-11-24T13:58:35.992Z,96.06
2022-11-24T14:01:15.000Z,97.65
2022-11-24T14:04:07.067Z,97.92
2022-11-24T14:06:46.011Z,98.62
2022-11-24T14:09:34.973Z,97.05
2022-11-24T14:12:20.197Z,95.93
2022-11-24T14:14:48.972Z,95.87
2022-11-24T14:17:17.143Z,96.67
2022-11-24T14:19:47.698Z,97.42
2022-11-24T14:22:17.971Z,98.58
2022-11-24T14:24:45.697Z,98.80
2022-11-24T14:27:17.493Z,100.00
2022-11-24T14:29:58.736Z,99.73
2022-11-24T14:32:25.472Z,100.00
2022-11-24T14:34:52.084Z,100.00
2022-11-24T14:37:19.822Z,100.00
2022-11-24T14:39:46.412Z,100.00
2022-11-24T14:42:22.257Z,100.00
2022-11-24T14:44:58.975Z,100.00
2022-11-24T14:47:36.164Z,100.00
2022-11-24T14:50:07.899Z,99.35
2022-11-24T14:52:35.277Z,100.00
2022-11-24T14:55:21.495Z,100.00
2022-11-24T14:57:53.253Z,100.00
2022-11-24T15:00:27.324Z,100.00
2022-11-24T15:03:17.828Z,100.00
2022-11-24T15:05:59.447Z,100.00
2022-11-24T15:08:28.669Z,100.00
2022-11-24T15:11:03.521Z,100.00
2022-11-24T15:13:34.193Z,100.00
2022-11-24T15:16:22.053Z,100.00
2022-11-24T15:18:56.340Z,100.00
2022-11-24T15:21:36.675Z,100.00
2022-11-24T15:24:17.512Z,100.00
2022-11-24T15:26:45.015Z,100.00
2022-11-24T15:29:15.263Z,100.00
2022-11-24T15:31:50.945Z,100.00
2022-11-24T15:34:19.129Z,100.00
2022-11-24T15:36:45.562Z,100.00
2022-11-24T15:39:11.920Z,100.00
2022-11-24T15:41:38.297Z,100.00
2022-11-24T15:44:04.898Z,100.00
2022-11-24T15:46:38.395Z,100.00
2022-11-24T15:49:05.766Z,100.00
2022-11-24T15:51:32.608Z,100.00
2022-11-24T15:54:01.703Z,100.00
2022-11-24T15:56:34.528Z,100.00
2022-11-24T15:59:01.605Z,100.00
2022-11-24T16:01:31.712Z,100.00
2022-11-24T16:03:58.248Z,100.00
2022-11-24T16:06:25.571Z,100.00
2022-11-24T16:08:55.206Z,100.00
2022-11-24T16:11:22.609Z,100.00
2022-11-24T16:13:53.004Z,100.00
2022-11-24T16:16:21.431Z,100.00
2022-11-24T16:18:48.168Z,100.00
2022-11-24T16:21:14.723Z,100.00
2022-11-24T16:23:46.521Z,100.00
2022-11-24T16:26:12.935Z,100.00
2022-11-24T16:28:39.321Z,100.00
2022-11-24T16:31:05.807Z,100.00
2022-11-24T16:33:32.224Z,100.00
2022-11-24T16:35:58.892Z,100.00
2022-11-24T16:38:28.123Z,100.00
2022-11-24T16:40:56.246Z,100.00
2022-11-24T16:43:24.268Z,100.00
2022-11-24T16:46:00.757Z,100.00
2022-11-24T16:48:31.517Z,100.00
2022-11-24T16:51:08.044Z,100.00
2022-11-24T16:53:37.062Z,100.00
2022-11-24T16:56:03.841Z,100.00
2022-11-24T16:58:30.262Z,100.00
2022-11-24T17:01:04.171Z,100.00
2022-11-24T17:03:37.389Z,100.00
2022-11-24T17:06:05.818Z,100.00
2022-11-24T17:08:33.564Z,100.00
2022-11-24T17:11:06.331Z,100.00
2022-11-24T17:13:33.819Z,100.00
2022-11-24T17:16:07.290Z,100.00
2022-11-24T17:18:34.474Z,100.00
2022-11-24T17:21:07.800Z,100.00
2022-11-24T17:23:35.858Z,100.00
2022-11-24T17:26:03.810Z,100.00
2022-11-24T17:28:32.777Z,100.00
2022-11-24T17:30:59.397Z,100.00
2022-11-24T17:33:28.079Z,100.00
2022-11-24T17:35:54.534Z,100.00
2022-11-24T17:38:23.378Z,100.00
2022-11-24T17:40:52.253Z,100.00
2022-11-24T17:43:18.703Z,100.00
2022-11-24T17:45:52.705Z,100.00
2022-11-24T17:48:19.190Z,100.00
2022-11-24T17:50:45.627Z,100.00
2022-11-24T17:53:15.106Z,100.00
2022-11-24T17:55:42.068Z,100.00
2022-11-24T17:58:08.607Z,100.00
2022-11-24T18:00:35.119Z,100.00
2022-11-24T18:03:01.589Z,100.00
2022-11-24T18:05:27.938Z,100.00
2022-11-24T18:07:55.052Z,100.00
2022-11-24T18:10:21.487Z,100.00
2022-11-24T18:12:47.882Z,100.00
2022-11-24T18:15:16.834Z,100.00
2022-11-24T18:17:43.227Z,100.00
2022-11-24T18:20:10.610Z,100.00
2022-11-24T18:23:03.929Z,100.00
2022-11-24T18:25:23.457Z,100.00
2022-11-24T18:27:50.112Z,100.00
2022-11-24T18:30:16.780Z,100.00
2022-11-24T18:32:43.192Z,100.00
2022-11-24T18:35:10.176Z,100.00
2022-11-24T18:37:44.494Z,100.00
2022-11-24T18:40:16.177Z,100.00
2022-11-24T18:42:42.574Z,100.00
2022-11-24T18:45:11.516Z,100.00
2022-11-24T18:47:40.521Z,100.00
2022-11-24T18:50:07.940Z,100.00
2022-11-24T18:52:36.687Z,100.00
2022-11-24T18:55:05.654Z,100.00
2022-11-24T18:57:32.071Z,100.00
2022-11-24T18:59:58.665Z,100.00
2022-11-24T19:02:27.585Z,100.00
2022-11-24T19:04:54.124Z,100.00
2022-11-24T19:07:25.271Z,100.00
2022-11-24T19:09:54.173Z,100.00
2022-11-24T19:12:20.716Z,100.00
2022-11-24T19:14:47.212Z,100.00
2022-11-24T19:17:18.736Z,100.00
2022-11-24T19:19:45.266Z,100.00
2022-11-24T19:22:13.193Z,100.00
2022-11-24T19:24:39.956Z,100.00
2022-11-24T19:27:06.403Z,100.00
2022-11-24T19:29:32.938Z,100.00
2022-11-24T19:31:59.469Z,100.00
2022-11-24T19:34:26.064Z,100.00
2022-11-24T19:36:52.471Z,100.00
2022-11-24T19:39:19.098Z,100.00
2022-11-24T19:41:45.657Z,100.00
2022-11-24T19:44:12.831Z,100.00
2022-11-24T19:46:42.474Z,100.00
2022-11-24T19:49:09.027Z,100.00
2022-11-24T19:51:38.320Z,100.00
2022-11-24T19:54:06.629Z,100.00
2022-11-24T19:56:35.952Z,100.00
2022-11-24T19:59:04.577Z,100.00
2022-11-24T20:01:36.288Z,100.00
2022-11-24T20:04:05.487Z,100.00
2022-11-24T20:06:36.580Z,100.00
2022-11-24T20:09:05.230Z,100.00
2022-11-24T20:11:31.808Z,100.00
2022-11-24T20:14:01.823Z,100.00
2022-11-24T20:16:30.694Z,100.00
2022-11-24T20:19:08.446Z,100.00
2022-11-24T20:21:37.011Z,100.00
2022-11-24T20:24:14.701Z,100.00
2022-11-24T20:26:44.409Z,100.00
2022-11-24T20:29:12.869Z,100.00
2022-11-24T20:31:42.665Z,100.00
2022-11-24T20:34:10.103Z,100.00
2022-11-24T20:36:39.675Z,100.00
2022-11-24T20:39:09.840Z,100.00
2022-11-24T20:41:37.760Z,100.00
2022-11-24T20:44:13.501Z,100.00
2022-11-24T20:46:45.827Z,100.00
2022-11-24T20:49:15.901Z,100.00
2022-11-24T20:51:44.190Z,100.00
2022-11-24T20:54:12.830Z,100.00
2022-11-24T20:56:43.431Z,100.00
2022-11-24T20:59:21.699Z,100.00
2022-11-24T21:01:49.824Z,100.00
2022-11-24T21:04:22.722Z,100.00
2022-11-24T21:06:54.697Z,100.00
2022-11-24T21:09:21.235Z,100.00
2022-11-24T21:11:48.128Z,100.00
2022-11-24T21:14:15.092Z,100.00
2022-11-24T21:16:44.404Z,100.00
2022-11-24T21:19:13.550Z,100.00
2022-11-24T21:21:42.435Z,100.00
2022-11-24T21:24:14.911Z,100.00
2022-11-24T21:26:44.183Z,100.00
2022-11-24T21:29:13.042Z,100.00
2022-11-24T21:31:40.368Z,100.00
2022-11-24T21:34:10.628Z,100.00
2022-11-24T21:36:40.569Z,100.00
2022-11-24T21:39:10.342Z,100.00
2022-11-24T21:41:36.798Z,100.00
2022-11-24T21:44:03.605Z,100.00
2022-11-24T21:46:40.424Z,100.00
2022-11-24T21:49:13.540Z,100.00
2022-11-24T21:51:39.934Z,100.00
2022-11-24T21:54:06.407Z,100.00
2022-11-24T21:56:32.878Z,100.00
2022-11-24T21:58:59.339Z,100.00
2022-11-24T22:01:28.020Z,100.00
2022-11-24T22:03:55.527Z,100.00
2022-11-24T22:06:22.137Z,100.00
2022-11-24T22:08:50.219Z,100.00
2022-11-24T22:11:19.483Z,100.00
2022-11-24T22:13:46.270Z,100.00
2022-11-24T22:16:15.912Z,100.00
2022-11-24T22:18:44.020Z,100.00
2022-11-24T22:21:15.806Z,100.00
2022-11-24T22:23:42.682Z,100.00
2022-11-24T22:26:14.828Z,100.00
2022-11-24T22:28:42.136Z,100.00
2022-11-24T22:31:15.598Z,100.00
2022-11-24T22:33:43.656Z,100.00
2022-11-24T22:36:13.754Z,100.00
2022-11-24T22:38:41.197Z,100.00
2022-11-24T22:41:15.796Z,100.00
2022-11-24T22:43:43.522Z,100.00
2022-11-24T22:46:12.696Z,100.00
2022-11-24T22:48:40.032Z,100.00
2022-11-24T22:51:09.012Z,100.00
2022-11-24T22:53:38.018Z,100.00
2022-11-24T22:56:10.302Z,100.00
2022-11-24T22:58:37.877Z,100.00
2022-11-24T23:01:09.935Z,100.00
2022-11-24T23:03:37.504Z,100.00
2022-11-24T23:06:06.730Z,100.00
2022-11-24T23:08:34.777Z,100.00
2022-11-24T23:11:08.922Z,100.00
2022-11-24T23:13:35.592Z,100.00
2022-11-24T23:16:07.943Z,100.00
2022-11-24T23:18:34.622Z,100.00
2022-11-24T23:21:11.590Z,100.00
2022-11-24T23:23:41.245Z,100.00
2022-11-24T23:26:12.283Z,100.00
2022-11-24T23:28:39.716Z,100.00
2022-11-24T23:31:09.242Z,100.00
2022-11-24T23:33:36.183Z,100.00
2022-11-24T23:36:05.608Z,100.00
2022-11-24T23:38:35.100Z,100.00
2022-11-24T23:41:04.512Z,100.00
2022-11-24T23:43:34.722Z,100.00
2022-11-24T23:46:07.660Z,100.00
2022-11-24T23:48:34.888Z,100.00
2022-11-24T23:51:06.098Z,100.00
2022-11-24T23:53:33.745Z,100.00
2022-11-24T23:56:02.575Z,100.00
2022-11-24T23:58:29.606Z,100.00
