createdAt,value
2019-02-10T00:01:15.037Z,1003.18
2019-02-10T00:02:14.979Z,1003.24
2019-02-10T00:04:07.763Z,1003.19
2019-02-10T00:05:07.657Z,1003.13
2019-02-10T00:07:00.434Z,1003.16
2019-02-10T00:08:00.345Z,1003.18
2019-02-10T00:09:53.118Z,1003.17
2019-02-10T00:10:53.035Z,1003.15
2019-02-10T00:12:45.791Z,1003.11
2019-02-10T00:13:45.743Z,1003.15
2019-02-10T00:15:38.520Z,1003.15
2019-02-10T00:16:38.431Z,1003.17
2019-02-10T00:18:31.225Z,1003.20
2019-02-10T00:19:31.149Z,1003.19
2019-02-10T00:21:23.926Z,1003.20
2019-02-10T00:22:23.835Z,1003.18
2019-02-10T00:24:16.616Z,1003.21
2019-02-10T00:25:16.527Z,1003.21
2019-02-10T00:27:09.285Z,1003.21
2019-02-10T00:28:09.235Z,1003.21
2019-02-10T00:30:02.016Z,1003.13
2019-02-10T00:31:01.920Z,1003.17
2019-02-10T00:32:54.680Z,1003.22
2019-02-10T00:33:54.612Z,1003.20
2019-02-10T00:35:47.397Z,1003.19
2019-02-10T00:36:47.321Z,1003.19
2019-02-10T00:38:40.091Z,1003.19
2019-02-10T00:39:40.020Z,1003.13
2019-02-10T00:41:32.863Z,1003.16
2019-02-10T00:42:32.729Z,1003.18
2019-02-10T00:44:25.513Z,1003.19
2019-02-10T00:45:25.421Z,1003.21
2019-02-10T00:47:18.204Z,1003.24
2019-02-10T00:48:18.135Z,1003.22
2019-02-10T00:50:10.941Z,1003.26
2019-02-10T00:51:10.852Z,1003.19
2019-02-10T00:53:03.613Z,1003.23
2019-02-10T00:54:03.552Z,1003.26
2019-02-10T00:55:56.328Z,1003.22
2019-02-10T00:56:56.234Z,1003.21
2019-02-10T00:58:49.005Z,1003.13
2019-02-10T00:59:48.929Z,1003.13
2019-02-10T01:01:41.702Z,1003.13
2019-02-10T01:02:41.639Z,1003.13
2019-02-10T01:04:34.402Z,1003.13
2019-02-10T01:05:34.327Z,1003.10
2019-02-10T01:07:27.080Z,1003.03
2019-02-10T01:08:27.012Z,1003.10
2019-02-10T01:10:19.791Z,1003.09
2019-02-10T01:11:19.740Z,1003.11
2019-02-10T01:13:12.583Z,1003.11
2019-02-10T01:14:12.510Z,1003.03
2019-02-10T01:16:05.298Z,1003.05
2019-02-10T01:17:05.209Z,1003.00
2019-02-10T01:18:57.979Z,1003.02
2019-02-10T01:19:57.917Z,1003.08
2019-02-10T01:21:50.662Z,1003.02
2019-02-10T01:22:50.604Z,1002.97
2019-02-10T01:24:43.359Z,1002.96
2019-02-10T01:25:43.275Z,1002.94
2019-02-10T01:27:36.038Z,1003.00
2019-02-10T01:28:35.970Z,1002.93
2019-02-10T01:30:28.743Z,1002.96
2019-02-10T01:31:28.662Z,1002.99
2019-02-10T01:33:21.442Z,1002.93
2019-02-10T01:34:21.352Z,1002.93
2019-02-10T01:36:14.149Z,1002.99
2019-02-10T01:37:14.074Z,1002.95
2019-02-10T01:39:07.026Z,1002.96
2019-02-10T01:40:06.955Z,1002.93
2019-02-10T01:41:59.720Z,1002.90
2019-02-10T01:42:59.638Z,1002.91
2019-02-10T01:44:52.417Z,1002.91
2019-02-10T01:45:52.324Z,1002.89
2019-02-10T01:47:45.084Z,1002.89
2019-02-10T01:48:45.030Z,1002.80
2019-02-10T01:50:37.848Z,1002.87
2019-02-10T01:51:37.716Z,1002.90
2019-02-10T01:53:30.456Z,1002.91
2019-02-10T01:54:30.383Z,1002.92
2019-02-10T01:57:02.003Z,1002.90
2019-02-10T01:58:01.918Z,1002.90
2019-02-10T01:59:54.693Z,1002.82
2019-02-10T02:00:54.612Z,1002.81
2019-02-10T02:02:47.472Z,1002.81
2019-02-10T02:03:47.310Z,1002.79
2019-02-10T02:05:40.109Z,1002.72
2019-02-10T02:06:40.021Z,1002.76
2019-02-10T02:08:32.777Z,1002.76
2019-02-10T02:09:32.708Z,1002.72
2019-02-10T02:11:25.541Z,1002.68
2019-02-10T02:12:25.458Z,1002.71
2019-02-10T02:14:18.212Z,1002.68
2019-02-10T02:15:18.137Z,1002.69
2019-02-10T02:17:10.904Z,1002.65
2019-02-10T02:18:10.820Z,1002.65
2019-02-10T02:20:03.626Z,1002.66
2019-02-10T02:21:03.541Z,1002.65
2019-02-10T02:22:56.320Z,1002.65
2019-02-10T02:23:56.248Z,1002.65
2019-02-10T02:25:49.032Z,1002.58
2019-02-10T02:26:48.951Z,1002.66
2019-02-10T02:28:41.713Z,1002.63
2019-02-10T02:29:41.645Z,1002.61
2019-02-10T02:31:34.415Z,1002.60
2019-02-10T02:32:34.345Z,1002.62
2019-02-10T02:34:27.101Z,1002.58
2019-02-10T02:35:27.026Z,1002.54
2019-02-10T02:37:19.782Z,1002.55
2019-02-10T02:38:19.701Z,1002.46
2019-02-10T02:40:12.469Z,1002.51
2019-02-10T02:41:12.385Z,1002.47
2019-02-10T02:43:05.138Z,1002.43
2019-02-10T02:44:05.072Z,1002.40
2019-02-10T02:45:57.833Z,1002.35
2019-02-10T02:46:57.752Z,1002.38
2019-02-10T02:48:50.503Z,1002.32
2019-02-10T02:49:50.429Z,1002.32
2019-02-10T02:51:43.192Z,1002.30
2019-02-10T02:52:43.110Z,1002.30
2019-02-10T02:54:35.862Z,1002.28
2019-02-10T02:55:35.792Z,1002.32
2019-02-10T02:57:28.568Z,1002.28
2019-02-10T02:58:28.505Z,1002.24
2019-02-10T03:00:21.252Z,1002.21
2019-02-10T03:01:21.160Z,1002.18
2019-02-10T03:03:13.931Z,1002.21
2019-02-10T03:04:13.860Z,1002.17
2019-02-10T03:06:06.636Z,1002.14
2019-02-10T03:07:06.550Z,1002.11
2019-02-10T03:08:59.309Z,1002.05
2019-02-10T03:09:59.241Z,1002.03
2019-02-10T03:11:52.014Z,1002.01
2019-02-10T03:12:51.933Z,1001.97
2019-02-10T03:14:44.685Z,1002.05
2019-02-10T03:15:44.618Z,1001.99
2019-02-10T03:17:37.394Z,1001.98
2019-02-10T03:18:37.303Z,1001.95
2019-02-10T03:20:30.085Z,1002.01
2019-02-10T03:21:30.000Z,1002.01
2019-02-10T03:23:22.768Z,1001.97
2019-02-10T03:24:22.701Z,1001.96
2019-02-10T03:26:15.459Z,1001.98
2019-02-10T03:27:15.383Z,1001.92
2019-02-10T03:29:08.199Z,1001.95
2019-02-10T03:30:08.126Z,1001.98
2019-02-10T03:32:00.915Z,1001.94
2019-02-10T03:33:00.826Z,1001.92
2019-02-10T03:34:53.577Z,1001.91
2019-02-10T03:35:53.503Z,1001.88
2019-02-10T03:37:46.275Z,1001.88
2019-02-10T03:38:46.192Z,1001.83
2019-02-10T03:40:38.963Z,1001.81
2019-02-10T03:41:38.876Z,1001.78
2019-02-10T03:43:31.637Z,1001.76
2019-02-10T03:44:31.562Z,1001.76
2019-02-10T03:46:24.320Z,1001.70
2019-02-10T03:47:24.243Z,1001.75
2019-02-10T03:49:17.000Z,1001.63
2019-02-10T03:50:16.929Z,1001.68
2019-02-10T03:52:09.703Z,1001.72
2019-02-10T03:53:09.620Z,1001.72
2019-02-10T03:55:02.397Z,1001.73
2019-02-10T03:56:02.311Z,1001.73
2019-02-10T03:57:55.070Z,1001.72
2019-02-10T03:58:54.990Z,1001.66
2019-02-10T04:00:47.757Z,1001.64
2019-02-10T04:01:47.675Z,1001.68
2019-02-10T04:03:40.429Z,1001.59
2019-02-10T04:04:40.365Z,1001.58
2019-02-10T04:06:33.121Z,1001.55
2019-02-10T04:07:36.255Z,1001.50
2019-02-10T04:09:25.789Z,1001.55
2019-02-10T04:10:25.722Z,1001.53
2019-02-10T04:12:18.485Z,1001.51
2019-02-10T04:13:18.403Z,1001.50
2019-02-10T04:15:11.238Z,1001.48
2019-02-10T04:16:11.083Z,1001.44
2019-02-10T04:18:03.856Z,1001.46
2019-02-10T04:19:03.778Z,1001.40
2019-02-10T04:20:56.536Z,1001.36
2019-02-10T04:21:56.459Z,1001.35
2019-02-10T04:23:49.249Z,1001.30
2019-02-10T04:24:49.132Z,1001.26
2019-02-10T04:26:41.901Z,1001.28
2019-02-10T04:27:41.825Z,1001.26
2019-02-10T04:29:34.568Z,1001.23
2019-02-10T04:30:34.501Z,1001.25
2019-02-10T04:32:27.258Z,1001.24
2019-02-10T04:33:27.180Z,1001.24
2019-02-10T04:35:19.934Z,1001.25
2019-02-10T04:36:19.864Z,1001.22
2019-02-10T04:38:12.655Z,1001.21
2019-02-10T04:39:12.573Z,1001.16
2019-02-10T04:41:05.344Z,1001.15
2019-02-10T04:42:05.256Z,1001.14
2019-02-10T04:43:58.004Z,1001.17
2019-02-10T04:44:57.934Z,1001.06
2019-02-10T04:46:50.692Z,1001.07
2019-02-10T04:47:50.616Z,1001.08
2019-02-10T04:49:43.360Z,1001.03
2019-02-10T04:50:43.289Z,1000.99
2019-02-10T04:52:36.056Z,1001.00
2019-02-10T04:53:35.978Z,1001.01
2019-02-10T04:55:28.742Z,1000.96
2019-02-10T04:56:28.665Z,1000.99
2019-02-10T04:58:21.444Z,1001.01
2019-02-10T04:59:21.354Z,1000.99
2019-02-10T05:01:14.141Z,1001.00
2019-02-10T05:02:14.042Z,1000.95
2019-02-10T05:04:06.800Z,1000.95
2019-02-10T05:05:06.727Z,1000.95
2019-02-10T05:06:59.512Z,1000.94
2019-02-10T05:07:59.432Z,1000.89
2019-02-10T05:09:52.177Z,1000.92
2019-02-10T05:10:52.107Z,1000.87
2019-02-10T05:12:44.864Z,1000.90
2019-02-10T05:13:44.809Z,1000.83
2019-02-10T05:15:37.539Z,1000.81
2019-02-10T05:16:37.473Z,1000.83
2019-02-10T05:18:30.263Z,1000.76
2019-02-10T05:19:30.155Z,1000.74
2019-02-10T05:21:22.924Z,1000.68
2019-02-10T05:22:22.843Z,1000.70
2019-02-10T05:24:15.610Z,1000.66
2019-02-10T05:25:15.542Z,1000.65
2019-02-10T05:27:08.317Z,1000.60
2019-02-10T05:28:08.222Z,1000.61
2019-02-10T05:30:00.973Z,1000.53
2019-02-10T05:31:00.900Z,1000.52
2019-02-10T05:32:53.689Z,1000.50
2019-02-10T05:33:53.600Z,1000.50
2019-02-10T05:35:46.356Z,1000.44
2019-02-10T05:36:46.288Z,1000.47
2019-02-10T05:38:39.056Z,1000.39
2019-02-10T05:39:38.973Z,1000.41
2019-02-10T05:41:31.771Z,1000.41
2019-02-10T05:42:31.687Z,1000.40
2019-02-10T05:44:24.442Z,1000.36
2019-02-10T05:45:24.366Z,1000.28
2019-02-10T05:47:17.131Z,1000.24
2019-02-10T05:48:17.096Z,1000.24
2019-02-10T05:50:09.798Z,1000.15
2019-02-10T05:51:09.737Z,1000.21
2019-02-10T05:53:02.515Z,1000.17
2019-02-10T05:54:02.432Z,1000.17
2019-02-10T05:55:55.182Z,1000.10
2019-02-10T05:56:55.109Z,1000.08
2019-02-10T05:58:47.893Z,999.98
2019-02-10T05:59:47.809Z,999.94
2019-02-10T06:01:40.585Z,999.91
2019-02-10T06:02:40.501Z,999.85
2019-02-10T06:04:33.256Z,999.82
2019-02-10T06:05:33.190Z,999.75
2019-02-10T06:07:25.946Z,999.79
2019-02-10T06:08:25.858Z,999.76
2019-02-10T06:10:18.615Z,999.70
2019-02-10T06:11:18.546Z,999.65
2019-02-10T06:13:11.302Z,999.66
2019-02-10T06:14:11.223Z,999.68
2019-02-10T06:16:03.980Z,999.64
2019-02-10T06:17:03.908Z,999.59
2019-02-10T06:18:56.687Z,999.62
2019-02-10T06:19:56.604Z,999.55
2019-02-10T06:21:49.381Z,999.57
2019-02-10T06:22:49.294Z,999.57
2019-02-10T06:24:42.068Z,999.52
2019-02-10T06:25:41.972Z,999.50
2019-02-10T06:27:34.731Z,999.51
2019-02-10T06:28:34.651Z,999.55
2019-02-10T06:30:27.415Z,999.49
2019-02-10T06:31:27.344Z,999.46
2019-02-10T06:33:20.110Z,999.52
2019-02-10T06:34:20.026Z,999.50
2019-02-10T06:36:12.772Z,999.48
2019-02-10T06:37:12.703Z,999.48
2019-02-10T06:39:05.469Z,999.42
2019-02-10T06:40:05.391Z,999.40
2019-02-10T06:41:58.190Z,999.36
2019-02-10T06:42:58.087Z,999.38
2019-02-10T06:44:50.873Z,999.32
2019-02-10T06:45:50.781Z,999.33
2019-02-10T06:47:43.553Z,999.34
2019-02-10T06:48:43.489Z,999.29
2019-02-10T06:50:36.245Z,999.37
2019-02-10T06:51:36.172Z,999.28
2019-02-10T06:53:28.937Z,999.33
2019-02-10T06:54:28.850Z,999.33
2019-02-10T06:56:21.612Z,999.29
2019-02-10T06:57:21.550Z,999.32
2019-02-10T06:59:14.312Z,999.27
2019-02-10T07:00:14.238Z,999.25
2019-02-10T07:02:06.982Z,999.26
2019-02-10T07:03:06.914Z,999.28
2019-02-10T07:04:59.699Z,999.23
2019-02-10T07:05:59.621Z,999.19
2019-02-10T07:07:52.380Z,999.16
2019-02-10T07:08:52.303Z,999.09
2019-02-10T07:10:45.103Z,999.01
2019-02-10T07:11:45.012Z,999.05
2019-02-10T07:13:37.800Z,999.01
2019-02-10T07:14:37.705Z,998.93
2019-02-10T07:16:30.467Z,998.94
2019-02-10T07:17:30.399Z,998.88
2019-02-10T07:19:23.165Z,998.93
2019-02-10T07:20:23.083Z,998.88
2019-02-10T07:22:15.859Z,998.84
2019-02-10T07:23:15.789Z,998.80
2019-02-10T07:25:08.562Z,998.83
2019-02-10T07:26:08.473Z,998.79
2019-02-10T07:28:01.237Z,998.70
2019-02-10T07:29:01.163Z,998.68
2019-02-10T07:30:53.928Z,998.64
2019-02-10T07:31:53.851Z,998.63
2019-02-10T07:33:46.613Z,998.56
2019-02-10T07:34:48.336Z,998.60
2019-02-10T07:36:39.287Z,998.55
2019-02-10T07:37:39.219Z,998.54
2019-02-10T07:39:32.003Z,998.49
2019-02-10T07:40:31.907Z,998.49
2019-02-10T07:42:24.658Z,998.44
2019-02-10T07:43:24.587Z,998.36
2019-02-10T07:45:17.362Z,998.35
2019-02-10T07:46:17.279Z,998.40
2019-02-10T07:48:10.224Z,998.37
2019-02-10T07:49:09.967Z,998.36
2019-02-10T07:51:02.736Z,998.27
2019-02-10T07:52:02.672Z,998.23
2019-02-10T07:53:55.432Z,998.21
2019-02-10T07:54:55.348Z,998.10
2019-02-10T07:56:48.122Z,998.11
2019-02-10T07:57:48.051Z,998.08
2019-02-10T07:59:40.814Z,997.97
2019-02-10T08:00:40.738Z,997.92
2019-02-10T08:02:33.498Z,997.87
2019-02-10T08:03:33.429Z,997.89
2019-02-10T08:05:26.247Z,997.87
2019-02-10T08:06:26.110Z,997.84
2019-02-10T08:08:18.895Z,997.86
2019-02-10T08:09:18.812Z,997.77
2019-02-10T08:11:11.575Z,997.78
2019-02-10T08:12:11.496Z,997.74
2019-02-10T08:14:04.264Z,997.79
2019-02-10T08:15:04.183Z,997.75
2019-02-10T08:16:56.986Z,997.75
2019-02-10T08:17:56.876Z,997.74
2019-02-10T08:19:49.664Z,997.69
2019-02-10T08:20:49.584Z,997.71
2019-02-10T08:22:42.351Z,997.66
2019-02-10T08:23:42.348Z,997.72
2019-02-10T08:25:35.124Z,997.68
2019-02-10T08:26:35.049Z,997.69
2019-02-10T08:28:26.831Z,997.57
2019-02-10T08:29:26.750Z,997.56
2019-02-10T08:31:19.572Z,997.48
2019-02-10T08:32:19.478Z,997.49
2019-02-10T08:34:12.398Z,997.48
2019-02-10T08:35:12.176Z,997.42
2019-02-10T08:37:04.965Z,997.31
2019-02-10T08:38:04.877Z,997.29
2019-02-10T08:39:57.718Z,997.24
2019-02-10T08:40:57.641Z,997.22
2019-02-10T08:42:50.432Z,997.11
2019-02-10T08:43:50.322Z,997.10
2019-02-10T08:45:43.134Z,996.99
2019-02-10T08:46:43.034Z,996.97
2019-02-10T08:48:35.811Z,996.89
2019-02-10T08:49:35.745Z,996.85
2019-02-10T08:51:28.587Z,996.73
2019-02-10T08:52:28.479Z,996.72
2019-02-10T08:54:21.255Z,996.63
2019-02-10T08:55:21.176Z,996.56
2019-02-10T08:57:13.960Z,996.51
2019-02-10T08:58:13.992Z,996.47
2019-02-10T09:00:06.668Z,996.37
2019-02-10T09:01:06.573Z,996.41
2019-02-10T09:02:59.360Z,996.28
2019-02-10T09:03:59.289Z,996.28
2019-02-10T09:05:52.063Z,996.18
2019-02-10T09:06:51.956Z,996.09
2019-02-10T09:08:44.804Z,996.00
2019-02-10T09:09:44.740Z,995.91
2019-02-10T09:11:37.462Z,995.91
2019-02-10T09:12:37.370Z,995.91
2019-02-10T09:14:30.148Z,995.84
2019-02-10T09:15:30.065Z,995.84
2019-02-10T09:17:21.890Z,995.72
2019-02-10T09:18:21.796Z,995.76
2019-02-10T09:20:14.589Z,995.64
2019-02-10T09:21:14.500Z,995.56
2019-02-10T09:23:07.263Z,995.54
2019-02-10T09:24:07.197Z,995.49
2019-02-10T09:26:00.031Z,995.47
2019-02-10T09:26:59.940Z,995.30
2019-02-10T09:28:51.747Z,995.34
2019-02-10T09:29:51.670Z,995.28
2019-02-10T09:31:44.469Z,995.19
2019-02-10T09:32:44.388Z,995.15
2019-02-10T09:34:37.171Z,995.17
2019-02-10T09:35:37.068Z,995.09
2019-02-10T09:37:29.839Z,994.93
2019-02-10T09:38:29.756Z,994.90
2019-02-10T09:40:22.547Z,994.86
2019-02-10T09:41:22.515Z,994.84
2019-02-10T09:43:15.319Z,994.71
2019-02-10T09:44:15.269Z,994.72
2019-02-10T09:46:08.111Z,994.64
2019-02-10T09:47:07.995Z,994.56
2019-02-10T09:49:00.804Z,994.54
2019-02-10T09:50:00.732Z,994.51
2019-02-10T09:51:53.513Z,994.42
2019-02-10T09:52:53.425Z,994.39
2019-02-10T09:54:46.627Z,994.27
2019-02-10T09:55:46.543Z,994.30
2019-02-10T09:57:39.468Z,994.21
2019-02-10T09:58:39.383Z,994.18
2019-02-10T10:00:32.181Z,994.15
2019-02-10T10:01:32.131Z,994.22
2019-02-10T10:03:24.993Z,994.09
2019-02-10T10:04:24.789Z,994.02
2019-02-10T10:06:17.567Z,993.88
2019-02-10T10:07:17.479Z,993.91
2019-02-10T10:09:10.252Z,993.93
2019-02-10T10:10:10.175Z,993.89
2019-02-10T10:12:02.959Z,993.71
2019-02-10T10:13:02.879Z,993.70
2019-02-10T10:14:55.688Z,993.58
2019-02-10T10:15:55.589Z,993.58
2019-02-10T10:17:48.366Z,993.47
2019-02-10T10:18:48.284Z,993.46
2019-02-10T10:20:41.102Z,993.39
2019-02-10T10:21:40.983Z,993.34
2019-02-10T10:23:33.756Z,993.30
2019-02-10T10:24:33.678Z,993.31
2019-02-10T10:26:26.538Z,993.19
2019-02-10T10:27:26.441Z,993.12
2019-02-10T10:29:19.221Z,993.03
2019-02-10T10:30:19.158Z,993.08
2019-02-10T10:32:11.909Z,993.05
2019-02-10T10:33:11.826Z,992.99
2019-02-10T10:35:04.598Z,992.78
2019-02-10T10:36:04.513Z,992.74
2019-02-10T10:37:57.303Z,992.71
2019-02-10T10:38:57.222Z,992.58
2019-02-10T10:40:49.980Z,992.55
2019-02-10T10:41:49.893Z,992.45
2019-02-10T10:43:42.701Z,992.37
2019-02-10T10:44:42.629Z,992.40
2019-02-10T10:46:35.396Z,992.33
2019-02-10T10:47:35.316Z,992.26
2019-02-10T10:49:28.073Z,992.15
2019-02-10T10:50:28.027Z,992.20
2019-02-10T10:52:20.766Z,992.19
2019-02-10T10:53:20.683Z,991.98
2019-02-10T10:55:13.442Z,992.11
2019-02-10T10:56:13.369Z,992.10
2019-02-10T10:58:06.138Z,991.97
2019-02-10T10:59:06.060Z,991.86
2019-02-10T11:00:58.863Z,991.86
2019-02-10T11:01:58.770Z,991.86
2019-02-10T11:03:51.550Z,991.85
2019-02-10T11:04:51.478Z,991.74
2019-02-10T11:06:44.298Z,991.76
2019-02-10T11:07:44.201Z,991.69
2019-02-10T11:09:36.964Z,991.69
2019-02-10T11:10:36.889Z,991.59
2019-02-10T11:12:29.757Z,991.55
2019-02-10T11:13:29.565Z,991.48
2019-02-10T11:15:22.350Z,991.38
2019-02-10T11:16:22.273Z,991.41
2019-02-10T11:18:15.039Z,991.35
2019-02-10T11:19:14.959Z,991.39
2019-02-10T11:21:07.831Z,991.39
2019-02-10T11:22:07.704Z,991.46
2019-02-10T11:24:00.470Z,991.27
2019-02-10T11:25:00.487Z,991.24
2019-02-10T11:26:53.181Z,991.17
2019-02-10T11:27:53.111Z,991.12
2019-02-10T11:29:45.891Z,991.06
2019-02-10T11:30:45.834Z,991.07
2019-02-10T11:32:38.612Z,990.97
2019-02-10T11:33:38.507Z,990.99
2019-02-10T11:35:31.286Z,990.99
2019-02-10T11:36:31.219Z,990.98
2019-02-10T11:38:24.002Z,990.91
2019-02-10T11:39:23.972Z,990.85
2019-02-10T11:41:16.695Z,990.81
2019-02-10T11:42:16.685Z,990.69
2019-02-10T11:44:09.412Z,990.61
2019-02-10T11:45:09.336Z,990.64
2019-02-10T11:47:02.100Z,990.69
2019-02-10T11:48:01.999Z,990.60
2019-02-10T11:49:54.781Z,990.65
2019-02-10T11:50:54.683Z,990.39
2019-02-10T11:52:47.651Z,990.41
2019-02-10T11:53:47.620Z,990.37
2019-02-10T11:55:40.172Z,990.27
2019-02-10T11:56:40.094Z,990.20
2019-02-10T11:58:32.870Z,990.26
2019-02-10T11:59:32.792Z,990.27
2019-02-10T12:01:25.560Z,990.17
2019-02-10T12:02:25.501Z,990.13
2019-02-10T12:04:18.242Z,990.08
2019-02-10T12:05:18.190Z,990.02
2019-02-10T12:07:11.106Z,989.97
2019-02-10T12:08:10.854Z,989.85
2019-02-10T12:10:03.609Z,989.95
2019-02-10T12:11:03.542Z,989.96
2019-02-10T12:12:56.336Z,989.84
2019-02-10T12:13:56.238Z,989.81
2019-02-10T12:15:49.050Z,989.85
2019-02-10T12:16:48.975Z,989.70
2019-02-10T12:18:41.743Z,989.74
2019-02-10T12:19:41.669Z,989.79
2019-02-10T12:21:34.447Z,989.78
2019-02-10T12:22:34.363Z,989.66
2019-02-10T12:24:27.144Z,989.59
2019-02-10T12:25:27.070Z,989.48
2019-02-10T12:27:19.843Z,989.54
2019-02-10T12:28:19.759Z,989.49
2019-02-10T12:30:12.549Z,989.50
2019-02-10T12:31:12.473Z,989.51
2019-02-10T12:33:05.260Z,989.38
2019-02-10T12:34:05.170Z,989.42
2019-02-10T12:35:58.564Z,989.32
2019-02-10T12:36:57.896Z,989.24
2019-02-10T12:38:50.655Z,989.15
2019-02-10T12:39:50.636Z,989.19
2019-02-10T12:41:43.388Z,989.09
2019-02-10T12:42:43.321Z,989.02
2019-02-10T12:44:36.127Z,989.01
2019-02-10T12:45:36.019Z,988.93
2019-02-10T12:47:28.879Z,988.86
2019-02-10T12:48:28.912Z,988.88
2019-02-10T12:50:21.629Z,988.81
2019-02-10T12:51:21.530Z,988.93
2019-02-10T12:53:14.313Z,988.88
2019-02-10T12:54:14.533Z,988.85
2019-02-10T12:56:07.008Z,988.70
2019-02-10T12:57:06.925Z,988.75
2019-02-10T12:58:59.700Z,988.67
2019-02-10T12:59:59.621Z,988.65
2019-02-10T13:01:52.387Z,988.61
2019-02-10T13:02:52.325Z,988.59
2019-02-10T13:04:45.107Z,988.52
2019-02-10T13:05:45.041Z,988.58
2019-02-10T13:07:37.789Z,988.53
2019-02-10T13:08:37.715Z,988.49
2019-02-10T13:10:30.592Z,988.37
2019-02-10T13:11:30.470Z,988.33
2019-02-10T13:13:23.238Z,988.38
2019-02-10T13:14:23.172Z,988.31
2019-02-10T13:16:15.948Z,988.31
2019-02-10T13:17:15.854Z,988.15
2019-02-10T13:19:08.730Z,988.16
2019-02-10T13:20:08.646Z,988.06
2019-02-10T13:22:01.402Z,988.00
2019-02-10T13:23:01.385Z,988.11
2019-02-10T13:24:54.140Z,987.98
2019-02-10T13:25:54.039Z,988.07
2019-02-10T13:27:46.831Z,987.99
2019-02-10T13:28:46.762Z,987.93
2019-02-10T13:30:39.538Z,987.97
2019-02-10T13:31:39.454Z,987.98
2019-02-10T13:33:32.230Z,987.98
2019-02-10T13:34:32.140Z,987.98
2019-02-10T13:36:24.917Z,987.97
2019-02-10T13:37:24.840Z,987.88
2019-02-10T13:39:17.663Z,987.87
2019-02-10T13:40:17.576Z,987.82
2019-02-10T13:42:10.516Z,987.80
2019-02-10T13:43:10.274Z,987.74
2019-02-10T13:45:03.065Z,987.73
2019-02-10T13:46:02.962Z,987.68
2019-02-10T13:47:55.734Z,987.80
2019-02-10T13:48:55.656Z,987.81
2019-02-10T13:50:48.475Z,987.65
2019-02-10T13:51:48.385Z,987.65
2019-02-10T13:53:41.157Z,987.66
2019-02-10T13:54:41.067Z,987.61
2019-02-10T13:56:33.851Z,987.63
2019-02-10T13:57:33.758Z,987.49
2019-02-10T13:59:26.630Z,987.58
2019-02-10T14:00:26.480Z,987.55
2019-02-10T14:02:19.248Z,987.52
2019-02-10T14:03:19.232Z,987.38
2019-02-10T14:05:11.960Z,987.47
2019-02-10T14:06:11.870Z,987.41
2019-02-10T14:08:04.642Z,987.44
2019-02-10T14:09:06.232Z,987.39
2019-02-10T14:10:57.354Z,987.44
2019-02-10T14:11:57.327Z,987.43
2019-02-10T14:13:50.088Z,987.41
2019-02-10T14:14:49.993Z,987.38
2019-02-10T14:16:42.836Z,987.34
2019-02-10T14:17:42.684Z,987.41
2019-02-10T14:19:35.508Z,987.36
2019-02-10T14:20:35.426Z,987.25
2019-02-10T14:22:27.311Z,987.28
2019-02-10T14:23:27.253Z,987.26
2019-02-10T14:25:19.087Z,987.24
2019-02-10T14:26:18.988Z,987.26
2019-02-10T14:28:10.747Z,987.31
2019-02-10T14:29:10.671Z,987.24
2019-02-10T14:31:02.463Z,987.21
2019-02-10T14:32:02.362Z,987.20
2019-02-10T14:33:54.148Z,987.11
2019-02-10T14:34:54.069Z,987.21
2019-02-10T14:36:46.862Z,987.15
2019-02-10T14:37:46.788Z,987.14
2019-02-10T14:39:39.594Z,987.06
2019-02-10T14:40:39.504Z,987.09
2019-02-10T14:42:32.771Z,987.03
2019-02-10T14:43:32.706Z,987.00
2019-02-10T14:45:25.497Z,986.96
2019-02-10T14:46:25.407Z,987.05
2019-02-10T14:48:18.193Z,986.96
2019-02-10T14:49:18.123Z,986.88
2019-02-10T14:51:10.937Z,986.92
2019-02-10T14:52:10.856Z,986.95
2019-02-10T14:54:02.690Z,986.89
2019-02-10T14:55:02.589Z,986.82
2019-02-10T14:56:55.344Z,986.85
2019-02-10T14:57:55.274Z,986.81
2019-02-10T14:59:48.046Z,986.80
2019-02-10T15:00:47.972Z,986.77
2019-02-10T15:02:40.736Z,986.76
2019-02-10T15:03:40.670Z,986.72
2019-02-10T15:05:33.447Z,986.72
2019-02-10T15:06:33.362Z,986.72
2019-02-10T15:08:26.281Z,986.67
2019-02-10T15:09:26.208Z,986.66
2019-02-10T15:11:19.010Z,986.68
2019-02-10T15:12:18.912Z,986.66
2019-02-10T15:14:11.701Z,986.58
2019-02-10T15:15:11.611Z,986.57
2019-02-10T15:17:04.388Z,986.51
2019-02-10T15:18:04.314Z,986.48
2019-02-10T15:19:57.090Z,986.49
2019-02-10T15:20:57.001Z,986.45
2019-02-10T15:22:49.760Z,986.46
2019-02-10T15:23:49.691Z,986.44
2019-02-10T15:25:42.493Z,986.32
2019-02-10T15:26:42.391Z,986.35
2019-02-10T15:28:35.188Z,986.30
2019-02-10T15:29:35.114Z,986.28
2019-02-10T15:31:27.880Z,986.20
2019-02-10T15:32:27.800Z,986.24
2019-02-10T15:34:20.583Z,986.20
2019-02-10T15:35:20.509Z,986.24
2019-02-10T15:37:13.306Z,986.08
2019-02-10T15:38:13.234Z,986.15
2019-02-10T15:40:05.990Z,986.12
2019-02-10T15:41:05.906Z,986.09
2019-02-10T15:42:58.738Z,986.17
2019-02-10T15:43:58.671Z,986.12
2019-02-10T15:45:51.596Z,985.95
2019-02-10T15:46:51.518Z,986.02
2019-02-10T15:48:44.275Z,985.95
2019-02-10T15:49:44.229Z,986.00
2019-02-10T15:51:37.462Z,985.95
2019-02-10T15:52:37.010Z,985.86
2019-02-10T15:54:29.796Z,985.83
2019-02-10T15:55:29.720Z,985.79
2019-02-10T15:57:22.564Z,985.79
2019-02-10T15:58:22.556Z,985.81
2019-02-10T16:00:15.250Z,985.77
2019-02-10T16:01:15.166Z,985.73
2019-02-10T16:03:07.955Z,985.72
2019-02-10T16:04:07.873Z,985.70
2019-02-10T16:06:00.792Z,985.71
2019-02-10T16:07:00.640Z,985.68
2019-02-10T16:08:53.870Z,985.66
2019-02-10T16:09:53.513Z,985.69
2019-02-10T16:11:46.250Z,985.64
2019-02-10T16:12:46.167Z,985.60
2019-02-10T16:14:38.926Z,985.54
2019-02-10T16:15:38.856Z,985.59
2019-02-10T16:17:30.718Z,985.48
2019-02-10T16:18:30.644Z,985.45
2019-02-10T16:20:25.111Z,985.50
2019-02-10T16:21:23.384Z,985.41
2019-02-10T16:23:16.106Z,985.40
2019-02-10T16:24:16.035Z,985.36
2019-02-10T16:26:08.806Z,985.35
2019-02-10T16:27:08.726Z,985.28
2019-02-10T16:29:00.530Z,985.27
2019-02-10T16:30:00.463Z,985.27
2019-02-10T16:31:53.227Z,985.25
2019-02-10T16:32:53.145Z,985.26
2019-02-10T16:34:45.908Z,985.22
2019-02-10T16:35:45.838Z,985.27
2019-02-10T16:37:38.603Z,985.19
2019-02-10T16:38:38.521Z,985.21
2019-02-10T16:40:31.323Z,985.21
2019-02-10T16:41:31.232Z,985.13
2019-02-10T16:43:24.013Z,985.18
2019-02-10T16:44:23.940Z,985.15
2019-02-10T16:46:16.731Z,985.13
2019-02-10T16:47:16.660Z,985.18
2019-02-10T16:49:09.436Z,985.07
2019-02-10T16:50:09.365Z,985.10
2019-02-10T16:52:02.171Z,985.06
2019-02-10T16:53:02.087Z,985.08
2019-02-10T16:54:54.902Z,985.04
2019-02-10T16:55:54.781Z,985.08
2019-02-10T16:57:47.576Z,985.00
2019-02-10T16:58:47.478Z,984.99
2019-02-10T17:00:40.227Z,985.01
2019-02-10T17:01:40.154Z,985.05
2019-02-10T17:03:32.921Z,984.98
2019-02-10T17:04:32.846Z,984.99
2019-02-10T17:06:25.631Z,984.91
2019-02-10T17:07:25.545Z,984.93
2019-02-10T17:09:18.314Z,984.89
2019-02-10T17:10:18.248Z,984.90
2019-02-10T17:12:11.033Z,984.91
2019-02-10T17:13:11.031Z,984.91
2019-02-10T17:15:03.700Z,984.93
2019-02-10T17:16:05.240Z,984.90
2019-02-10T17:17:56.405Z,984.91
2019-02-10T17:18:56.316Z,984.93
2019-02-10T17:20:49.088Z,984.88
2019-02-10T17:21:49.017Z,984.92
2019-02-10T17:23:41.796Z,984.91
2019-02-10T17:24:41.723Z,984.87
2019-02-10T17:26:34.502Z,984.88
2019-02-10T17:27:34.409Z,984.84
2019-02-10T17:29:28.713Z,984.84
2019-02-10T17:30:27.093Z,984.84
2019-02-10T17:32:19.883Z,984.80
2019-02-10T17:33:19.862Z,984.79
2019-02-10T17:35:12.572Z,984.79
2019-02-10T17:36:12.504Z,984.78
2019-02-10T17:38:05.276Z,984.77
2019-02-10T17:39:05.188Z,984.80
2019-02-10T17:40:58.163Z,984.84
2019-02-10T17:41:57.903Z,984.84
2019-02-10T17:43:50.697Z,984.86
2019-02-10T17:44:50.611Z,984.89
2019-02-10T17:46:43.414Z,984.81