createdAt,value
2022-11-16T00:04:12.117Z,12.10
2022-11-16T00:09:22.724Z,11.73
2022-11-16T00:14:26.860Z,12.13
2022-11-16T00:19:29.293Z,10.90
2022-11-16T00:24:31.159Z,13.43
2022-11-16T00:29:32.736Z,15.67
2022-11-16T00:34:34.384Z,13.00
2022-11-16T00:39:36.006Z,12.47
2022-11-16T00:44:37.601Z,14.00
2022-11-16T00:49:39.167Z,13.33
2022-11-16T00:54:40.714Z,13.17
2022-11-16T00:59:42.302Z,13.17
2022-11-16T01:04:43.926Z,12.00
2022-11-16T01:09:45.569Z,12.90
2022-11-16T01:14:47.984Z,13.37
2022-11-16T01:19:49.719Z,12.40
2022-11-16T01:24:51.376Z,12.80
2022-11-16T01:29:53.397Z,13.13
2022-11-16T01:34:55.071Z,12.83
2022-11-16T01:39:56.667Z,14.07
2022-11-16T01:45:34.096Z,14.77
2022-11-16T01:50:36.713Z,14.67
2022-11-16T01:55:40.331Z,14.80
2022-11-16T02:00:42.074Z,15.10
2022-11-16T02:06:15.722Z,18.27
2022-11-16T02:11:29.287Z,14.97
2022-11-16T02:16:51.707Z,13.13
2022-11-16T02:22:02.331Z,12.30
2022-11-16T02:27:19.172Z,13.73
2022-11-16T02:32:49.840Z,11.73
2022-11-16T02:37:58.479Z,10.80
2022-11-16T02:43:13.974Z,11.43
2022-11-16T02:48:22.139Z,11.50
2022-11-16T02:53:25.566Z,10.07
2022-11-16T02:58:27.784Z,11.13
2022-11-16T03:03:41.105Z,13.17
2022-11-16T03:08:52.923Z,13.33
2022-11-16T03:14:00.060Z,14.03
2022-11-16T03:19:05.827Z,14.47
2022-11-16T03:24:08.348Z,13.53
2022-11-16T03:29:29.415Z,11.10
2022-11-16T03:34:35.175Z,13.23
2022-11-16T03:39:39.557Z,15.30
2022-11-16T03:44:45.479Z,12.07
2022-11-16T03:49:47.807Z,11.80
2022-11-16T03:54:49.398Z,13.87
2022-11-16T03:59:50.960Z,15.10
2022-11-16T04:05:11.459Z,13.47
2022-11-16T04:10:32.184Z,16.27
2022-11-16T04:15:52.456Z,14.43
2022-11-16T04:21:12.795Z,17.73
2022-11-16T04:26:14.555Z,17.30
2022-11-16T04:31:34.972Z,16.10
2022-11-16T04:36:55.168Z,15.50
2022-11-16T04:42:14.925Z,16.90
2022-11-16T04:47:16.520Z,14.07
2022-11-16T04:52:18.134Z,16.40
2022-11-16T04:57:19.791Z,14.83
2022-11-16T05:02:21.428Z,15.23
2022-11-16T05:07:23.191Z,15.83
2022-11-16T05:12:27.109Z,20.37
2022-11-16T05:17:29.132Z,14.50
2022-11-16T05:22:30.839Z,15.37
2022-11-16T05:27:32.794Z,15.80
2022-11-16T05:32:34.368Z,15.83
2022-11-16T05:37:36.027Z,15.60
2022-11-16T05:42:37.670Z,12.47
2022-11-16T05:47:39.219Z,14.03
2022-11-16T05:52:40.774Z,17.40
2022-11-16T05:57:42.451Z,17.77
2022-11-16T06:02:44.059Z,14.50
2022-11-16T06:07:45.776Z,15.17
2022-11-16T06:12:47.320Z,14.43
2022-11-16T06:17:48.895Z,18.60
2022-11-16T06:22:50.471Z,14.10
2022-11-16T06:27:52.214Z,13.73
2022-11-16T06:32:53.769Z,13.77
2022-11-16T06:37:55.571Z,15.30
2022-11-16T06:42:57.340Z,14.67
2022-11-16T06:47:58.906Z,14.77
2022-11-16T06:53:03.207Z,15.50
2022-11-16T06:58:04.845Z,17.43
2022-11-16T07:03:06.516Z,14.73
2022-11-16T07:08:08.364Z,19.53
2022-11-16T07:13:10.015Z,15.80
2022-11-16T07:18:11.660Z,18.17
2022-11-16T07:23:14.282Z,13.60
2022-11-16T07:28:16.362Z,15.90
2022-11-16T07:33:18.060Z,17.83
2022-11-16T07:38:19.634Z,16.67
2022-11-16T07:43:21.236Z,14.27
2022-11-16T07:48:22.965Z,11.07
2022-11-16T07:53:24.620Z,10.67
2022-11-16T07:58:28.302Z,11.27
2022-11-16T08:03:29.891Z,8.40
2022-11-16T08:08:32.210Z,9.53
2022-11-16T08:13:36.157Z,11.40
2022-11-16T08:18:38.444Z,10.03
2022-11-16T08:23:40.678Z,8.33
2022-11-16T08:28:44.182Z,7.90
2022-11-16T08:33:45.803Z,8.23
2022-11-16T08:38:49.328Z,8.07
2022-11-16T08:43:50.985Z,8.37
2022-11-16T08:48:56.906Z,9.33
2022-11-16T08:53:59.454Z,8.67
2022-11-16T08:59:01.085Z,7.53
2022-11-16T09:04:02.700Z,6.00
2022-11-16T09:09:04.883Z,6.27
2022-11-16T09:14:06.464Z,7.67
2022-11-16T09:19:08.185Z,7.47
2022-11-16T09:24:11.777Z,9.00
2022-11-16T09:29:15.203Z,11.10
2022-11-16T09:34:17.184Z,7.93
2022-11-16T09:39:30.583Z,10.70
2022-11-16T09:44:44.638Z,7.03
2022-11-16T09:49:52.272Z,8.13
2022-11-16T09:54:58.038Z,5.90
2022-11-16T10:00:04.644Z,7.90
2022-11-16T10:05:33.920Z,6.47
2022-11-16T10:10:50.370Z,5.10
2022-11-16T10:16:06.142Z,5.87
2022-11-16T10:21:42.192Z,4.43
2022-11-16T10:27:25.170Z,5.37
2022-11-16T10:32:49.996Z,3.73
2022-11-16T10:37:52.182Z,4.60
2022-11-16T10:43:16.120Z,4.10
2022-11-16T10:48:45.181Z,3.57
2022-11-16T10:53:46.987Z,5.60
2022-11-16T10:58:52.965Z,3.93
2022-11-16T11:06:11.786Z,3.13
2022-11-16T11:11:39.801Z,2.43
2022-11-16T11:16:41.670Z,2.80
2022-11-16T11:21:43.380Z,4.47
2022-11-16T11:26:53.353Z,4.07
2022-11-16T11:32:00.431Z,4.83
2022-11-16T11:37:03.718Z,4.20
2022-11-16T11:42:21.403Z,4.30
2022-11-16T11:48:01.108Z,3.63
2022-11-16T11:53:02.596Z,4.23
2022-11-16T11:58:06.100Z,4.57
2022-11-16T12:03:26.047Z,2.77
2022-11-16T12:08:39.529Z,4.27
2022-11-16T12:13:57.854Z,5.43
2022-11-16T12:19:27.021Z,4.37
2022-11-16T12:24:50.190Z,7.90
2022-11-16T12:30:09.687Z,4.90
2022-11-16T12:35:45.276Z,5.87
2022-11-16T12:41:25.257Z,4.00
2022-11-16T12:46:51.000Z,5.40
2022-11-16T12:52:04.430Z,5.33
2022-11-16T12:57:21.181Z,4.73
2022-11-16T13:02:41.371Z,10.27
2022-11-16T13:07:47.379Z,5.40
2022-11-16T13:13:09.037Z,4.40
2022-11-16T13:18:19.729Z,3.37
2022-11-16T13:23:39.206Z,6.50
2022-11-16T13:28:46.076Z,4.30
2022-11-16T13:33:51.297Z,4.47
2022-11-16T13:38:53.618Z,4.30
2022-11-16T13:43:55.578Z,7.17
2022-11-16T13:48:57.143Z,3.80
2022-11-16T13:59:29.699Z,4.57
2022-11-16T14:04:57.898Z,3.37
2022-11-16T14:10:00.725Z,4.17
2022-11-16T14:15:13.508Z,3.10
2022-11-16T14:20:22.113Z,4.63
2022-11-16T14:26:05.339Z,3.77
2022-11-16T14:31:12.558Z,4.93
2022-11-16T14:36:15.118Z,5.27
2022-11-16T14:41:22.843Z,6.00
2022-11-16T14:46:32.983Z,3.67
2022-11-16T14:51:38.736Z,5.33
2022-11-16T14:56:59.704Z,7.83
2022-11-16T15:02:13.145Z,6.23
2022-11-16T15:07:16.558Z,4.97
2022-11-16T15:12:40.963Z,7.37
2022-11-16T15:17:45.498Z,6.00
2022-11-16T15:22:55.553Z,5.43
2022-11-16T15:27:59.648Z,7.83
2022-11-16T15:33:09.759Z,4.87
2022-11-16T15:38:21.629Z,3.57
2022-11-16T15:43:35.839Z,7.67
2022-11-16T15:48:40.407Z,7.73
2022-11-16T15:53:47.108Z,3.80
2022-11-16T15:58:49.517Z,3.60
2022-11-16T16:04:06.657Z,6.83
2022-11-16T16:09:18.083Z,52.40
2022-11-16T16:14:28.510Z,40.00
2022-11-16T16:19:43.186Z,36.57
2022-11-16T16:24:46.342Z,11.80
2022-11-16T16:29:50.230Z,10.43
2022-11-16T16:34:52.902Z,7.40
2022-11-16T16:39:54.549Z,10.57
2022-11-16T16:44:59.660Z,12.97
2022-11-16T16:50:01.370Z,11.83
2022-11-16T16:55:03.198Z,7.83
2022-11-16T17:00:05.279Z,6.73
2022-11-16T17:05:07.192Z,6.50
2022-11-16T17:10:09.243Z,8.10
2022-11-16T17:15:15.060Z,8.53
2022-11-16T17:20:19.648Z,6.93
2022-11-16T17:25:21.244Z,5.80
2022-11-16T17:30:22.885Z,4.77
2022-11-16T17:35:24.651Z,7.90
2022-11-16T17:40:26.349Z,8.13
2022-11-16T17:45:28.003Z,9.60
2022-11-16T17:50:29.611Z,8.67
2022-11-16T17:55:31.304Z,8.37
2022-11-16T18:00:32.911Z,9.17
2022-11-16T18:05:34.478Z,6.47
2022-11-16T18:10:36.811Z,7.80
2022-11-16T18:15:42.309Z,13.97
2022-11-16T18:20:44.596Z,8.20
2022-11-16T18:25:46.331Z,8.03
2022-11-16T18:30:47.991Z,9.60
2022-11-16T18:35:50.945Z,10.00
2022-11-16T18:41:11.245Z,8.30
2022-11-16T18:46:12.806Z,8.53
2022-11-16T18:51:15.852Z,9.83
2022-11-16T18:56:19.140Z,13.53
2022-11-16T19:01:23.726Z,14.67
2022-11-16T19:06:25.444Z,17.50
2022-11-16T19:11:28.688Z,26.70
2022-11-16T19:16:31.303Z,14.83
2022-11-16T19:21:32.864Z,8.00
2022-11-16T19:26:34.573Z,6.37
2022-11-16T19:31:36.291Z,17.87
2022-11-16T19:36:37.986Z,7.10
2022-11-16T19:41:39.591Z,8.73
2022-11-16T19:46:41.268Z,8.97
2022-11-16T19:51:42.982Z,6.63
2022-11-16T19:56:49.273Z,6.57
2022-11-16T20:01:53.591Z,5.97
2022-11-16T20:06:55.235Z,6.63
2022-11-16T20:11:57.031Z,7.63
2022-11-16T20:16:58.985Z,7.07
2022-11-16T20:22:00.697Z,5.87
2022-11-16T20:27:02.375Z,4.97
2022-11-16T20:32:03.957Z,7.97
2022-11-16T20:37:06.775Z,7.13
2022-11-16T20:42:08.490Z,6.13
2022-11-16T20:47:10.203Z,5.77
2022-11-16T20:52:11.803Z,9.80
2022-11-16T20:57:13.379Z,8.33
2022-11-16T21:02:16.232Z,4.10
2022-11-16T21:07:19.585Z,16.07
2022-11-16T21:12:42.761Z,6.33
2022-11-16T21:17:44.642Z,4.30
2022-11-16T21:22:46.220Z,4.93
2022-11-16T21:27:48.235Z,6.00
2022-11-16T21:32:49.854Z,3.43
2022-11-16T21:37:51.578Z,3.37
2022-11-16T21:42:53.239Z,4.53
2022-11-16T21:47:54.787Z,3.80
2022-11-16T21:52:56.369Z,4.03
2022-11-16T21:58:01.112Z,6.73
2022-11-16T22:03:02.694Z,4.47
2022-11-16T22:08:09.514Z,4.77
2022-11-16T22:13:11.125Z,7.20
2022-11-16T22:18:13.522Z,9.17
2022-11-16T22:23:19.918Z,7.43
2022-11-16T22:28:24.339Z,9.57
2022-11-16T22:33:26.030Z,21.83
2022-11-16T22:38:27.930Z,13.97
2022-11-16T22:43:30.537Z,51.87
2022-11-16T22:48:34.667Z,17.77
2022-11-16T22:53:36.706Z,12.13
2022-11-16T22:58:39.708Z,12.03
2022-11-16T23:03:41.508Z,8.30
2022-11-16T23:08:43.298Z,6.83
2022-11-16T23:14:03.855Z,6.20
2022-11-16T23:19:29.155Z,4.17
2022-11-16T23:24:49.331Z,8.67
2022-11-16T23:29:50.920Z,7.60
2022-11-16T23:34:52.682Z,4.30
2022-11-16T23:39:54.309Z,6.63
2022-11-16T23:44:55.952Z,14.63
2022-11-16T23:49:57.499Z,16.47
2022-11-16T23:54:59.104Z,14.13
