createdAt,value
2023-04-18T00:01:47.377Z,100.00
2023-04-18T00:04:18.546Z,100.00
2023-04-18T00:06:49.744Z,100.00
2023-04-18T00:09:17.863Z,100.00
2023-04-18T00:11:46.012Z,100.00
2023-04-18T00:14:14.494Z,100.00
2023-04-18T00:19:11.391Z,100.00
2023-04-18T00:21:45.059Z,100.00
2023-04-18T00:24:13.739Z,100.00
2023-04-18T00:26:41.986Z,100.00
2023-04-18T00:29:10.103Z,100.00
2023-04-18T00:31:38.301Z,100.00
2023-04-18T00:34:06.516Z,100.00
2023-04-18T00:36:34.625Z,100.00
2023-04-18T00:39:04.249Z,100.00
2023-04-18T00:41:32.343Z,100.00
2023-04-18T00:44:00.515Z,100.00
2023-04-18T00:46:28.742Z,100.00
2023-04-18T00:48:57.133Z,100.00
2023-04-18T00:51:25.743Z,100.00
2023-04-18T00:53:55.406Z,100.00
2023-04-18T00:56:25.951Z,100.00
2023-04-18T00:58:54.634Z,100.00
2023-04-18T01:01:23.417Z,100.00
2023-04-18T01:03:51.737Z,100.00
2023-04-18T01:06:20.516Z,100.00
2023-04-18T01:08:48.821Z,100.00
2023-04-18T01:11:19.288Z,100.00
2023-04-18T01:14:01.754Z,100.00
2023-04-18T01:16:32.668Z,100.00
2023-04-18T01:19:01.522Z,100.00
2023-04-18T01:21:31.165Z,100.00
2023-04-18T01:24:01.885Z,100.00
2023-04-18T01:26:31.494Z,100.00
2023-04-18T01:28:59.573Z,100.00
2023-04-18T01:31:27.788Z,100.00
2023-04-18T01:33:56.003Z,100.00
2023-04-18T01:36:24.068Z,100.00
2023-04-18T01:38:52.164Z,100.00
2023-04-18T01:41:20.353Z,100.00
2023-04-18T01:43:51.135Z,100.00
2023-04-18T01:46:19.656Z,100.00
2023-04-18T01:48:47.784Z,100.00
2023-04-18T01:51:16.127Z,100.00
2023-04-18T01:53:44.193Z,100.00
2023-04-18T01:56:12.434Z,100.00
2023-04-18T01:58:41.651Z,100.00
2023-04-18T02:01:11.303Z,100.00
2023-04-18T02:03:40.037Z,100.00
2023-04-18T02:06:08.775Z,100.00
2023-04-18T02:08:36.900Z,100.00
2023-04-18T02:11:06.475Z,100.00
2023-04-18T02:13:34.549Z,100.00
2023-04-18T02:16:14.756Z,100.00
2023-04-18T02:18:45.482Z,100.00
2023-04-18T02:21:15.054Z,100.00
2023-04-18T02:23:43.124Z,100.00
2023-04-18T02:26:11.174Z,100.00
2023-04-18T02:28:39.915Z,100.00
2023-04-18T02:31:14.514Z,100.00
2023-04-18T02:33:45.087Z,100.00
2023-04-18T02:36:13.966Z,100.00
2023-04-18T02:38:44.976Z,100.00
2023-04-18T02:41:17.418Z,100.00
2023-04-18T02:43:45.624Z,100.00
2023-04-18T02:46:16.211Z,100.00
2023-04-18T02:48:48.281Z,100.00
2023-04-18T02:51:20.036Z,100.00
2023-04-18T02:53:49.001Z,100.00
2023-04-18T02:56:18.931Z,100.00
2023-04-18T02:59:07.933Z,100.00
2023-04-18T03:01:54.863Z,100.00
2023-04-18T03:04:25.538Z,100.00
2023-04-18T03:07:03.134Z,100.00
2023-04-18T03:09:37.025Z,100.00
2023-04-18T03:12:13.778Z,100.00
2023-04-18T03:14:44.516Z,100.00
2023-04-18T03:17:15.092Z,100.00
2023-04-18T03:19:49.531Z,100.00
2023-04-18T03:22:21.091Z,100.00
2023-04-18T03:24:55.426Z,100.00
2023-04-18T03:27:32.200Z,100.00
2023-04-18T03:30:00.632Z,100.00
2023-04-18T03:32:29.029Z,100.00
2023-04-18T03:34:58.545Z,100.00
2023-04-18T03:37:26.905Z,100.00
2023-04-18T03:39:57.311Z,100.00
2023-04-18T03:42:28.593Z,100.00
2023-04-18T03:44:56.849Z,100.00
2023-04-18T03:47:25.073Z,100.00
2023-04-18T03:49:58.576Z,100.00
2023-04-18T03:52:29.754Z,100.00
2023-04-18T03:54:58.266Z,100.00
2023-04-18T03:57:31.597Z,100.00
2023-04-18T04:00:00.967Z,100.00
2023-04-18T04:02:32.329Z,100.00
2023-04-18T04:05:02.748Z,100.00
2023-04-18T04:07:31.447Z,100.00
2023-04-18T04:09:59.830Z,100.00
2023-04-18T04:12:28.494Z,100.00
2023-04-18T04:14:56.738Z,100.00
2023-04-18T04:17:25.232Z,100.00
2023-04-18T04:19:54.298Z,100.00
2023-04-18T04:22:24.228Z,100.00
2023-04-18T04:24:53.072Z,100.00
2023-04-18T04:27:28.176Z,100.00
2023-04-18T04:29:57.660Z,100.00
2023-04-18T04:32:27.487Z,100.00
2023-04-18T04:34:56.328Z,100.00
2023-04-18T04:37:26.424Z,100.00
2023-04-18T04:40:10.974Z,100.00
2023-04-18T04:42:58.599Z,100.00
2023-04-18T04:45:33.467Z,100.00
2023-04-18T04:48:01.754Z,100.00
2023-04-18T04:50:30.043Z,100.00
2023-04-18T04:52:59.463Z,100.00
2023-04-18T04:55:27.582Z,100.00
2023-04-18T04:57:55.920Z,100.00
2023-04-18T05:00:37.422Z,100.00
2023-04-18T05:03:05.902Z,100.00
2023-04-18T05:05:34.171Z,100.00
2023-04-18T05:08:03.972Z,100.00
2023-04-18T05:10:32.624Z,100.00
2023-04-18T05:13:00.909Z,100.00
2023-04-18T05:15:29.187Z,100.00
2023-04-18T05:17:57.336Z,100.00
2023-04-18T05:20:25.788Z,100.00
2023-04-18T05:22:54.137Z,100.00
2023-04-18T05:25:23.502Z,100.00
2023-04-18T05:27:52.076Z,100.00
2023-04-18T05:30:20.561Z,100.00
2023-04-18T05:32:48.710Z,100.00
2023-04-18T05:35:16.841Z,100.00
2023-04-18T05:37:44.943Z,100.00
2023-04-18T05:40:14.434Z,100.00
2023-04-18T05:42:44.006Z,100.00
2023-04-18T05:45:13.413Z,100.00
2023-04-18T05:47:41.634Z,100.00
2023-04-18T05:50:10.507Z,100.00
2023-04-18T05:52:39.255Z,100.00
2023-04-18T05:55:08.078Z,100.00
2023-04-18T05:57:36.323Z,100.00
2023-04-18T06:00:07.533Z,100.00
2023-04-18T06:02:40.917Z,100.00
2023-04-18T06:05:10.269Z,100.00
2023-04-18T06:07:38.569Z,100.00
2023-04-18T06:10:11.197Z,100.00
2023-04-18T06:12:39.309Z,100.00
2023-04-18T06:15:09.823Z,100.00
2023-04-18T06:17:38.096Z,100.00
2023-04-18T06:20:06.929Z,100.00
2023-04-18T06:22:35.134Z,100.00
2023-04-18T06:25:03.548Z,100.00
2023-04-18T06:27:32.209Z,100.00
2023-04-18T06:30:00.715Z,100.00
2023-04-18T06:32:30.187Z,100.00
2023-04-18T06:34:58.326Z,100.00
2023-04-18T06:37:26.544Z,100.00
2023-04-18T06:39:54.758Z,100.00
2023-04-18T06:42:23.019Z,100.00
2023-04-18T06:44:51.281Z,100.00
2023-04-18T06:47:19.502Z,100.00
2023-04-18T06:49:49.070Z,100.00
2023-04-18T06:52:17.405Z,100.00
2023-04-18T06:54:45.518Z,100.00
2023-04-18T06:57:14.160Z,100.00
2023-04-18T06:59:42.501Z,100.00
2023-04-18T07:02:10.603Z,100.00
2023-04-18T07:04:38.824Z,100.00
2023-04-18T07:07:08.404Z,100.00
2023-04-18T07:09:36.501Z,100.00
2023-04-18T07:12:04.792Z,100.00
2023-04-18T07:14:34.228Z,100.00
2023-04-18T07:17:02.962Z,100.00
2023-04-18T07:19:31.174Z,100.00
2023-04-18T07:21:59.348Z,100.00
2023-04-18T07:24:28.804Z,100.00
2023-04-18T07:26:56.950Z,100.00
2023-04-18T07:29:25.104Z,100.00
2023-04-18T07:31:53.357Z,100.00
2023-04-18T07:34:22.975Z,100.00
2023-04-18T07:36:51.351Z,100.00
2023-04-18T07:39:19.535Z,100.00
2023-04-18T07:41:49.067Z,100.00
2023-04-18T07:44:17.102Z,100.00
2023-04-18T07:46:45.460Z,100.00
2023-04-18T07:49:13.778Z,100.00
2023-04-18T07:51:43.250Z,100.00
2023-04-18T07:54:12.272Z,100.00
2023-04-18T07:56:41.036Z,100.00
2023-04-18T07:59:10.630Z,100.00
2023-04-18T08:01:38.860Z,100.00
2023-04-18T08:04:07.364Z,100.00
2023-04-18T08:06:35.832Z,100.00
2023-04-18T08:09:05.814Z,100.00
2023-04-18T08:11:34.564Z,100.00
2023-04-18T08:14:02.945Z,100.00
2023-04-18T08:16:32.542Z,100.00
2023-04-18T08:19:00.816Z,100.00
2023-04-18T08:21:29.094Z,100.00
2023-04-18T08:23:57.165Z,100.00
2023-04-18T08:26:25.386Z,100.00
2023-04-18T08:28:53.476Z,100.00
2023-04-18T08:31:22.076Z,100.00
2023-04-18T08:33:51.617Z,100.00
2023-04-18T08:36:19.766Z,100.00
2023-04-18T08:38:47.798Z,100.00
2023-04-18T08:41:20.811Z,100.00
2023-04-18T08:43:49.173Z,100.00
2023-04-18T08:46:17.472Z,100.00
2023-04-18T08:48:46.864Z,100.00
2023-04-18T08:51:16.233Z,100.00
2023-04-18T08:53:45.365Z,100.00
2023-04-18T08:56:14.756Z,100.00
2023-04-18T08:58:45.214Z,100.00
2023-04-18T09:01:13.834Z,100.00
2023-04-18T09:03:44.135Z,100.00
2023-04-18T09:06:16.263Z,100.00
2023-04-18T09:08:57.531Z,100.00
2023-04-18T09:11:29.101Z,100.00
2023-04-18T09:13:59.373Z,100.00
2023-04-18T09:16:29.313Z,100.00
2023-04-18T09:19:18.766Z,100.00
2023-04-18T09:21:48.877Z,100.00
2023-04-18T09:24:24.328Z,100.00
2023-04-18T09:26:55.931Z,100.00
2023-04-18T09:29:42.396Z,100.00
2023-04-18T09:32:11.287Z,100.00
2023-04-18T09:34:43.554Z,100.00
2023-04-18T09:37:12.765Z,100.00
2023-04-18T09:39:45.323Z,100.00
2023-04-18T09:42:13.959Z,100.00
2023-04-18T09:45:00.856Z,100.00
2023-04-18T09:47:29.520Z,100.00
2023-04-18T09:49:57.737Z,100.00
2023-04-18T09:52:26.967Z,100.00
2023-04-18T09:54:59.524Z,100.00
2023-04-18T09:57:30.334Z,100.00
2023-04-18T10:00:08.721Z,100.00
2023-04-18T10:02:52.185Z,100.00
2023-04-18T10:05:21.933Z,100.00
2023-04-18T10:07:51.698Z,100.00
2023-04-18T10:10:21.823Z,100.00
2023-04-18T10:12:51.533Z,100.00
2023-04-18T10:15:22.279Z,100.00
2023-04-18T10:18:04.206Z,100.00
2023-04-18T10:20:35.590Z,100.00
2023-04-18T10:23:34.659Z,100.00
2023-04-18T10:26:04.928Z,100.00
2023-04-18T10:28:51.124Z,100.00
2023-04-18T10:31:19.616Z,100.00
2023-04-18T10:34:00.734Z,100.00
2023-04-18T10:36:32.645Z,100.00
2023-04-18T10:39:03.261Z,100.00
2023-04-18T10:41:33.823Z,100.00
2023-04-18T10:44:22.552Z,100.00
2023-04-18T10:47:28.278Z,100.00
2023-04-18T10:49:59.000Z,92.43
2023-04-18T10:52:29.666Z,94.32
2023-04-18T10:55:08.774Z,99.16
2023-04-18T10:57:42.228Z,93.77
2023-04-18T11:00:13.828Z,95.47
2023-04-18T11:02:51.892Z,92.09
2023-04-18T11:05:23.041Z,90.75
2023-04-18T11:07:52.038Z,95.80
2023-04-18T11:10:21.509Z,84.05
2023-04-18T11:12:51.445Z,90.58
2023-04-18T11:15:22.243Z,90.37
2023-04-18T11:18:10.353Z,89.32
2023-04-18T11:20:40.036Z,88.93
2023-04-18T11:23:17.270Z,88.24
2023-04-18T11:25:47.135Z,88.50
2023-04-18T11:28:20.960Z,88.70
2023-04-18T11:30:49.538Z,88.57
2023-04-18T11:33:17.731Z,89.23
2023-04-18T11:35:47.550Z,85.98
2023-04-18T11:38:16.684Z,85.90
2023-04-18T11:40:48.615Z,89.66
2023-04-18T11:43:24.057Z,93.74
2023-04-18T11:45:53.805Z,89.09
2023-04-18T11:48:22.544Z,87.24
2023-04-18T11:50:50.863Z,95.84
2023-04-18T11:53:33.625Z,94.71
2023-04-18T11:56:03.606Z,86.57
2023-04-18T11:58:34.098Z,78.79
2023-04-18T12:01:16.995Z,74.54
2023-04-18T12:03:45.841Z,79.24
2023-04-18T12:06:14.064Z,82.10
2023-04-18T12:08:44.403Z,82.55
2023-04-18T12:11:21.569Z,82.01
2023-04-18T12:13:51.059Z,89.80
2023-04-18T12:16:19.152Z,84.48
2023-04-18T12:18:49.205Z,85.12
2023-04-18T12:21:22.514Z,85.05
2023-04-18T12:23:53.892Z,81.21
2023-04-18T12:26:31.939Z,83.67
2023-04-18T12:29:02.330Z,89.47
2023-04-18T12:31:30.409Z,85.08
2023-04-18T12:34:00.140Z,81.40
2023-04-18T12:36:28.821Z,84.26
2023-04-18T12:38:57.001Z,83.54
2023-04-18T12:41:25.091Z,76.26
2023-04-18T12:43:53.169Z,73.44
2023-04-18T12:46:22.640Z,73.43
2023-04-18T12:48:50.797Z,73.65
2023-04-18T12:51:18.922Z,68.76
2023-04-18T12:53:47.043Z,69.92
2023-04-18T12:56:15.117Z,65.60
2023-04-18T12:58:43.389Z,62.73
2023-04-18T13:01:11.646Z,69.52
2023-04-18T13:03:48.585Z,61.81
2023-04-18T13:06:22.594Z,64.85
2023-04-18T13:08:52.828Z,63.53
2023-04-18T13:11:22.764Z,61.70
2023-04-18T13:13:51.060Z,59.92
2023-04-18T13:16:19.204Z,61.85
2023-04-18T13:18:48.664Z,57.76
2023-04-18T13:21:16.756Z,60.44
2023-04-18T13:23:44.761Z,60.33
2023-04-18T13:26:12.892Z,59.22
2023-04-18T13:28:41.035Z,55.12
2023-04-18T13:31:09.245Z,57.72
2023-04-18T13:33:37.315Z,56.07
2023-04-18T13:36:07.433Z,57.40
2023-04-18T13:38:36.104Z,58.76
2023-04-18T13:41:12.129Z,58.50
2023-04-18T13:43:41.296Z,56.34
2023-04-18T13:46:09.471Z,59.05
2023-04-18T13:48:37.831Z,59.81
2023-04-18T13:51:07.984Z,62.31
2023-04-18T13:53:36.787Z,63.24
2023-04-18T13:56:05.010Z,64.41
2023-04-18T13:58:33.323Z,64.09
2023-04-18T14:01:01.857Z,62.01
2023-04-18T14:03:30.796Z,59.51
2023-04-18T14:05:59.395Z,60.58
2023-04-18T14:08:28.904Z,59.47
2023-04-18T14:10:56.983Z,61.36
2023-04-18T14:13:25.133Z,61.30
2023-04-18T14:15:53.947Z,59.54
2023-04-18T14:18:23.663Z,59.98
2023-04-18T14:20:51.947Z,59.39
2023-04-18T14:23:20.234Z,63.60
2023-04-18T14:25:49.690Z,60.92
2023-04-18T14:28:20.880Z,59.41
2023-04-18T14:30:49.011Z,60.38
2023-04-18T14:33:17.076Z,61.63
2023-04-18T14:35:45.253Z,62.79
2023-04-18T14:38:13.367Z,61.31
2023-04-18T14:40:41.522Z,60.67
2023-04-18T14:43:10.884Z,62.90
2023-04-18T14:45:39.133Z,58.49
2023-04-18T14:48:08.832Z,60.59
2023-04-18T14:50:39.111Z,62.43
2023-04-18T14:53:07.547Z,60.73
2023-04-18T14:55:35.833Z,60.32
2023-04-18T14:58:03.957Z,59.44
2023-04-18T15:00:33.526Z,61.90
2023-04-18T15:03:01.845Z,61.30
2023-04-18T15:05:30.101Z,58.68
2023-04-18T15:07:58.214Z,61.77
2023-04-18T15:10:26.409Z,59.42
2023-04-18T15:12:54.539Z,58.06
2023-04-18T15:15:22.828Z,57.72
2023-04-18T15:17:52.353Z,56.02
2023-04-18T15:20:22.510Z,58.19
2023-04-18T15:22:52.138Z,59.13
2023-04-18T15:25:20.276Z,55.82
2023-04-18T15:27:48.416Z,57.35
2023-04-18T15:30:16.516Z,58.13
2023-04-18T15:32:45.633Z,55.12
2023-04-18T15:35:15.260Z,54.76
2023-04-18T15:37:43.531Z,55.55
2023-04-18T15:40:16.181Z,57.50
2023-04-18T15:42:44.667Z,57.29
2023-04-18T15:45:13.331Z,54.46
2023-04-18T15:47:41.865Z,54.21
2023-04-18T15:50:11.135Z,55.76
2023-04-18T15:52:41.763Z,56.94
2023-04-18T15:55:12.304Z,56.75
2023-04-18T15:57:40.721Z,56.76
2023-04-18T16:00:15.865Z,59.34
2023-04-18T16:02:44.825Z,58.29
2023-04-18T16:05:13.719Z,59.40
2023-04-18T16:07:43.968Z,59.90
2023-04-18T16:10:12.966Z,58.34
2023-04-18T16:12:41.829Z,58.48
2023-04-18T16:15:11.128Z,58.93
2023-04-18T16:17:39.508Z,59.45
2023-04-18T16:20:09.262Z,59.97
2023-04-18T16:22:37.614Z,59.93
2023-04-18T16:25:07.808Z,62.71
2023-04-18T16:27:36.020Z,62.51
2023-04-18T16:30:04.369Z,61.84
2023-04-18T16:32:32.528Z,65.37
2023-04-18T16:35:00.571Z,64.10
2023-04-18T16:37:28.755Z,63.27
2023-04-18T16:39:56.904Z,62.56
2023-04-18T16:42:26.398Z,64.56
2023-04-18T16:44:54.774Z,68.34
2023-04-18T16:47:23.039Z,66.29
2023-04-18T16:49:51.779Z,69.88
2023-04-18T16:52:19.985Z,67.29
2023-04-18T16:54:49.719Z,67.12
2023-04-18T16:57:18.820Z,66.76
2023-04-18T16:59:48.421Z,68.44
2023-04-18T17:02:16.711Z,68.62
2023-04-18T17:04:45.038Z,68.39
2023-04-18T17:07:13.296Z,68.26
2023-04-18T17:09:41.744Z,70.11
2023-04-18T17:12:09.934Z,72.99
2023-04-18T17:14:38.150Z,67.72
2023-04-18T17:17:07.624Z,65.96
2023-04-18T17:19:36.002Z,67.17
2023-04-18T17:22:04.091Z,67.30
2023-04-18T17:24:32.334Z,65.75
2023-04-18T17:27:01.311Z,65.49
2023-04-18T17:29:29.392Z,68.38
2023-04-18T17:31:57.566Z,71.77
2023-04-18T17:34:27.011Z,71.27
2023-04-18T17:36:55.166Z,71.02
2023-04-18T17:39:23.869Z,72.52
2023-04-18T17:41:51.999Z,78.16
2023-04-18T17:44:20.070Z,79.34
2023-04-18T17:46:49.990Z,82.90
2023-04-18T17:49:18.630Z,87.09
2023-04-18T17:51:48.329Z,87.05
2023-04-18T17:54:16.498Z,88.19
2023-04-18T17:56:45.505Z,91.25
2023-04-18T17:59:13.801Z,90.18
2023-04-18T18:01:42.189Z,91.24
2023-04-18T18:04:10.617Z,93.62
2023-04-18T18:06:39.039Z,89.24
2023-04-18T18:09:08.768Z,89.01
2023-04-18T18:11:37.263Z,89.33
2023-04-18T18:14:05.867Z,87.90
2023-04-18T18:16:34.024Z,92.80
2023-04-18T18:19:02.223Z,92.21
2023-04-18T18:21:30.303Z,93.07
2023-04-18T18:23:58.333Z,94.71
2023-04-18T18:26:27.863Z,95.77
2023-04-18T18:28:55.979Z,94.56
2023-04-18T18:31:25.056Z,95.35
2023-04-18T18:33:53.375Z,95.96
2023-04-18T18:36:21.830Z,98.30
2023-04-18T18:38:49.965Z,97.12
2023-04-18T18:41:18.087Z,100.00
2023-04-18T18:43:47.457Z,100.00
2023-04-18T18:46:16.132Z,100.00
2023-04-18T18:48:44.404Z,100.00
2023-04-18T18:51:12.700Z,100.00
2023-04-18T18:53:40.820Z,100.00
2023-04-18T18:56:09.766Z,100.00
2023-04-18T18:58:39.153Z,100.00
2023-04-18T19:01:08.668Z,100.00
2023-04-18T19:03:36.906Z,100.00
2023-04-18T19:06:07.104Z,100.00
2023-04-18T19:08:36.043Z,100.00
2023-04-18T19:11:04.364Z,100.00
2023-04-18T19:13:32.453Z,100.00
2023-04-18T19:16:00.660Z,100.00
2023-04-18T19:18:30.171Z,100.00
2023-04-18T19:20:58.372Z,100.00
2023-04-18T19:23:27.819Z,100.00
2023-04-18T19:25:56.002Z,100.00
2023-04-18T19:28:24.176Z,100.00
2023-04-18T19:30:53.140Z,100.00
2023-04-18T19:33:24.257Z,100.00
2023-04-18T19:35:53.761Z,100.00
2023-04-18T19:38:21.872Z,100.00
2023-04-18T19:40:50.105Z,100.00
2023-04-18T19:43:18.104Z,100.00
2023-04-18T19:45:46.272Z,100.00
2023-04-18T19:48:14.410Z,100.00
2023-04-18T19:50:43.261Z,100.00
2023-04-18T19:53:12.632Z,100.00
2023-04-18T19:55:41.755Z,100.00
2023-04-18T19:58:09.836Z,100.00
2023-04-18T20:00:37.964Z,100.00
2023-04-18T20:03:06.369Z,100.00
2023-04-18T20:05:34.628Z,100.00
2023-04-18T20:08:02.768Z,100.00
2023-04-18T20:10:33.172Z,100.00
2023-04-18T20:13:02.219Z,100.00
2023-04-18T20:15:31.144Z,100.00
2023-04-18T20:17:59.422Z,100.00
2023-04-18T20:20:27.590Z,100.00
2023-04-18T20:22:55.805Z,100.00
2023-04-18T20:25:24.730Z,100.00
2023-04-18T20:27:54.723Z,100.00
2023-04-18T20:30:23.110Z,100.00
2023-04-18T20:32:52.217Z,100.00
2023-04-18T20:35:21.091Z,100.00
2023-04-18T20:37:49.826Z,100.00
2023-04-18T20:40:18.731Z,100.00
2023-04-18T20:42:46.832Z,100.00
2023-04-18T20:45:16.413Z,100.00
2023-04-18T20:47:44.577Z,100.00
2023-04-18T20:50:14.067Z,100.00
2023-04-18T20:52:42.919Z,100.00
2023-04-18T20:55:11.802Z,100.00
2023-04-18T20:57:39.990Z,100.00
2023-04-18T21:00:10.511Z,100.00
2023-04-18T21:02:40.213Z,100.00
2023-04-18T21:05:09.029Z,100.00
2023-04-18T21:07:37.727Z,100.00
2023-04-18T21:10:06.354Z,100.00
2023-04-18T21:12:34.459Z,100.00
2023-04-18T21:15:02.600Z,100.00
2023-04-18T21:17:30.856Z,100.00
2023-04-18T21:20:00.277Z,100.00
2023-04-18T21:22:28.374Z,100.00
2023-04-18T21:24:56.461Z,100.00
2023-04-18T21:27:24.579Z,100.00
2023-04-18T21:29:52.782Z,100.00
2023-04-18T21:32:21.121Z,100.00
2023-04-18T21:34:49.137Z,100.00
2023-04-18T21:37:18.764Z,100.00
2023-04-18T21:39:46.834Z,100.00
2023-04-18T21:42:14.950Z,100.00
2023-04-18T21:44:42.918Z,100.00
2023-04-18T21:47:11.018Z,100.00
2023-04-18T21:49:39.067Z,100.00
2023-04-18T21:52:07.731Z,100.00
2023-04-18T21:54:37.117Z,100.00
2023-04-18T21:57:06.264Z,100.00
2023-04-18T21:59:34.341Z,100.00
2023-04-18T22:02:02.550Z,100.00
2023-04-18T22:04:30.747Z,100.00
2023-04-18T22:06:58.918Z,100.00
2023-04-18T22:09:27.021Z,100.00
2023-04-18T22:11:57.672Z,100.00
2023-04-18T22:14:26.064Z,100.00
2023-04-18T22:16:54.703Z,100.00
2023-04-18T22:19:22.829Z,100.00
2023-04-18T22:21:50.950Z,100.00
2023-04-18T22:24:19.745Z,100.00
2023-04-18T22:26:47.873Z,100.00
2023-04-18T22:29:17.209Z,100.00
2023-04-18T22:31:45.391Z,100.00
2023-04-18T22:34:13.796Z,100.00
2023-04-18T22:36:43.876Z,100.00
2023-04-18T22:39:12.160Z,100.00
2023-04-18T22:41:40.401Z,100.00
2023-04-18T22:44:08.419Z,100.00
2023-04-18T22:46:38.897Z,100.00
2023-04-18T22:49:07.457Z,100.00
2023-04-18T22:51:35.559Z,100.00
2023-04-18T22:54:03.680Z,100.00
2023-04-18T22:56:31.815Z,100.00
2023-04-18T22:58:59.984Z,100.00
2023-04-18T23:01:28.099Z,100.00
2023-04-18T23:03:57.813Z,100.00
2023-04-18T23:06:27.979Z,100.00
2023-04-18T23:08:56.528Z,100.00
2023-04-18T23:11:24.741Z,100.00
2023-04-18T23:13:52.825Z,100.00
2023-04-18T23:16:21.057Z,100.00
2023-04-18T23:18:49.254Z,100.00
2023-04-18T23:21:19.217Z,100.00
2023-04-18T23:23:47.442Z,100.00
2023-04-18T23:26:16.379Z,100.00
2023-04-18T23:28:44.481Z,100.00
2023-04-18T23:31:12.660Z,100.00
2023-04-18T23:33:40.906Z,100.00
2023-04-18T23:36:09.517Z,100.00
2023-04-18T23:38:38.912Z,100.00
2023-04-18T23:41:07.137Z,100.00
2023-04-18T23:43:35.521Z,100.00
2023-04-18T23:46:03.564Z,100.00
2023-04-18T23:48:31.664Z,100.00
2023-04-18T23:50:59.803Z,100.00
2023-04-18T23:53:27.865Z,100.00
2023-04-18T23:55:57.365Z,100.00
2023-04-18T23:58:26.494Z,100.00
