createdAt,value
2023-02-22T00:12:40.679Z,10.58
2023-02-22T00:34:23.899Z,9.78
2023-02-22T00:56:07.918Z,9.93
2023-02-22T01:17:53.721Z,11.22
2023-02-22T01:39:36.771Z,10.72
2023-02-22T02:01:23.866Z,10.24
2023-02-22T02:23:24.403Z,12.55
2023-02-22T02:45:15.005Z,9.11
2023-02-22T03:07:13.426Z,9.80
2023-02-22T03:28:57.616Z,9.76
2023-02-22T03:50:41.137Z,8.96
2023-02-22T04:12:24.895Z,10.16
2023-02-22T04:34:13.321Z,9.22
2023-02-22T04:55:57.740Z,8.91
2023-02-22T05:40:03.207Z,10.24
2023-02-22T06:01:48.980Z,10.03
2023-02-22T06:23:34.834Z,10.20
2023-02-22T06:45:21.085Z,11.72
2023-02-22T07:07:07.118Z,11.26
2023-02-22T07:41:22.984Z,9.68
2023-02-22T08:03:11.166Z,10.04
2023-02-22T08:24:56.899Z,10.27
2023-02-22T08:46:42.749Z,11.45
2023-02-22T09:08:28.523Z,13.46
2023-02-22T09:30:20.402Z,12.38
2023-02-22T09:52:11.615Z,11.43
2023-02-22T10:14:06.490Z,10.89
2023-02-22T10:35:54.997Z,11.40
2023-02-22T10:57:42.414Z,14.04
2023-02-22T11:19:29.989Z,13.63
2023-02-22T11:41:19.542Z,13.04
2023-02-22T12:03:28.966Z,12.64
2023-02-22T12:25:22.900Z,12.28
2023-02-22T12:47:12.059Z,12.49
2023-02-22T13:09:08.502Z,12.19
2023-02-22T13:31:09.047Z,12.25
2023-02-22T13:52:57.178Z,12.53
2023-02-22T14:15:32.690Z,12.48
2023-02-22T14:37:25.141Z,12.32
2023-02-22T14:59:19.643Z,11.89
2023-02-22T15:21:13.472Z,11.10
2023-02-22T15:43:00.009Z,10.25
2023-02-22T16:04:54.566Z,9.52
2023-02-22T16:27:04.701Z,8.96
2023-02-22T16:48:50.415Z,8.52
2023-02-22T17:10:37.058Z,8.29
2023-02-22T17:32:22.826Z,8.04
2023-02-22T17:54:10.359Z,7.83
2023-02-22T18:16:00.246Z,7.67
2023-02-22T18:37:46.203Z,7.47
2023-02-22T18:59:31.936Z,7.12
2023-02-22T19:21:18.304Z,10.98
2023-02-22T19:43:04.079Z,9.16
2023-02-22T20:04:51.406Z,6.34
2023-02-22T20:26:38.998Z,7.64
2023-02-22T20:48:24.885Z,7.28
2023-02-22T21:10:11.421Z,5.47
2023-02-22T21:31:57.718Z,7.62
2023-02-22T21:53:47.067Z,6.88
2023-02-22T22:15:36.966Z,7.19
2023-02-22T22:37:22.680Z,6.84
2023-02-22T22:59:09.871Z,5.40
2023-02-22T23:41:18.605Z,6.44
