createdAt,value
2019-05-11T00:00:57.000Z,12.88
2019-05-11T00:01:57.000Z,12.88
2019-05-11T00:02:57.000Z,12.88
2019-05-11T00:03:57.000Z,12.88
2019-05-11T00:04:57.000Z,12.81
2019-05-11T00:05:57.000Z,12.81
2019-05-11T00:06:57.000Z,12.81
2019-05-11T00:07:57.000Z,12.81
2019-05-11T00:08:57.000Z,12.81
2019-05-11T00:09:57.000Z,12.81
2019-05-11T00:10:57.000Z,12.81
2019-05-11T00:11:57.000Z,12.81
2019-05-11T00:12:57.000Z,12.75
2019-05-11T00:13:57.000Z,12.75
2019-05-11T00:14:57.000Z,12.75
2019-05-11T00:15:57.000Z,12.75
2019-05-11T00:16:57.000Z,12.75
2019-05-11T00:17:57.000Z,12.69
2019-05-11T00:18:57.000Z,12.69
2019-05-11T00:19:57.000Z,12.69
2019-05-11T00:20:57.000Z,12.69
2019-05-11T00:21:57.000Z,12.69
2019-05-11T00:22:57.000Z,12.62
2019-05-11T00:23:57.000Z,12.62
2019-05-11T00:24:57.000Z,12.69
2019-05-11T00:25:57.000Z,12.62
2019-05-11T00:26:57.000Z,12.62
2019-05-11T00:27:57.000Z,12.62
2019-05-11T00:28:59.000Z,12.62
2019-05-11T00:29:57.000Z,12.62
2019-05-11T00:30:57.000Z,12.62
2019-05-11T00:31:57.000Z,12.56
2019-05-11T00:32:57.000Z,12.56
2019-05-11T00:33:57.000Z,12.56
2019-05-11T00:34:57.000Z,12.56
2019-05-11T00:35:57.000Z,12.56
2019-05-11T00:36:57.000Z,12.56
2019-05-11T00:37:57.000Z,12.56
2019-05-11T00:38:57.000Z,12.50
2019-05-11T00:39:57.000Z,12.56
2019-05-11T00:40:57.000Z,12.56
2019-05-11T00:41:57.000Z,12.50
2019-05-11T00:42:57.000Z,12.50
2019-05-11T00:43:57.000Z,12.50
2019-05-11T00:44:57.000Z,12.44
2019-05-11T00:45:57.000Z,12.50
2019-05-11T00:46:57.000Z,12.50
2019-05-11T00:47:57.000Z,12.56
2019-05-11T00:48:57.000Z,12.56
2019-05-11T00:49:57.000Z,12.56
2019-05-11T00:50:57.000Z,12.56
2019-05-11T00:51:57.000Z,12.56
2019-05-11T00:52:57.000Z,12.50
2019-05-11T00:53:57.000Z,12.50
2019-05-11T00:54:57.000Z,12.56
2019-05-11T00:55:57.000Z,12.50
2019-05-11T00:56:57.000Z,12.56
2019-05-11T00:57:57.000Z,12.56
2019-05-11T00:58:57.000Z,12.50
2019-05-11T00:59:57.000Z,12.50
2019-05-11T01:00:57.000Z,12.50
2019-05-11T01:01:57.000Z,12.50
2019-05-11T01:02:57.000Z,12.50
2019-05-11T01:03:57.000Z,12.50
2019-05-11T01:04:57.000Z,12.50
2019-05-11T01:05:57.000Z,12.50
2019-05-11T01:06:57.000Z,12.50
2019-05-11T01:07:57.000Z,12.50
2019-05-11T01:08:57.000Z,12.50
2019-05-11T01:09:57.000Z,12.44
2019-05-11T01:10:57.000Z,12.44
2019-05-11T01:11:57.000Z,12.44
2019-05-11T01:12:57.000Z,12.44
2019-05-11T01:13:57.000Z,12.44
2019-05-11T01:14:57.000Z,12.38
2019-05-11T01:15:57.000Z,12.38
2019-05-11T01:16:57.000Z,12.38
2019-05-11T01:17:57.000Z,12.38
2019-05-11T01:18:57.000Z,12.38
2019-05-11T01:19:57.000Z,12.38
2019-05-11T01:20:57.000Z,12.38
2019-05-11T01:21:57.000Z,12.44
2019-05-11T01:22:57.000Z,12.38
2019-05-11T01:23:57.000Z,12.38
2019-05-11T01:24:57.000Z,12.44
2019-05-11T01:25:57.000Z,12.44
2019-05-11T01:26:57.000Z,12.38
2019-05-11T01:27:57.000Z,12.38
2019-05-11T01:28:57.000Z,12.38
2019-05-11T01:29:57.000Z,12.38
2019-05-11T01:30:57.000Z,12.38
2019-05-11T01:31:57.000Z,12.38
2019-05-11T01:32:57.000Z,12.38
2019-05-11T01:33:57.000Z,12.31
2019-05-11T01:34:57.000Z,12.31
2019-05-11T01:35:57.000Z,12.38
2019-05-11T01:36:57.000Z,12.31
2019-05-11T01:37:57.000Z,12.31
2019-05-11T01:38:57.000Z,12.31
2019-05-11T01:39:57.000Z,12.31
2019-05-11T01:40:57.000Z,12.31
2019-05-11T01:41:57.000Z,12.25
2019-05-11T01:42:57.000Z,12.25
2019-05-11T01:43:57.000Z,12.31
2019-05-11T01:44:57.000Z,12.25
2019-05-11T01:45:57.000Z,12.25
2019-05-11T01:46:57.000Z,12.31
2019-05-11T01:47:57.000Z,12.25
2019-05-11T01:48:57.000Z,12.25
2019-05-11T01:49:57.000Z,12.25
2019-05-11T01:50:57.000Z,12.25
2019-05-11T01:51:57.000Z,12.25
2019-05-11T01:52:57.000Z,12.19
2019-05-11T01:53:57.000Z,12.25
2019-05-11T01:54:57.000Z,12.25
2019-05-11T01:55:57.000Z,12.19
2019-05-11T01:56:57.000Z,12.25
2019-05-11T01:57:57.000Z,12.25
2019-05-11T01:58:57.000Z,12.19
2019-05-11T01:59:57.000Z,12.25
2019-05-11T02:00:57.000Z,12.19
2019-05-11T02:01:57.000Z,12.25
2019-05-11T02:02:57.000Z,12.19
2019-05-11T02:03:57.000Z,12.19
2019-05-11T02:04:57.000Z,12.19
2019-05-11T02:05:57.000Z,12.25
2019-05-11T02:06:57.000Z,12.19
2019-05-11T02:07:57.000Z,12.25
2019-05-11T02:08:57.000Z,12.25
2019-05-11T02:09:57.000Z,12.25
2019-05-11T02:10:57.000Z,12.25
2019-05-11T02:11:57.000Z,12.25
2019-05-11T02:12:57.000Z,12.25
2019-05-11T02:13:57.000Z,12.25
2019-05-11T02:14:57.000Z,12.25
2019-05-11T02:15:58.000Z,12.25
2019-05-11T02:16:57.000Z,12.25
2019-05-11T02:17:57.000Z,12.25
2019-05-11T02:18:57.000Z,12.25
2019-05-11T02:19:57.000Z,12.19
2019-05-11T02:20:57.000Z,12.19
2019-05-11T02:21:57.000Z,12.25
2019-05-11T02:22:57.000Z,12.19
2019-05-11T02:23:57.000Z,12.19
2019-05-11T02:24:57.000Z,12.19
2019-05-11T02:25:57.000Z,12.19
2019-05-11T02:26:57.000Z,12.19
2019-05-11T02:27:57.000Z,12.12
2019-05-11T02:28:57.000Z,12.12
2019-05-11T02:29:57.000Z,12.06
2019-05-11T02:30:57.000Z,12.06
2019-05-11T02:31:57.000Z,12.06
2019-05-11T02:32:57.000Z,12.12
2019-05-11T02:33:57.000Z,12.06
2019-05-11T02:34:57.000Z,12.12
2019-05-11T02:35:57.000Z,12.12
2019-05-11T02:36:57.000Z,12.06
2019-05-11T02:37:57.000Z,12.12
2019-05-11T02:38:57.000Z,12.12
2019-05-11T02:39:57.000Z,12.06
2019-05-11T02:40:57.000Z,12.12
2019-05-11T02:41:57.000Z,12.06
2019-05-11T02:42:57.000Z,12.12
2019-05-11T02:43:57.000Z,12.12
2019-05-11T02:44:57.000Z,12.12
2019-05-11T02:45:57.000Z,12.12
2019-05-11T02:46:57.000Z,12.12
2019-05-11T02:47:57.000Z,12.12
2019-05-11T02:48:57.000Z,12.12
2019-05-11T02:49:57.000Z,12.12
2019-05-11T02:50:57.000Z,12.12
2019-05-11T02:51:57.000Z,12.19
2019-05-11T02:52:57.000Z,12.19
2019-05-11T02:53:57.000Z,12.19
2019-05-11T02:54:57.000Z,12.19
2019-05-11T02:55:57.000Z,12.19
2019-05-11T02:56:57.000Z,12.12
2019-05-11T02:57:56.000Z,12.12
2019-05-11T02:58:57.000Z,12.19
2019-05-11T02:59:56.000Z,12.19
2019-05-11T03:00:56.000Z,12.19
2019-05-11T03:01:56.000Z,12.19
2019-05-11T03:02:56.000Z,12.19
2019-05-11T03:03:56.000Z,12.19
2019-05-11T03:04:56.000Z,12.19
2019-05-11T03:05:56.000Z,12.19
2019-05-11T03:06:56.000Z,12.19
2019-05-11T03:07:56.000Z,12.19
2019-05-11T03:08:56.000Z,12.25
2019-05-11T03:09:56.000Z,12.19
2019-05-11T03:10:56.000Z,12.19
2019-05-11T03:11:56.000Z,12.19
2019-05-11T03:12:56.000Z,12.19
2019-05-11T03:13:56.000Z,12.25
2019-05-11T03:14:56.000Z,12.19
2019-05-11T03:15:56.000Z,12.19
2019-05-11T03:16:56.000Z,12.19
2019-05-11T03:17:56.000Z,12.19
2019-05-11T03:18:56.000Z,12.19
2019-05-11T03:19:56.000Z,12.19
2019-05-11T03:20:57.000Z,12.19
2019-05-11T03:21:56.000Z,12.19
2019-05-11T03:22:56.000Z,12.12
2019-05-11T03:23:56.000Z,12.12
2019-05-11T03:24:56.000Z,12.12
2019-05-11T03:25:56.000Z,12.12
2019-05-11T03:26:56.000Z,12.12
2019-05-11T03:27:56.000Z,12.12
2019-05-11T03:28:57.000Z,12.19
2019-05-11T03:29:57.000Z,12.12
2019-05-11T03:30:57.000Z,12.12
2019-05-11T03:31:57.000Z,12.19
2019-05-11T03:32:57.000Z,12.19
2019-05-11T03:33:57.000Z,12.19
2019-05-11T03:34:57.000Z,12.12
2019-05-11T03:35:57.000Z,12.12
2019-05-11T03:36:57.000Z,12.12
2019-05-11T03:37:57.000Z,12.12
2019-05-11T03:38:57.000Z,12.12
2019-05-11T03:39:57.000Z,12.19
2019-05-11T03:40:57.000Z,12.19
2019-05-11T03:41:57.000Z,12.12
2019-05-11T03:42:57.000Z,12.12
2019-05-11T03:43:57.000Z,12.12
2019-05-11T03:44:57.000Z,12.12
2019-05-11T03:45:57.000Z,12.12
2019-05-11T03:46:57.000Z,12.12
2019-05-11T03:47:57.000Z,12.06
2019-05-11T03:48:57.000Z,12.12
2019-05-11T03:49:57.000Z,12.12
2019-05-11T03:50:57.000Z,12.12
2019-05-11T03:51:57.000Z,12.12
2019-05-11T03:52:57.000Z,12.12
2019-05-11T03:53:57.000Z,12.12
2019-05-11T03:54:57.000Z,12.12
2019-05-11T03:55:57.000Z,12.12
2019-05-11T03:56:57.000Z,12.12
2019-05-11T03:57:57.000Z,12.06
2019-05-11T03:58:57.000Z,12.12
2019-05-11T03:59:57.000Z,12.12
2019-05-11T04:00:57.000Z,12.06
2019-05-11T04:01:57.000Z,12.12
2019-05-11T04:02:57.000Z,12.06
2019-05-11T04:03:57.000Z,12.12
2019-05-11T04:04:57.000Z,12.12
2019-05-11T04:05:57.000Z,12.06
2019-05-11T04:06:57.000Z,12.06
2019-05-11T04:07:57.000Z,12.12
2019-05-11T04:08:57.000Z,12.12
2019-05-11T04:09:57.000Z,12.12
2019-05-11T04:10:57.000Z,12.12
2019-05-11T04:11:57.000Z,12.12
2019-05-11T04:12:57.000Z,12.12
2019-05-11T04:13:57.000Z,12.12
2019-05-11T04:14:57.000Z,12.12
2019-05-11T04:15:57.000Z,12.12
2019-05-11T04:16:57.000Z,12.12
2019-05-11T04:17:57.000Z,12.12
2019-05-11T04:18:57.000Z,12.12
2019-05-11T04:19:57.000Z,12.12
2019-05-11T04:20:57.000Z,12.12
2019-05-11T04:21:57.000Z,12.12
2019-05-11T04:22:57.000Z,12.12
2019-05-11T04:23:57.000Z,12.12
2019-05-11T04:24:57.000Z,12.12
2019-05-11T04:25:57.000Z,12.12
2019-05-11T04:26:57.000Z,12.12
2019-05-11T04:27:57.000Z,12.12
2019-05-11T04:28:57.000Z,12.19
2019-05-11T04:29:57.000Z,12.19
2019-05-11T04:30:57.000Z,12.19
2019-05-11T04:31:57.000Z,12.19
2019-05-11T04:32:57.000Z,12.19
2019-05-11T04:33:57.000Z,12.19
2019-05-11T04:34:57.000Z,12.25
2019-05-11T04:35:57.000Z,12.25
2019-05-11T04:36:57.000Z,12.31
2019-05-11T04:37:57.000Z,12.25
2019-05-11T04:38:57.000Z,12.31
2019-05-11T04:39:57.000Z,12.31
2019-05-11T04:40:57.000Z,12.31
2019-05-11T04:41:57.000Z,12.31
2019-05-11T04:42:57.000Z,12.38
2019-05-11T04:43:57.000Z,12.38
2019-05-11T04:44:57.000Z,12.38
2019-05-11T04:45:57.000Z,12.44
2019-05-11T04:46:57.000Z,12.38
2019-05-11T04:47:57.000Z,12.38
2019-05-11T04:48:57.000Z,12.44
2019-05-11T04:49:57.000Z,12.44
2019-05-11T04:50:57.000Z,12.44
2019-05-11T04:51:57.000Z,12.44
2019-05-11T04:52:57.000Z,12.44
2019-05-11T04:53:57.000Z,12.50
2019-05-11T04:54:57.000Z,12.44
2019-05-11T04:55:57.000Z,12.44
2019-05-11T04:56:57.000Z,12.50
2019-05-11T04:57:57.000Z,12.50
2019-05-11T04:58:57.000Z,12.50
2019-05-11T04:59:57.000Z,12.50
2019-05-11T05:00:57.000Z,12.56
2019-05-11T05:01:57.000Z,12.56
2019-05-11T05:02:57.000Z,12.56
2019-05-11T05:03:57.000Z,12.56
2019-05-11T05:04:57.000Z,12.56
2019-05-11T05:05:57.000Z,12.56
2019-05-11T05:06:57.000Z,12.56
2019-05-11T05:07:57.000Z,12.62
2019-05-11T05:08:57.000Z,12.62
2019-05-11T05:09:57.000Z,12.62
2019-05-11T05:10:57.000Z,12.62
2019-05-11T05:11:57.000Z,12.62
2019-05-11T05:12:57.000Z,12.69
2019-05-11T05:13:57.000Z,12.69
2019-05-11T05:14:57.000Z,12.69
2019-05-11T05:15:57.000Z,12.69
2019-05-11T05:16:57.000Z,12.69
2019-05-11T05:17:57.000Z,12.69
2019-05-11T05:18:57.000Z,12.69
2019-05-11T05:19:57.000Z,12.69
2019-05-11T05:20:57.000Z,12.75
2019-05-11T05:21:57.000Z,12.69
2019-05-11T05:22:57.000Z,12.75
2019-05-11T05:23:57.000Z,12.81
2019-05-11T05:24:57.000Z,12.75
2019-05-11T05:25:57.000Z,12.75
2019-05-11T05:26:57.000Z,12.81
2019-05-11T05:27:57.000Z,12.81
2019-05-11T05:28:57.000Z,12.81
2019-05-11T05:29:57.000Z,12.81
2019-05-11T05:30:57.000Z,12.81
2019-05-11T05:31:56.000Z,12.88
2019-05-11T05:32:56.000Z,12.81
2019-05-11T05:33:56.000Z,12.88
2019-05-11T05:34:56.000Z,12.88
2019-05-11T05:35:56.000Z,12.88
2019-05-11T05:36:56.000Z,12.88
2019-05-11T05:37:56.000Z,12.88
2019-05-11T05:38:56.000Z,12.88
2019-05-11T05:39:56.000Z,12.88
2019-05-11T05:40:56.000Z,12.88
2019-05-11T05:41:56.000Z,12.88
2019-05-11T05:42:56.000Z,12.94
2019-05-11T05:43:56.000Z,12.94
2019-05-11T05:44:56.000Z,12.94
2019-05-11T05:45:56.000Z,13.00
2019-05-11T05:46:56.000Z,12.94
2019-05-11T05:47:56.000Z,13.00
2019-05-11T05:48:56.000Z,13.00
2019-05-11T05:49:56.000Z,13.00
2019-05-11T05:50:56.000Z,13.00
2019-05-11T05:51:57.000Z,13.00
2019-05-11T05:52:56.000Z,13.00
2019-05-11T05:53:56.000Z,13.06
2019-05-11T05:54:56.000Z,13.06
2019-05-11T05:55:56.000Z,13.06
2019-05-11T05:56:56.000Z,13.06
2019-05-11T05:57:56.000Z,13.06
2019-05-11T05:58:56.000Z,13.12
2019-05-11T05:59:56.000Z,13.12
2019-05-11T06:00:56.000Z,13.12
2019-05-11T06:01:56.000Z,13.12
2019-05-11T06:02:57.000Z,13.12
2019-05-11T06:03:57.000Z,13.12
2019-05-11T06:04:57.000Z,13.12
2019-05-11T06:05:57.000Z,13.12
2019-05-11T06:06:57.000Z,13.12
2019-05-11T06:07:57.000Z,13.12
2019-05-11T06:08:57.000Z,13.12
2019-05-11T06:09:57.000Z,13.19
2019-05-11T06:10:57.000Z,13.19
2019-05-11T06:11:57.000Z,13.19
2019-05-11T06:12:57.000Z,13.19
2019-05-11T06:13:57.000Z,13.19
2019-05-11T06:14:57.000Z,13.19
2019-05-11T06:15:57.000Z,13.25
2019-05-11T06:16:57.000Z,13.19
2019-05-11T06:17:57.000Z,13.19
2019-05-11T06:18:57.000Z,13.25
2019-05-11T06:19:57.000Z,13.25
2019-05-11T06:20:57.000Z,13.25
2019-05-11T06:21:57.000Z,13.31
2019-05-11T06:22:57.000Z,13.25
2019-05-11T06:23:57.000Z,13.31
2019-05-11T06:24:57.000Z,13.31
2019-05-11T06:25:57.000Z,13.31
2019-05-11T06:26:57.000Z,13.38
2019-05-11T06:27:57.000Z,13.38
2019-05-11T06:28:57.000Z,13.44
2019-05-11T06:29:57.000Z,13.44
2019-05-11T06:30:57.000Z,13.50
2019-05-11T06:31:57.000Z,13.50
2019-05-11T06:32:57.000Z,13.56
2019-05-11T06:33:57.000Z,13.50
2019-05-11T06:34:57.000Z,13.56
2019-05-11T06:35:57.000Z,13.56
2019-05-11T06:36:57.000Z,13.56
2019-05-11T06:37:57.000Z,13.56
2019-05-11T06:38:57.000Z,13.56
2019-05-11T06:39:57.000Z,13.62
2019-05-11T06:40:57.000Z,13.62
2019-05-11T06:41:57.000Z,13.62
2019-05-11T06:42:57.000Z,13.62
2019-05-11T06:43:57.000Z,13.69
2019-05-11T06:44:57.000Z,13.62
2019-05-11T06:45:57.000Z,13.69
2019-05-11T06:46:57.000Z,13.69
2019-05-11T06:47:57.000Z,13.69
2019-05-11T06:48:57.000Z,13.75
2019-05-11T06:49:57.000Z,13.69
2019-05-11T06:50:57.000Z,13.75
2019-05-11T06:51:57.000Z,13.75
2019-05-11T06:52:57.000Z,13.75
2019-05-11T06:53:57.000Z,13.81
2019-05-11T06:54:57.000Z,13.81
2019-05-11T06:55:57.000Z,13.75
2019-05-11T06:56:57.000Z,13.81
2019-05-11T06:57:57.000Z,13.81
2019-05-11T06:58:57.000Z,13.88
2019-05-11T06:59:57.000Z,13.94
2019-05-11T07:00:57.000Z,13.94
2019-05-11T07:01:57.000Z,14.00
2019-05-11T07:02:57.000Z,14.06
2019-05-11T07:03:57.000Z,14.06
2019-05-11T07:04:57.000Z,14.12
2019-05-11T07:05:57.000Z,14.19
2019-05-11T07:06:57.000Z,14.19
2019-05-11T07:07:57.000Z,14.25
2019-05-11T07:08:57.000Z,14.31
2019-05-11T07:09:57.000Z,14.31
2019-05-11T07:10:57.000Z,14.38
2019-05-11T07:11:57.000Z,14.38
2019-05-11T07:12:57.000Z,14.38
2019-05-11T07:13:57.000Z,14.44
2019-05-11T07:14:57.000Z,14.44
2019-05-11T07:15:57.000Z,14.50
2019-05-11T07:16:57.000Z,14.56
2019-05-11T07:17:57.000Z,14.56
2019-05-11T07:18:57.000Z,14.56
2019-05-11T07:19:57.000Z,14.56
2019-05-11T07:20:57.000Z,14.62
2019-05-11T07:21:57.000Z,14.69
2019-05-11T07:22:57.000Z,14.69
2019-05-11T07:23:57.000Z,14.69
2019-05-11T07:24:57.000Z,14.69
2019-05-11T07:25:57.000Z,14.69
2019-05-11T07:26:57.000Z,14.69
2019-05-11T07:27:57.000Z,14.69
2019-05-11T07:28:57.000Z,14.75
2019-05-11T07:29:57.000Z,14.75
2019-05-11T07:30:57.000Z,14.81
2019-05-11T07:31:57.000Z,14.81
2019-05-11T07:32:57.000Z,14.81
2019-05-11T07:33:57.000Z,14.88
2019-05-11T07:34:57.000Z,14.88
2019-05-11T07:35:57.000Z,14.88
2019-05-11T07:36:57.000Z,14.94
2019-05-11T07:37:57.000Z,14.88
2019-05-11T07:38:57.000Z,15.00
2019-05-11T07:39:57.000Z,15.06
2019-05-11T07:40:57.000Z,15.06
2019-05-11T07:41:57.000Z,15.06
2019-05-11T07:42:57.000Z,15.00
2019-05-11T07:43:57.000Z,15.06
2019-05-11T07:44:57.000Z,15.06
2019-05-11T07:45:57.000Z,15.06
2019-05-11T07:46:57.000Z,15.06
2019-05-11T07:47:57.000Z,15.06
2019-05-11T07:48:57.000Z,15.06
2019-05-11T07:49:57.000Z,15.06
2019-05-11T07:50:57.000Z,15.06
2019-05-11T07:51:57.000Z,15.06
2019-05-11T07:52:57.000Z,15.06
2019-05-11T07:53:57.000Z,15.06
2019-05-11T07:54:57.000Z,15.00
2019-05-11T07:55:57.000Z,15.06
2019-05-11T07:56:57.000Z,15.06
2019-05-11T07:57:57.000Z,15.06
2019-05-11T07:58:57.000Z,15.06
2019-05-11T07:59:57.000Z,15.06
2019-05-11T08:00:57.000Z,15.06
2019-05-11T08:01:57.000Z,15.06
2019-05-11T08:02:57.000Z,15.06
2019-05-11T08:03:57.000Z,15.06
2019-05-11T08:04:57.000Z,15.06
2019-05-11T08:05:57.000Z,15.00
2019-05-11T08:06:57.000Z,15.00
2019-05-11T08:07:57.000Z,15.00
2019-05-11T08:08:57.000Z,15.00
2019-05-11T08:09:57.000Z,15.00
2019-05-11T08:10:57.000Z,15.00
2019-05-11T08:11:57.000Z,14.94
2019-05-11T08:12:57.000Z,15.00
2019-05-11T08:13:57.000Z,14.94
2019-05-11T08:14:57.000Z,14.94
2019-05-11T08:15:57.000Z,14.94
2019-05-11T08:16:57.000Z,14.94
2019-05-11T08:17:57.000Z,14.94
2019-05-11T08:18:57.000Z,14.94
2019-05-11T08:19:57.000Z,14.94
2019-05-11T08:20:57.000Z,15.00
2019-05-11T08:21:57.000Z,15.00
2019-05-11T08:22:57.000Z,15.00
2019-05-11T08:23:57.000Z,15.00
2019-05-11T08:24:57.000Z,15.06
2019-05-11T08:25:57.000Z,15.06
2019-05-11T08:26:57.000Z,15.12
2019-05-11T08:27:57.000Z,15.19
2019-05-11T08:28:57.000Z,15.19
2019-05-11T08:29:57.000Z,15.25
2019-05-11T08:30:57.000Z,15.31
2019-05-11T08:31:57.000Z,15.31
2019-05-11T08:32:57.000Z,15.31
2019-05-11T08:33:57.000Z,15.44
2019-05-11T08:34:57.000Z,15.44
2019-05-11T08:35:57.000Z,15.50
2019-05-11T08:36:57.000Z,15.56
2019-05-11T08:37:57.000Z,15.50
2019-05-11T08:38:57.000Z,15.62
2019-05-11T08:39:57.000Z,15.69
2019-05-11T08:40:57.000Z,15.81
2019-05-11T08:41:57.000Z,15.88
2019-05-11T08:42:57.000Z,15.88
2019-05-11T08:43:57.000Z,15.94
2019-05-11T08:44:57.000Z,15.94
2019-05-11T08:45:57.000Z,16.00
2019-05-11T08:46:57.000Z,16.00
2019-05-11T08:47:57.000Z,16.00
2019-05-11T08:48:57.000Z,15.94
2019-05-11T08:49:57.000Z,16.00
2019-05-11T08:50:57.000Z,16.00
2019-05-11T08:51:57.000Z,15.94
2019-05-11T08:52:57.000Z,15.94
2019-05-11T08:53:57.000Z,15.88
2019-05-11T08:54:57.000Z,15.88
2019-05-11T08:55:57.000Z,15.88
2019-05-11T08:56:57.000Z,15.81
2019-05-11T08:57:57.000Z,15.81
2019-05-11T08:58:57.000Z,15.81
2019-05-11T08:59:57.000Z,15.75
2019-05-11T09:00:57.000Z,15.75
2019-05-11T09:01:57.000Z,15.75
2019-05-11T09:02:57.000Z,15.75
2019-05-11T09:03:57.000Z,15.75
2019-05-11T09:04:57.000Z,15.75
2019-05-11T09:05:57.000Z,15.75
2019-05-11T09:06:57.000Z,15.75
2019-05-11T09:07:57.000Z,15.81
2019-05-11T09:08:57.000Z,15.75
2019-05-11T09:09:57.000Z,15.81
2019-05-11T09:10:57.000Z,15.81
2019-05-11T09:11:57.000Z,15.81
2019-05-11T09:12:57.000Z,15.88
2019-05-11T09:13:57.000Z,15.94
2019-05-11T09:14:57.000Z,15.94
2019-05-11T09:15:57.000Z,16.00
2019-05-11T09:16:57.000Z,16.06
2019-05-11T09:17:57.000Z,16.12
2019-05-11T09:18:57.000Z,16.25
2019-05-11T09:19:57.000Z,16.31
2019-05-11T09:20:57.000Z,16.31
2019-05-11T09:21:57.000Z,16.38
2019-05-11T09:22:57.000Z,16.38
2019-05-11T09:23:57.000Z,16.38
2019-05-11T09:24:57.000Z,16.44
2019-05-11T09:25:57.000Z,16.38
2019-05-11T09:26:57.000Z,16.38
2019-05-11T09:27:57.000Z,16.38
2019-05-11T09:28:57.000Z,16.38
2019-05-11T09:29:57.000Z,16.38
2019-05-11T09:30:57.000Z,16.44
2019-05-11T09:31:57.000Z,16.38
2019-05-11T09:32:57.000Z,16.31
2019-05-11T09:33:57.000Z,16.31
2019-05-11T09:34:56.000Z,16.25
2019-05-11T09:35:56.000Z,16.25
2019-05-11T09:36:56.000Z,16.25
2019-05-11T09:37:56.000Z,16.19
2019-05-11T09:38:56.000Z,16.25
2019-05-11T09:39:56.000Z,16.25
2019-05-11T09:40:56.000Z,16.19
2019-05-11T09:41:56.000Z,16.19
2019-05-11T09:42:56.000Z,16.19
2019-05-11T09:43:56.000Z,16.19
2019-05-11T09:44:56.000Z,16.19
2019-05-11T09:45:56.000Z,16.19
2019-05-11T09:46:56.000Z,16.19
2019-05-11T09:47:56.000Z,16.25
2019-05-11T09:48:56.000Z,16.25
2019-05-11T09:49:56.000Z,16.25
2019-05-11T09:50:56.000Z,16.25
2019-05-11T09:51:56.000Z,16.25
2019-05-11T09:52:56.000Z,16.25
2019-05-11T09:53:56.000Z,16.25
2019-05-11T09:54:56.000Z,16.19
2019-05-11T09:55:56.000Z,16.19
2019-05-11T09:56:56.000Z,16.19
2019-05-11T09:57:56.000Z,16.12
2019-05-11T09:58:56.000Z,16.06
2019-05-11T09:59:56.000Z,15.88
2019-05-11T10:00:56.000Z,15.69
2019-05-11T10:01:56.000Z,15.56
2019-05-11T10:02:56.000Z,15.50
2019-05-11T10:03:56.000Z,15.44
2019-05-11T10:04:56.000Z,15.38
2019-05-11T10:05:56.000Z,15.25
2019-05-11T10:06:56.000Z,15.12
2019-05-11T10:07:56.000Z,15.06
2019-05-11T10:08:56.000Z,15.00
2019-05-11T10:09:56.000Z,15.00
2019-05-11T10:10:56.000Z,15.00
2019-05-11T10:11:56.000Z,14.94
2019-05-11T10:12:56.000Z,14.94
2019-05-11T10:13:56.000Z,14.94
2019-05-11T10:14:56.000Z,14.94
2019-05-11T10:15:56.000Z,15.00
2019-05-11T10:16:56.000Z,15.00
2019-05-11T10:17:56.000Z,15.06
2019-05-11T10:18:56.000Z,15.12
2019-05-11T10:19:56.000Z,15.12
2019-05-11T10:20:56.000Z,15.19
2019-05-11T10:21:56.000Z,15.19
2019-05-11T10:22:56.000Z,15.19
2019-05-11T10:23:56.000Z,15.19
2019-05-11T10:24:56.000Z,15.25
2019-05-11T10:25:56.000Z,15.25
2019-05-11T10:26:56.000Z,15.25
2019-05-11T10:27:56.000Z,15.25
2019-05-11T10:28:56.000Z,15.31
2019-05-11T10:29:56.000Z,15.31
2019-05-11T10:30:56.000Z,15.38
2019-05-11T10:31:56.000Z,15.38
2019-05-11T10:32:56.000Z,15.44
2019-05-11T10:33:56.000Z,15.50
2019-05-11T10:34:56.000Z,15.56
2019-05-11T10:35:56.000Z,15.50
2019-05-11T10:36:56.000Z,15.56
2019-05-11T10:37:56.000Z,15.62
2019-05-11T10:38:56.000Z,15.62
2019-05-11T10:39:56.000Z,15.81
2019-05-11T10:40:56.000Z,15.81
2019-05-11T10:41:56.000Z,15.88
2019-05-11T10:42:56.000Z,15.94
2019-05-11T10:43:56.000Z,15.94
2019-05-11T10:44:56.000Z,16.06
2019-05-11T10:45:56.000Z,16.06
2019-05-11T10:46:56.000Z,16.06
2019-05-11T10:47:56.000Z,16.06
2019-05-11T10:48:56.000Z,16.06
2019-05-11T10:49:56.000Z,16.06
2019-05-11T10:50:56.000Z,16.12
2019-05-11T10:51:56.000Z,16.06
2019-05-11T10:52:56.000Z,16.12
2019-05-11T10:53:56.000Z,16.19
2019-05-11T10:54:56.000Z,16.25
2019-05-11T10:55:56.000Z,16.31
2019-05-11T10:56:56.000Z,16.38
2019-05-11T10:57:56.000Z,16.44
2019-05-11T10:58:56.000Z,16.50
2019-05-11T10:59:56.000Z,16.56
2019-05-11T11:00:56.000Z,16.62
2019-05-11T11:01:56.000Z,16.69
2019-05-11T11:02:56.000Z,16.81
2019-05-11T11:03:56.000Z,16.81
2019-05-11T11:04:56.000Z,16.88
2019-05-11T11:05:56.000Z,16.94
2019-05-11T11:06:56.000Z,16.94
2019-05-11T11:07:56.000Z,17.00
2019-05-11T11:08:56.000Z,17.06
2019-05-11T11:09:56.000Z,17.00
2019-05-11T11:10:56.000Z,17.06
2019-05-11T11:11:56.000Z,17.12
2019-05-11T11:12:56.000Z,17.06
2019-05-11T11:13:56.000Z,17.12
2019-05-11T11:14:56.000Z,17.06
2019-05-11T11:15:56.000Z,17.06
2019-05-11T11:16:56.000Z,17.12
2019-05-11T11:17:56.000Z,17.12
2019-05-11T11:18:56.000Z,17.12
2019-05-11T11:19:56.000Z,17.12
2019-05-11T11:20:56.000Z,17.19
2019-05-11T11:21:56.000Z,17.25
2019-05-11T11:22:56.000Z,17.38
2019-05-11T11:23:56.000Z,17.38
2019-05-11T11:24:56.000Z,17.38
2019-05-11T11:25:56.000Z,17.38
2019-05-11T11:26:56.000Z,17.38
2019-05-11T11:27:56.000Z,17.38
2019-05-11T11:28:56.000Z,17.44
2019-05-11T11:29:56.000Z,17.50
2019-05-11T11:30:56.000Z,17.50
2019-05-11T11:31:56.000Z,17.50
2019-05-11T11:32:56.000Z,17.44
2019-05-11T11:33:56.000Z,17.44
2019-05-11T11:34:56.000Z,17.38
2019-05-11T11:35:56.000Z,17.31
2019-05-11T11:36:56.000Z,17.31
2019-05-11T11:37:56.000Z,17.25
2019-05-11T11:38:56.000Z,17.06
2019-05-11T11:39:56.000Z,16.88
2019-05-11T11:40:56.000Z,16.81
2019-05-11T11:41:56.000Z,16.56
2019-05-11T11:42:56.000Z,16.44
2019-05-11T11:43:56.000Z,16.38
2019-05-11T11:44:56.000Z,16.38
2019-05-11T11:45:56.000Z,16.44
2019-05-11T11:46:56.000Z,16.44
2019-05-11T11:47:56.000Z,16.44
2019-05-11T11:48:56.000Z,16.50
2019-05-11T11:49:56.000Z,16.50
2019-05-11T11:50:56.000Z,16.44
2019-05-11T11:51:56.000Z,16.50
2019-05-11T11:52:56.000Z,16.50
2019-05-11T11:53:56.000Z,16.50
2019-05-11T11:54:56.000Z,16.44
2019-05-11T11:55:56.000Z,16.50
2019-05-11T11:56:56.000Z,16.56
2019-05-11T11:57:57.000Z,16.69
2019-05-11T11:58:56.000Z,16.69
2019-05-11T11:59:56.000Z,16.75
2019-05-11T12:00:56.000Z,16.81
2019-05-11T12:01:56.000Z,16.88
2019-05-11T12:02:56.000Z,16.88
2019-05-11T12:03:56.000Z,17.00
2019-05-11T12:04:56.000Z,17.00
2019-05-11T12:05:56.000Z,17.06
2019-05-11T12:06:56.000Z,17.12
2019-05-11T12:07:56.000Z,17.06
2019-05-11T12:08:56.000Z,17.06
2019-05-11T12:09:56.000Z,17.06
2019-05-11T12:10:56.000Z,17.00
2019-05-11T12:11:56.000Z,17.00
2019-05-11T12:12:56.000Z,17.06
2019-05-11T12:13:56.000Z,17.00
2019-05-11T12:14:56.000Z,17.06
2019-05-11T12:15:56.000Z,17.06
2019-05-11T12:16:56.000Z,17.12
2019-05-11T12:17:56.000Z,17.19
2019-05-11T12:18:56.000Z,17.25
2019-05-11T12:19:56.000Z,17.31
2019-05-11T12:20:56.000Z,17.38
2019-05-11T12:21:56.000Z,17.44
2019-05-11T12:22:56.000Z,17.38
2019-05-11T12:23:56.000Z,17.44
2019-05-11T12:24:56.000Z,17.50
2019-05-11T12:25:56.000Z,17.56
2019-05-11T12:26:56.000Z,17.56
2019-05-11T12:27:56.000Z,17.50
2019-05-11T12:28:56.000Z,17.50
2019-05-11T12:29:56.000Z,17.44
2019-05-11T12:30:56.000Z,17.44
2019-05-11T12:31:56.000Z,17.31
2019-05-11T12:32:56.000Z,17.25
2019-05-11T12:33:56.000Z,17.19
2019-05-11T12:34:56.000Z,16.94
2019-05-11T12:35:56.000Z,16.88
2019-05-11T12:36:56.000Z,16.75
2019-05-11T12:37:56.000Z,16.62
2019-05-11T12:38:56.000Z,16.50
2019-05-11T12:39:57.000Z,16.44
2019-05-11T12:40:56.000Z,16.44
2019-05-11T12:41:56.000Z,16.38
2019-05-11T12:42:56.000Z,16.31
2019-05-11T12:43:56.000Z,16.12
2019-05-11T12:44:56.000Z,16.06
2019-05-11T12:45:56.000Z,15.88
2019-05-11T12:46:56.000Z,15.75
2019-05-11T12:47:56.000Z,15.75
2019-05-11T12:48:56.000Z,15.75
2019-05-11T12:49:56.000Z,15.50
2019-05-11T12:50:56.000Z,15.50
2019-05-11T12:51:56.000Z,15.38
2019-05-11T12:52:56.000Z,15.31