createdAt,value
2022-10-11T00:02:04.758Z,9.4
2022-10-11T00:04:36.822Z,9.4
2022-10-11T00:07:07.405Z,9.4
2022-10-11T00:09:37.997Z,9.4
2022-10-11T00:14:48.769Z,9.4
2022-10-11T00:17:19.344Z,9.4
2022-10-11T00:19:49.952Z,9.4
2022-10-11T00:22:20.557Z,9.5
2022-10-11T00:24:51.151Z,9.5
2022-10-11T00:27:31.765Z,9.4
2022-10-11T00:30:02.348Z,9.5
2022-10-11T00:32:32.973Z,9.4
2022-10-11T00:35:03.567Z,9.5
2022-10-11T00:37:34.166Z,9.5
2022-10-11T00:40:04.751Z,9.5
2022-10-11T00:42:45.361Z,9.5
2022-10-11T00:45:15.968Z,9.5
2022-10-11T00:47:46.560Z,9.5
2022-10-11T00:50:17.165Z,9.4
2022-10-11T00:55:17.890Z,9.4
2022-10-11T00:57:58.491Z,9.3
2022-10-11T01:00:29.100Z,9.2
2022-10-11T01:02:59.684Z,9.2
2022-10-11T01:05:30.628Z,9.1
2022-10-11T01:08:01.283Z,9.0
2022-10-11T01:10:31.890Z,9.1
2022-10-11T01:13:12.488Z,9.2
2022-10-11T01:15:43.049Z,9.1
2022-10-11T01:18:14.137Z,9.1
2022-10-11T01:20:44.722Z,9.0
2022-10-11T01:23:15.315Z,9.0
2022-10-11T01:25:55.938Z,9.0
2022-10-11T01:28:27.059Z,8.8
2022-10-11T01:30:57.860Z,8.7
2022-10-11T01:35:58.613Z,8.4
2022-10-11T01:41:09.602Z,8.5
2022-10-11T01:43:40.216Z,8.4
2022-10-11T01:46:10.780Z,8.4
2022-10-11T01:48:41.388Z,8.4
2022-10-11T01:51:11.979Z,8.3
2022-10-11T01:53:42.562Z,8.1
2022-10-11T01:56:23.176Z,8.0
2022-10-11T01:58:53.802Z,8.0
2022-10-11T02:01:24.457Z,7.9
2022-10-11T02:03:55.399Z,8.0
2022-10-11T02:06:25.970Z,8.1
2022-10-11T02:08:56.569Z,8.1
2022-10-11T02:11:38.669Z,8.2
2022-10-11T02:16:39.415Z,8.2
2022-10-11T02:19:10.007Z,8.1
2022-10-11T02:21:40.607Z,8.1
2022-10-11T02:24:21.199Z,8.0
2022-10-11T02:26:51.796Z,8.0
2022-10-11T02:29:32.402Z,8.0
2022-10-11T02:32:02.970Z,8.0
2022-10-11T02:34:33.578Z,7.9
2022-10-11T02:37:04.171Z,8.0
2022-10-11T02:39:44.836Z,8.0
2022-10-11T02:42:15.415Z,8.0
2022-10-11T02:44:45.995Z,8.0
2022-10-11T02:47:16.618Z,8.1
2022-10-11T02:49:47.220Z,8.1
2022-10-11T02:52:17.798Z,8.1
2022-10-11T02:57:28.528Z,8.1
2022-10-11T02:59:59.133Z,8.1
2022-10-11T03:02:29.714Z,8.1
2022-10-11T03:05:00.318Z,8.1
2022-10-11T03:07:30.883Z,8.1
2022-10-11T03:10:11.513Z,8.1
2022-10-11T03:12:42.124Z,8.1
2022-10-11T03:15:12.751Z,8.0
2022-10-11T03:17:43.335Z,8.0
2022-10-11T03:20:13.934Z,8.0
2022-10-11T03:22:54.571Z,7.9
2022-10-11T03:25:25.257Z,8.0
2022-10-11T03:27:55.828Z,8.0
2022-10-11T03:30:26.524Z,7.9
2022-10-11T03:32:57.114Z,7.9
2022-10-11T03:38:11.153Z,8.0
2022-10-11T03:40:43.373Z,8.0
2022-10-11T03:43:13.951Z,8.0
2022-10-11T03:45:44.525Z,8.0
2022-10-11T03:48:15.473Z,8.0
2022-10-11T03:50:46.055Z,8.0
2022-10-11T03:53:26.646Z,8.0
2022-10-11T03:55:57.246Z,8.0
2022-10-11T03:58:29.028Z,8.0
2022-10-11T04:00:59.607Z,7.8
2022-10-11T04:03:30.309Z,7.6
2022-10-11T04:06:00.890Z,7.6
2022-10-11T04:11:11.624Z,7.4
2022-10-11T04:13:42.259Z,7.4
2022-10-11T04:18:43.002Z,7.2
2022-10-11T04:21:13.578Z,7.2
2022-10-11T04:23:54.180Z,7.2
2022-10-11T04:26:24.779Z,7.1
2022-10-11T04:28:55.622Z,7.0
2022-10-11T04:31:26.265Z,6.9
2022-10-11T04:33:56.901Z,6.9
2022-10-11T04:36:37.555Z,6.8
2022-10-11T04:39:10.462Z,6.8
2022-10-11T04:41:41.055Z,6.8
2022-10-11T04:44:11.654Z,6.8
2022-10-11T04:46:42.262Z,6.8
2022-10-11T04:49:12.873Z,6.8
2022-10-11T04:51:53.467Z,7.0
2022-10-11T04:54:24.058Z,7.1
2022-10-11T04:59:24.778Z,7.2
2022-10-11T05:01:50.280Z,7.3
2022-10-11T05:04:21.072Z,7.4
2022-10-11T05:07:01.670Z,7.5
2022-10-11T05:09:32.257Z,7.6
2022-10-11T05:12:02.829Z,7.6
2022-10-11T05:14:33.437Z,7.6
2022-10-11T05:17:14.026Z,7.7
2022-10-11T05:19:44.618Z,7.8
2022-10-11T05:22:25.227Z,7.8
2022-10-11T05:24:55.841Z,7.9
2022-10-11T05:27:26.479Z,7.8
2022-10-11T05:29:57.090Z,7.7
2022-10-11T05:32:28.192Z,7.7
2022-10-11T05:34:58.889Z,7.7
2022-10-11T05:40:09.618Z,7.7
2022-10-11T05:42:40.211Z,7.6
2022-10-11T05:45:10.782Z,7.6
2022-10-11T05:47:41.386Z,7.6
2022-10-11T05:50:11.984Z,7.6
2022-10-11T05:52:44.871Z,7.6
2022-10-11T05:55:25.452Z,7.6
2022-10-11T05:57:56.055Z,7.7
2022-10-11T06:00:26.663Z,7.7
2022-10-11T06:02:57.267Z,7.7
2022-10-11T06:05:37.841Z,7.8
2022-10-11T06:08:08.428Z,8.0
2022-10-11T06:10:39.013Z,8.0
2022-10-11T06:13:09.650Z,8.0
2022-10-11T06:15:40.227Z,8.1
2022-10-11T06:20:50.978Z,8.1
2022-10-11T06:23:21.569Z,8.0
2022-10-11T06:25:52.173Z,8.0
2022-10-11T06:28:23.345Z,8.0
2022-10-11T06:30:54.197Z,8.0
2022-10-11T06:33:24.786Z,8.0
2022-10-11T06:36:05.689Z,8.0
2022-10-11T06:38:38.867Z,8.0
2022-10-11T06:41:01.600Z,8.0
2022-10-11T06:43:32.197Z,8.2
2022-10-11T06:46:03.050Z,8.2
2022-10-11T06:48:43.811Z,8.2
2022-10-11T06:51:14.434Z,8.3
2022-10-11T06:53:45.010Z,8.4
2022-10-11T06:56:15.616Z,8.4
2022-10-11T07:01:16.461Z,8.6
2022-10-11T07:03:57.355Z,8.6
2022-10-11T07:06:27.940Z,8.8
2022-10-11T07:08:58.548Z,8.8
2022-10-11T07:11:29.129Z,8.9
2022-10-11T07:13:59.724Z,8.9
2022-10-11T07:16:30.307Z,9.0
2022-10-11T07:19:10.964Z,9.0
2022-10-11T07:21:51.548Z,9.1
2022-10-11T07:24:22.183Z,9.1
2022-10-11T07:26:52.810Z,9.2
2022-10-11T07:29:23.409Z,9.2
2022-10-11T07:31:53.982Z,9.2
2022-10-11T07:34:34.573Z,9.3
2022-10-11T07:37:05.208Z,9.3
2022-10-11T07:42:05.978Z,9.5
2022-10-11T07:44:36.598Z,9.4
2022-10-11T07:47:11.025Z,9.5
2022-10-11T07:49:41.857Z,9.6
2022-10-11T07:52:12.440Z,9.6
2022-10-11T07:54:43.025Z,9.7
2022-10-11T07:57:13.634Z,9.8
2022-10-11T07:59:47.934Z,9.8
2022-10-11T08:02:30.655Z,9.9
2022-10-11T08:05:01.259Z,9.9
2022-10-11T08:10:02.042Z,10.0
2022-10-11T08:12:32.723Z,10.1
2022-10-11T08:15:03.319Z,10.0
2022-10-11T08:17:43.941Z,10.0
2022-10-11T08:22:44.673Z,10.1
2022-10-11T08:25:15.295Z,10.2
2022-10-11T08:27:45.887Z,10.2
2022-10-11T08:30:16.502Z,10.1
2022-10-11T08:32:57.102Z,10.1
2022-10-11T08:35:29.165Z,10.4
2022-10-11T08:37:59.785Z,10.3
2022-10-11T08:40:32.897Z,10.2
2022-10-11T08:43:05.579Z,10.4
2022-10-11T08:45:36.178Z,10.4
2022-10-11T08:48:16.794Z,10.4
2022-10-11T08:50:47.416Z,10.6
2022-10-11T08:53:18.021Z,10.5
2022-10-11T08:55:48.648Z,10.6
2022-10-11T08:58:19.849Z,10.6
2022-10-11T09:03:30.591Z,10.8
2022-10-11T09:06:01.174Z,10.8
2022-10-11T09:08:31.784Z,10.8
2022-10-11T09:11:02.357Z,10.9
2022-10-11T09:13:32.956Z,11.0
2022-10-11T09:16:13.557Z,11.0
2022-10-11T09:18:44.154Z,11.2
2022-10-11T09:21:14.732Z,11.2
2022-10-11T09:23:45.331Z,11.2
2022-10-11T09:26:15.947Z,11.2
2022-10-11T09:28:46.621Z,11.4
2022-10-11T09:31:21.727Z,11.5
2022-10-11T09:33:52.344Z,11.6
2022-10-11T09:36:22.945Z,11.8
2022-10-11T09:39:06.591Z,11.8
2022-10-11T09:43:57.535Z,12.0
2022-10-11T09:46:38.120Z,12.0
2022-10-11T09:49:08.731Z,11.8
2022-10-11T09:51:39.319Z,11.8
2022-10-11T09:54:09.924Z,11.9
2022-10-11T09:56:40.511Z,12.0
2022-10-11T09:59:11.108Z,11.8
2022-10-11T10:01:51.742Z,11.8
2022-10-11T10:04:22.547Z,11.6
2022-10-11T10:06:53.134Z,11.6
2022-10-11T10:09:23.745Z,11.5
2022-10-11T10:11:54.343Z,11.6
2022-10-11T10:14:34.939Z,11.8
2022-10-11T10:17:05.534Z,11.6
2022-10-11T10:19:36.451Z,11.7
2022-10-11T10:24:38.131Z,11.8
2022-10-11T10:27:08.727Z,11.7
2022-10-11T10:29:49.372Z,11.7
2022-10-11T10:32:19.952Z,11.7
2022-10-11T10:34:54.122Z,11.8
2022-10-11T10:37:24.731Z,11.8
2022-10-11T10:39:55.336Z,11.6
2022-10-11T10:42:26.009Z,11.8
2022-10-11T10:45:11.281Z,12.1
2022-10-11T10:47:42.722Z,12.3
2022-10-11T10:50:13.340Z,12.4
2022-10-11T10:52:43.934Z,12.4
2022-10-11T10:55:14.553Z,12.2
2022-10-11T10:57:45.142Z,12.4
2022-10-11T11:00:25.832Z,12.4
2022-10-11T11:05:26.555Z,12.5
2022-10-11T11:07:57.120Z,12.4
2022-10-11T11:10:27.723Z,12.5
2022-10-11T11:12:58.309Z,12.6
2022-10-11T11:15:38.956Z,12.5
2022-10-11T11:18:09.540Z,12.4
2022-10-11T11:20:40.135Z,12.4
2022-10-11T11:23:10.737Z,12.3
2022-10-11T11:25:44.628Z,12.4
2022-10-11T11:28:25.695Z,12.4
2022-10-11T11:30:56.891Z,12.5
2022-10-11T11:33:28.020Z,12.5
2022-10-11T11:35:49.358Z,12.4
2022-10-11T11:38:20.011Z,12.4
2022-10-11T11:40:50.613Z,12.4
2022-10-11T11:46:11.427Z,12.4
2022-10-11T11:48:42.043Z,12.4
2022-10-11T11:51:12.676Z,12.4
2022-10-11T11:53:35.891Z,12.4
2022-10-11T11:56:06.462Z,12.4
2022-10-11T11:58:47.090Z,12.5
2022-10-11T12:01:17.693Z,12.5
2022-10-11T12:03:52.100Z,12.5
2022-10-11T12:06:22.700Z,12.4
2022-10-11T12:08:51.369Z,12.5
2022-10-11T12:11:21.956Z,12.5
2022-10-11T12:14:05.922Z,12.7
2022-10-11T12:16:36.504Z,12.8
2022-10-11T12:19:07.091Z,12.8
2022-10-11T12:21:37.660Z,12.8
2022-10-11T12:26:48.411Z,13.0
2022-10-11T12:29:19.058Z,12.8
2022-10-11T12:34:20.041Z,12.5
2022-10-11T12:36:50.703Z,12.4
2022-10-11T12:39:26.357Z,12.3
2022-10-11T12:42:06.963Z,12.3
2022-10-11T12:44:37.558Z,12.3
2022-10-11T12:47:08.157Z,12.4
2022-10-11T12:49:38.763Z,12.1
2022-10-11T12:52:09.349Z,12.1
2022-10-11T12:54:39.937Z,12.2
2022-10-11T12:57:20.525Z,12.3
2022-10-11T12:59:46.456Z,12.5
2022-10-11T13:02:17.105Z,12.7
2022-10-11T13:07:19.388Z,13.0
2022-10-11T13:09:59.971Z,13.4
2022-10-11T13:12:30.565Z,13.4
2022-10-11T13:15:01.201Z,13.4
2022-10-11T13:17:35.875Z,13.4
2022-10-11T13:20:08.629Z,13.4
2022-10-11T13:22:39.277Z,13.0
2022-10-11T13:25:19.915Z,12.9
2022-10-11T13:27:50.523Z,12.7
2022-10-11T13:30:21.169Z,12.6
2022-10-11T13:32:51.743Z,12.6
2022-10-11T13:35:23.883Z,12.6
2022-10-11T13:37:55.455Z,12.7
2022-10-11T13:40:36.038Z,12.8
2022-10-11T13:43:01.247Z,12.8
2022-10-11T13:48:02.015Z,12.7
2022-10-11T13:50:32.625Z,12.7
2022-10-11T13:53:03.235Z,12.8
2022-10-11T13:55:43.831Z,12.8
2022-10-11T13:58:18.471Z,13.0
2022-10-11T14:00:49.390Z,13.0
2022-10-11T14:03:20.167Z,12.9
2022-10-11T14:05:50.773Z,12.8
2022-10-11T14:08:31.372Z,13.1
2022-10-11T14:11:06.241Z,13.2
2022-10-11T14:13:27.183Z,13.2
2022-10-11T14:15:57.768Z,13.2
2022-10-11T14:18:28.789Z,13.0
2022-10-11T14:20:59.367Z,12.9
2022-10-11T14:23:39.978Z,12.9
2022-10-11T14:28:40.797Z,12.8
2022-10-11T14:31:11.475Z,12.7
2022-10-11T14:33:52.069Z,12.6
2022-10-11T14:36:22.647Z,12.6
2022-10-11T14:39:03.273Z,12.6
2022-10-11T14:41:33.857Z,12.5
2022-10-11T14:44:04.465Z,12.5
2022-10-11T14:46:35.047Z,12.4
2022-10-11T14:49:05.653Z,12.4
2022-10-11T14:51:36.255Z,12.4
2022-10-11T14:54:16.852Z,12.4
2022-10-11T14:56:47.412Z,12.4
2022-10-11T14:59:17.984Z,12.4
2022-10-11T15:01:48.604Z,12.4
2022-10-11T15:04:19.371Z,12.4
2022-10-11T15:09:30.119Z,12.3
2022-10-11T15:12:00.700Z,12.3
2022-10-11T15:14:31.327Z,12.3
2022-10-11T15:17:01.931Z,12.2
2022-10-11T15:19:32.523Z,12.2
2022-10-11T15:22:13.127Z,12.0
2022-10-11T15:24:46.031Z,12.0
2022-10-11T15:27:08.779Z,11.9
2022-10-11T15:29:39.382Z,11.9
2022-10-11T15:34:50.130Z,11.9
2022-10-11T15:37:33.825Z,11.9
2022-10-11T15:39:57.761Z,11.8
2022-10-11T15:42:28.346Z,11.8
2022-10-11T15:44:58.948Z,11.6
2022-10-11T15:49:59.745Z,11.7
2022-10-11T15:52:40.374Z,11.5
2022-10-11T15:55:10.969Z,11.5
2022-10-11T15:57:41.544Z,11.5
2022-10-11T16:00:12.153Z,11.4
2022-10-11T16:02:43.006Z,11.3
2022-10-11T16:05:23.636Z,11.2
2022-10-11T16:07:54.199Z,11.1
2022-10-11T16:10:24.779Z,11.0
2022-10-11T16:12:55.390Z,11.0
2022-10-11T16:15:25.986Z,10.9
2022-10-11T16:17:56.575Z,10.9
2022-10-11T16:20:37.173Z,10.8
2022-10-11T16:23:07.778Z,10.8
2022-10-11T16:25:38.369Z,10.7
2022-10-11T16:30:39.098Z,10.6
2022-10-11T16:33:09.661Z,10.5
2022-10-11T16:35:50.267Z,10.6
2022-10-11T16:38:20.868Z,10.6
2022-10-11T16:40:51.460Z,10.6
2022-10-11T16:43:22.052Z,10.6
2022-10-11T16:45:52.649Z,10.6
2022-10-11T16:48:23.711Z,10.6
2022-10-11T16:51:04.335Z,10.5
2022-10-11T16:53:34.945Z,10.4
2022-10-11T16:56:05.784Z,10.4
2022-10-11T16:58:36.581Z,10.3
2022-10-11T17:01:07.221Z,10.2
2022-10-11T17:03:37.924Z,10.2
2022-10-11T17:06:18.521Z,10.2
2022-10-11T17:11:29.251Z,10.0
2022-10-11T17:13:59.871Z,10.0
2022-10-11T17:16:30.462Z,9.9
2022-10-11T17:19:11.045Z,9.9
2022-10-11T17:21:41.632Z,9.8
2022-10-11T17:24:12.209Z,9.7
2022-10-11T17:26:42.813Z,9.6
2022-10-11T17:29:13.411Z,9.6
2022-10-11T17:31:48.225Z,9.6
2022-10-11T17:34:19.636Z,9.5
2022-10-11T17:36:50.233Z,9.4
2022-10-11T17:39:20.851Z,9.4
2022-10-11T17:41:51.445Z,9.3
2022-10-11T17:44:22.067Z,9.2
2022-10-11T17:46:52.659Z,9.2
2022-10-11T17:52:03.411Z,9.0
2022-10-11T17:54:33.997Z,9.0
2022-10-11T17:57:04.572Z,9.0
2022-10-11T17:59:35.179Z,8.9
2022-10-11T18:02:15.789Z,8.8
2022-10-11T18:04:46.386Z,8.8
2022-10-11T18:07:16.949Z,8.8
2022-10-11T18:09:47.541Z,8.8
2022-10-11T18:14:58.300Z,8.7
2022-10-11T18:17:38.956Z,8.6
2022-10-11T18:20:09.552Z,8.6
2022-10-11T18:22:40.149Z,8.6
2022-10-11T18:25:10.746Z,8.6
2022-10-11T18:27:41.346Z,8.6
2022-10-11T18:32:52.126Z,8.6
2022-10-11T18:35:22.722Z,8.5
2022-10-11T18:37:55.477Z,8.4
2022-10-11T18:40:18.101Z,8.2
2022-10-11T18:42:52.484Z,8.0
2022-10-11T18:45:23.075Z,8.0
2022-10-11T18:48:03.694Z,7.9
2022-10-11T18:50:34.317Z,7.8
2022-10-11T18:55:35.516Z,7.8
2022-10-11T18:58:06.111Z,7.8
2022-10-11T19:00:46.818Z,7.8
2022-10-11T19:03:17.695Z,8.0
2022-10-11T19:05:44.598Z,7.9
2022-10-11T19:08:15.625Z,7.9
2022-10-11T19:13:16.380Z,7.8
2022-10-11T19:16:07.240Z,7.7
2022-10-11T19:18:28.124Z,7.7
2022-10-11T19:21:04.702Z,7.6
2022-10-11T19:23:35.441Z,7.6
2022-10-11T19:26:06.145Z,7.6
2022-10-11T19:28:36.958Z,7.6
2022-10-11T19:31:17.796Z,7.6
2022-10-11T19:33:48.401Z,7.8
2022-10-11T19:36:18.989Z,7.8
2022-10-11T19:38:45.967Z,8.0
2022-10-11T19:41:16.579Z,8.0
2022-10-11T19:43:47.198Z,8.1
2022-10-11T19:46:44.807Z,8.1
2022-10-11T19:49:05.439Z,8.4
2022-10-11T19:54:06.176Z,8.4
2022-10-11T19:56:36.753Z,8.4
2022-10-11T19:59:17.371Z,8.4
2022-10-11T20:01:51.242Z,8.4
2022-10-11T20:04:27.732Z,8.4
2022-10-11T20:06:43.421Z,8.4
2022-10-11T20:09:28.898Z,8.4
2022-10-11T20:11:50.197Z,8.4
2022-10-11T20:14:30.852Z,8.5
2022-10-11T20:17:01.476Z,8.4
2022-10-11T20:19:32.101Z,8.5
2022-10-11T20:22:02.683Z,8.5
2022-10-11T20:24:33.573Z,8.5
2022-10-11T20:27:04.590Z,8.5
2022-10-11T20:29:45.191Z,8.6
2022-10-11T20:34:45.934Z,8.5
2022-10-11T20:37:16.513Z,8.4
2022-10-11T20:39:47.131Z,8.4
2022-10-11T20:42:17.708Z,8.4
2022-10-11T20:45:00.506Z,8.4
2022-10-11T20:47:31.417Z,8.5
2022-10-11T20:50:02.251Z,8.6
2022-10-11T20:52:33.814Z,8.7
2022-10-11T20:55:04.554Z,8.8
2022-10-11T20:57:35.425Z,8.8
2022-10-11T21:02:46.400Z,8.8
2022-10-11T21:05:17.012Z,8.8
2022-10-11T21:07:47.602Z,8.8
2022-10-11T21:10:18.182Z,8.8
2022-10-11T21:15:28.943Z,8.7
2022-10-11T21:17:59.774Z,8.7
2022-10-11T21:20:30.361Z,8.7
2022-10-11T21:23:00.925Z,8.7
2022-10-11T21:25:31.537Z,8.6
2022-10-11T21:28:12.168Z,8.6
2022-10-11T21:30:42.990Z,8.6
2022-10-11T21:33:13.572Z,8.5
2022-10-11T21:35:44.148Z,8.5
2022-10-11T21:38:14.771Z,8.4
2022-10-11T21:40:45.388Z,8.4
2022-10-11T21:43:26.031Z,8.4
2022-10-11T21:45:56.611Z,8.3
2022-10-11T21:48:27.231Z,8.3
2022-10-11T21:50:57.841Z,8.2
2022-10-11T21:55:58.725Z,8.1
2022-10-11T21:58:39.332Z,8.1
2022-10-11T22:01:09.958Z,8.0
2022-10-11T22:03:40.794Z,8.0
2022-10-11T22:06:11.397Z,8.0
2022-10-11T22:08:41.974Z,7.9
2022-10-11T22:11:12.549Z,7.9
2022-10-11T22:13:53.156Z,7.8
2022-10-11T22:16:23.768Z,7.8
2022-10-11T22:18:54.362Z,7.7
2022-10-11T22:21:24.919Z,7.6
2022-10-11T22:23:55.813Z,7.6
2022-10-11T22:26:26.426Z,7.6
2022-10-11T22:29:07.047Z,7.6
2022-10-11T22:31:43.439Z,7.6
2022-10-11T22:36:44.176Z,7.5
2022-10-11T22:39:14.807Z,7.6
2022-10-11T22:41:55.437Z,7.6
2022-10-11T22:44:26.021Z,7.5
2022-10-11T22:46:56.599Z,7.5
2022-10-11T22:49:27.207Z,7.4
2022-10-11T22:51:57.783Z,7.4
2022-10-11T22:54:28.393Z,7.3
2022-10-11T22:57:08.981Z,7.4
2022-10-11T22:59:39.552Z,7.3
2022-10-11T23:02:10.125Z,7.4
2022-10-11T23:04:40.730Z,7.4
2022-10-11T23:07:11.311Z,7.4
2022-10-11T23:09:41.929Z,7.4
2022-10-11T23:12:22.503Z,7.4
2022-10-11T23:17:23.230Z,7.4
2022-10-11T23:19:53.835Z,7.4
2022-10-11T23:22:24.403Z,7.4
2022-10-11T23:24:54.985Z,7.4
2022-10-11T23:27:35.812Z,7.4
2022-10-11T23:32:36.763Z,7.4
2022-10-11T23:35:07.337Z,7.4
2022-10-11T23:37:38.156Z,7.4
2022-10-11T23:40:19.001Z,7.4
2022-10-11T23:42:49.599Z,7.4
2022-10-11T23:45:20.200Z,7.4
2022-10-11T23:47:50.782Z,7.3
2022-10-11T23:50:21.401Z,7.4
2022-10-11T23:52:52.023Z,7.4
2022-10-11T23:58:12.774Z,7.4
