createdAt,value
2019-05-26T00:01:40.149Z,101615.97
2019-05-26T00:04:32.342Z,101616.44
2019-05-26T00:07:30.724Z,101610.59
2019-05-26T00:10:16.898Z,101609.96
2019-05-26T00:13:08.313Z,101606.28
2019-05-26T00:15:59.855Z,101607.66
2019-05-26T00:18:51.354Z,101603.69
2019-05-26T00:21:42.918Z,101600.45
2019-05-26T00:24:34.391Z,101595.16
2019-05-26T00:27:25.810Z,101593.20
2019-05-26T00:30:17.275Z,101592.56
2019-05-26T00:33:08.895Z,101594.92
2019-05-26T00:36:00.517Z,101595.41
2019-05-26T00:38:51.554Z,101592.79
2019-05-26T00:41:44.791Z,101593.39
2019-05-26T00:44:36.160Z,101593.56
2019-05-26T00:47:27.583Z,101596.70
2019-05-26T00:50:22.320Z,101595.67
2019-05-26T00:53:13.669Z,101596.44
2019-05-26T00:56:05.188Z,101598.84
2019-05-26T00:58:56.500Z,101592.42
2019-05-26T01:01:48.099Z,101590.00
2019-05-26T01:04:39.813Z,101591.58
2019-05-26T01:07:31.129Z,101583.14
2019-05-26T01:10:22.460Z,101580.62
2019-05-26T01:13:14.047Z,101579.76
2019-05-26T01:16:05.622Z,101577.64
2019-05-26T01:18:56.878Z,101572.11
2019-05-26T01:21:49.302Z,101569.27
2019-05-26T01:24:41.381Z,101566.94
2019-05-26T01:27:32.979Z,101562.85
2019-05-26T01:30:37.255Z,101564.50
2019-05-26T01:33:28.569Z,101560.09
2019-05-26T01:36:20.455Z,101557.41
2019-05-26T01:39:12.046Z,101560.64
2019-05-26T01:42:03.704Z,101554.50
2019-05-26T01:44:55.150Z,101551.77
2019-05-26T01:47:46.876Z,101546.37
2019-05-26T01:50:38.499Z,101543.93
2019-05-26T01:53:30.090Z,101545.07
2019-05-26T01:56:21.704Z,101546.15
2019-05-26T01:59:13.508Z,101551.83
2019-05-26T02:02:05.364Z,101545.05
2019-05-26T02:04:58.523Z,101544.91
2019-05-26T02:07:50.229Z,101544.30
2019-05-26T02:10:42.052Z,101535.98
2019-05-26T02:13:33.459Z,101529.58
2019-05-26T02:16:25.197Z,101531.66
2019-05-26T02:19:16.738Z,101530.11
2019-05-26T02:22:08.703Z,101538.52
2019-05-26T02:25:00.450Z,101536.27
2019-05-26T02:27:51.980Z,101532.83
2019-05-26T02:30:43.540Z,101526.44
2019-05-26T02:33:35.236Z,101529.32
2019-05-26T02:36:27.018Z,101528.36
2019-05-26T02:39:18.578Z,101527.24
2019-05-26T02:42:10.365Z,101531.73
2019-05-26T02:45:01.852Z,101525.72
2019-05-26T02:47:54.150Z,101524.36
2019-05-26T02:50:45.474Z,101514.34
2019-05-26T02:53:36.969Z,101514.67
2019-05-26T02:56:28.521Z,101501.89
2019-05-26T02:59:20.104Z,101501.16
2019-05-26T03:02:11.651Z,101495.58
2019-05-26T03:05:03.300Z,101497.98
2019-05-26T03:07:55.786Z,101490.27
2019-05-26T03:10:47.213Z,101497.59
2019-05-26T03:13:40.920Z,101501.75
2019-05-26T03:16:38.591Z,101493.66
2019-05-26T03:19:30.813Z,101489.85
2019-05-26T03:22:24.549Z,101487.65
2019-05-26T03:25:15.884Z,101485.19
2019-05-26T03:28:07.391Z,101500.89
2019-05-26T03:30:59.185Z,101490.37
2019-05-26T03:33:50.768Z,101494.64
2019-05-26T03:36:42.092Z,101501.13
2019-05-26T03:39:44.718Z,101492.03
2019-05-26T03:42:26.523Z,101492.52
2019-05-26T03:45:28.330Z,101489.34
2019-05-26T03:48:19.755Z,101486.88
2019-05-26T03:51:11.345Z,101482.95
2019-05-26T03:54:02.783Z,101483.95
2019-05-26T03:56:54.612Z,101482.62
2019-05-26T03:59:46.742Z,101477.38
2019-05-26T04:02:38.407Z,101474.64
2019-05-26T04:05:29.836Z,101465.69
2019-05-26T04:08:21.456Z,101462.84
2019-05-26T04:11:13.158Z,101460.72
2019-05-26T04:14:06.202Z,101456.46
2019-05-26T04:16:59.661Z,101457.59
2019-05-26T04:19:51.144Z,101460.53
2019-05-26T04:22:43.015Z,101458.88
2019-05-26T04:25:34.446Z,101455.81
2019-05-26T04:28:25.946Z,101453.08
2019-05-26T04:31:17.538Z,101455.55
2019-05-26T04:34:10.547Z,101448.16
2019-05-26T04:37:02.085Z,101444.25
2019-05-26T04:39:53.741Z,101442.95
2019-05-26T04:42:45.540Z,101442.09
2019-05-26T04:45:37.869Z,101440.64
2019-05-26T04:48:29.553Z,101438.77
2019-05-26T04:51:21.665Z,101433.39
2019-05-26T04:54:13.435Z,101420.72
2019-05-26T04:57:05.298Z,101433.61
2019-05-26T04:59:57.142Z,101427.29
2019-05-26T05:02:49.352Z,101428.76
2019-05-26T05:05:41.017Z,101425.59
2019-05-26T05:08:33.002Z,101422.77
2019-05-26T05:11:25.348Z,101423.96
2019-05-26T05:14:16.967Z,101426.29
2019-05-26T05:17:08.601Z,101425.71
2019-05-26T05:20:00.051Z,101430.69
2019-05-26T05:22:51.893Z,101429.96
2019-05-26T05:25:43.361Z,101433.44
2019-05-26T05:28:35.070Z,101426.94
2019-05-26T05:31:26.768Z,101428.37
2019-05-26T05:34:18.262Z,101430.59
2019-05-26T05:37:09.970Z,101430.60
2019-05-26T05:40:01.359Z,101428.30
2019-05-26T05:42:52.902Z,101426.06
2019-05-26T05:45:44.387Z,101422.73
2019-05-26T05:48:35.805Z,101420.67
2019-05-26T05:51:27.423Z,101420.88
2019-05-26T05:54:18.898Z,101428.38
2019-05-26T05:57:10.650Z,101420.00
2019-05-26T06:00:02.075Z,101414.34
2019-05-26T06:02:53.620Z,101413.42
2019-05-26T06:05:44.871Z,101409.30
2019-05-26T06:08:36.582Z,101406.90
2019-05-26T06:11:28.091Z,101406.33
2019-05-26T06:14:19.707Z,101404.18
2019-05-26T06:17:12.062Z,101397.44
2019-05-26T06:20:03.909Z,101399.03
2019-05-26T06:22:55.188Z,101401.16
2019-05-26T06:25:46.567Z,101396.82
2019-05-26T06:28:38.033Z,101408.97
2019-05-26T06:31:29.488Z,101412.31
2019-05-26T06:34:21.091Z,101410.48
2019-05-26T06:37:12.633Z,101417.08
2019-05-26T06:40:05.291Z,101419.19
2019-05-26T06:42:56.886Z,101418.52
2019-05-26T06:45:48.496Z,101423.25
2019-05-26T06:48:39.967Z,101426.47
2019-05-26T06:51:31.903Z,101418.93
2019-05-26T06:54:23.310Z,101408.93
2019-05-26T06:57:16.257Z,101415.16
2019-05-26T07:00:08.481Z,101401.40
2019-05-26T07:03:00.834Z,101404.30
2019-05-26T07:05:53.172Z,101400.24
2019-05-26T07:08:44.743Z,101396.13
2019-05-26T07:11:50.162Z,101398.94
2019-05-26T07:14:29.030Z,101391.77
2019-05-26T07:17:20.816Z,101388.63
2019-05-26T07:20:12.876Z,101392.14
2019-05-26T07:23:06.385Z,101392.74
2019-05-26T07:25:57.609Z,101395.59
2019-05-26T07:28:48.753Z,101391.62
2019-05-26T07:31:40.250Z,101388.45
2019-05-26T07:34:31.564Z,101377.57
2019-05-26T07:37:22.781Z,101385.38
2019-05-26T07:40:14.411Z,101383.79
2019-05-26T07:43:06.135Z,101387.75
2019-05-26T07:45:57.557Z,101389.45
2019-05-26T07:48:48.817Z,101386.33
2019-05-26T07:51:40.415Z,101387.19
2019-05-26T07:54:32.401Z,101384.43
2019-05-26T07:57:23.733Z,101390.36
2019-05-26T08:00:16.353Z,101387.84
2019-05-26T08:03:08.510Z,101384.39
2019-05-26T08:06:00.128Z,101383.33
2019-05-26T08:08:52.267Z,101380.45
2019-05-26T08:11:43.531Z,101377.67
2019-05-26T08:14:35.167Z,101381.23
2019-05-26T08:17:26.751Z,101376.13
2019-05-26T08:20:18.521Z,101388.06
2019-05-26T08:23:09.832Z,101389.05
2019-05-26T08:26:01.461Z,101387.39
2019-05-26T08:28:55.004Z,101391.92
2019-05-26T08:31:47.340Z,101383.71
2019-05-26T08:34:39.202Z,101377.84
2019-05-26T08:37:31.413Z,101374.39
2019-05-26T08:40:23.004Z,101367.81
2019-05-26T08:43:14.539Z,101374.70
2019-05-26T08:46:06.277Z,101380.27
2019-05-26T08:48:57.536Z,101376.08
2019-05-26T08:51:49.120Z,101376.63
2019-05-26T08:54:40.402Z,101374.91
2019-05-26T08:57:31.625Z,101385.41
2019-05-26T09:00:24.802Z,101383.78
2019-05-26T09:03:16.282Z,101374.29
2019-05-26T09:06:07.507Z,101380.66
2019-05-26T09:08:59.059Z,101386.09
2019-05-26T09:11:50.626Z,101379.30
2019-05-26T09:14:42.305Z,101381.53
2019-05-26T09:17:34.148Z,101381.42
2019-05-26T09:20:26.233Z,101390.00
2019-05-26T09:23:17.786Z,101391.08
2019-05-26T09:26:09.080Z,101383.38
2019-05-26T09:29:00.673Z,101387.10
2019-05-26T09:31:52.006Z,101384.59
2019-05-26T09:34:44.749Z,101391.38
2019-05-26T09:37:36.045Z,101392.27
2019-05-26T09:40:27.477Z,101396.97
2019-05-26T09:43:19.118Z,101394.31
2019-05-26T09:46:10.684Z,101384.41
2019-05-26T09:49:02.306Z,101376.53
2019-05-26T09:51:53.925Z,101375.97
2019-05-26T09:54:45.275Z,101381.39
2019-05-26T09:57:37.573Z,101375.73
2019-05-26T10:00:28.940Z,101376.09
2019-05-26T10:03:20.658Z,101382.56
2019-05-26T10:06:12.322Z,101390.23
2019-05-26T10:09:04.915Z,101379.70
2019-05-26T10:11:56.579Z,101375.89
2019-05-26T10:14:48.244Z,101385.13
2019-05-26T10:17:39.823Z,101373.90
2019-05-26T10:20:31.335Z,101381.85
2019-05-26T10:23:22.946Z,101377.42
2019-05-26T10:26:14.629Z,101380.42
2019-05-26T10:29:06.334Z,101377.30
2019-05-26T10:31:57.866Z,101380.99
2019-05-26T10:34:49.314Z,101381.23
2019-05-26T10:37:40.838Z,101383.14
2019-05-26T10:40:32.662Z,101381.42
2019-05-26T10:43:24.538Z,101375.84
2019-05-26T10:46:16.665Z,101371.44
2019-05-26T10:49:08.573Z,101373.34
2019-05-26T10:52:00.055Z,101370.33
2019-05-26T10:54:51.659Z,101374.73
2019-05-26T10:57:43.294Z,101379.59
2019-05-26T11:00:35.033Z,101369.15
2019-05-26T11:03:26.491Z,101362.37
2019-05-26T11:06:19.026Z,101367.28
2019-05-26T11:09:10.472Z,101353.07
2019-05-26T11:12:02.139Z,101351.42
2019-05-26T11:14:53.580Z,101350.81
2019-05-26T11:17:44.905Z,101349.84
2019-05-26T11:20:36.189Z,101358.13
2019-05-26T11:23:27.746Z,101346.05
2019-05-26T11:26:19.597Z,101344.64
2019-05-26T11:29:10.991Z,101340.66
2019-05-26T11:32:02.252Z,101336.45
2019-05-26T11:35:01.458Z,101334.03
2019-05-26T11:37:46.655Z,101332.95
2019-05-26T11:40:38.244Z,101336.58
2019-05-26T11:43:29.641Z,101328.06
2019-05-26T11:46:21.231Z,101323.64
2019-05-26T11:49:12.971Z,101322.98
2019-05-26T11:52:04.377Z,101315.25
2019-05-26T11:54:55.763Z,101313.14
2019-05-26T11:57:47.090Z,101308.23
2019-05-26T12:00:38.772Z,101308.92
2019-05-26T12:03:30.101Z,101308.01
2019-05-26T12:06:21.317Z,101309.80
2019-05-26T12:09:12.698Z,101312.18
2019-05-26T12:12:04.169Z,101304.98
2019-05-26T12:14:55.533Z,101300.61
2019-05-26T12:17:46.970Z,101302.56
2019-05-26T12:20:38.610Z,101304.77
2019-05-26T12:23:30.171Z,101297.89
2019-05-26T12:26:21.773Z,101299.23
2019-05-26T12:29:13.277Z,101295.00
2019-05-26T12:32:06.678Z,101298.13
2019-05-26T12:34:58.249Z,101294.30
2019-05-26T12:37:49.888Z,101289.34
2019-05-26T12:40:41.467Z,101290.52
2019-05-26T12:43:33.649Z,101288.96
2019-05-26T12:46:25.227Z,101283.30
2019-05-26T12:49:16.836Z,101288.98
2019-05-26T12:52:08.280Z,101289.79
2019-05-26T12:54:59.695Z,101288.08
2019-05-26T12:57:51.225Z,101296.58
2019-05-26T13:00:48.812Z,101291.83
2019-05-26T13:03:35.422Z,101297.95
2019-05-26T13:06:26.792Z,101294.03
2019-05-26T13:09:18.474Z,101291.23
2019-05-26T13:12:10.023Z,101289.55
2019-05-26T13:15:06.020Z,101283.66
2019-05-26T13:17:54.438Z,101286.95
2019-05-26T13:20:45.890Z,101279.25
2019-05-26T13:23:37.392Z,101275.41
2019-05-26T13:26:28.966Z,101269.78
2019-05-26T13:29:20.561Z,101274.07
2019-05-26T13:32:12.175Z,101270.50
2019-05-26T13:35:03.517Z,101273.52
2019-05-26T13:37:54.903Z,101274.06
2019-05-26T13:40:46.290Z,101283.48
2019-05-26T13:43:37.749Z,101276.73
2019-05-26T13:46:29.249Z,101277.45
2019-05-26T13:49:20.794Z,101274.86
2019-05-26T13:52:12.384Z,101273.84
2019-05-26T13:55:04.537Z,101272.60
2019-05-26T13:57:56.013Z,101269.34
2019-05-26T14:00:47.470Z,101258.89
2019-05-26T14:03:38.970Z,101265.75
2019-05-26T14:06:30.456Z,101261.47
2019-05-26T14:09:22.140Z,101259.40
2019-05-26T14:12:13.501Z,101254.66
2019-05-26T14:15:05.358Z,101253.38
2019-05-26T14:17:57.892Z,101252.98
2019-05-26T14:20:49.354Z,101249.45
2019-05-26T14:23:40.681Z,101239.16
2019-05-26T14:26:32.441Z,101239.48
2019-05-26T14:29:24.035Z,101231.97
2019-05-26T14:32:15.577Z,101233.91
2019-05-26T14:35:07.307Z,101234.02
2019-05-26T14:37:59.645Z,101227.66
2019-05-26T14:40:51.071Z,101226.03
2019-05-26T14:43:42.630Z,101219.30
2019-05-26T14:46:34.146Z,101223.02
2019-05-26T14:49:25.629Z,101229.15
2019-05-26T14:52:17.185Z,101220.64
2019-05-26T14:55:09.420Z,101219.39
2019-05-26T14:58:14.191Z,101221.55
2019-05-26T15:00:53.922Z,101217.44
2019-05-26T15:03:45.212Z,101220.70
2019-05-26T15:06:36.884Z,101213.00
2019-05-26T15:09:28.189Z,101219.78
2019-05-26T15:12:20.322Z,101210.19
2019-05-26T15:15:12.047Z,101203.32
2019-05-26T15:18:03.640Z,101203.06
2019-05-26T15:20:56.318Z,101193.09
2019-05-26T15:23:47.929Z,101195.05
2019-05-26T15:26:39.408Z,101186.25
2019-05-26T15:29:30.904Z,101173.30
2019-05-26T15:32:22.263Z,101178.86
2019-05-26T15:35:14.117Z,101173.34
2019-05-26T15:38:06.923Z,101169.95
2019-05-26T15:40:58.473Z,101157.91
2019-05-26T15:43:49.767Z,101161.41
2019-05-26T15:46:41.120Z,101155.83
2019-05-26T15:49:32.435Z,101152.88
2019-05-26T15:52:23.961Z,101149.63
2019-05-26T15:55:15.750Z,101153.34
2019-05-26T15:58:07.136Z,101148.23
2019-05-26T16:00:59.332Z,101142.98
2019-05-26T16:03:50.936Z,101150.76
2019-05-26T16:06:42.500Z,101144.17
2019-05-26T16:09:34.122Z,101144.03
2019-05-26T16:12:25.528Z,101143.75
2019-05-26T16:15:17.129Z,101147.88
2019-05-26T16:18:08.717Z,101145.25
2019-05-26T16:21:03.316Z,101149.22
2019-05-26T16:23:52.828Z,101148.75
2019-05-26T16:26:44.080Z,101151.16
2019-05-26T16:29:35.484Z,101145.37
2019-05-26T16:32:26.958Z,101146.84
2019-05-26T16:35:18.500Z,101137.99
2019-05-26T16:38:10.290Z,101138.81
2019-05-26T16:41:02.895Z,101131.98
2019-05-26T16:43:54.259Z,101140.14
2019-05-26T16:46:55.991Z,101133.30
2019-05-26T16:49:38.395Z,101132.02
2019-05-26T16:52:30.025Z,101129.30
2019-05-26T16:55:21.353Z,101122.42
2019-05-26T16:58:12.665Z,101127.43
2019-05-26T17:01:04.232Z,101121.25
2019-05-26T17:03:55.613Z,101126.23
2019-05-26T17:06:47.217Z,101126.80
2019-05-26T17:09:38.558Z,101128.75
2019-05-26T17:12:32.559Z,101130.45
2019-05-26T17:15:23.966Z,101120.83
2019-05-26T17:18:15.207Z,101130.53
2019-05-26T17:21:06.474Z,101125.47
2019-05-26T17:23:58.149Z,101120.97
2019-05-26T17:26:49.868Z,101115.94
2019-05-26T17:29:41.586Z,101118.19
2019-05-26T17:32:32.995Z,101116.02
2019-05-26T17:35:24.663Z,101115.26
2019-05-26T17:38:16.482Z,101108.14
2019-05-26T17:41:07.923Z,101110.44
2019-05-26T17:43:59.729Z,101120.33
2019-05-26T17:46:51.456Z,101121.42
2019-05-26T17:49:43.111Z,101119.95
2019-05-26T17:52:34.485Z,101123.31
2019-05-26T17:55:25.919Z,101116.61
2019-05-26T17:58:17.980Z,101114.42
2019-05-26T18:01:10.612Z,101125.30
2019-05-26T18:04:02.534Z,101115.63
2019-05-26T18:06:54.282Z,101117.72
2019-05-26T18:09:45.794Z,101116.29
2019-05-26T18:12:37.512Z,101111.23
2019-05-26T18:15:28.927Z,101111.66
2019-05-26T18:18:20.448Z,101102.50
2019-05-26T18:21:12.858Z,101108.34
2019-05-26T18:24:04.814Z,101109.49
2019-05-26T18:26:56.501Z,101109.83
2019-05-26T18:29:48.938Z,101105.88
2019-05-26T18:32:40.737Z,101097.72
2019-05-26T18:35:32.248Z,101099.98
2019-05-26T18:38:23.918Z,101096.52
2019-05-26T18:41:16.018Z,101087.34
2019-05-26T18:44:07.471Z,101086.45
2019-05-26T18:46:58.968Z,101089.44
2019-05-26T18:49:51.084Z,101095.86
2019-05-26T18:52:42.675Z,101097.84
2019-05-26T18:55:34.339Z,101084.80
2019-05-26T18:58:26.979Z,101089.03
2019-05-26T19:01:18.852Z,101079.39
2019-05-26T19:04:10.665Z,101080.39
2019-05-26T19:07:02.391Z,101072.58
2019-05-26T19:09:55.115Z,101074.05
2019-05-26T19:12:46.662Z,101069.24
2019-05-26T19:15:38.117Z,101069.92
2019-05-26T19:18:29.805Z,101068.24
2019-05-26T19:21:21.343Z,101073.25
2019-05-26T19:24:12.896Z,101072.41
2019-05-26T19:27:04.419Z,101072.50
2019-05-26T19:29:55.915Z,101066.59
2019-05-26T19:32:47.493Z,101072.06
2019-05-26T19:35:39.324Z,101071.66
2019-05-26T19:38:31.708Z,101067.67
2019-05-26T19:41:22.834Z,101065.31
2019-05-26T19:44:14.347Z,101068.98
2019-05-26T19:47:06.294Z,101068.77
2019-05-26T19:49:57.621Z,101073.87
2019-05-26T19:52:50.145Z,101069.53
2019-05-26T19:55:42.326Z,101077.83
2019-05-26T19:58:34.708Z,101072.88
2019-05-26T20:01:27.573Z,101081.97
2019-05-26T20:04:19.030Z,101082.83
2019-05-26T20:07:10.852Z,101084.31
2019-05-26T20:10:02.363Z,101084.94
2019-05-26T20:12:54.016Z,101088.42
2019-05-26T20:15:45.486Z,101088.91
2019-05-26T20:18:39.316Z,101093.75
2019-05-26T20:21:30.781Z,101094.09
2019-05-26T20:24:22.662Z,101095.50
2019-05-26T20:27:15.114Z,101090.05
2019-05-26T20:30:08.915Z,101087.77
2019-05-26T20:33:00.341Z,101089.05
2019-05-26T20:35:51.924Z,101086.19
2019-05-26T20:38:43.506Z,101088.37
2019-05-26T20:41:34.822Z,101089.71
2019-05-26T20:44:26.648Z,101082.70
2019-05-26T20:47:18.365Z,101087.68
2019-05-26T20:50:10.410Z,101087.95
2019-05-26T20:53:02.024Z,101088.96
2019-05-26T20:55:53.515Z,101081.85
2019-05-26T20:58:45.078Z,101083.13
2019-05-26T21:01:36.927Z,101079.16
2019-05-26T21:04:28.446Z,101075.50
2019-05-26T21:07:19.860Z,101075.59
2019-05-26T21:10:11.655Z,101069.91
2019-05-26T21:13:03.295Z,101073.86
2019-05-26T21:15:54.828Z,101077.37
2019-05-26T21:18:46.215Z,101075.53
2019-05-26T21:21:37.926Z,101076.17
2019-05-26T21:24:29.454Z,101072.68
2019-05-26T21:27:21.366Z,101068.94
2019-05-26T21:30:14.115Z,101075.67
2019-05-26T21:33:05.741Z,101067.98
2019-05-26T21:35:57.319Z,101067.76
2019-05-26T21:38:48.918Z,101065.88
2019-05-26T21:41:40.980Z,101068.13
2019-05-26T21:44:32.306Z,101063.58
2019-05-26T21:47:23.649Z,101061.12
2019-05-26T21:50:15.323Z,101058.80
2019-05-26T21:53:06.919Z,101060.00
2019-05-26T21:55:58.287Z,101057.00
2019-05-26T21:58:49.614Z,101057.80
2019-05-26T22:01:40.994Z,101052.81
2019-05-26T22:04:32.374Z,101051.06
2019-05-26T22:07:23.744Z,101051.78
2019-05-26T22:10:16.175Z,101051.19
2019-05-26T22:13:07.725Z,101055.59
2019-05-26T22:15:59.420Z,101045.66
2019-05-26T22:18:51.413Z,101045.82
2019-05-26T22:21:42.974Z,101046.25
2019-05-26T22:24:34.287Z,101045.55
2019-05-26T22:27:25.793Z,101038.73
2019-05-26T22:30:17.497Z,101038.34
2019-05-26T22:33:08.980Z,101031.83
2019-05-26T22:36:00.443Z,101029.32
2019-05-26T22:38:52.598Z,101028.69
2019-05-26T22:41:43.953Z,101027.31
2019-05-26T22:44:35.458Z,101018.12
2019-05-26T22:47:26.992Z,101015.60
2019-05-26T22:50:18.234Z,101014.32
2019-05-26T22:53:09.883Z,101015.32
2019-05-26T22:56:01.375Z,101011.97
2019-05-26T22:58:53.754Z,101010.31
2019-05-26T23:01:45.104Z,101009.11
2019-05-26T23:04:36.788Z,101007.96
2019-05-26T23:07:28.309Z,101012.86
2019-05-26T23:10:20.630Z,101016.41
2019-05-26T23:13:11.896Z,101024.50
2019-05-26T23:16:03.848Z,101020.94
2019-05-26T23:18:55.409Z,101017.42
2019-05-26T23:21:46.742Z,101015.66
2019-05-26T23:24:38.783Z,101018.06
2019-05-26T23:27:30.075Z,101017.51
2019-05-26T23:30:21.531Z,101012.48
2019-05-26T23:33:12.840Z,101006.70
2019-05-26T23:36:04.226Z,100999.29
2019-05-26T23:38:55.606Z,101000.69
2019-05-26T23:41:48.489Z,100994.11
2019-05-26T23:44:39.737Z,100993.84
2019-05-26T23:47:31.103Z,100996.37
2019-05-26T23:50:22.645Z,100997.38
2019-05-26T23:53:14.221Z,100990.59
2019-05-26T23:56:05.712Z,100991.34
2019-05-26T23:58:57.191Z,100994.25
