createdAt,value
2024-02-23T00:02:26.074Z,5.26
2024-02-23T00:04:53.951Z,5.20
2024-02-23T00:07:21.803Z,5.05
2024-02-23T00:09:49.470Z,5.08
2024-02-23T00:12:17.365Z,5.09
2024-02-23T00:14:45.182Z,4.95
2024-02-23T00:17:14.495Z,4.95
2024-02-23T00:19:42.318Z,4.96
2024-02-23T00:22:10.135Z,4.91
2024-02-23T00:24:38.379Z,4.97
2024-02-23T00:27:06.484Z,4.99
2024-02-23T00:29:34.234Z,4.94
2024-02-23T00:32:02.008Z,4.93
2024-02-23T00:34:33.277Z,4.84
2024-02-23T00:37:01.048Z,4.91
2024-02-23T00:39:28.717Z,4.92
2024-02-23T00:41:56.396Z,4.88
2024-02-23T00:44:24.144Z,4.84
2024-02-23T00:46:52.084Z,4.88
2024-02-23T00:49:19.918Z,4.87
2024-02-23T00:51:48.936Z,4.89
2024-02-23T00:54:16.581Z,4.90
2024-02-23T00:56:50.531Z,4.89
2024-02-23T00:59:19.964Z,4.90
2024-02-23T01:01:47.841Z,4.90
2024-02-23T01:04:15.512Z,4.89
2024-02-23T01:06:43.392Z,4.92
2024-02-23T01:09:12.459Z,4.89
2024-02-23T01:11:40.322Z,4.86
2024-02-23T01:14:08.889Z,4.92
2024-02-23T01:16:36.660Z,4.88
2024-02-23T01:19:04.434Z,4.81
2024-02-23T01:21:32.155Z,4.41
2024-02-23T01:24:02.129Z,4.82
2024-02-23T01:26:31.209Z,4.72
2024-02-23T01:28:58.960Z,4.72
2024-02-23T01:31:26.921Z,4.77
2024-02-23T01:33:54.749Z,4.76
2024-02-23T01:36:22.521Z,4.74
2024-02-23T01:38:50.243Z,4.79
2024-02-23T01:41:17.901Z,4.81
2024-02-23T01:43:46.943Z,4.75
2024-02-23T01:46:17.809Z,4.76
2024-02-23T01:48:45.589Z,4.76
2024-02-23T01:51:13.892Z,4.80
2024-02-23T01:53:41.797Z,4.85
2024-02-23T01:56:10.581Z,4.92
2024-02-23T01:58:40.013Z,4.85
2024-02-23T02:01:09.061Z,4.89
2024-02-23T02:03:37.647Z,4.91
2024-02-23T02:06:06.291Z,4.87
2024-02-23T02:08:35.618Z,4.92
2024-02-23T02:11:03.402Z,4.89
2024-02-23T02:13:31.347Z,4.86
2024-02-23T02:16:00.595Z,4.90
2024-02-23T02:18:30.153Z,4.80
2024-02-23T02:20:58.934Z,4.77
2024-02-23T02:23:27.779Z,4.90
2024-02-23T02:25:55.933Z,4.91
2024-02-23T02:28:24.100Z,4.93
2024-02-23T02:30:52.049Z,4.92
2024-02-23T02:33:19.830Z,4.93
2024-02-23T02:35:49.391Z,4.97
2024-02-23T02:38:17.111Z,4.95
2024-02-23T02:40:44.938Z,5.01
2024-02-23T02:43:12.805Z,5.03
2024-02-23T02:45:40.445Z,5.01
2024-02-23T02:48:09.388Z,4.98
2024-02-23T02:50:37.296Z,4.96
2024-02-23T02:53:06.452Z,4.95
2024-02-23T02:55:34.120Z,4.92
2024-02-23T02:58:01.786Z,4.93
2024-02-23T03:00:29.660Z,4.89
2024-02-23T03:02:57.383Z,4.85
2024-02-23T03:05:25.192Z,4.82
2024-02-23T03:07:52.933Z,4.84
2024-02-23T03:10:22.080Z,4.81
2024-02-23T03:12:49.739Z,4.77
2024-02-23T03:15:17.440Z,4.74
2024-02-23T03:17:45.210Z,4.75
2024-02-23T03:20:13.954Z,4.54
2024-02-23T03:22:41.661Z,4.70
2024-02-23T03:25:10.868Z,4.65
2024-02-23T03:27:39.994Z,4.67
2024-02-23T03:30:09.672Z,4.63
2024-02-23T03:32:39.051Z,4.60
2024-02-23T03:35:09.252Z,4.63
2024-02-23T03:37:36.963Z,4.59
2024-02-23T03:40:06.006Z,4.57
2024-02-23T03:42:33.783Z,4.58
2024-02-23T03:45:03.398Z,4.61
2024-02-23T03:47:31.225Z,4.66
2024-02-23T03:49:59.497Z,4.67
2024-02-23T03:52:27.751Z,4.69
2024-02-23T03:54:55.969Z,4.69
2024-02-23T03:57:23.617Z,4.71
2024-02-23T03:59:54.587Z,4.71
2024-02-23T04:02:23.936Z,4.40
2024-02-23T04:04:51.808Z,4.79
2024-02-23T04:07:19.714Z,4.73
2024-02-23T04:09:53.218Z,4.76
2024-02-23T04:12:21.217Z,4.76
2024-02-23T04:14:49.211Z,4.77
2024-02-23T04:17:18.086Z,4.81
2024-02-23T04:19:47.129Z,4.77
2024-02-23T04:22:14.845Z,4.81
2024-02-23T04:24:44.493Z,4.79
2024-02-23T04:27:12.176Z,4.75
2024-02-23T04:29:39.919Z,4.81
2024-02-23T04:32:08.249Z,4.79
2024-02-23T04:34:37.022Z,4.70
2024-02-23T04:37:06.328Z,4.81
2024-02-23T04:39:34.212Z,4.76
2024-02-23T04:42:02.064Z,4.76
2024-02-23T04:44:29.753Z,4.79
2024-02-23T04:46:57.473Z,4.82
2024-02-23T04:49:25.427Z,4.76
2024-02-23T04:51:53.838Z,4.77
2024-02-23T04:54:22.873Z,4.81
2024-02-23T04:56:51.484Z,4.86
2024-02-23T04:59:19.150Z,4.64
2024-02-23T05:01:47.233Z,4.84
2024-02-23T05:04:14.974Z,4.86
2024-02-23T05:06:44.544Z,4.87
2024-02-23T05:09:12.597Z,4.87
2024-02-23T05:11:41.767Z,4.83
2024-02-23T05:14:09.510Z,4.85
2024-02-23T05:16:38.379Z,4.82
2024-02-23T05:19:06.101Z,4.81
2024-02-23T05:21:34.824Z,4.83
2024-02-23T05:24:02.522Z,4.87
2024-02-23T05:26:30.524Z,4.87
2024-02-23T05:28:59.641Z,4.86
2024-02-23T05:31:47.475Z,4.82
2024-02-23T05:34:15.376Z,4.83
2024-02-23T05:36:43.101Z,4.85
2024-02-23T05:39:11.846Z,4.86
2024-02-23T05:41:39.603Z,4.88
2024-02-23T05:44:08.777Z,4.83
2024-02-23T05:46:37.376Z,4.84
2024-02-23T05:49:06.081Z,4.86
2024-02-23T05:51:34.932Z,4.78
2024-02-23T05:54:02.900Z,4.81
2024-02-23T05:56:30.818Z,4.80
2024-02-23T05:58:58.622Z,4.84
2024-02-23T06:01:27.664Z,4.78
2024-02-23T06:03:56.174Z,4.74
2024-02-23T06:06:24.234Z,4.62
2024-02-23T06:08:52.201Z,4.65
2024-02-23T06:11:20.110Z,4.64
2024-02-23T06:13:47.842Z,4.59
2024-02-23T06:16:15.614Z,4.56
2024-02-23T06:18:45.067Z,4.55
2024-02-23T06:21:16.499Z,4.53
2024-02-23T06:23:44.485Z,4.61
2024-02-23T06:26:12.665Z,4.55
2024-02-23T06:28:43.044Z,4.48
2024-02-23T06:31:11.835Z,4.52
2024-02-23T06:33:39.746Z,4.64
2024-02-23T06:36:09.790Z,4.62
2024-02-23T06:38:37.586Z,4.59
2024-02-23T06:41:05.630Z,4.61
2024-02-23T06:43:33.523Z,4.61
2024-02-23T06:46:05.749Z,4.59
2024-02-23T06:48:33.559Z,4.62
2024-02-23T06:51:01.306Z,4.51
2024-02-23T06:53:30.544Z,4.61
2024-02-23T06:56:00.087Z,4.63
2024-02-23T06:58:27.876Z,4.35
2024-02-23T07:00:55.630Z,4.61
2024-02-23T07:03:23.587Z,4.57
2024-02-23T07:05:51.607Z,4.63
2024-02-23T07:08:19.521Z,4.57
2024-02-23T07:10:48.738Z,4.65
2024-02-23T07:13:16.497Z,4.63
2024-02-23T07:15:44.276Z,4.54
2024-02-23T07:18:12.072Z,4.58
2024-02-23T07:20:40.158Z,4.62
2024-02-23T07:23:08.812Z,4.69
2024-02-23T07:25:36.725Z,4.74
2024-02-23T07:28:06.370Z,4.75
2024-02-23T07:30:34.038Z,4.77
2024-02-23T07:33:01.909Z,4.80
2024-02-23T07:35:29.970Z,4.83
2024-02-23T07:37:57.974Z,4.87
2024-02-23T07:40:25.675Z,4.54
2024-02-23T07:42:53.577Z,4.93
2024-02-23T07:45:22.576Z,4.97
2024-02-23T07:47:50.366Z,5.03
2024-02-23T07:50:20.151Z,5.02
2024-02-23T07:52:48.000Z,5.08
2024-02-23T07:55:18.456Z,5.20
2024-02-23T07:57:46.218Z,5.20
2024-02-23T08:00:14.743Z,5.19
2024-02-23T08:02:43.813Z,5.17
2024-02-23T08:05:12.137Z,5.22
2024-02-23T08:07:40.120Z,5.20
2024-02-23T08:10:08.548Z,5.19
2024-02-23T08:12:39.333Z,5.17
2024-02-23T08:15:10.361Z,5.22
2024-02-23T08:17:38.550Z,5.24
2024-02-23T08:20:09.285Z,5.18
2024-02-23T08:22:37.709Z,5.31
2024-02-23T08:25:06.014Z,5.37
2024-02-23T08:27:33.813Z,5.43
2024-02-23T08:30:01.561Z,5.37
2024-02-23T08:32:29.438Z,5.41
2024-02-23T08:35:01.018Z,5.37
2024-02-23T08:37:30.198Z,5.36
2024-02-23T08:39:58.086Z,5.41
2024-02-23T08:42:25.882Z,5.53
2024-02-23T08:44:55.621Z,5.61
2024-02-23T08:47:23.428Z,5.69
2024-02-23T08:49:51.294Z,5.78
2024-02-23T08:52:18.971Z,5.83
2024-02-23T08:54:47.999Z,5.96
2024-02-23T08:57:18.740Z,6.27
2024-02-23T08:59:46.589Z,6.49
2024-02-23T09:02:14.520Z,6.49
2024-02-23T09:04:42.541Z,6.12
2024-02-23T09:07:10.351Z,5.50
2024-02-23T09:09:38.421Z,6.15
2024-02-23T09:12:11.714Z,6.10
2024-02-23T09:14:39.761Z,6.22
2024-02-23T09:17:09.693Z,6.08
2024-02-23T09:19:37.917Z,6.03
2024-02-23T09:22:06.040Z,6.05
2024-02-23T09:24:34.183Z,6.14
2024-02-23T09:27:01.826Z,6.20
2024-02-23T09:29:30.909Z,6.28
2024-02-23T09:31:58.665Z,6.32
2024-02-23T09:34:26.648Z,6.43
2024-02-23T09:36:54.799Z,6.38
2024-02-23T09:39:22.469Z,6.29
2024-02-23T09:41:52.518Z,6.42
2024-02-23T09:44:21.848Z,6.33
2024-02-23T09:46:51.157Z,6.43
2024-02-23T09:49:18.978Z,6.46
2024-02-23T09:51:46.887Z,6.58
2024-02-23T09:54:16.946Z,6.52
2024-02-23T09:56:46.982Z,6.63
2024-02-23T09:59:15.708Z,6.63
2024-02-23T10:01:43.472Z,6.72
2024-02-23T10:04:12.567Z,6.61
2024-02-23T10:06:40.427Z,6.77
2024-02-23T10:09:08.439Z,6.85
2024-02-23T10:11:36.862Z,6.88
2024-02-23T10:14:04.783Z,6.96
2024-02-23T10:16:32.510Z,6.99
2024-02-23T10:19:00.406Z,7.04
2024-02-23T10:21:32.469Z,6.96
2024-02-23T10:24:00.239Z,7.02
2024-02-23T10:26:29.392Z,6.77
2024-02-23T10:28:59.560Z,7.17
2024-02-23T10:31:27.424Z,6.85
2024-02-23T10:33:59.502Z,7.23
2024-02-23T10:36:33.861Z,6.94
2024-02-23T10:39:05.693Z,7.02
2024-02-23T10:41:36.862Z,6.96
2024-02-23T10:44:06.170Z,7.01
2024-02-23T10:46:34.557Z,6.99
2024-02-23T10:49:03.702Z,7.07
2024-02-23T10:51:34.395Z,7.19
2024-02-23T10:54:02.390Z,7.24
2024-02-23T10:56:30.161Z,7.26
2024-02-23T10:58:57.927Z,7.27
2024-02-23T11:01:26.993Z,7.33
2024-02-23T11:03:55.484Z,7.39
2024-02-23T11:06:29.747Z,7.46
2024-02-23T11:09:10.053Z,7.57
2024-02-23T11:11:39.824Z,7.81
2024-02-23T11:14:10.985Z,7.98
2024-02-23T11:16:42.307Z,8.15
2024-02-23T11:19:12.633Z,8.09
2024-02-23T11:21:40.767Z,7.95
2024-02-23T11:24:09.999Z,7.90
2024-02-23T11:26:39.629Z,7.77
2024-02-23T11:29:13.208Z,7.75
2024-02-23T11:31:47.675Z,7.70
2024-02-23T11:34:15.491Z,7.66
2024-02-23T11:36:43.224Z,7.59
2024-02-23T11:39:13.244Z,7.61
2024-02-23T11:41:42.540Z,7.64
2024-02-23T11:44:10.438Z,7.57
2024-02-23T11:46:38.109Z,7.45
2024-02-23T11:49:05.885Z,7.59
2024-02-23T11:51:34.124Z,7.65
2024-02-23T11:54:02.616Z,7.71
2024-02-23T11:56:32.345Z,7.68
2024-02-23T11:59:00.157Z,7.51
2024-02-23T12:01:31.486Z,7.48
2024-02-23T12:03:59.235Z,7.35
2024-02-23T12:06:30.141Z,7.41
2024-02-23T12:08:58.968Z,7.42
2024-02-23T12:11:26.941Z,7.46
2024-02-23T12:13:58.916Z,7.35
2024-02-23T12:16:28.573Z,7.38
2024-02-23T12:18:57.433Z,7.36
2024-02-23T12:21:26.216Z,7.36
2024-02-23T12:23:53.963Z,7.40
2024-02-23T12:26:22.079Z,7.41
2024-02-23T12:28:49.826Z,7.35
2024-02-23T12:31:26.735Z,7.38
2024-02-23T12:33:54.458Z,7.44
2024-02-23T12:36:22.441Z,7.47
2024-02-23T12:38:50.276Z,6.80
2024-02-23T12:41:17.976Z,7.54
2024-02-23T12:43:48.499Z,7.51
2024-02-23T12:46:18.356Z,7.55
2024-02-23T12:48:46.173Z,7.52
2024-02-23T12:51:14.392Z,7.56
2024-02-23T12:53:43.743Z,7.58
2024-02-23T12:56:13.091Z,7.54
2024-02-23T12:58:42.265Z,7.78
2024-02-23T13:01:10.385Z,7.80
2024-02-23T13:03:41.369Z,7.71
2024-02-23T13:06:09.593Z,7.80
2024-02-23T13:08:37.475Z,7.77
2024-02-23T13:11:05.729Z,7.76
2024-02-23T13:13:34.163Z,7.84
2024-02-23T13:16:01.902Z,7.89
2024-02-23T13:18:29.700Z,7.81
2024-02-23T13:20:59.088Z,7.47
2024-02-23T13:23:26.840Z,7.70
2024-02-23T13:25:54.624Z,7.47
2024-02-23T13:28:22.431Z,7.47
2024-02-23T13:30:50.106Z,7.33
2024-02-23T13:33:19.351Z,7.32
2024-02-23T13:35:47.278Z,7.42
2024-02-23T13:38:16.424Z,7.49
2024-02-23T13:40:44.218Z,7.48
2024-02-23T13:43:11.902Z,7.48
2024-02-23T13:45:51.890Z,7.42
2024-02-23T13:48:20.513Z,7.26
2024-02-23T13:50:49.467Z,7.30
2024-02-23T13:53:18.639Z,7.35
2024-02-23T13:55:46.378Z,7.32
2024-02-23T13:58:14.363Z,7.30
2024-02-23T14:00:42.323Z,7.36
2024-02-23T14:03:11.170Z,7.38
2024-02-23T14:05:39.845Z,7.42
2024-02-23T14:08:09.230Z,7.47
2024-02-23T14:10:38.534Z,7.52
2024-02-23T14:13:06.441Z,7.54
2024-02-23T14:15:34.384Z,7.63
2024-02-23T14:18:02.140Z,7.79
2024-02-23T14:20:30.446Z,7.93
2024-02-23T14:22:58.776Z,8.00
2024-02-23T14:25:26.506Z,8.00
2024-02-23T14:27:57.010Z,8.05
2024-02-23T14:30:24.954Z,8.13
2024-02-23T14:32:52.805Z,8.19
2024-02-23T14:35:20.632Z,8.26
2024-02-23T14:37:48.355Z,8.27
2024-02-23T14:40:16.219Z,8.34
2024-02-23T14:42:44.064Z,8.38
2024-02-23T14:45:14.515Z,8.29
2024-02-23T14:47:46.271Z,8.33
2024-02-23T14:50:14.836Z,8.36
2024-02-23T14:52:42.694Z,8.32
2024-02-23T14:55:12.476Z,8.28
2024-02-23T14:57:40.441Z,8.33
2024-02-23T15:00:10.594Z,8.39
2024-02-23T15:02:40.979Z,8.35
2024-02-23T15:05:09.541Z,8.31
2024-02-23T15:07:37.787Z,8.31
2024-02-23T15:10:09.516Z,8.25
2024-02-23T15:12:38.121Z,8.17
2024-02-23T15:15:07.800Z,8.14
2024-02-23T15:17:35.791Z,8.08
2024-02-23T15:20:05.380Z,8.14
2024-02-23T15:22:34.693Z,8.16
2024-02-23T15:25:05.249Z,8.10
2024-02-23T15:27:32.959Z,8.08
2024-02-23T15:30:00.594Z,8.09
2024-02-23T15:32:28.524Z,7.98
2024-02-23T15:34:56.319Z,8.04
2024-02-23T15:37:25.406Z,7.93
2024-02-23T15:39:53.316Z,7.62
2024-02-23T15:42:21.620Z,7.58
2024-02-23T15:44:49.439Z,7.70
2024-02-23T15:47:17.448Z,7.60
2024-02-23T15:50:05.117Z,7.60
2024-02-23T15:52:34.397Z,7.64
2024-02-23T15:55:02.193Z,7.61
2024-02-23T15:57:29.874Z,7.51
2024-02-23T16:00:02.955Z,7.44
2024-02-23T16:02:32.237Z,7.35
2024-02-23T16:05:00.040Z,7.12
2024-02-23T16:07:27.890Z,6.95
2024-02-23T16:09:56.939Z,6.89
2024-02-23T16:12:24.674Z,6.75
2024-02-23T16:14:52.410Z,6.72
2024-02-23T16:17:20.159Z,6.84
2024-02-23T16:19:47.974Z,6.71
2024-02-23T16:22:15.901Z,6.66
2024-02-23T16:24:45.497Z,6.76
2024-02-23T16:27:15.668Z,6.86
2024-02-23T16:29:43.431Z,6.96
2024-02-23T16:32:11.269Z,7.01
2024-02-23T16:34:40.302Z,6.85
2024-02-23T16:37:08.109Z,6.66
2024-02-23T16:39:36.120Z,6.73
2024-02-23T16:42:04.056Z,6.70
2024-02-23T16:44:33.240Z,6.78
2024-02-23T16:47:00.999Z,6.82
2024-02-23T16:49:28.989Z,6.72
2024-02-23T16:51:56.833Z,6.80
2024-02-23T16:54:24.585Z,6.74
2024-02-23T16:56:52.628Z,6.57
2024-02-23T16:59:20.328Z,6.60
2024-02-23T17:01:49.459Z,6.61
2024-02-23T17:04:17.420Z,6.62
2024-02-23T17:06:45.144Z,6.58
2024-02-23T17:09:12.860Z,6.53
2024-02-23T17:11:40.821Z,6.47
2024-02-23T17:14:08.598Z,6.32
2024-02-23T17:16:36.555Z,6.33
2024-02-23T17:19:05.853Z,6.19
2024-02-23T17:21:33.706Z,6.13
2024-02-23T17:24:01.403Z,6.25
2024-02-23T17:26:29.141Z,6.31
2024-02-23T17:28:56.952Z,6.17
2024-02-23T17:31:24.790Z,6.16
2024-02-23T17:33:52.945Z,6.19
2024-02-23T17:36:22.065Z,6.16
2024-02-23T17:38:49.807Z,6.11
2024-02-23T17:41:20.520Z,6.12
2024-02-23T17:43:49.986Z,6.17
2024-02-23T17:46:17.676Z,6.15
2024-02-23T17:48:45.447Z,6.17
2024-02-23T17:51:13.233Z,6.18
2024-02-23T17:53:42.317Z,6.17
2024-02-23T17:56:11.461Z,6.17
2024-02-23T17:58:39.180Z,6.14
2024-02-23T18:01:06.919Z,6.07
2024-02-23T18:03:34.695Z,6.04
2024-02-23T18:06:02.370Z,6.02
2024-02-23T18:08:30.210Z,6.05
2024-02-23T18:10:59.714Z,6.00
2024-02-23T18:13:27.893Z,6.01
2024-02-23T18:15:55.668Z,6.00
2024-02-23T18:18:23.512Z,5.96
2024-02-23T18:20:51.435Z,5.90
2024-02-23T18:23:19.173Z,5.93
2024-02-23T18:25:46.882Z,5.99
2024-02-23T18:28:15.943Z,6.07
2024-02-23T18:30:43.648Z,6.00
2024-02-23T18:33:11.579Z,5.97
2024-02-23T18:35:39.413Z,6.00
2024-02-23T18:38:07.139Z,6.03
2024-02-23T18:40:34.860Z,5.98
2024-02-23T18:43:02.710Z,5.93
2024-02-23T18:45:33.242Z,5.88
2024-02-23T18:48:04.694Z,5.77
2024-02-23T18:50:33.195Z,5.89
2024-02-23T18:53:00.923Z,5.84
2024-02-23T18:55:30.045Z,5.82
2024-02-23T18:57:57.843Z,5.83
2024-02-23T19:00:25.534Z,5.82
2024-02-23T19:02:54.533Z,5.84
2024-02-23T19:05:22.836Z,5.88
2024-02-23T19:07:50.541Z,5.88
2024-02-23T19:10:18.257Z,5.84
2024-02-23T19:12:46.978Z,5.88
2024-02-23T19:15:15.097Z,5.92
2024-02-23T19:17:43.296Z,5.84
2024-02-23T19:20:13.187Z,5.89
2024-02-23T19:22:40.885Z,5.83
2024-02-23T19:25:11.337Z,5.74
2024-02-23T19:27:40.167Z,5.74
2024-02-23T19:30:12.281Z,5.90
2024-02-23T19:32:40.264Z,5.82
2024-02-23T19:35:08.598Z,5.82
2024-02-23T19:37:38.707Z,5.86
2024-02-23T19:40:08.794Z,5.79
2024-02-23T19:42:36.539Z,5.74
2024-02-23T19:45:05.821Z,5.66
2024-02-23T19:47:34.084Z,5.61
2024-02-23T19:50:04.771Z,5.67
2024-02-23T19:52:32.655Z,5.64
2024-02-23T19:55:01.671Z,5.59
2024-02-23T19:57:29.471Z,5.72
2024-02-23T19:59:58.435Z,5.70
2024-02-23T20:02:26.464Z,5.86
2024-02-23T20:04:56.216Z,5.87
2024-02-23T20:07:24.196Z,5.91
2024-02-23T20:09:51.999Z,5.91
2024-02-23T20:12:21.432Z,5.96
2024-02-23T20:14:49.505Z,6.02
2024-02-23T20:17:17.788Z,6.04
2024-02-23T20:19:45.696Z,5.99
2024-02-23T20:22:15.103Z,5.98
2024-02-23T20:24:43.604Z,5.97
2024-02-23T20:27:11.387Z,5.95
2024-02-23T20:29:40.453Z,5.79
2024-02-23T20:32:16.106Z,5.89
2024-02-23T20:34:50.826Z,5.84
2024-02-23T20:37:18.624Z,5.77
2024-02-23T20:39:46.601Z,5.73
2024-02-23T20:42:14.551Z,5.69
2024-02-23T20:44:43.649Z,5.67
2024-02-23T20:47:11.459Z,5.57
2024-02-23T20:49:39.656Z,5.51
2024-02-23T20:52:07.829Z,5.55
2024-02-23T20:54:35.499Z,5.49
2024-02-23T20:57:04.286Z,5.44
2024-02-23T20:59:31.984Z,5.40
2024-02-23T21:02:01.027Z,5.36
2024-02-23T21:04:28.807Z,5.38
2024-02-23T21:06:56.584Z,5.31
2024-02-23T21:09:24.238Z,5.27
2024-02-23T21:11:51.969Z,5.30
2024-02-23T21:14:20.007Z,5.28
2024-02-23T21:16:47.817Z,5.19
2024-02-23T21:19:16.958Z,5.17
2024-02-23T21:21:44.946Z,5.19
2024-02-23T21:24:12.591Z,5.09
2024-02-23T21:26:40.906Z,5.10
2024-02-23T21:29:08.745Z,5.10
2024-02-23T21:31:36.449Z,5.14
2024-02-23T21:34:04.461Z,5.08
2024-02-23T21:36:33.549Z,5.02
2024-02-23T21:39:01.222Z,5.02
2024-02-23T21:41:28.946Z,4.99
2024-02-23T21:43:56.610Z,4.98
2024-02-23T21:46:24.301Z,4.95
2024-02-23T21:48:52.114Z,4.99
2024-02-23T21:51:19.820Z,4.96
2024-02-23T21:53:48.893Z,4.91
2024-02-23T21:56:16.706Z,4.87
2024-02-23T21:58:44.363Z,4.88
2024-02-23T22:01:12.054Z,4.85
2024-02-23T22:03:39.755Z,4.84
2024-02-23T22:06:08.115Z,4.81
2024-02-23T22:08:35.888Z,4.74
2024-02-23T22:11:05.351Z,4.79
2024-02-23T22:13:33.038Z,4.80
2024-02-23T22:16:00.678Z,4.84
2024-02-23T22:18:29.595Z,4.81
2024-02-23T22:20:57.314Z,4.85
2024-02-23T22:23:25.110Z,4.89
2024-02-23T22:25:53.568Z,4.98
2024-02-23T22:28:22.579Z,4.96
2024-02-23T22:30:50.394Z,5.02
2024-02-23T22:33:18.272Z,5.13
2024-02-23T22:35:46.113Z,5.03
2024-02-23T22:38:13.845Z,4.94
2024-02-23T22:40:41.530Z,4.96
2024-02-23T22:43:09.359Z,5.07
2024-02-23T22:45:38.396Z,5.09
2024-02-23T22:48:07.950Z,5.07
2024-02-23T22:50:35.854Z,5.27
2024-02-23T22:53:03.689Z,5.23
2024-02-23T22:55:31.428Z,5.18
2024-02-23T22:57:59.214Z,5.25
2024-02-23T23:00:26.899Z,5.25
2024-02-23T23:02:56.051Z,5.21
2024-02-23T23:05:26.321Z,5.14
2024-02-23T23:07:54.179Z,5.10
2024-02-23T23:10:22.349Z,5.14
2024-02-23T23:12:50.001Z,5.09
2024-02-23T23:15:17.864Z,5.10
2024-02-23T23:17:45.623Z,5.12
2024-02-23T23:20:15.025Z,5.08
2024-02-23T23:22:42.721Z,5.05
2024-02-23T23:25:10.474Z,4.98
2024-02-23T23:27:38.200Z,4.96
2024-02-23T23:30:06.696Z,5.00
2024-02-23T23:32:34.457Z,4.98
2024-02-23T23:35:02.335Z,5.06
2024-02-23T23:37:31.367Z,5.15
2024-02-23T23:39:59.107Z,5.11
2024-02-23T23:42:26.832Z,5.14
2024-02-23T23:44:55.148Z,5.15
2024-02-23T23:47:22.951Z,5.09
2024-02-23T23:49:50.699Z,5.04
2024-02-23T23:52:18.696Z,5.00
2024-02-23T23:54:47.808Z,4.92
2024-02-23T23:57:15.535Z,4.93
2024-02-23T23:59:44.064Z,4.98
