createdAt,value
2022-12-23T00:02:00.465Z,99.90
2022-12-23T00:04:28.014Z,99.90
2022-12-23T00:06:55.501Z,99.90
2022-12-23T00:09:23.122Z,99.90
2022-12-23T00:12:09.195Z,99.90
2022-12-23T00:14:55.431Z,99.90
2022-12-23T00:17:23.278Z,99.90
2022-12-23T00:19:50.828Z,99.90
2022-12-23T00:22:18.704Z,99.90
2022-12-23T00:24:46.005Z,99.90
2022-12-23T00:27:13.389Z,99.90
2022-12-23T00:29:40.730Z,99.90
2022-12-23T00:32:08.071Z,99.90
2022-12-23T00:34:35.547Z,99.90
2022-12-23T00:37:02.919Z,99.90
2022-12-23T00:39:53.654Z,99.90
2022-12-23T00:42:41.007Z,99.90
2022-12-23T00:45:17.973Z,99.90
2022-12-23T00:48:04.733Z,99.90
2022-12-23T00:50:33.607Z,99.90
2022-12-23T00:53:00.994Z,99.90
2022-12-23T00:55:28.369Z,99.90
2022-12-23T00:57:55.752Z,99.90
2022-12-23T01:00:43.707Z,99.90
2022-12-23T01:03:34.364Z,99.90
2022-12-23T01:06:02.881Z,99.90
2022-12-23T01:08:30.373Z,99.90
2022-12-23T01:11:02.135Z,99.90
2022-12-23T01:13:29.542Z,99.90
2022-12-23T01:16:05.517Z,99.90
2022-12-23T01:18:34.861Z,99.90
2022-12-23T01:21:07.342Z,99.90
2022-12-23T01:23:35.323Z,99.90
2022-12-23T01:26:05.215Z,99.90
2022-12-23T01:28:33.861Z,99.90
2022-12-23T01:31:02.476Z,99.90
2022-12-23T01:33:30.951Z,99.90
2022-12-23T01:36:07.136Z,99.90
2022-12-23T01:38:35.540Z,99.90
2022-12-23T01:41:02.938Z,99.90
2022-12-23T01:43:48.697Z,99.90
2022-12-23T01:46:16.815Z,99.90
2022-12-23T01:48:50.792Z,99.90
2022-12-23T01:51:29.173Z,99.90
2022-12-23T01:54:01.344Z,99.90
2022-12-23T01:56:34.228Z,99.90
2022-12-23T01:59:07.017Z,99.90
2022-12-23T02:01:53.381Z,99.90
2022-12-23T02:04:24.285Z,99.90
2022-12-23T02:07:10.603Z,99.90
2022-12-23T02:09:40.530Z,99.90
2022-12-23T02:12:53.354Z,99.90
2022-12-23T02:15:58.328Z,99.90
2022-12-23T02:18:37.225Z,99.90
2022-12-23T02:21:29.989Z,99.90
2022-12-23T02:24:03.316Z,99.90
2022-12-23T02:26:59.245Z,99.90
2022-12-23T02:29:47.713Z,99.90
2022-12-23T02:32:48.733Z,99.90
2022-12-23T02:35:18.758Z,99.90
2022-12-23T02:38:00.595Z,99.90
2022-12-23T02:40:30.965Z,99.90
2022-12-23T02:43:11.423Z,99.90
2022-12-23T02:46:27.296Z,99.90
2022-12-23T02:49:01.914Z,99.90
2022-12-23T02:51:34.485Z,99.90
2022-12-23T02:54:06.090Z,99.90
2022-12-23T02:56:37.667Z,99.90
2022-12-23T02:59:26.623Z,99.90
2022-12-23T03:01:55.222Z,99.90
2022-12-23T03:04:23.003Z,99.90
2022-12-23T03:06:53.173Z,99.90
2022-12-23T03:09:47.135Z,99.90
2022-12-23T03:12:41.265Z,99.90
2022-12-23T03:15:30.244Z,99.90
2022-12-23T03:18:06.126Z,99.90
2022-12-23T03:20:39.103Z,99.90
2022-12-23T03:23:18.991Z,99.90
2022-12-23T03:25:56.390Z,99.90
2022-12-23T03:28:32.392Z,99.90
2022-12-23T03:31:02.697Z,99.90
2022-12-23T03:33:41.406Z,99.90
2022-12-23T03:36:26.682Z,99.90
2022-12-23T03:38:56.147Z,99.90
2022-12-23T03:41:30.905Z,99.90
2022-12-23T03:44:04.162Z,99.90
2022-12-23T03:46:52.878Z,99.90
2022-12-23T03:49:26.072Z,99.90
2022-12-23T03:52:21.172Z,99.90
2022-12-23T03:54:54.316Z,99.90
2022-12-23T03:57:44.923Z,99.90
2022-12-23T04:00:12.669Z,99.90
2022-12-23T04:02:48.524Z,99.90
2022-12-23T04:05:26.635Z,99.90
2022-12-23T04:08:01.383Z,99.90
2022-12-23T04:10:30.015Z,99.90
2022-12-23T04:12:58.112Z,99.90
2022-12-23T04:15:27.654Z,99.90
2022-12-23T04:17:56.672Z,99.90
2022-12-23T04:20:24.836Z,99.90
2022-12-23T04:22:52.241Z,99.90
2022-12-23T04:25:19.717Z,99.90
2022-12-23T04:27:47.204Z,99.90
2022-12-23T04:30:14.763Z,99.90
2022-12-23T04:32:42.965Z,99.90
2022-12-23T04:35:11.483Z,99.90
2022-12-23T04:37:39.353Z,99.90
2022-12-23T04:40:07.845Z,99.90
2022-12-23T04:42:35.536Z,99.90
2022-12-23T04:45:03.226Z,99.90
2022-12-23T04:47:30.683Z,99.90
2022-12-23T04:49:58.124Z,99.90
2022-12-23T04:52:25.519Z,99.90
2022-12-23T04:54:52.945Z,99.90
2022-12-23T04:57:20.355Z,99.90
2022-12-23T04:59:47.802Z,99.90
2022-12-23T05:02:15.453Z,99.90
2022-12-23T05:04:42.947Z,99.90
2022-12-23T05:07:10.300Z,99.90
2022-12-23T05:09:37.692Z,99.90
2022-12-23T05:12:05.081Z,99.90
2022-12-23T05:14:32.528Z,99.90
2022-12-23T05:17:06.937Z,99.90
2022-12-23T05:19:34.993Z,99.90
2022-12-23T05:22:02.391Z,99.90
2022-12-23T05:24:29.710Z,99.90
2022-12-23T05:27:00.102Z,99.90
2022-12-23T05:29:28.250Z,99.90
2022-12-23T05:31:55.730Z,99.90
2022-12-23T05:34:24.236Z,99.90
2022-12-23T05:36:52.222Z,99.90
2022-12-23T05:39:19.565Z,99.90
2022-12-23T05:41:47.086Z,99.90
2022-12-23T05:44:14.605Z,99.90
2022-12-23T05:46:42.054Z,99.90
2022-12-23T05:49:09.487Z,99.90
2022-12-23T05:51:36.955Z,99.90
2022-12-23T05:54:04.503Z,99.90
2022-12-23T05:56:31.970Z,99.90
2022-12-23T05:59:00.114Z,99.90
2022-12-23T06:01:27.614Z,99.90
2022-12-23T06:03:55.162Z,99.90
2022-12-23T06:06:22.725Z,99.90
2022-12-23T06:08:53.220Z,99.90
2022-12-23T06:11:24.978Z,99.90
2022-12-23T06:13:52.810Z,99.90
2022-12-23T06:16:20.440Z,99.90
2022-12-23T06:18:47.943Z,99.90
2022-12-23T06:21:15.324Z,99.90
2022-12-23T06:23:42.723Z,99.90
2022-12-23T06:26:10.165Z,99.90
2022-12-23T06:28:37.494Z,99.90
2022-12-23T06:31:05.098Z,99.90
2022-12-23T06:33:32.477Z,99.90
2022-12-23T06:35:59.908Z,99.90
2022-12-23T06:38:27.356Z,99.90
2022-12-23T06:40:54.897Z,99.90
2022-12-23T06:43:22.455Z,99.90
2022-12-23T06:45:50.255Z,99.90
2022-12-23T06:48:18.011Z,99.90
2022-12-23T06:50:45.904Z,99.90
2022-12-23T06:53:13.500Z,99.90
2022-12-23T06:55:40.963Z,99.90
2022-12-23T06:58:08.358Z,99.90
2022-12-23T07:00:36.111Z,99.90
2022-12-23T07:03:03.854Z,99.90
2022-12-23T07:05:36.983Z,99.90
2022-12-23T07:08:05.820Z,99.90
2022-12-23T07:10:34.638Z,99.90
2022-12-23T07:13:02.269Z,99.90
2022-12-23T07:15:29.779Z,99.90
2022-12-23T07:17:57.193Z,99.90
2022-12-23T07:20:24.686Z,99.90
2022-12-23T07:22:54.688Z,99.90
2022-12-23T07:25:22.128Z,99.90
2022-12-23T07:27:54.646Z,99.90
2022-12-23T07:30:23.622Z,99.90
2022-12-23T07:32:51.738Z,99.90
2022-12-23T07:35:19.321Z,99.90
2022-12-23T07:37:51.901Z,99.90
2022-12-23T07:40:19.563Z,99.90
2022-12-23T07:42:58.876Z,99.90
2022-12-23T07:45:28.170Z,99.90
2022-12-23T07:47:57.227Z,99.90
2022-12-23T07:50:25.909Z,99.90
2022-12-23T07:52:54.412Z,99.90
2022-12-23T07:55:22.280Z,99.90
2022-12-23T07:57:51.402Z,99.90
2022-12-23T08:00:20.199Z,99.90
2022-12-23T08:02:48.776Z,99.90
2022-12-23T08:05:16.953Z,99.90
2022-12-23T08:07:45.492Z,99.90
2022-12-23T08:10:13.191Z,99.90
2022-12-23T08:12:40.547Z,99.90
2022-12-23T08:15:09.378Z,99.90
2022-12-23T08:17:36.714Z,99.90
2022-12-23T08:20:04.341Z,99.90
2022-12-23T08:22:32.199Z,99.90
2022-12-23T08:24:59.867Z,99.90
2022-12-23T08:27:27.340Z,99.90
2022-12-23T08:29:55.326Z,99.90
2022-12-23T08:32:22.784Z,99.90
2022-12-23T08:34:50.184Z,99.90
2022-12-23T08:37:17.523Z,99.90
2022-12-23T08:39:44.965Z,99.90
2022-12-23T08:42:12.291Z,99.90
2022-12-23T08:44:39.602Z,99.90
2022-12-23T08:47:06.998Z,99.90
2022-12-23T08:49:34.369Z,99.90
2022-12-23T08:52:03.045Z,99.90
2022-12-23T08:54:30.501Z,99.90
2022-12-23T08:56:57.896Z,99.90
2022-12-23T08:59:25.259Z,99.90
2022-12-23T09:01:52.765Z,99.90
2022-12-23T09:04:20.197Z,99.90
2022-12-23T09:06:47.565Z,99.90
2022-12-23T09:09:16.320Z,99.90
2022-12-23T09:11:44.193Z,99.90
2022-12-23T09:14:12.058Z,99.90
2022-12-23T09:16:39.719Z,99.90
2022-12-23T09:19:08.074Z,99.90
2022-12-23T09:21:35.941Z,99.90
2022-12-23T09:24:03.476Z,99.90
2022-12-23T09:26:31.885Z,99.90
2022-12-23T09:28:59.490Z,99.90
2022-12-23T09:31:34.010Z,99.90
2022-12-23T09:34:04.003Z,99.90
2022-12-23T09:36:31.800Z,99.90
2022-12-23T09:38:59.573Z,99.90
2022-12-23T09:41:48.734Z,99.90
2022-12-23T09:44:44.450Z,99.90
2022-12-23T09:47:17.777Z,99.90
2022-12-23T09:49:51.717Z,99.90
2022-12-23T09:52:39.707Z,99.90
2022-12-23T09:55:11.204Z,99.90
2022-12-23T09:57:51.237Z,99.90
2022-12-23T10:00:19.688Z,99.90
2022-12-23T10:03:02.085Z,99.90
2022-12-23T10:05:48.154Z,99.90
2022-12-23T10:08:37.724Z,99.90
2022-12-23T10:11:19.731Z,99.90
2022-12-23T10:14:15.619Z,99.90
2022-12-23T10:16:46.503Z,99.90
2022-12-23T10:19:23.171Z,99.90
2022-12-23T10:21:58.795Z,99.90
2022-12-23T10:24:48.122Z,99.90
2022-12-23T10:27:41.103Z,99.90
2022-12-23T10:33:24.258Z,99.90
2022-12-23T10:36:00.665Z,99.90
2022-12-23T10:38:56.456Z,99.90
2022-12-23T10:42:20.585Z,1.00
2022-12-23T10:45:07.781Z,20.90
2022-12-23T10:48:14.453Z,99.90
2022-12-23T10:50:50.328Z,1.00
2022-12-23T10:53:32.432Z,99.90
2022-12-23T10:56:00.725Z,1.00
2022-12-23T10:58:28.331Z,99.90
2022-12-23T11:00:59.265Z,1.00
2022-12-23T11:04:02.054Z,1.00
2022-12-23T11:06:36.880Z,99.90
2022-12-23T11:09:06.713Z,3.40
2022-12-23T11:11:57.027Z,99.90
2022-12-23T11:14:33.194Z,99.90
2022-12-23T11:17:00.890Z,99.90
2022-12-23T11:19:28.398Z,99.90
2022-12-23T11:22:00.828Z,87.50
2022-12-23T11:24:38.019Z,1.00
2022-12-23T11:27:16.197Z,7.70
2022-12-23T11:29:54.963Z,1.00
2022-12-23T11:32:26.436Z,24.20
2022-12-23T11:34:55.157Z,1.00
2022-12-23T11:37:34.594Z,86.10
2022-12-23T11:40:03.647Z,99.90
2022-12-23T11:42:33.875Z,99.90
2022-12-23T11:45:01.392Z,1.00
2022-12-23T11:47:37.318Z,98.40
2022-12-23T11:50:29.028Z,99.90
2022-12-23T11:53:12.360Z,99.90
2022-12-23T11:55:48.194Z,1.00
2022-12-23T11:58:20.132Z,1.00
2022-12-23T12:00:56.021Z,1.00
2022-12-23T12:03:28.840Z,1.00
2022-12-23T12:06:01.011Z,1.00
2022-12-23T12:08:36.497Z,1.00
2022-12-23T12:11:16.901Z,1.00
2022-12-23T12:13:50.369Z,1.00
2022-12-23T12:16:41.110Z,1.00
2022-12-23T12:19:21.261Z,37.90
2022-12-23T12:21:51.867Z,62.90
2022-12-23T12:24:32.072Z,99.90
2022-12-23T12:27:05.204Z,99.90
2022-12-23T12:29:32.770Z,99.90
2022-12-23T12:32:01.817Z,99.90
2022-12-23T12:34:35.067Z,99.90
2022-12-23T12:37:10.685Z,99.90
2022-12-23T12:39:49.264Z,99.90
2022-12-23T12:42:23.046Z,99.90
2022-12-23T12:45:10.245Z,99.90
2022-12-23T12:47:54.496Z,96.90
2022-12-23T12:50:29.414Z,24.90
2022-12-23T12:53:03.621Z,99.90
2022-12-23T12:55:38.502Z,99.90
2022-12-23T12:58:17.775Z,99.90
2022-12-23T13:00:55.208Z,99.90
2022-12-23T13:03:34.501Z,99.90
2022-12-23T13:06:30.860Z,99.90
2022-12-23T13:09:16.338Z,99.90
2022-12-23T13:11:58.403Z,99.90
2022-12-23T13:14:49.904Z,99.90
2022-12-23T13:17:27.556Z,99.90
2022-12-23T13:20:16.791Z,99.90
2022-12-23T13:22:47.149Z,99.90
2022-12-23T13:25:35.748Z,99.90
2022-12-23T13:28:32.691Z,99.90
2022-12-23T13:31:33.518Z,99.90
2022-12-23T13:34:32.989Z,99.90
2022-12-23T13:37:08.896Z,99.90
2022-12-23T13:40:03.079Z,1.00
2022-12-23T13:42:42.255Z,1.00
2022-12-23T13:45:16.985Z,1.00
2022-12-23T13:47:59.682Z,1.00
2022-12-23T13:51:10.667Z,1.00
2022-12-23T13:53:49.098Z,1.00
2022-12-23T13:56:34.567Z,1.00
2022-12-23T13:59:02.464Z,1.00
2022-12-23T14:01:33.059Z,1.00
2022-12-23T14:04:36.041Z,1.00
2022-12-23T14:07:20.775Z,1.00
2022-12-23T14:10:09.079Z,1.00
2022-12-23T14:12:40.651Z,1.00
2022-12-23T14:15:35.277Z,1.00
2022-12-23T14:18:28.716Z,1.00
2022-12-23T14:21:37.345Z,1.00
2022-12-23T14:24:13.450Z,1.00
2022-12-23T14:27:18.117Z,1.00
2022-12-23T14:30:37.879Z,1.00
2022-12-23T14:33:33.477Z,1.00
2022-12-23T14:59:10.229Z,1.00
2022-12-23T15:01:47.407Z,1.00
2022-12-23T15:04:33.467Z,1.00
2022-12-23T15:07:06.236Z,1.00
2022-12-23T15:09:54.532Z,1.00
2022-12-23T15:12:33.512Z,1.00
2022-12-23T15:15:25.245Z,1.00
2022-12-23T15:18:04.094Z,1.00
2022-12-23T15:20:32.192Z,1.00
2022-12-23T15:23:08.839Z,1.00
2022-12-23T15:25:42.249Z,1.00
2022-12-23T15:28:21.779Z,1.00
2022-12-23T15:30:53.294Z,1.00
2022-12-23T15:36:12.039Z,1.00
2022-12-23T15:38:39.750Z,1.00
2022-12-23T15:41:15.714Z,1.00
2022-12-23T15:43:44.829Z,1.00
2022-12-23T15:46:29.136Z,1.00
2022-12-23T15:48:58.077Z,1.00
2022-12-23T15:52:05.303Z,1.00
2022-12-23T15:54:43.795Z,1.00
2022-12-23T15:57:20.764Z,1.00
2022-12-23T15:59:48.957Z,1.00
2022-12-23T16:05:32.325Z,1.00
2022-12-23T16:08:29.014Z,1.00
2022-12-23T16:11:15.975Z,1.00
2022-12-23T16:14:21.412Z,5.40
2022-12-23T16:16:50.684Z,19.10
2022-12-23T16:19:42.522Z,18.10
2022-12-23T16:22:19.157Z,27.80
2022-12-23T16:25:24.758Z,39.70
2022-12-23T16:27:56.562Z,37.20
2022-12-23T16:30:34.794Z,29.10
2022-12-23T16:33:28.213Z,36.30
2022-12-23T16:35:56.297Z,57.70
2022-12-23T16:38:25.988Z,65.20
2022-12-23T16:40:56.522Z,88.80
2022-12-23T16:43:25.150Z,36.70
2022-12-23T16:45:56.098Z,22.60
2022-12-23T16:48:29.166Z,25.70
2022-12-23T16:50:57.827Z,31.40
2022-12-23T16:53:25.224Z,31.60
2022-12-23T16:55:58.490Z,49.00
2022-12-23T16:58:28.646Z,56.00
2022-12-23T17:00:56.658Z,72.10
2022-12-23T17:03:24.212Z,91.40
2022-12-23T17:05:51.756Z,85.70
2022-12-23T17:08:20.266Z,88.10
2022-12-23T17:10:48.508Z,94.40
2022-12-23T17:13:17.512Z,90.00
2022-12-23T17:15:45.339Z,91.40
2022-12-23T17:18:14.993Z,95.70
2022-12-23T17:20:45.035Z,99.90
2022-12-23T17:23:28.209Z,99.90
2022-12-23T17:25:56.353Z,91.50
2022-12-23T17:28:24.180Z,69.60
2022-12-23T17:30:55.466Z,50.90
2022-12-23T17:33:26.906Z,40.10
2022-12-23T17:35:55.956Z,37.90
2022-12-23T17:38:23.800Z,25.50
2022-12-23T17:40:51.617Z,32.00
2022-12-23T17:43:19.488Z,27.10
2022-12-23T17:45:47.603Z,46.90
2022-12-23T17:48:21.344Z,57.70
2022-12-23T17:50:50.876Z,53.60
2022-12-23T17:53:19.939Z,56.50
2022-12-23T17:55:47.277Z,49.00
2022-12-23T17:58:15.867Z,54.30
2022-12-23T18:00:43.532Z,36.00
2022-12-23T18:03:23.323Z,38.10
2022-12-23T18:05:57.285Z,56.40
2022-12-23T18:08:28.577Z,81.10
2022-12-23T18:10:56.977Z,95.80
2022-12-23T18:13:24.513Z,96.70
2022-12-23T18:15:52.799Z,99.90
2022-12-23T18:18:32.069Z,99.90
2022-12-23T18:21:03.009Z,99.90
2022-12-23T18:23:32.868Z,99.90
2022-12-23T18:26:00.874Z,98.00
2022-12-23T18:28:28.398Z,99.60
2022-12-23T18:30:56.757Z,99.90
2022-12-23T18:33:28.838Z,99.90
2022-12-23T18:35:56.555Z,96.40
2022-12-23T18:38:24.066Z,90.50
2022-12-23T18:40:54.132Z,78.30
2022-12-23T18:43:24.020Z,53.20
2022-12-23T18:45:53.497Z,43.30
2022-12-23T18:48:21.837Z,38.60
2022-12-23T18:50:49.447Z,49.60
2022-12-23T18:53:24.307Z,64.60
2022-12-23T18:55:53.481Z,83.80
2022-12-23T18:58:21.875Z,97.00
2022-12-23T19:00:51.128Z,69.10
2022-12-23T19:03:29.478Z,40.80
2022-12-23T19:06:01.928Z,32.40
2022-12-23T19:08:29.537Z,29.50
2022-12-23T19:10:57.061Z,40.20
2022-12-23T19:13:24.760Z,47.70
2022-12-23T19:15:52.735Z,32.80
2022-12-23T19:18:22.146Z,26.10
2022-12-23T19:20:50.103Z,19.10
2022-12-23T19:23:18.075Z,14.70
2022-12-23T19:25:54.596Z,5.10
2022-12-23T19:28:23.559Z,1.00
2022-12-23T19:30:51.898Z,1.00
2022-12-23T19:33:19.391Z,1.00
2022-12-23T19:35:46.915Z,1.00
2022-12-23T19:38:14.419Z,1.00
2022-12-23T19:40:41.938Z,1.00
2022-12-23T19:43:09.365Z,1.00
2022-12-23T19:45:37.361Z,1.00
2022-12-23T19:48:05.193Z,1.00
2022-12-23T19:50:32.672Z,1.00
2022-12-23T19:53:00.110Z,1.00
2022-12-23T19:55:27.464Z,1.00
2022-12-23T19:57:54.992Z,1.00
2022-12-23T20:00:22.554Z,1.00
2022-12-23T20:02:55.081Z,1.00
2022-12-23T20:05:25.966Z,1.00
2022-12-23T20:07:53.490Z,1.00
2022-12-23T20:10:20.848Z,1.00
2022-12-23T20:12:48.271Z,1.00
2022-12-23T20:15:15.777Z,1.00
2022-12-23T20:17:43.500Z,1.00
2022-12-23T20:20:11.247Z,1.00
2022-12-23T20:22:38.708Z,1.00
2022-12-23T20:25:06.629Z,1.00
2022-12-23T20:27:34.376Z,1.00
2022-12-23T20:30:01.865Z,1.00
2022-12-23T20:32:29.351Z,1.00
2022-12-23T20:34:56.812Z,1.00
2022-12-23T20:37:24.212Z,1.00
2022-12-23T20:39:51.780Z,1.00
2022-12-23T20:42:19.362Z,1.00
2022-12-23T20:44:47.100Z,1.00
2022-12-23T20:47:14.538Z,13.80
2022-12-23T20:49:42.015Z,31.70
2022-12-23T20:52:09.658Z,40.30
2022-12-23T20:54:37.202Z,30.20
2022-12-23T20:57:04.717Z,39.10
2022-12-23T20:59:33.465Z,45.60
2022-12-23T21:02:01.199Z,48.00
2022-12-23T21:04:28.856Z,66.80
2022-12-23T21:06:56.439Z,83.00
2022-12-23T21:09:23.938Z,94.20
2022-12-23T21:11:51.439Z,97.70
2022-12-23T21:14:19.052Z,99.90
2022-12-23T21:16:46.767Z,99.90
2022-12-23T21:19:25.909Z,99.90
2022-12-23T21:21:54.010Z,99.90
2022-12-23T21:24:21.499Z,99.90
2022-12-23T21:26:56.519Z,99.90
2022-12-23T21:29:25.549Z,99.90
2022-12-23T21:31:53.104Z,99.90
2022-12-23T21:34:20.567Z,99.90
2022-12-23T21:36:48.180Z,99.90
2022-12-23T21:39:16.715Z,99.90
2022-12-23T21:41:44.264Z,99.90
2022-12-23T21:44:14.815Z,99.90
2022-12-23T21:46:42.502Z,99.90
2022-12-23T21:49:10.665Z,99.90
2022-12-23T21:51:40.676Z,99.90
2022-12-23T21:54:10.744Z,99.90
2022-12-23T21:56:39.491Z,99.90
2022-12-23T21:59:11.676Z,99.90
2022-12-23T22:01:39.222Z,99.90
2022-12-23T22:04:06.784Z,99.90
2022-12-23T22:06:38.021Z,99.90
2022-12-23T22:09:07.118Z,99.90
2022-12-23T22:11:36.552Z,99.90
2022-12-23T22:14:06.603Z,99.90
2022-12-23T22:16:35.275Z,99.90
2022-12-23T22:19:04.597Z,99.90
2022-12-23T22:21:33.713Z,99.90
2022-12-23T22:24:02.021Z,99.90
2022-12-23T22:26:32.084Z,99.90
2022-12-23T22:29:01.793Z,99.90
2022-12-23T22:31:38.459Z,99.90
2022-12-23T22:34:06.967Z,99.90
2022-12-23T22:36:34.651Z,99.90
2022-12-23T22:39:03.106Z,99.90
2022-12-23T22:41:31.714Z,99.90
2022-12-23T22:43:59.891Z,99.90
2022-12-23T22:46:27.769Z,99.90
2022-12-23T22:48:56.540Z,99.90
2022-12-23T22:51:27.689Z,99.90
2022-12-23T22:53:55.935Z,99.90
2022-12-23T22:56:24.772Z,99.90
2022-12-23T22:58:53.665Z,99.90
2022-12-23T23:01:29.593Z,99.90
2022-12-23T23:03:59.053Z,82.50
2022-12-23T23:06:32.593Z,49.70
2022-12-23T23:09:00.520Z,15.40
2022-12-23T23:11:28.374Z,1.00
2022-12-23T23:13:56.493Z,1.00
2022-12-23T23:16:25.067Z,1.00
2022-12-23T23:18:53.400Z,1.00
2022-12-23T23:21:21.690Z,1.00
2022-12-23T23:23:49.987Z,1.00
2022-12-23T23:26:18.832Z,11.10
2022-12-23T23:28:46.380Z,33.80
2022-12-23T23:34:01.391Z,44.70
2022-12-23T23:36:28.850Z,36.30
2022-12-23T23:38:56.279Z,52.80
2022-12-23T23:41:24.366Z,90.10
2022-12-23T23:43:52.253Z,99.90
2022-12-23T23:46:20.009Z,99.90
2022-12-23T23:48:47.661Z,99.90
2022-12-23T23:51:15.268Z,99.90
2022-12-23T23:53:42.701Z,99.90
2022-12-23T23:56:10.246Z,99.90
2022-12-23T23:58:38.107Z,99.90
