createdAt,value
2018-08-17T00:01:11.217Z,99.90
2018-08-17T00:03:39.847Z,99.90
2018-08-17T00:06:08.725Z,99.90
2018-08-17T00:08:37.335Z,99.90
2018-08-17T00:11:06.212Z,99.90
2018-08-17T00:13:34.745Z,99.90
2018-08-17T00:16:03.377Z,99.90
2018-08-17T00:18:31.969Z,99.90
2018-08-17T00:21:00.585Z,99.90
2018-08-17T00:23:29.187Z,99.90
2018-08-17T00:25:57.817Z,99.90
2018-08-17T00:28:26.446Z,99.90
2018-08-17T00:30:55.028Z,99.90
2018-08-17T00:33:23.602Z,99.90
2018-08-17T00:35:52.208Z,99.90
2018-08-17T00:38:20.811Z,99.90
2018-08-17T00:40:49.373Z,99.90
2018-08-17T00:43:17.951Z,99.90
2018-08-17T00:45:46.525Z,99.90
2018-08-17T00:48:15.146Z,99.90
2018-08-17T00:50:43.706Z,99.90
2018-08-17T00:53:12.279Z,99.90
2018-08-17T00:55:40.829Z,99.90
2018-08-17T00:58:09.506Z,99.90
2018-08-17T01:00:38.247Z,99.90
2018-08-17T01:03:07.144Z,99.90
2018-08-17T01:05:35.747Z,99.90
2018-08-17T01:08:04.369Z,99.90
2018-08-17T01:10:32.940Z,99.90
2018-08-17T01:13:01.546Z,99.90
2018-08-17T01:15:30.192Z,99.90
2018-08-17T01:17:58.844Z,99.90
2018-08-17T01:20:27.488Z,99.90
2018-08-17T01:22:56.080Z,99.90
2018-08-17T01:25:24.743Z,99.90
2018-08-17T01:27:53.409Z,99.90
2018-08-17T01:30:22.083Z,99.90
2018-08-17T01:32:50.704Z,99.90
2018-08-17T01:35:19.338Z,99.90
2018-08-17T01:37:47.965Z,99.90
2018-08-17T01:40:16.760Z,99.90
2018-08-17T01:42:45.728Z,99.90
2018-08-17T01:45:14.874Z,99.90
2018-08-17T01:47:43.615Z,99.90
2018-08-17T01:50:12.233Z,99.90
2018-08-17T01:52:40.868Z,99.90
2018-08-17T01:55:11.073Z,99.90
2018-08-17T01:57:39.767Z,99.90
2018-08-17T02:00:10.176Z,99.90
2018-08-17T02:02:40.630Z,99.90
2018-08-17T02:05:10.195Z,99.90
2018-08-17T02:07:38.809Z,99.90
2018-08-17T02:10:09.965Z,99.90
2018-08-17T02:12:39.062Z,99.90
2018-08-17T02:15:07.855Z,99.90
2018-08-17T02:17:36.662Z,99.90
2018-08-17T02:20:05.429Z,99.90
2018-08-17T02:22:34.113Z,99.90
2018-08-17T02:25:02.737Z,99.90
2018-08-17T02:27:31.352Z,99.90
2018-08-17T02:29:59.964Z,99.90
2018-08-17T02:32:28.579Z,99.90
2018-08-17T02:34:57.192Z,99.90
2018-08-17T02:37:25.817Z,99.90
2018-08-17T02:39:54.427Z,99.90
2018-08-17T02:42:23.114Z,99.90
2018-08-17T02:44:51.707Z,99.90
2018-08-17T02:47:20.493Z,99.90
2018-08-17T02:49:49.077Z,99.90
2018-08-17T02:52:17.796Z,99.90
2018-08-17T02:54:46.907Z,99.90
2018-08-17T02:57:15.515Z,99.90
2018-08-17T02:59:44.137Z,99.90
2018-08-17T03:02:12.729Z,99.90
2018-08-17T03:04:41.318Z,99.90
2018-08-17T03:07:09.940Z,99.90
2018-08-17T03:09:38.549Z,99.90
2018-08-17T03:12:07.187Z,99.90
2018-08-17T03:14:35.784Z,99.90
2018-08-17T03:17:04.444Z,99.90
2018-08-17T03:19:33.014Z,99.90
2018-08-17T03:22:01.625Z,99.90
2018-08-17T03:24:30.197Z,99.90
2018-08-17T03:26:58.816Z,99.90
2018-08-17T03:29:27.396Z,99.90
2018-08-17T03:31:56.005Z,99.90
2018-08-17T03:34:24.627Z,99.90
2018-08-17T03:36:53.229Z,99.90
2018-08-17T03:39:21.857Z,99.90
2018-08-17T03:41:50.484Z,99.90
2018-08-17T03:44:19.112Z,99.90
2018-08-17T03:46:47.720Z,99.90
2018-08-17T03:49:16.384Z,99.90
2018-08-17T03:51:44.964Z,99.90
2018-08-17T03:54:13.585Z,99.90
2018-08-17T03:56:42.194Z,99.90
2018-08-17T03:59:10.858Z,99.90
2018-08-17T04:01:39.509Z,99.90
2018-08-17T04:04:08.314Z,99.90
2018-08-17T04:06:36.943Z,99.90
2018-08-17T04:09:07.360Z,99.90
2018-08-17T04:11:36.014Z,99.90
2018-08-17T04:14:04.673Z,99.90
2018-08-17T04:16:33.240Z,99.90
2018-08-17T04:19:01.823Z,99.90
2018-08-17T04:21:31.380Z,99.90
2018-08-17T04:24:00.008Z,99.90
2018-08-17T04:26:28.644Z,99.90
2018-08-17T04:28:57.278Z,99.90
2018-08-17T04:31:25.890Z,99.90
2018-08-17T04:33:54.524Z,99.90
2018-08-17T04:36:23.146Z,99.90
2018-08-17T04:38:51.794Z,99.90
2018-08-17T04:41:20.393Z,99.90
2018-08-17T04:43:48.997Z,99.90
2018-08-17T04:46:17.621Z,99.90
2018-08-17T04:48:46.223Z,99.90
2018-08-17T04:51:14.825Z,99.90
2018-08-17T04:53:43.492Z,99.90
2018-08-17T04:56:12.077Z,99.90
2018-08-17T04:58:40.771Z,99.90
2018-08-17T05:01:09.519Z,99.90
2018-08-17T05:03:38.110Z,99.90
2018-08-17T05:06:06.716Z,99.90
2018-08-17T05:08:35.345Z,99.90
2018-08-17T05:11:03.990Z,99.90
2018-08-17T05:13:32.728Z,99.90
2018-08-17T05:16:01.366Z,99.90
2018-08-17T05:18:30.014Z,99.90
2018-08-17T05:20:58.681Z,99.90
2018-08-17T05:23:27.379Z,99.90
2018-08-17T05:25:56.079Z,99.90
2018-08-17T05:28:24.682Z,99.90
2018-08-17T05:30:53.379Z,99.90
2018-08-17T05:33:22.058Z,99.90
2018-08-17T05:35:50.779Z,99.90
2018-08-17T05:38:19.465Z,99.90
2018-08-17T05:40:48.218Z,99.90
2018-08-17T05:43:17.241Z,99.90
2018-08-17T05:45:45.976Z,99.90
2018-08-17T05:48:14.898Z,99.90
2018-08-17T05:50:43.591Z,99.90
2018-08-17T05:53:12.403Z,99.90
2018-08-17T05:55:41.096Z,99.90
2018-08-17T05:58:09.838Z,99.90
2018-08-17T06:00:38.550Z,99.90
2018-08-17T06:03:07.282Z,99.90
2018-08-17T06:05:35.968Z,99.90
2018-08-17T06:08:04.647Z,99.90
2018-08-17T06:10:33.311Z,99.90
2018-08-17T06:13:03.046Z,99.90
2018-08-17T06:15:31.713Z,99.90
2018-08-17T06:18:00.501Z,99.90
2018-08-17T06:20:29.161Z,99.90
2018-08-17T06:22:57.864Z,99.90
2018-08-17T06:25:26.973Z,99.90
2018-08-17T06:27:55.784Z,99.90
2018-08-17T06:30:24.540Z,99.90
2018-08-17T06:32:53.347Z,99.90
2018-08-17T06:35:22.226Z,99.90
2018-08-17T06:37:51.125Z,99.90
2018-08-17T06:40:19.850Z,99.90
2018-08-17T06:42:48.628Z,99.90
2018-08-17T06:45:17.363Z,99.90
2018-08-17T06:47:46.181Z,99.90
2018-08-17T06:50:14.912Z,99.90
2018-08-17T06:52:43.949Z,99.90
2018-08-17T06:55:14.359Z,99.90
2018-08-17T06:57:43.018Z,99.90
2018-08-17T07:00:15.008Z,99.90
2018-08-17T07:02:44.698Z,99.90
2018-08-17T07:05:13.590Z,99.90
2018-08-17T07:07:42.450Z,99.90
2018-08-17T07:10:12.555Z,99.90
2018-08-17T07:12:41.959Z,99.90
2018-08-17T07:15:12.579Z,99.90
2018-08-17T07:17:42.023Z,99.90
2018-08-17T07:20:12.435Z,99.90
2018-08-17T07:22:41.407Z,99.90
2018-08-17T07:25:10.261Z,99.90
2018-08-17T07:27:39.347Z,99.90
2018-08-17T07:30:08.959Z,99.90
2018-08-17T07:32:37.663Z,99.90
2018-08-17T07:35:08.076Z,99.90
2018-08-17T07:37:36.882Z,99.90
2018-08-17T07:40:05.701Z,99.90
2018-08-17T07:42:34.405Z,99.90
2018-08-17T07:45:03.159Z,99.90
2018-08-17T07:47:31.815Z,99.90
2018-08-17T07:50:00.656Z,99.90
2018-08-17T07:52:29.345Z,99.90
2018-08-17T07:54:58.043Z,99.90
2018-08-17T07:57:26.711Z,99.90
2018-08-17T07:59:55.304Z,99.90
2018-08-17T08:02:23.955Z,99.90
2018-08-17T08:04:52.751Z,99.90
2018-08-17T08:07:21.614Z,99.90
2018-08-17T08:09:50.201Z,99.90
2018-08-17T08:12:18.846Z,99.90
2018-08-17T08:14:47.548Z,99.90
2018-08-17T08:17:16.146Z,99.90
2018-08-17T08:19:44.838Z,99.90
2018-08-17T08:22:13.489Z,99.90
2018-08-17T08:24:42.099Z,99.90
2018-08-17T08:27:10.788Z,99.90
2018-08-17T08:29:39.476Z,99.90
2018-08-17T08:32:08.131Z,99.90
2018-08-17T08:34:37.353Z,99.90
2018-08-17T08:37:06.621Z,99.90
2018-08-17T08:39:35.222Z,99.90
2018-08-17T08:42:04.070Z,99.90
2018-08-17T08:44:32.682Z,99.90
2018-08-17T08:47:01.342Z,99.90
2018-08-17T08:49:29.987Z,99.90
2018-08-17T08:51:58.644Z,99.90
2018-08-17T08:54:27.266Z,99.90
2018-08-17T08:56:56.138Z,99.90
2018-08-17T08:59:24.818Z,99.90
2018-08-17T09:01:53.497Z,99.90
2018-08-17T09:04:22.116Z,99.90
2018-08-17T09:06:50.784Z,99.90
2018-08-17T09:09:19.531Z,99.90
2018-08-17T09:11:48.159Z,99.90
2018-08-17T09:14:16.822Z,99.90
2018-08-17T09:16:45.643Z,99.90
2018-08-17T09:19:14.318Z,99.90
2018-08-17T09:21:43.002Z,99.90
2018-08-17T09:24:11.635Z,99.90
2018-08-17T09:26:40.327Z,99.90
2018-08-17T09:29:09.148Z,99.90
2018-08-17T09:31:37.723Z,99.90
2018-08-17T09:34:06.379Z,99.90
2018-08-17T09:36:35.076Z,99.90
2018-08-17T09:39:04.480Z,99.90
2018-08-17T09:41:33.143Z,99.90
2018-08-17T09:44:01.898Z,99.90
2018-08-17T09:46:30.537Z,99.90
2018-08-17T09:48:59.158Z,99.90
2018-08-17T09:51:27.879Z,99.90
2018-08-17T09:53:56.511Z,99.90
2018-08-17T09:56:25.134Z,99.90
2018-08-17T09:58:53.798Z,99.90
2018-08-17T10:01:27.849Z,99.90
2018-08-17T10:04:01.792Z,99.90
2018-08-17T10:06:36.265Z,99.90
2018-08-17T10:09:11.227Z,99.90
2018-08-17T10:11:39.941Z,99.90
2018-08-17T10:14:09.030Z,99.90
2018-08-17T10:16:37.722Z,99.90
2018-08-17T10:19:06.444Z,99.90
2018-08-17T10:21:39.619Z,99.90
2018-08-17T10:24:08.432Z,99.90
2018-08-17T10:26:37.306Z,99.90
2018-08-17T10:29:06.112Z,99.90
2018-08-17T10:31:34.831Z,99.90
2018-08-17T10:34:03.575Z,99.90
2018-08-17T10:36:32.342Z,99.90
2018-08-17T10:39:01.922Z,99.90
2018-08-17T10:41:30.798Z,99.90
2018-08-17T10:43:59.499Z,99.90
2018-08-17T10:46:28.660Z,99.90
2018-08-17T10:48:59.082Z,99.90
2018-08-17T10:51:28.695Z,99.90
2018-08-17T10:53:57.543Z,99.90
2018-08-17T10:56:26.602Z,99.90
2018-08-17T10:58:55.258Z,99.90
2018-08-17T11:01:23.945Z,99.90
2018-08-17T11:03:53.222Z,99.90
2018-08-17T11:06:21.998Z,99.90
2018-08-17T11:08:51.061Z,99.90
2018-08-17T11:11:19.977Z,99.90
2018-08-17T11:13:49.453Z,99.90
2018-08-17T11:16:18.411Z,99.90
2018-08-17T11:18:47.132Z,99.90
2018-08-17T11:21:15.860Z,99.90
2018-08-17T11:23:44.549Z,99.90
2018-08-17T11:26:13.117Z,99.90
2018-08-17T11:28:41.918Z,99.90
2018-08-17T11:31:10.679Z,99.90
2018-08-17T11:33:39.407Z,99.90
2018-08-17T11:36:08.083Z,99.90
2018-08-17T11:38:36.803Z,99.90
2018-08-17T11:41:08.912Z,99.90
2018-08-17T11:43:37.558Z,99.90
2018-08-17T11:46:07.239Z,99.90
2018-08-17T11:48:37.756Z,99.90
2018-08-17T11:51:06.438Z,99.90
2018-08-17T11:53:35.184Z,99.40
2018-08-17T11:56:04.128Z,99.90
2018-08-17T11:58:32.778Z,99.10
2018-08-17T12:01:01.708Z,98.50
2018-08-17T12:03:30.342Z,99.90
2018-08-17T12:05:59.060Z,98.80
2018-08-17T12:08:27.857Z,97.50
2018-08-17T12:11:03.221Z,99.90
2018-08-17T12:13:31.997Z,99.40
2018-08-17T12:16:00.695Z,98.10
2018-08-17T12:18:29.317Z,99.90
2018-08-17T12:20:57.983Z,98.80
2018-08-17T12:23:26.607Z,99.50
2018-08-17T12:25:55.745Z,98.40
2018-08-17T12:28:25.202Z,97.10
2018-08-17T12:30:53.836Z,98.30
2018-08-17T12:33:22.509Z,98.20
2018-08-17T12:35:51.130Z,96.90
2018-08-17T12:38:19.869Z,97.20
2018-08-17T12:40:50.830Z,98.70
2018-08-17T12:43:24.280Z,97.30
2018-08-17T12:45:53.420Z,96.90
2018-08-17T12:48:22.046Z,97.50
2018-08-17T12:50:50.632Z,97.60
2018-08-17T12:53:19.425Z,95.90
2018-08-17T12:55:48.528Z,96.90
2018-08-17T12:58:17.197Z,96.40
2018-08-17T13:00:45.832Z,96.00
2018-08-17T13:03:15.145Z,95.90
2018-08-17T13:05:44.089Z,96.10
2018-08-17T13:08:12.936Z,96.30
2018-08-17T13:10:41.705Z,97.00
2018-08-17T13:13:11.170Z,96.00
2018-08-17T13:15:49.044Z,94.10
2018-08-17T13:18:24.643Z,94.20
2018-08-17T13:20:53.409Z,94.80
2018-08-17T13:23:22.304Z,96.70
2018-08-17T13:25:51.122Z,96.50
2018-08-17T13:28:19.702Z,95.80
2018-08-17T13:30:48.432Z,95.50
2018-08-17T13:33:16.976Z,94.60
2018-08-17T13:35:45.627Z,95.20
2018-08-17T13:38:14.292Z,94.50
2018-08-17T13:40:43.379Z,93.40
2018-08-17T13:43:12.012Z,95.20
2018-08-17T13:45:40.648Z,94.80
2018-08-17T13:48:09.266Z,93.50
2018-08-17T13:50:37.899Z,94.00
2018-08-17T13:53:06.714Z,93.40
2018-08-17T13:55:35.333Z,92.60
2018-08-17T13:58:04.034Z,93.70
2018-08-17T14:00:32.782Z,94.50
2018-08-17T14:03:01.393Z,93.40
2018-08-17T14:05:30.034Z,93.30
2018-08-17T14:08:01.806Z,94.40
2018-08-17T14:10:30.900Z,93.00
2018-08-17T14:12:59.784Z,93.60
2018-08-17T14:15:29.927Z,94.70
2018-08-17T14:17:58.629Z,94.50
2018-08-17T14:20:27.467Z,94.50
2018-08-17T14:22:56.052Z,95.50
2018-08-17T14:25:24.782Z,95.30
2018-08-17T14:27:55.531Z,94.50
2018-08-17T14:30:24.325Z,94.50
2018-08-17T14:32:56.421Z,95.10
2018-08-17T14:35:25.764Z,95.60
2018-08-17T14:37:54.509Z,95.10
2018-08-17T14:40:27.026Z,95.90
2018-08-17T14:42:55.752Z,94.30
2018-08-17T14:45:24.436Z,95.50
2018-08-17T14:47:53.108Z,95.30
2018-08-17T14:50:23.806Z,94.70
2018-08-17T14:52:52.544Z,95.60
2018-08-17T14:55:21.320Z,97.20
2018-08-17T14:57:50.112Z,96.00
2018-08-17T15:00:18.750Z,95.00
2018-08-17T15:02:47.359Z,94.30
2018-08-17T15:05:16.252Z,93.10
2018-08-17T15:07:44.951Z,93.40
2018-08-17T15:10:14.408Z,93.90
2018-08-17T15:12:43.856Z,94.40
2018-08-17T15:15:13.096Z,93.80
2018-08-17T15:17:41.752Z,94.10
2018-08-17T15:20:11.927Z,94.00
2018-08-17T15:22:40.661Z,94.20
2018-08-17T15:25:09.380Z,94.60
2018-08-17T15:27:38.074Z,94.50
2018-08-17T15:30:08.489Z,94.10
2018-08-17T15:32:37.209Z,94.00
2018-08-17T15:35:06.315Z,94.10
2018-08-17T15:37:35.015Z,92.60
2018-08-17T15:40:04.267Z,92.40
2018-08-17T15:42:33.658Z,92.70
2018-08-17T15:45:02.385Z,92.80
2018-08-17T15:47:34.060Z,92.80
2018-08-17T15:50:12.337Z,91.20
2018-08-17T15:52:41.168Z,92.90
2018-08-17T15:55:09.932Z,94.00
2018-08-17T15:57:42.973Z,93.90
2018-08-17T16:00:14.874Z,94.00
2018-08-17T16:02:43.625Z,93.70
2018-08-17T16:05:13.235Z,93.70
2018-08-17T16:07:41.995Z,93.50
2018-08-17T16:10:13.052Z,94.50
2018-08-17T16:12:41.800Z,94.00
2018-08-17T16:15:11.371Z,94.70
2018-08-17T16:17:40.199Z,95.10
2018-08-17T16:20:10.665Z,94.60
2018-08-17T16:22:39.501Z,95.90
2018-08-17T16:25:09.297Z,95.50
2018-08-17T16:27:38.120Z,95.90
2018-08-17T16:30:08.133Z,95.90
2018-08-17T16:32:36.772Z,96.80
2018-08-17T16:35:05.674Z,96.60
2018-08-17T16:37:34.463Z,96.50
2018-08-17T16:40:03.171Z,96.30
2018-08-17T16:42:36.066Z,96.70
2018-08-17T16:45:08.280Z,96.20
2018-08-17T16:47:37.242Z,96.00
2018-08-17T16:50:07.183Z,96.50
2018-08-17T16:52:35.988Z,96.40
2018-08-17T16:55:04.833Z,96.80
2018-08-17T16:57:33.543Z,96.90
2018-08-17T17:00:02.324Z,96.60
2018-08-17T17:02:31.129Z,97.00
2018-08-17T17:04:59.995Z,96.60
2018-08-17T17:07:31.563Z,97.20
2018-08-17T17:10:00.732Z,97.10
2018-08-17T17:12:29.531Z,97.20
2018-08-17T17:15:07.680Z,97.20
2018-08-17T17:17:36.350Z,97.30
2018-08-17T17:20:06.349Z,97.00
2018-08-17T17:22:35.039Z,97.50
2018-08-17T17:25:09.908Z,97.90
2018-08-17T17:27:38.562Z,97.80
2018-08-17T17:30:07.407Z,98.90
2018-08-17T17:32:35.991Z,97.80
2018-08-17T17:35:04.805Z,97.70
2018-08-17T17:37:33.433Z,98.20
2018-08-17T17:40:02.106Z,98.20
2018-08-17T17:42:30.712Z,98.20
2018-08-17T17:44:59.333Z,98.10
2018-08-17T17:47:28.055Z,97.90
2018-08-17T17:49:56.781Z,97.60
2018-08-17T17:52:25.425Z,98.60
2018-08-17T17:54:54.050Z,98.20
2018-08-17T17:57:22.649Z,98.60
2018-08-17T17:59:56.374Z,99.20
2018-08-17T18:02:25.676Z,98.90
2018-08-17T18:04:54.270Z,99.70
2018-08-17T18:07:23.194Z,98.80
2018-08-17T18:09:51.770Z,99.90
2018-08-17T18:12:20.355Z,99.00
2018-08-17T18:14:49.050Z,98.70
2018-08-17T18:17:17.836Z,98.40
2018-08-17T18:19:46.663Z,99.00
2018-08-17T18:22:20.771Z,99.20
2018-08-17T18:24:49.466Z,99.20
2018-08-17T18:27:18.146Z,99.10
2018-08-17T18:29:46.813Z,99.80
2018-08-17T18:32:15.641Z,99.30
2018-08-17T18:34:44.429Z,99.00
2018-08-17T18:37:13.164Z,99.90
2018-08-17T18:39:41.904Z,99.90
2018-08-17T18:42:11.062Z,99.80
2018-08-17T18:44:39.858Z,99.90
2018-08-17T18:47:08.848Z,99.90
2018-08-17T18:49:37.560Z,99.90
2018-08-17T18:52:06.368Z,99.90
2018-08-17T18:54:35.134Z,99.90
2018-08-17T18:57:03.797Z,99.90
2018-08-17T18:59:32.563Z,99.90
2018-08-17T19:02:01.828Z,99.90
2018-08-17T19:04:30.491Z,99.90
2018-08-17T19:06:59.359Z,99.90
2018-08-17T19:09:28.305Z,99.90
2018-08-17T19:11:57.018Z,99.90
2018-08-17T19:14:25.859Z,99.90
2018-08-17T19:16:55.048Z,99.90
2018-08-17T19:19:23.919Z,99.90
2018-08-17T19:21:52.582Z,99.90
2018-08-17T19:24:21.423Z,99.90
2018-08-17T19:26:50.031Z,99.90
2018-08-17T19:29:18.925Z,99.90
2018-08-17T19:31:55.594Z,99.90
2018-08-17T19:34:27.780Z,99.90
2018-08-17T19:36:56.394Z,99.90
2018-08-17T19:39:33.986Z,99.90
2018-08-17T19:42:03.109Z,99.90
2018-08-17T19:44:31.840Z,99.90
2018-08-17T19:47:00.473Z,99.90
2018-08-17T19:49:29.151Z,99.90
2018-08-17T19:51:57.767Z,99.90
2018-08-17T19:54:26.579Z,99.90
2018-08-17T19:56:55.342Z,99.90
2018-08-17T19:59:24.206Z,99.90
2018-08-17T20:01:52.938Z,99.90
2018-08-17T20:04:21.638Z,99.90
2018-08-17T20:06:50.271Z,99.90
2018-08-17T20:09:19.000Z,99.90
2018-08-17T20:11:47.684Z,99.90
2018-08-17T20:14:16.271Z,99.90
2018-08-17T20:16:44.918Z,99.90
2018-08-17T20:19:13.618Z,99.90
2018-08-17T20:21:42.273Z,99.90
2018-08-17T20:24:10.971Z,99.90
2018-08-17T20:26:40.012Z,99.90
2018-08-17T20:29:08.422Z,99.90
2018-08-17T20:31:43.449Z,99.90
2018-08-17T20:34:12.095Z,99.90
2018-08-17T20:36:40.916Z,99.90
2018-08-17T20:39:13.416Z,99.90
2018-08-17T20:41:42.070Z,99.90
2018-08-17T20:44:10.723Z,99.90
2018-08-17T20:46:39.313Z,99.90
2018-08-17T20:49:07.944Z,99.90
2018-08-17T20:51:43.235Z,99.90
2018-08-17T20:54:11.855Z,99.90
2018-08-17T20:56:40.465Z,99.90
2018-08-17T20:59:09.092Z,99.90
2018-08-17T21:01:37.701Z,99.90
2018-08-17T21:04:06.378Z,99.90
2018-08-17T21:06:35.840Z,99.90
2018-08-17T21:09:06.334Z,99.90
2018-08-17T21:11:35.076Z,99.90
2018-08-17T21:14:03.632Z,99.90
2018-08-17T21:16:32.238Z,99.90
2018-08-17T21:19:00.853Z,99.90
2018-08-17T21:21:29.512Z,99.90
2018-08-17T21:23:58.105Z,99.90
2018-08-17T21:26:27.117Z,99.90
2018-08-17T21:28:55.847Z,99.90
2018-08-17T21:31:24.446Z,99.90
2018-08-17T21:33:53.078Z,99.90
2018-08-17T21:36:21.654Z,99.90
2018-08-17T21:39:04.184Z,99.90
2018-08-17T21:41:32.895Z,99.90
2018-08-17T21:44:01.395Z,99.90
2018-08-17T21:46:29.987Z,99.90
2018-08-17T21:48:58.594Z,99.90
2018-08-17T21:51:31.389Z,99.90
2018-08-17T21:54:00.822Z,99.90
2018-08-17T21:56:29.434Z,99.90
2018-08-17T21:58:58.228Z,99.90
2018-08-17T22:01:26.902Z,99.90
2018-08-17T22:03:55.573Z,99.90
2018-08-17T22:06:24.141Z,99.90
2018-08-17T22:08:52.767Z,99.90
2018-08-17T22:11:33.868Z,99.90
2018-08-17T22:14:02.494Z,99.90
2018-08-17T22:16:31.103Z,99.90
2018-08-17T22:18:59.814Z,99.90
2018-08-17T22:21:28.331Z,99.90
2018-08-17T22:23:56.951Z,99.90
2018-08-17T22:26:25.877Z,99.90
2018-08-17T22:28:54.894Z,99.90
2018-08-17T22:31:35.608Z,99.90
2018-08-17T22:34:04.394Z,99.90
2018-08-17T22:36:32.994Z,99.90
2018-08-17T22:39:01.621Z,99.90
2018-08-17T22:41:30.197Z,99.90
2018-08-17T22:43:59.530Z,99.90
2018-08-17T22:46:28.141Z,99.90
2018-08-17T22:48:56.782Z,99.90
2018-08-17T22:51:25.273Z,99.90
2018-08-17T22:53:53.877Z,99.90
2018-08-17T22:56:22.479Z,99.90
2018-08-17T22:58:51.062Z,99.90
2018-08-17T23:01:20.854Z,99.90
2018-08-17T23:03:53.760Z,99.90
2018-08-17T23:06:23.688Z,99.90
2018-08-17T23:08:52.378Z,99.90
2018-08-17T23:11:28.498Z,99.90
2018-08-17T23:13:59.395Z,99.90
2018-08-17T23:16:27.972Z,99.90
2018-08-17T23:18:56.544Z,99.90
2018-08-17T23:21:25.170Z,99.90
2018-08-17T23:23:53.688Z,99.90
2018-08-17T23:26:22.298Z,99.90
2018-08-17T23:28:51.554Z,99.90
2018-08-17T23:31:20.144Z,99.90
2018-08-17T23:33:48.797Z,99.90
2018-08-17T23:36:17.407Z,99.90
2018-08-17T23:38:46.017Z,99.90
2018-08-17T23:41:14.616Z,99.90
2018-08-17T23:43:43.158Z,99.90
2018-08-17T23:46:11.767Z,99.90
2018-08-17T23:48:40.433Z,99.90
2018-08-17T23:51:09.084Z,99.90
2018-08-17T23:53:37.683Z,99.90
2018-08-17T23:56:06.343Z,99.90
2018-08-17T23:58:34.953Z,99.90
