createdAt,value
2017-12-08T00:00:20.390Z,89.13
2017-12-08T00:01:27.233Z,89.08
2017-12-08T00:02:33.785Z,89.05
2017-12-08T00:03:40.767Z,88.99
2017-12-08T00:04:47.732Z,88.86
2017-12-08T00:05:54.789Z,88.75
2017-12-08T00:07:01.582Z,88.67
2017-12-08T00:08:08.698Z,88.63
2017-12-08T00:09:15.874Z,88.56
2017-12-08T00:10:22.862Z,88.50
2017-12-08T00:11:30.010Z,88.42
2017-12-08T00:12:37.141Z,88.34
2017-12-08T00:13:43.904Z,88.20
2017-12-08T00:14:50.975Z,88.10
2017-12-08T00:15:57.554Z,88.01
2017-12-08T00:17:04.524Z,88.01
2017-12-08T00:18:11.493Z,87.95
2017-12-08T00:19:18.556Z,87.86
2017-12-08T00:20:25.622Z,87.79
2017-12-08T00:21:32.789Z,87.71
2017-12-08T00:22:39.781Z,87.61
2017-12-08T00:23:46.729Z,87.59
2017-12-08T00:24:53.722Z,87.46
2017-12-08T00:26:00.858Z,87.35
2017-12-08T00:27:07.894Z,87.29
2017-12-08T00:28:14.670Z,87.15
2017-12-08T00:29:21.829Z,87.11
2017-12-08T00:30:33.807Z,87.08
2017-12-08T00:31:40.729Z,87.01
2017-12-08T00:32:47.634Z,86.86
2017-12-08T00:33:49.870Z,86.76
2017-12-08T00:34:57.102Z,86.75
2017-12-08T00:36:03.654Z,86.70
2017-12-08T00:37:10.878Z,86.57
2017-12-08T00:38:17.845Z,86.40
2017-12-08T00:39:24.905Z,86.28
2017-12-08T00:40:31.850Z,86.24
2017-12-08T00:41:38.397Z,86.17
2017-12-08T00:42:45.592Z,86.05
2017-12-08T00:43:52.626Z,86.01
2017-12-08T00:44:59.786Z,85.94
2017-12-08T00:46:06.962Z,85.92
2017-12-08T00:47:13.894Z,85.82
2017-12-08T00:48:21.108Z,85.73
2017-12-08T00:49:28.165Z,85.63
2017-12-08T00:50:35.260Z,85.58
2017-12-08T00:51:41.817Z,85.46
2017-12-08T00:52:48.748Z,85.37
2017-12-08T00:53:55.629Z,85.29
2017-12-08T00:55:02.536Z,85.24
2017-12-08T00:56:09.597Z,85.18
2017-12-08T00:57:16.560Z,85.07
2017-12-08T00:58:23.585Z,85.02
2017-12-08T00:59:30.808Z,85.00
2017-12-08T01:00:37.701Z,84.95
2017-12-08T01:01:45.030Z,84.81
2017-12-08T01:02:52.204Z,84.72
2017-12-08T01:03:58.683Z,84.69
2017-12-08T01:05:05.664Z,84.60
2017-12-08T01:06:12.781Z,84.55
2017-12-08T01:07:19.898Z,84.46
2017-12-08T01:08:26.623Z,84.43
2017-12-08T01:09:33.812Z,84.35
2017-12-08T01:10:40.893Z,84.30
2017-12-08T01:11:47.804Z,84.26
2017-12-08T01:12:54.936Z,84.24
2017-12-08T01:14:01.508Z,84.24
2017-12-08T01:15:08.483Z,84.17
2017-12-08T01:16:15.337Z,84.09
2017-12-08T01:17:22.364Z,84.02
2017-12-08T01:18:29.425Z,83.97
2017-12-08T01:19:36.370Z,83.86
2017-12-08T01:20:43.312Z,83.84
2017-12-08T01:21:50.298Z,83.73
2017-12-08T01:22:57.460Z,83.67
2017-12-08T01:24:04.550Z,83.59
2017-12-08T01:25:11.110Z,83.50
2017-12-08T01:26:18.145Z,83.48
2017-12-08T01:27:25.361Z,83.38
2017-12-08T01:28:32.400Z,83.32
2017-12-08T01:29:39.044Z,83.25
2017-12-08T01:30:45.588Z,83.21
2017-12-08T01:31:52.913Z,83.18
2017-12-08T01:33:00.124Z,83.15
2017-12-08T01:34:07.028Z,83.09
2017-12-08T01:35:14.044Z,82.98
2017-12-08T01:36:20.988Z,82.93
2017-12-08T01:37:28.016Z,82.91
2017-12-08T01:38:35.016Z,82.89
2017-12-08T01:39:42.008Z,82.78
2017-12-08T01:40:49.028Z,82.69
2017-12-08T01:41:55.744Z,82.66
2017-12-08T01:43:02.868Z,82.64
2017-12-08T01:44:09.885Z,82.62
2017-12-08T01:45:16.828Z,82.51
2017-12-08T01:46:23.980Z,82.46
2017-12-08T01:47:30.985Z,82.40
2017-12-08T01:48:38.076Z,82.35
2017-12-08T01:49:45.034Z,82.24
2017-12-08T01:50:52.124Z,82.21
2017-12-08T01:51:59.048Z,82.08
2017-12-08T01:53:06.205Z,82.01
2017-12-08T01:54:12.769Z,81.95
2017-12-08T01:55:19.917Z,81.91
2017-12-08T01:56:26.599Z,81.83
2017-12-08T01:57:33.600Z,81.79
2017-12-08T01:58:40.697Z,81.77
2017-12-08T01:59:47.628Z,81.74
2017-12-08T02:00:54.652Z,81.66
2017-12-08T02:02:01.696Z,81.65
2017-12-08T02:03:08.804Z,81.62
2017-12-08T02:04:15.737Z,81.54
2017-12-08T02:05:22.713Z,81.50
2017-12-08T02:06:29.540Z,81.47
2017-12-08T02:07:36.655Z,81.46
2017-12-08T02:08:43.568Z,81.38
2017-12-08T02:09:50.567Z,81.37
2017-12-08T02:10:57.648Z,81.29
2017-12-08T02:12:04.728Z,81.23
2017-12-08T02:13:11.584Z,81.16
2017-12-08T02:14:18.655Z,81.09
2017-12-08T02:15:25.640Z,81.05
2017-12-08T02:16:32.696Z,80.98
2017-12-08T02:17:39.671Z,80.93
2017-12-08T02:18:46.732Z,80.88
2017-12-08T02:19:53.348Z,80.84
2017-12-08T02:21:00.427Z,80.83
2017-12-08T02:22:07.360Z,80.78
2017-12-08T02:23:14.381Z,80.72
2017-12-08T02:24:21.389Z,80.70
2017-12-08T02:25:28.406Z,80.63
2017-12-08T02:26:35.357Z,80.58
2017-12-08T02:27:42.340Z,80.57
2017-12-08T02:28:49.240Z,80.48
2017-12-08T02:29:55.856Z,80.40
2017-12-08T02:31:02.848Z,80.36
2017-12-08T02:32:09.809Z,80.35
2017-12-08T02:33:16.788Z,80.26
2017-12-08T02:34:23.752Z,80.21
2017-12-08T02:35:30.805Z,80.21
2017-12-08T02:36:37.757Z,80.16
2017-12-08T02:37:44.848Z,80.12
2017-12-08T02:38:52.138Z,80.06
2017-12-08T02:39:58.670Z,80.04
2017-12-08T02:41:05.668Z,79.95
2017-12-08T02:42:12.576Z,79.90
2017-12-08T02:43:19.704Z,79.85
2017-12-08T02:44:26.792Z,79.82
2017-12-08T02:45:33.728Z,79.83
2017-12-08T02:46:40.803Z,79.80
2017-12-08T02:47:47.802Z,79.75
2017-12-08T02:48:54.805Z,79.74
2017-12-08T02:50:01.469Z,79.68
2017-12-08T02:51:08.792Z,79.70
2017-12-08T02:52:15.358Z,79.64
2017-12-08T02:53:22.616Z,79.53
2017-12-08T02:54:29.284Z,79.46
2017-12-08T02:55:35.936Z,79.42
2017-12-08T02:56:42.572Z,79.43
2017-12-08T02:57:49.571Z,79.40
2017-12-08T02:58:56.572Z,79.36
2017-12-08T03:00:03.598Z,79.33
2017-12-08T03:01:10.716Z,79.24
2017-12-08T03:02:17.660Z,79.07
2017-12-08T03:03:24.712Z,79.04
2017-12-08T03:04:31.804Z,79.03
2017-12-08T03:05:38.431Z,78.96
2017-12-08T03:06:45.777Z,78.88
2017-12-08T03:07:52.309Z,78.75
2017-12-08T03:08:59.288Z,78.72
2017-12-08T03:10:06.240Z,78.62
2017-12-08T03:11:13.299Z,78.59
2017-12-08T03:12:20.259Z,78.52
2017-12-08T03:13:27.388Z,78.45
2017-12-08T03:14:34.411Z,78.39
2017-12-08T03:15:41.688Z,78.38
2017-12-08T03:16:48.378Z,78.38
2017-12-08T03:17:55.408Z,78.36
2017-12-08T03:19:02.408Z,78.23
2017-12-08T03:20:09.615Z,78.16
2017-12-08T03:21:16.484Z,78.13
2017-12-08T03:22:23.478Z,78.08
2017-12-08T03:23:30.512Z,78.03
2017-12-08T03:24:37.560Z,78.05
2017-12-08T03:25:44.316Z,78.02
2017-12-08T03:26:51.288Z,77.95
2017-12-08T03:27:58.467Z,77.92
2017-12-08T03:29:05.479Z,77.87
2017-12-08T03:30:12.408Z,77.90
2017-12-08T03:31:19.389Z,77.89
2017-12-08T03:32:26.612Z,77.80
2017-12-08T03:33:33.149Z,77.73
2017-12-08T03:34:40.192Z,77.76
2017-12-08T03:35:47.262Z,77.70
2017-12-08T03:36:54.221Z,77.73
2017-12-08T03:38:01.101Z,77.73
2017-12-08T03:39:08.196Z,77.68
2017-12-08T03:40:15.249Z,77.64
2017-12-08T03:41:21.939Z,77.62
2017-12-08T03:42:28.876Z,77.65
2017-12-08T03:43:35.537Z,77.67
2017-12-08T03:44:42.695Z,77.68
2017-12-08T03:45:49.619Z,77.68
2017-12-08T03:46:56.628Z,77.68
2017-12-08T03:48:03.924Z,77.73
2017-12-08T03:49:10.708Z,77.75
2017-12-08T03:50:17.805Z,77.76
2017-12-08T03:51:24.320Z,77.75
2017-12-08T03:52:31.421Z,77.76
2017-12-08T03:53:37.923Z,77.80
2017-12-08T03:54:45.236Z,77.84
2017-12-08T03:55:51.816Z,77.87
2017-12-08T03:56:58.798Z,77.89
2017-12-08T03:58:05.836Z,77.95
2017-12-08T03:59:12.812Z,77.96
2017-12-08T04:00:19.816Z,77.93
2017-12-08T04:01:26.888Z,77.97
2017-12-08T04:02:33.916Z,77.98
2017-12-08T04:03:40.584Z,77.99
2017-12-08T04:04:47.901Z,77.97
2017-12-08T04:05:54.876Z,77.97
2017-12-08T04:07:01.772Z,77.95
2017-12-08T04:08:08.697Z,77.96
2017-12-08T04:09:15.777Z,77.92
2017-12-08T04:10:22.860Z,77.83
2017-12-08T04:11:29.804Z,77.82
2017-12-08T04:12:36.968Z,77.79
2017-12-08T04:13:43.841Z,77.76
2017-12-08T04:14:50.416Z,77.76
2017-12-08T04:15:57.581Z,77.72
2017-12-08T04:17:04.233Z,77.69
2017-12-08T04:18:11.272Z,77.64
2017-12-08T04:19:18.304Z,77.63
2017-12-08T04:20:25.365Z,77.62
2017-12-08T04:21:32.332Z,77.60
2017-12-08T04:22:39.330Z,77.59
2017-12-08T04:23:46.365Z,77.55
2017-12-08T04:24:53.355Z,77.53
2017-12-08T04:26:00.280Z,77.53
2017-12-08T04:27:07.400Z,77.52
2017-12-08T04:28:14.198Z,77.53
2017-12-08T04:29:20.838Z,77.50
2017-12-08T04:30:27.900Z,77.49
2017-12-08T04:31:35.100Z,77.48
2017-12-08T04:32:42.137Z,77.46
2017-12-08T04:33:48.777Z,77.50
2017-12-08T04:34:55.751Z,77.48
2017-12-08T04:36:02.711Z,77.45
2017-12-08T04:37:09.824Z,77.45
2017-12-08T04:38:16.961Z,77.47
2017-12-08T04:39:24.165Z,77.47
2017-12-08T04:40:31.121Z,77.48
2017-12-08T04:41:38.144Z,77.43
2017-12-08T04:42:45.313Z,77.44
2017-12-08T04:43:52.442Z,77.44
2017-12-08T04:44:58.932Z,77.46
2017-12-08T04:46:05.604Z,77.49
2017-12-08T04:47:12.803Z,77.47
2017-12-08T04:48:20.024Z,77.43
2017-12-08T04:49:26.542Z,77.40
2017-12-08T04:50:33.576Z,77.39
2017-12-08T04:51:40.420Z,77.37
2017-12-08T04:52:47.540Z,77.35
2017-12-08T04:53:54.159Z,77.35
2017-12-08T04:55:01.245Z,77.34
2017-12-08T04:56:07.981Z,77.34
2017-12-08T04:57:14.849Z,77.30
2017-12-08T04:58:22.138Z,77.30
2017-12-08T04:59:29.117Z,77.29
2017-12-08T05:00:35.748Z,77.23
2017-12-08T05:01:42.744Z,77.28
2017-12-08T05:02:49.820Z,77.23
2017-12-08T05:03:57.000Z,77.19
2017-12-08T05:05:03.513Z,77.13
2017-12-08T05:06:10.512Z,77.15
2017-12-08T05:07:17.511Z,77.14
2017-12-08T05:08:24.803Z,77.14
2017-12-08T05:09:31.397Z,77.12
2017-12-08T05:10:38.392Z,77.08
2017-12-08T05:11:45.627Z,77.05
2017-12-08T05:12:52.296Z,76.98
2017-12-08T05:13:59.653Z,76.95
2017-12-08T05:15:06.492Z,76.88
2017-12-08T05:16:13.436Z,76.86
2017-12-08T05:17:20.448Z,76.88
2017-12-08T05:18:27.440Z,76.87
2017-12-08T05:19:34.378Z,76.79
2017-12-08T05:20:41.744Z,76.75
2017-12-08T05:21:48.419Z,76.76
2017-12-08T05:22:55.019Z,76.74
2017-12-08T05:24:01.731Z,76.74
2017-12-08T05:25:08.992Z,76.69
2017-12-08T05:26:15.848Z,76.62
2017-12-08T05:27:22.839Z,76.57
2017-12-08T05:28:29.936Z,76.60
2017-12-08T05:29:37.072Z,76.59
2017-12-08T05:30:43.632Z,76.53
2017-12-08T05:31:50.603Z,76.50
2017-12-08T05:32:57.620Z,76.49
2017-12-08T05:34:04.984Z,76.47
2017-12-08T05:35:11.936Z,76.43
2017-12-08T05:36:18.924Z,76.38
2017-12-08T05:37:25.880Z,76.40
2017-12-08T05:38:32.844Z,76.41
2017-12-08T05:39:39.903Z,76.38
2017-12-08T05:40:46.867Z,76.39
2017-12-08T05:41:53.768Z,76.35
2017-12-08T05:43:00.856Z,76.32
2017-12-08T05:44:07.860Z,76.33
2017-12-08T05:45:15.076Z,76.29
2017-12-08T05:46:22.162Z,76.33
2017-12-08T05:47:29.116Z,76.37
2017-12-08T05:48:36.016Z,76.30
2017-12-08T05:49:43.015Z,76.25
2017-12-08T05:50:50.028Z,76.21
2017-12-08T05:51:56.617Z,76.23
2017-12-08T05:53:03.580Z,76.25
2017-12-08T05:54:10.108Z,76.25
2017-12-08T05:55:17.180Z,76.25
2017-12-08T05:56:24.264Z,76.25
2017-12-08T05:57:31.228Z,76.19
2017-12-08T05:58:37.981Z,76.20
2017-12-08T05:59:45.421Z,76.23
2017-12-08T06:00:51.940Z,76.20
2017-12-08T06:01:58.568Z,76.16
2017-12-08T06:03:05.487Z,76.17
2017-12-08T06:04:12.678Z,76.13
2017-12-08T06:05:19.612Z,76.11
2017-12-08T06:06:26.580Z,76.07
2017-12-08T06:07:33.528Z,76.06
2017-12-08T06:08:40.519Z,76.04
2017-12-08T06:09:47.511Z,76.00
2017-12-08T06:10:54.576Z,75.99
2017-12-08T06:12:01.752Z,75.96
2017-12-08T06:13:08.808Z,75.96
2017-12-08T06:14:15.881Z,75.94
2017-12-08T06:15:22.912Z,75.88
2017-12-08T06:16:30.013Z,75.96
2017-12-08T06:17:36.912Z,75.94
2017-12-08T06:18:43.956Z,75.93
2017-12-08T06:19:50.956Z,75.89
2017-12-08T06:20:57.992Z,75.86
2017-12-08T06:22:04.667Z,75.83
2017-12-08T06:23:11.655Z,75.79
2017-12-08T06:24:18.623Z,75.78
2017-12-08T06:25:25.679Z,75.82
2017-12-08T06:26:32.665Z,75.77
2017-12-08T06:27:39.619Z,75.77
2017-12-08T06:28:46.576Z,75.74
2017-12-08T06:29:53.560Z,75.74
2017-12-08T06:31:00.532Z,75.73
2017-12-08T06:32:07.513Z,75.71
2017-12-08T06:33:14.447Z,75.71
2017-12-08T06:34:21.776Z,75.59
2017-12-08T06:35:28.704Z,75.55
2017-12-08T06:36:35.803Z,75.57
2017-12-08T06:37:42.772Z,75.55
2017-12-08T06:38:49.876Z,75.54
2017-12-08T06:39:57.036Z,75.51
2017-12-08T06:41:04.080Z,75.57
2017-12-08T06:42:11.168Z,75.60
2017-12-08T06:43:18.246Z,75.62
2017-12-08T06:44:25.292Z,75.64
2017-12-08T06:45:32.251Z,75.70
2017-12-08T06:46:39.452Z,75.78
2017-12-08T06:47:46.504Z,75.79
2017-12-08T06:48:53.887Z,75.80
2017-12-08T06:50:00.521Z,75.74
2017-12-08T06:51:07.475Z,75.81
2017-12-08T06:52:14.530Z,75.86
2017-12-08T06:53:21.460Z,75.89
2017-12-08T06:54:28.428Z,75.87
2017-12-08T06:55:35.409Z,75.83
2017-12-08T06:56:42.356Z,75.85
2017-12-08T06:57:49.352Z,75.89
2017-12-08T06:58:56.428Z,75.92
2017-12-08T07:00:03.383Z,75.96
2017-12-08T07:01:10.420Z,75.97
2017-12-08T07:02:17.407Z,75.97
2017-12-08T07:03:24.368Z,76.03
2017-12-08T07:04:31.392Z,76.02
2017-12-08T07:05:38.436Z,76.08
2017-12-08T07:06:45.255Z,76.15
2017-12-08T07:07:52.356Z,76.18
2017-12-08T07:08:59.472Z,76.18
2017-12-08T07:10:06.416Z,76.25
2017-12-08T07:11:13.690Z,76.20
2017-12-08T07:12:20.411Z,76.17
2017-12-08T07:13:27.151Z,76.17
2017-12-08T07:14:34.216Z,76.19
2017-12-08T07:15:41.183Z,76.17
2017-12-08T07:16:48.152Z,76.19
2017-12-08T07:17:55.123Z,76.22
2017-12-08T07:19:02.103Z,76.21
2017-12-08T07:20:09.172Z,76.24
2017-12-08T07:21:16.208Z,76.19
2017-12-08T07:22:22.850Z,76.17
2017-12-08T07:23:30.221Z,76.20
2017-12-08T07:24:36.640Z,76.19
2017-12-08T07:25:43.716Z,76.15
2017-12-08T07:26:50.688Z,76.15
2017-12-08T07:27:57.648Z,76.14
2017-12-08T07:29:04.581Z,76.17
2017-12-08T07:30:11.556Z,76.12
2017-12-08T07:31:18.089Z,76.09
2017-12-08T07:32:25.309Z,76.13
2017-12-08T07:33:32.368Z,76.09
2017-12-08T07:34:39.536Z,76.09
2017-12-08T07:35:46.616Z,76.10
2017-12-08T07:36:53.163Z,76.11
2017-12-08T07:38:00.432Z,76.14
2017-12-08T07:39:07.538Z,76.13
2017-12-08T07:40:14.589Z,76.14
2017-12-08T07:41:21.585Z,76.18
2017-12-08T07:42:28.546Z,76.16
2017-12-08T07:43:35.448Z,76.19
2017-12-08T07:44:42.464Z,76.19
2017-12-08T07:45:49.065Z,76.22
2017-12-08T07:46:56.040Z,76.22
2017-12-08T07:48:03.001Z,76.21
2017-12-08T07:49:10.064Z,76.25
2017-12-08T07:50:17.064Z,76.23
2017-12-08T07:51:24.008Z,76.21
2017-12-08T07:52:30.980Z,76.22
2017-12-08T07:53:38.015Z,76.23
2017-12-08T07:54:45.228Z,76.26
2017-12-08T07:55:52.156Z,76.29
2017-12-08T07:56:59.264Z,76.27
2017-12-08T07:58:06.367Z,76.29
2017-12-08T07:59:13.204Z,76.34
2017-12-08T08:00:20.256Z,76.34
2017-12-08T08:01:26.936Z,76.42
2017-12-08T08:02:33.851Z,76.46
2017-12-08T08:03:41.201Z,76.52
2017-12-08T08:04:48.137Z,76.53
2017-12-08T08:05:54.734Z,76.56
2017-12-08T08:07:01.405Z,76.60
2017-12-08T08:08:08.369Z,76.63
2017-12-08T08:09:15.369Z,76.70
2017-12-08T08:10:22.718Z,76.79
2017-12-08T08:11:29.234Z,76.92
2017-12-08T08:12:36.051Z,77.06
2017-12-08T08:13:42.688Z,77.15
2017-12-08T08:14:49.648Z,77.26
2017-12-08T08:15:56.192Z,77.26
2017-12-08T08:17:03.173Z,77.29
2017-12-08T08:18:10.172Z,77.26
2017-12-08T08:19:17.229Z,77.28
2017-12-08T08:20:23.769Z,77.30
2017-12-08T08:21:30.699Z,77.30
2017-12-08T08:22:38.145Z,77.31
2017-12-08T08:23:44.807Z,77.29
2017-12-08T08:24:51.430Z,77.35
2017-12-08T08:25:58.189Z,77.38
2017-12-08T08:27:05.744Z,77.43
2017-12-08T08:28:11.985Z,77.44
2017-12-08T08:29:18.988Z,77.52
2017-12-08T08:30:25.572Z,77.55
2017-12-08T08:31:32.528Z,77.51
2017-12-08T08:32:39.629Z,77.50
2017-12-08T08:33:46.529Z,77.47
2017-12-08T08:34:53.535Z,77.46
2017-12-08T08:36:00.449Z,77.48
2017-12-08T08:37:07.105Z,77.51
2017-12-08T08:38:14.399Z,77.53
2017-12-08T08:39:21.328Z,77.58
2017-12-08T08:40:28.213Z,77.63
2017-12-08T08:41:35.081Z,77.65
2017-12-08T08:42:42.128Z,77.69
2017-12-08T08:43:49.506Z,77.70
2017-12-08T08:44:56.134Z,77.68
2017-12-08T08:46:03.322Z,77.70
2017-12-08T08:47:10.608Z,77.69
2017-12-08T08:48:17.515Z,77.69
2017-12-08T08:49:24.101Z,77.67
2017-12-08T08:50:31.021Z,77.69
2017-12-08T08:51:38.017Z,77.69
2017-12-08T08:52:44.996Z,77.64
2017-12-08T08:53:52.030Z,77.63
2017-12-08T08:54:59.040Z,77.63
2017-12-08T08:56:06.094Z,77.62
2017-12-08T08:57:13.045Z,77.59
2017-12-08T08:58:20.160Z,77.58
2017-12-08T08:59:27.145Z,77.59
2017-12-08T09:00:34.065Z,77.56
2017-12-08T09:01:41.148Z,77.51
2017-12-08T09:02:47.985Z,77.52
2017-12-08T09:03:54.985Z,77.50
2017-12-08T09:05:01.560Z,77.51
2017-12-08T09:06:08.513Z,77.50
2017-12-08T09:07:15.456Z,77.52
2017-12-08T09:08:22.389Z,77.48
2017-12-08T09:09:29.564Z,77.47
2017-12-08T09:10:36.076Z,77.46
2017-12-08T09:11:43.156Z,77.45
2017-12-08T09:12:50.165Z,77.46
2017-12-08T09:13:57.187Z,77.44
2017-12-08T09:15:04.200Z,77.45
2017-12-08T09:16:10.836Z,77.39
2017-12-08T09:17:17.881Z,77.38
2017-12-08T09:18:24.548Z,77.38
2017-12-08T09:19:31.855Z,77.33
2017-12-08T09:20:38.970Z,77.32
2017-12-08T09:21:45.980Z,77.34
2017-12-08T09:22:53.165Z,77.30
2017-12-08T09:24:00.207Z,77.34
2017-12-08T09:25:07.258Z,77.37
2017-12-08T09:26:14.293Z,77.38
2017-12-08T09:27:21.441Z,77.37
2017-12-08T09:28:28.579Z,77.36
2017-12-08T09:29:35.064Z,77.37
2017-12-08T09:30:41.933Z,77.35
2017-12-08T09:31:48.718Z,77.35
2017-12-08T09:32:55.676Z,77.33
2017-12-08T09:34:02.740Z,77.30
2017-12-08T09:35:09.401Z,77.34
2017-12-08T09:36:16.412Z,77.34
2017-12-08T09:37:23.400Z,77.33
2017-12-08T09:38:30.453Z,77.31
2017-12-08T09:39:37.489Z,77.33
2017-12-08T09:40:44.269Z,77.34
2017-12-08T09:41:51.038Z,77.36
2017-12-08T09:42:58.028Z,77.37
2017-12-08T09:44:05.117Z,77.36
2017-12-08T09:45:12.052Z,77.37
2017-12-08T09:46:19.025Z,77.32
2017-12-08T09:47:26.380Z,77.33
2017-12-08T09:48:32.841Z,77.39
2017-12-08T09:49:39.845Z,77.40
2017-12-08T09:50:46.932Z,77.41
2017-12-08T09:51:53.937Z,77.40
2017-12-08T09:53:00.619Z,77.42
2017-12-08T09:54:07.329Z,77.45
2017-12-08T09:55:14.273Z,77.47
2017-12-08T09:56:21.560Z,77.47
2017-12-08T09:57:28.357Z,77.47
2017-12-08T09:58:35.305Z,77.48
2017-12-08T09:59:42.381Z,77.50
2017-12-08T10:00:49.236Z,77.54
2017-12-08T10:01:56.198Z,77.52
2017-12-08T10:03:03.176Z,77.52
2017-12-08T10:04:10.231Z,77.59
2017-12-08T10:05:17.273Z,77.71
2017-12-08T10:06:24.422Z,77.69
2017-12-08T10:07:31.237Z,77.68
2017-12-08T10:08:38.273Z,77.76
2017-12-08T10:09:45.174Z,77.86
2017-12-08T10:10:51.825Z,77.88
2017-12-08T10:11:58.687Z,77.93
2017-12-08T10:13:05.384Z,77.99
2017-12-08T10:14:12.084Z,78.10
2017-12-08T10:15:18.805Z,78.11
2017-12-08T10:16:25.765Z,78.23
2017-12-08T10:17:32.845Z,78.26
2017-12-08T10:18:39.888Z,78.39
2017-12-08T10:19:47.013Z,78.38
2017-12-08T10:20:53.989Z,78.38
2017-12-08T10:22:01.123Z,78.44
2017-12-08T10:23:08.136Z,78.46
2017-12-08T10:24:14.772Z,78.50
2017-12-08T10:25:21.589Z,78.52
2017-12-08T10:26:28.760Z,78.58
2017-12-08T10:27:35.603Z,78.59
2017-12-08T10:28:42.283Z,78.67
2017-12-08T10:29:49.157Z,78.67
2017-12-08T10:30:55.722Z,78.80
2017-12-08T10:32:02.724Z,78.99
2017-12-08T10:33:09.440Z,79.02
2017-12-08T10:34:16.381Z,79.13
2017-12-08T10:35:23.505Z,79.21
2017-12-08T10:36:30.413Z,79.30
2017-12-08T10:37:37.153Z,79.44
2017-12-08T10:38:44.054Z,79.51
2017-12-08T10:39:51.133Z,79.65
2017-12-08T10:40:58.304Z,79.66
2017-12-08T10:42:05.274Z,79.63
2017-12-08T10:43:12.011Z,79.72
2017-12-08T10:44:18.798Z,79.84
2017-12-08T10:45:25.532Z,79.78
2017-12-08T10:46:32.637Z,79.58
2017-12-08T10:47:39.244Z,79.66
2017-12-08T10:48:46.166Z,79.76
2017-12-08T10:49:52.707Z,79.69
2017-12-08T10:50:59.752Z,79.74
2017-12-08T10:52:06.377Z,79.61
2017-12-08T10:53:13.513Z,79.61
2017-12-08T10:54:20.256Z,79.73
2017-12-08T10:55:27.248Z,79.64
2017-12-08T10:56:34.385Z,79.55
2017-12-08T10:57:41.041Z,79.70
2017-12-08T10:58:47.746Z,79.58
2017-12-08T10:59:54.873Z,79.47
2017-12-08T11:01:01.842Z,79.51
2017-12-08T11:02:08.980Z,79.44
2017-12-08T11:03:15.749Z,79.37
2017-12-08T11:04:22.729Z,79.30
2017-12-08T11:05:29.925Z,79.25
2017-12-08T11:06:36.933Z,79.09
2017-12-08T11:07:43.689Z,78.97
2017-12-08T11:08:50.258Z,78.97
2017-12-08T11:09:57.552Z,78.94
2017-12-08T11:11:04.588Z,79.02
2017-12-08T11:12:11.485Z,78.86
2017-12-08T11:13:18.481Z,78.79
2017-12-08T11:14:25.296Z,78.61
2017-12-08T11:15:32.031Z,78.56
2017-12-08T11:16:39.132Z,78.54
2017-12-08T11:17:46.033Z,78.40
2017-12-08T11:18:53.202Z,78.32
2017-12-08T11:19:59.628Z,78.40
2017-12-08T11:21:06.903Z,78.35
2017-12-08T11:22:13.599Z,78.18
2017-12-08T11:23:20.121Z,78.02
2017-12-08T11:24:27.234Z,77.81
2017-12-08T11:25:34.329Z,77.90
2017-12-08T11:26:41.297Z,77.81
2017-12-08T11:27:48.093Z,77.72
2017-12-08T11:28:55.249Z,77.74
2017-12-08T11:30:01.821Z,77.66
2017-12-08T11:31:08.792Z,77.56
2017-12-08T11:32:15.801Z,77.44
2017-12-08T11:33:22.653Z,77.41
2017-12-08T11:34:29.582Z,77.39
2017-12-08T11:35:36.654Z,77.31
2017-12-08T11:36:43.486Z,77.19
2017-12-08T11:37:50.360Z,77.21
2017-12-08T11:38:56.952Z,77.16
2017-12-08T11:40:04.045Z,77.04
2017-12-08T11:41:11.089Z,76.91
2017-12-08T11:42:18.240Z,76.78
2017-12-08T11:43:25.074Z,76.73
2017-12-08T11:44:31.969Z,76.63
2017-12-08T11:45:39.167Z,76.43
2017-12-08T11:46:45.737Z,76.44
2017-12-08T11:47:53.760Z,76.29
2017-12-08T11:48:59.484Z,76.31
2017-12-08T11:50:06.545Z,76.34
2017-12-08T11:51:13.624Z,76.20
2017-12-08T11:52:20.684Z,76.05
2017-12-08T11:53:27.368Z,75.97
2017-12-08T11:54:34.532Z,75.92
2017-12-08T11:55:41.256Z,75.88
2017-12-08T11:56:48.280Z,75.84
2017-12-08T11:57:55.222Z,75.81
2017-12-08T11:59:02.279Z,75.73
2017-12-08T12:00:09.347Z,75.69
2017-12-08T12:01:16.417Z,75.53
2017-12-08T12:02:23.451Z,75.66
2017-12-08T12:03:30.225Z,75.59
2017-12-08T12:04:37.252Z,75.46
2017-12-08T12:05:44.255Z,75.37
2017-12-08T12:06:50.988Z,75.24
2017-12-08T12:07:57.846Z,75.13
2017-12-08T12:09:04.808Z,75.02
2017-12-08T12:10:11.684Z,75.00
2017-12-08T12:11:18.617Z,74.97
2017-12-08T12:12:25.324Z,74.87
2017-12-08T12:13:32.421Z,74.78
2017-12-08T12:14:39.348Z,74.75
2017-12-08T12:15:46.433Z,74.63
2017-12-08T12:16:53.692Z,74.57
2017-12-08T12:18:00.560Z,74.48
2017-12-08T12:19:07.549Z,74.41
2017-12-08T12:20:14.741Z,74.35
2017-12-08T12:21:21.737Z,74.36
2017-12-08T12:22:28.272Z,74.31
2017-12-08T12:23:35.416Z,74.25
2017-12-08T12:24:42.376Z,74.19
2017-12-08T12:25:49.277Z,74.09
2017-12-08T12:26:56.290Z,74.12
2017-12-08T12:28:03.300Z,74.16
2017-12-08T12:29:10.540Z,74.07
2017-12-08T12:30:17.045Z,74.01
2017-12-08T12:31:24.312Z,73.99
2017-12-08T12:32:30.774Z,73.92
2017-12-08T12:33:37.734Z,73.88
2017-12-08T12:34:44.704Z,73.83
2017-12-08T12:35:51.815Z,73.77
2017-12-08T12:36:59.077Z,73.73
2017-12-08T12:38:05.749Z,73.67
2017-12-08T12:39:12.519Z,73.63
2017-12-08T12:40:18.882Z,73.66
2017-12-08T12:41:26.128Z,73.66
2017-12-08T12:42:33.048Z,73.65
2017-12-08T12:43:39.907Z,73.59
2017-12-08T12:44:46.814Z,73.67
2017-12-08T12:45:53.846Z,73.58
2017-12-08T12:47:00.808Z,73.60
2017-12-08T12:48:07.824Z,73.67
2017-12-08T12:49:14.927Z,73.59
2017-12-08T12:50:22.068Z,73.53
2017-12-08T12:51:29.224Z,73.56
2017-12-08T12:52:35.848Z,73.59
2017-12-08T12:53:42.690Z,73.49
2017-12-08T12:54:49.203Z,73.48
2017-12-08T12:55:56.365Z,73.54
2017-12-08T12:57:03.004Z,73.50
2017-12-08T12:58:10.389Z,73.44
2017-12-08T12:59:17.756Z,73.41
2017-12-08T13:00:26.906Z,73.42
2017-12-08T13:01:30.398Z,73.37
2017-12-08T13:02:37.581Z,73.42
2017-12-08T13:03:44.454Z,73.45
2017-12-08T13:04:52.324Z,73.46
2017-12-08T13:05:58.047Z,73.39
2017-12-08T13:07:04.680Z,73.53
2017-12-08T13:08:11.826Z,73.54
2017-12-08T13:09:18.798Z,73.56
2017-12-08T13:10:25.816Z,73.57
2017-12-08T13:11:32.760Z,73.61
2017-12-08T13:12:39.868Z,73.59
2017-12-08T13:13:46.836Z,73.61
2017-12-08T13:14:53.816Z,73.62
2017-12-08T13:16:00.904Z,73.66
2017-12-08T13:17:07.504Z,73.68
2017-12-08T13:18:14.603Z,73.59
2017-12-08T13:19:21.564Z,73.61
2017-12-08T13:20:28.514Z,73.54
2017-12-08T13:21:35.532Z,73.54
2017-12-08T13:22:45.513Z,73.65
2017-12-08T13:23:49.900Z,73.71
2017-12-08T13:24:56.483Z,73.62
2017-12-08T13:26:04.783Z,73.49
2017-12-08T13:27:10.220Z,73.40
2017-12-08T13:28:16.946Z,73.39
2017-12-08T13:29:24.203Z,73.37
2017-12-08T13:30:31.224Z,73.38
2017-12-08T13:31:38.441Z,73.39
2017-12-08T13:32:44.924Z,73.24
2017-12-08T13:33:51.741Z,73.25
2017-12-08T13:34:58.883Z,73.20
2017-12-08T13:36:06.385Z,73.15
2017-12-08T13:37:12.415Z,73.21
2017-12-08T13:38:19.602Z,73.14
2017-12-08T13:39:26.996Z,73.14
2017-12-08T13:40:33.021Z,73.16
2017-12-08T13:41:39.917Z,73.03
2017-12-08T13:42:46.916Z,73.03
2017-12-08T13:43:54.037Z,73.01
2017-12-08T13:45:00.758Z,73.05
2017-12-08T13:46:07.564Z,73.07
2017-12-08T13:47:14.537Z,73.06
2017-12-08T13:48:21.516Z,73.08
2017-12-08T13:49:29.333Z,72.99
2017-12-08T13:50:35.456Z,73.05
2017-12-08T13:51:43.496Z,73.04
2017-12-08T13:52:49.460Z,73.06
2017-12-08T13:53:56.492Z,73.09
2017-12-08T13:55:05.137Z,73.11
2017-12-08T13:56:16.969Z,73.09
2017-12-08T13:57:24.148Z,73.05
2017-12-08T13:58:31.104Z,73.00
2017-12-08T13:59:38.308Z,72.98
2017-12-08T14:00:45.272Z,73.01
2017-12-08T14:01:52.452Z,73.04
2017-12-08T14:02:58.954Z,73.03
2017-12-08T14:04:06.836Z,73.09
2017-12-08T14:05:12.972Z,73.04
2017-12-08T14:06:19.640Z,73.04
2017-12-08T14:07:26.689Z,73.04
2017-12-08T14:08:33.753Z,73.06
2017-12-08T14:09:40.355Z,73.02
2017-12-08T14:10:47.664Z,72.98
2017-12-08T14:11:54.380Z,72.99
2017-12-08T14:13:02.296Z,73.07
2017-12-08T14:14:08.437Z,73.07
2017-12-08T14:15:15.467Z,73.04
2017-12-08T14:16:22.493Z,73.00
2017-12-08T14:17:29.331Z,73.00
2017-12-08T14:18:36.279Z,72.99
2017-12-08T14:19:43.352Z,73.06
2017-12-08T14:20:50.508Z,73.08
2017-12-08T14:21:57.428Z,73.10