createdAt,value
2022-09-20T00:01:54.668Z,50.80
2022-09-20T00:06:58.786Z,51.09
2022-09-20T00:12:02.078Z,51.15
2022-09-20T00:17:04.918Z,51.13
2022-09-20T00:22:09.066Z,51.25
2022-09-20T00:27:11.877Z,51.14
2022-09-20T00:32:14.794Z,51.28
2022-09-20T00:37:19.065Z,51.33
2022-09-20T00:42:27.909Z,51.40
2022-09-20T00:47:35.368Z,51.24
2022-09-20T00:52:39.514Z,51.37
2022-09-20T00:57:42.362Z,51.69
2022-09-20T01:02:49.129Z,51.80
2022-09-20T01:07:53.321Z,51.82
2022-09-20T01:12:56.049Z,52.02
2022-09-20T01:17:59.387Z,52.38
2022-09-20T01:23:30.346Z,52.11
2022-09-20T01:28:34.439Z,52.26
2022-09-20T01:33:39.770Z,52.52
2022-09-20T01:38:44.402Z,52.69
2022-09-20T01:43:51.920Z,52.54
2022-09-20T01:48:56.308Z,52.60
2022-09-20T01:54:25.317Z,52.92
2022-09-20T01:59:46.381Z,52.92
2022-09-20T02:05:04.573Z,52.79
2022-09-20T02:10:15.097Z,53.35
2022-09-20T02:15:36.385Z,53.16
2022-09-20T02:20:40.992Z,53.23
2022-09-20T02:25:52.925Z,53.14
2022-09-20T02:31:03.721Z,53.14
2022-09-20T02:36:14.889Z,53.11
2022-09-20T02:41:49.151Z,53.24
2022-09-20T02:46:55.574Z,53.27
2022-09-20T02:51:59.171Z,53.34
2022-09-20T02:57:04.659Z,53.35
2022-09-20T03:02:12.021Z,53.13
2022-09-20T03:07:20.033Z,53.40
2022-09-20T03:12:28.656Z,53.43
2022-09-20T03:17:36.681Z,53.41
2022-09-20T03:22:44.805Z,53.61
2022-09-20T03:27:51.265Z,53.39
2022-09-20T03:33:00.779Z,53.44
2022-09-20T03:38:17.097Z,53.42
2022-09-20T03:43:25.879Z,53.44
2022-09-20T03:49:01.053Z,53.51
2022-09-20T03:54:34.299Z,53.30
2022-09-20T03:59:44.933Z,53.31
2022-09-20T04:04:50.908Z,53.24
2022-09-20T04:10:08.844Z,52.98
2022-09-20T04:15:20.830Z,53.07
2022-09-20T04:20:29.844Z,53.05
2022-09-20T04:25:36.164Z,53.06
2022-09-20T04:30:43.850Z,53.12
2022-09-20T04:36:08.726Z,53.00
2022-09-20T04:41:49.818Z,53.11
2022-09-20T04:47:09.299Z,52.88
2022-09-20T04:52:45.073Z,53.08
2022-09-20T04:58:09.131Z,52.95
2022-09-20T05:03:40.214Z,53.02
2022-09-20T05:09:33.485Z,53.00
2022-09-20T05:14:45.075Z,53.17
2022-09-20T05:20:01.443Z,53.00
2022-09-20T05:25:29.677Z,53.12
2022-09-20T05:30:35.074Z,52.90
2022-09-20T05:35:40.792Z,53.23
2022-09-20T05:40:58.743Z,52.92
2022-09-20T05:46:06.617Z,53.00
2022-09-20T05:51:12.138Z,53.13
2022-09-20T05:56:19.803Z,52.84
2022-09-20T06:01:25.975Z,53.12
2022-09-20T06:06:32.702Z,52.96
2022-09-20T06:11:58.388Z,52.90
2022-09-20T06:17:05.386Z,52.94
2022-09-20T06:22:13.971Z,53.09
2022-09-20T06:27:20.052Z,52.99
2022-09-20T06:32:22.783Z,52.91
2022-09-20T06:37:58.357Z,52.93
2022-09-20T06:43:03.984Z,52.68
2022-09-20T06:48:06.771Z,52.84
2022-09-20T06:53:10.422Z,52.69
2022-09-20T06:58:14.418Z,52.65
2022-09-20T07:03:19.501Z,52.66
2022-09-20T07:08:22.211Z,52.79
2022-09-20T07:13:27.563Z,46.63
2022-09-20T07:18:31.093Z,47.79
2022-09-20T07:23:33.749Z,47.34
2022-09-20T07:28:37.748Z,48.88
2022-09-20T07:33:40.420Z,49.16
2022-09-20T07:38:43.246Z,49.39
2022-09-20T07:43:47.384Z,49.87
2022-09-20T07:48:50.116Z,49.71
2022-09-20T07:53:55.323Z,49.75
2022-09-20T07:58:59.351Z,49.76
2022-09-20T08:04:02.428Z,49.34
2022-09-20T08:09:08.940Z,49.79
2022-09-20T08:14:16.068Z,49.93
2022-09-20T08:19:19.530Z,44.97
2022-09-20T08:24:22.295Z,51.54
2022-09-20T08:29:26.365Z,51.26
2022-09-20T08:34:29.269Z,50.56
2022-09-20T08:44:58.528Z,50.18
2022-09-20T08:50:09.014Z,50.06
2022-09-20T08:55:17.086Z,50.04
2022-09-20T09:00:23.009Z,50.39
2022-09-20T09:05:32.405Z,50.54
2022-09-20T09:10:42.676Z,50.40
2022-09-20T09:15:46.839Z,50.41
2022-09-20T09:20:49.429Z,50.44
2022-09-20T09:25:52.203Z,50.70
2022-09-20T09:30:56.375Z,50.58
2022-09-20T09:36:00.203Z,50.70
2022-09-20T09:41:03.742Z,50.64
2022-09-20T09:46:23.136Z,50.38
2022-09-20T09:51:26.481Z,50.68
2022-09-20T09:56:47.156Z,50.48
2022-09-20T10:01:55.506Z,50.69
2022-09-20T10:07:00.944Z,50.58
2022-09-20T10:12:11.851Z,50.19
2022-09-20T10:17:24.694Z,50.39
2022-09-20T10:22:31.127Z,50.24
2022-09-20T10:27:40.810Z,50.40
2022-09-20T10:32:52.068Z,49.95
2022-09-20T10:38:03.070Z,49.98
2022-09-20T10:43:16.238Z,50.00
2022-09-20T10:48:23.044Z,49.92
2022-09-20T10:53:29.809Z,49.95
2022-09-20T10:58:43.029Z,50.06
2022-09-20T11:04:08.987Z,49.86
2022-09-20T11:09:14.344Z,49.75
2022-09-20T11:14:19.330Z,49.63
2022-09-20T11:19:26.752Z,49.44
2022-09-20T11:24:31.911Z,49.44
2022-09-20T11:29:36.915Z,49.49
2022-09-20T11:34:43.923Z,49.48
2022-09-20T11:39:48.714Z,49.47
2022-09-20T11:44:51.422Z,49.75
2022-09-20T11:50:13.051Z,49.38
2022-09-20T11:55:30.268Z,49.52
2022-09-20T12:00:35.232Z,44.90
2022-09-20T12:05:41.567Z,45.23
2022-09-20T12:10:44.677Z,45.07
2022-09-20T12:15:47.788Z,43.76
2022-09-20T12:21:00.157Z,43.91
2022-09-20T12:26:03.193Z,44.70
2022-09-20T12:31:38.458Z,44.97
2022-09-20T12:36:43.438Z,45.18
2022-09-20T12:41:48.307Z,45.43
2022-09-20T12:46:52.845Z,45.90
2022-09-20T12:52:14.205Z,45.79
2022-09-20T12:57:18.923Z,45.29
2022-09-20T13:02:43.354Z,45.28
2022-09-20T13:07:54.114Z,45.31
2022-09-20T13:13:00.864Z,46.14
2022-09-20T13:18:03.515Z,45.78
2022-09-20T13:23:07.611Z,45.69
2022-09-20T13:28:11.226Z,45.86
2022-09-20T13:33:24.600Z,45.92
2022-09-20T13:38:30.040Z,45.25
2022-09-20T13:43:34.048Z,45.22
2022-09-20T13:48:36.765Z,45.60
2022-09-20T13:53:42.048Z,45.39
2022-09-20T13:58:45.174Z,44.62
2022-09-20T14:03:48.030Z,44.49
2022-09-20T14:08:53.396Z,44.70
2022-09-20T14:13:56.722Z,44.92
2022-09-20T14:18:59.641Z,44.72
2022-09-20T14:24:06.468Z,44.96
2022-09-20T14:29:31.484Z,44.98
2022-09-20T14:34:36.737Z,44.86
2022-09-20T14:39:47.407Z,44.82
2022-09-20T14:44:53.583Z,44.63
2022-09-20T14:49:58.047Z,44.74
2022-09-20T14:55:03.417Z,45.11
2022-09-20T15:00:06.786Z,45.18
2022-09-20T15:05:18.379Z,44.85
2022-09-20T15:10:22.480Z,44.98
2022-09-20T15:15:25.350Z,44.82
2022-09-20T15:20:28.580Z,44.91
2022-09-20T15:25:32.762Z,44.79
2022-09-20T15:30:37.225Z,44.78
2022-09-20T15:35:39.870Z,45.24
2022-09-20T15:40:44.274Z,45.56
2022-09-20T15:51:21.333Z,45.35
2022-09-20T15:56:27.291Z,45.45
2022-09-20T16:01:31.671Z,45.50
2022-09-20T16:06:34.433Z,45.51
2022-09-20T16:11:38.817Z,45.49
2022-09-20T16:16:41.717Z,45.84
2022-09-20T16:21:46.890Z,45.73
2022-09-20T16:26:50.952Z,45.79
2022-09-20T16:31:54.048Z,45.58
2022-09-20T16:36:58.558Z,45.27
2022-09-20T16:42:04.367Z,44.92
2022-09-20T16:47:08.789Z,44.40
2022-09-20T16:52:11.925Z,44.53
2022-09-20T16:57:16.109Z,44.77
2022-09-20T17:02:18.828Z,44.35
2022-09-20T17:07:24.276Z,44.65
2022-09-20T17:12:32.711Z,45.21
2022-09-20T17:17:35.319Z,45.20
2022-09-20T17:22:38.126Z,44.85
2022-09-20T17:27:42.126Z,45.31
2022-09-20T17:32:50.414Z,45.66
2022-09-20T17:37:53.033Z,45.73
2022-09-20T17:42:57.930Z,45.64
2022-09-20T17:48:00.719Z,46.06
2022-09-20T17:53:03.340Z,46.39
2022-09-20T17:58:07.732Z,46.09
2022-09-20T18:03:10.480Z,46.31
2022-09-20T18:08:13.282Z,46.57
2022-09-20T18:13:17.956Z,46.42
2022-09-20T18:18:20.804Z,46.54
2022-09-20T18:23:23.465Z,46.10
2022-09-20T18:28:27.399Z,46.42
2022-09-20T18:33:30.940Z,45.82
2022-09-20T18:38:33.737Z,46.31
2022-09-20T18:43:37.785Z,46.12
2022-09-20T18:48:40.610Z,45.88
2022-09-20T18:53:43.293Z,45.55
2022-09-20T18:58:47.734Z,45.94
2022-09-20T19:03:55.065Z,45.73
2022-09-20T19:09:00.401Z,45.69
2022-09-20T19:14:07.741Z,45.83
2022-09-20T19:19:19.477Z,45.51
2022-09-20T19:24:26.426Z,45.85
2022-09-20T19:29:31.260Z,45.59
2022-09-20T19:34:34.520Z,45.71
2022-09-20T19:39:48.850Z,45.90
2022-09-20T19:44:56.796Z,45.85
2022-09-20T19:50:02.690Z,45.83
2022-09-20T19:55:06.433Z,46.11
2022-09-20T20:00:14.552Z,45.75
2022-09-20T20:05:18.627Z,45.76
2022-09-20T20:10:23.833Z,45.65
2022-09-20T20:15:37.592Z,45.65
2022-09-20T20:20:41.931Z,45.70
2022-09-20T20:25:47.986Z,45.54
2022-09-20T20:30:52.097Z,45.80
2022-09-20T20:35:56.290Z,45.37
2022-09-20T20:41:00.907Z,45.43
2022-09-20T20:46:05.384Z,45.42
2022-09-20T20:51:09.445Z,45.71
2022-09-20T20:56:14.468Z,45.66
2022-09-20T21:01:19.539Z,45.39
2022-09-20T21:06:24.271Z,45.48
2022-09-20T21:11:27.791Z,45.58
2022-09-20T21:16:32.432Z,45.67
2022-09-20T21:21:36.115Z,45.65
2022-09-20T21:26:38.912Z,45.65
2022-09-20T21:31:44.618Z,45.61
2022-09-20T21:36:47.253Z,45.90
2022-09-20T21:41:49.854Z,45.85
2022-09-20T21:46:54.161Z,45.89
2022-09-20T21:51:56.769Z,46.10
2022-09-20T21:56:59.524Z,46.35
2022-09-20T22:02:03.475Z,46.29
2022-09-20T22:07:06.071Z,46.44
2022-09-20T22:12:08.840Z,46.67
2022-09-20T22:17:12.854Z,46.69
2022-09-20T22:22:15.442Z,46.86
2022-09-20T22:27:18.065Z,47.03
2022-09-20T22:32:22.022Z,47.09
2022-09-20T22:37:24.640Z,47.18
2022-09-20T22:42:27.269Z,47.36
2022-09-20T22:47:31.248Z,47.38
2022-09-20T22:52:33.846Z,47.58
2022-09-20T22:57:37.338Z,47.59
2022-09-20T23:02:41.312Z,47.76
2022-09-20T23:07:43.923Z,47.60
2022-09-20T23:12:50.413Z,47.76
2022-09-20T23:17:54.448Z,47.62
2022-09-20T23:22:57.025Z,47.97
2022-09-20T23:27:59.659Z,47.99
2022-09-20T23:33:03.597Z,48.35
2022-09-20T23:38:06.213Z,48.29
2022-09-20T23:43:08.818Z,48.53
2022-09-20T23:48:12.934Z,48.46
2022-09-20T23:53:15.580Z,48.77
2022-09-20T23:58:18.210Z,48.95
