createdAt,value
2024-01-28T00:01:23.123Z,6.10
2024-01-28T00:04:03.671Z,6.10
2024-01-28T00:06:31.569Z,6.50
2024-01-28T00:08:59.781Z,5.50
2024-01-28T00:11:27.959Z,6.00
2024-01-28T00:13:55.979Z,6.20
2024-01-28T00:16:23.967Z,6.60
2024-01-28T00:18:59.354Z,6.50
2024-01-28T00:21:28.203Z,6.30
2024-01-28T00:23:57.172Z,7.60
2024-01-28T00:26:25.670Z,6.80
2024-01-28T00:28:53.573Z,5.90
2024-01-28T00:31:21.454Z,7.30
2024-01-28T00:33:49.508Z,7.80
2024-01-28T00:36:17.533Z,7.20
2024-01-28T00:38:45.498Z,7.40
2024-01-28T00:41:31.034Z,8.20
2024-01-28T00:43:59.664Z,7.30
2024-01-28T00:46:27.977Z,7.40
2024-01-28T00:48:56.160Z,8.70
2024-01-28T00:51:24.355Z,9.00
2024-01-28T00:53:52.349Z,9.20
2024-01-28T00:56:20.769Z,9.50
2024-01-28T00:58:48.641Z,8.70
2024-01-28T01:01:16.993Z,8.20
2024-01-28T01:03:44.968Z,10.80
2024-01-28T01:06:12.950Z,7.70
2024-01-28T01:08:40.872Z,8.20
2024-01-28T01:11:09.107Z,8.50
2024-01-28T01:13:36.970Z,7.70
2024-01-28T01:16:05.241Z,7.60
2024-01-28T01:18:33.593Z,7.20
2024-01-28T01:21:01.558Z,7.50
2024-01-28T01:23:30.747Z,8.00
2024-01-28T01:28:32.907Z,6.60
2024-01-28T01:31:05.217Z,6.80
2024-01-28T01:33:33.298Z,7.00
2024-01-28T01:36:01.725Z,6.60
2024-01-28T01:38:30.228Z,7.50
2024-01-28T01:40:59.715Z,7.20
2024-01-28T01:43:27.725Z,8.10
2024-01-28T01:45:55.634Z,7.40
2024-01-28T01:48:23.996Z,8.10
2024-01-28T01:50:52.232Z,7.50
2024-01-28T01:53:20.193Z,5.70
2024-01-28T01:55:48.145Z,6.20
2024-01-28T01:58:16.199Z,6.90
2024-01-28T02:00:44.619Z,6.80
2024-01-28T02:03:13.320Z,6.00
2024-01-28T02:05:41.838Z,6.40
2024-01-28T02:08:09.831Z,6.20
2024-01-28T02:10:37.769Z,5.30
2024-01-28T02:13:05.896Z,5.20
2024-01-28T02:15:40.471Z,4.80
2024-01-28T02:18:08.774Z,5.50
2024-01-28T02:20:37.010Z,3.70
2024-01-28T02:23:06.104Z,4.60
2024-01-28T02:25:34.303Z,4.30
2024-01-28T02:28:02.255Z,4.90
2024-01-28T02:30:30.262Z,5.50
2024-01-28T02:32:58.430Z,4.50
2024-01-28T02:35:26.672Z,4.90
2024-01-28T02:37:54.595Z,4.70
2024-01-28T02:40:22.565Z,4.50
2024-01-28T02:42:50.793Z,4.90
2024-01-28T02:45:19.481Z,4.30
2024-01-28T02:47:47.383Z,5.60
2024-01-28T02:50:15.317Z,4.90
2024-01-28T02:52:43.163Z,4.70
2024-01-28T02:55:11.123Z,5.00
2024-01-28T02:57:39.013Z,4.40
2024-01-28T03:00:07.728Z,4.60
2024-01-28T03:02:38.188Z,5.50
2024-01-28T03:05:06.906Z,5.10
2024-01-28T03:07:34.893Z,5.70
2024-01-28T03:10:02.907Z,5.30
2024-01-28T03:12:30.846Z,5.00
2024-01-28T03:14:58.992Z,5.80
2024-01-28T03:17:26.941Z,5.70
2024-01-28T03:19:55.085Z,6.40
2024-01-28T03:22:23.498Z,6.00
2024-01-28T03:24:52.861Z,5.60
2024-01-28T03:27:20.882Z,6.50
2024-01-28T03:29:48.731Z,5.60
2024-01-28T03:32:17.098Z,4.80
2024-01-28T03:34:45.241Z,4.40
2024-01-28T03:37:13.607Z,5.40
2024-01-28T03:39:41.668Z,5.30
2024-01-28T03:42:11.234Z,5.60
2024-01-28T03:44:39.129Z,5.20
2024-01-28T03:47:06.993Z,5.20
2024-01-28T03:49:35.226Z,5.20
2024-01-28T03:52:03.270Z,5.20
2024-01-28T03:54:31.278Z,6.30
2024-01-28T03:56:59.167Z,5.60
2024-01-28T03:59:28.498Z,6.50
2024-01-28T04:04:24.649Z,3.80
2024-01-28T04:06:53.280Z,4.90
2024-01-28T04:09:21.254Z,5.60
2024-01-28T04:11:49.086Z,6.00
2024-01-28T04:14:16.962Z,6.00
2024-01-28T04:16:44.728Z,6.00
2024-01-28T04:19:13.066Z,5.70
2024-01-28T04:21:42.220Z,5.90
2024-01-28T04:26:38.606Z,6.30
2024-01-28T04:29:06.358Z,5.70
2024-01-28T04:31:34.219Z,6.50
2024-01-28T04:34:02.213Z,5.80
2024-01-28T04:36:30.226Z,5.50
2024-01-28T04:38:58.218Z,5.40
2024-01-28T04:41:26.203Z,5.60
2024-01-28T04:43:54.085Z,4.40
2024-01-28T04:46:22.031Z,4.70
2024-01-28T04:48:50.182Z,5.10
2024-01-28T04:51:18.169Z,4.40
2024-01-28T04:53:46.005Z,4.00
2024-01-28T04:56:14.014Z,4.80
2024-01-28T04:58:41.980Z,4.50
2024-01-28T05:01:10.232Z,5.10
2024-01-28T05:03:38.411Z,4.80
2024-01-28T05:06:06.651Z,5.10
2024-01-28T05:08:34.697Z,6.00
2024-01-28T05:11:02.608Z,5.30
2024-01-28T05:13:30.703Z,5.20
2024-01-28T05:15:58.651Z,4.70
2024-01-28T05:18:27.571Z,4.10
2024-01-28T05:20:55.811Z,5.30
2024-01-28T05:23:23.703Z,4.60
2024-01-28T05:25:51.538Z,5.00
2024-01-28T05:28:19.474Z,4.60
2024-01-28T05:30:48.124Z,4.00
2024-01-28T05:33:16.292Z,4.10
2024-01-28T05:35:44.349Z,4.60
2024-01-28T05:38:12.318Z,4.70
2024-01-28T05:40:40.293Z,4.40
2024-01-28T05:43:08.569Z,4.60
2024-01-28T05:45:36.488Z,4.70
2024-01-28T05:48:04.880Z,5.10
2024-01-28T05:50:33.096Z,5.00
2024-01-28T05:53:00.936Z,5.00
2024-01-28T05:55:28.834Z,5.10
2024-01-28T05:57:56.870Z,4.80
2024-01-28T06:00:24.942Z,5.30
2024-01-28T06:02:52.793Z,6.00
2024-01-28T06:05:20.682Z,6.60
2024-01-28T06:07:48.586Z,9.90
2024-01-28T06:10:16.940Z,6.80
2024-01-28T06:12:44.922Z,6.00
2024-01-28T06:15:13.034Z,5.20
2024-01-28T06:17:41.707Z,5.70
2024-01-28T06:20:09.986Z,5.20
2024-01-28T06:22:38.045Z,6.20
2024-01-28T06:25:08.069Z,5.60
2024-01-28T06:27:36.061Z,5.20
2024-01-28T06:30:04.423Z,5.40
2024-01-28T06:32:33.445Z,4.30
2024-01-28T06:35:01.554Z,5.70
2024-01-28T06:37:30.017Z,5.80
2024-01-28T06:39:57.940Z,5.60
2024-01-28T06:42:26.627Z,5.40
2024-01-28T06:44:54.613Z,5.20
2024-01-28T06:47:22.623Z,5.80
2024-01-28T06:49:51.517Z,5.80
2024-01-28T06:54:47.724Z,5.90
2024-01-28T06:57:15.828Z,4.90
2024-01-28T06:59:45.114Z,4.80
2024-01-28T07:02:13.411Z,5.10
2024-01-28T07:04:41.295Z,4.60
2024-01-28T07:07:09.613Z,5.40
2024-01-28T07:09:37.798Z,5.00
2024-01-28T07:12:08.259Z,4.60
2024-01-28T07:14:36.282Z,5.20
2024-01-28T07:17:04.562Z,5.40
2024-01-28T07:19:32.431Z,4.90
2024-01-28T07:22:00.493Z,5.10
2024-01-28T07:24:28.654Z,4.90
2024-01-28T07:26:56.604Z,5.40
2024-01-28T07:29:24.429Z,5.30
2024-01-28T07:31:54.075Z,5.30
2024-01-28T07:34:24.444Z,5.50
2024-01-28T07:36:55.355Z,4.30
2024-01-28T07:39:23.674Z,4.30
2024-01-28T07:41:51.496Z,4.50
2024-01-28T07:44:19.389Z,5.00
2024-01-28T07:46:48.288Z,4.20
2024-01-28T07:49:17.973Z,4.50
2024-01-28T07:51:46.055Z,4.50
2024-01-28T07:54:14.027Z,5.10
2024-01-28T07:56:41.895Z,4.90
2024-01-28T07:59:09.946Z,5.90
2024-01-28T08:01:38.194Z,4.80
2024-01-28T08:04:06.323Z,5.50
2024-01-28T08:06:34.466Z,5.70
2024-01-28T08:09:02.438Z,4.70
2024-01-28T08:11:30.369Z,4.70
2024-01-28T08:13:58.386Z,5.00
2024-01-28T08:16:26.384Z,4.50
2024-01-28T08:18:55.343Z,4.60
2024-01-28T08:21:24.121Z,4.20
2024-01-28T08:23:52.451Z,3.70
2024-01-28T08:26:20.334Z,3.30
2024-01-28T08:28:48.298Z,3.10
2024-01-28T08:31:16.389Z,3.70
2024-01-28T08:33:44.591Z,3.70
2024-01-28T08:36:12.866Z,3.70
2024-01-28T08:38:40.888Z,4.20
2024-01-28T08:41:08.896Z,3.70
2024-01-28T08:43:37.078Z,4.00
2024-01-28T08:46:05.213Z,4.40
2024-01-28T08:48:33.607Z,4.80
2024-01-28T08:51:01.736Z,3.70
2024-01-28T08:53:30.606Z,2.40
2024-01-28T08:55:58.890Z,2.70
2024-01-28T08:58:27.539Z,2.90
2024-01-28T09:00:55.917Z,3.70
2024-01-28T09:03:24.024Z,3.40
2024-01-28T09:05:52.220Z,3.00
2024-01-28T09:08:20.184Z,2.70
2024-01-28T09:10:48.084Z,3.20
2024-01-28T09:13:16.225Z,3.20
2024-01-28T09:15:44.197Z,3.80
2024-01-28T09:18:12.680Z,3.10
2024-01-28T09:20:40.884Z,3.30
2024-01-28T09:23:09.226Z,3.80
2024-01-28T09:25:37.642Z,3.50
2024-01-28T09:28:08.653Z,3.80
2024-01-28T09:30:36.874Z,4.20
2024-01-28T09:33:06.925Z,3.80
2024-01-28T09:35:35.213Z,3.50
2024-01-28T09:38:03.837Z,3.30
2024-01-28T09:40:32.045Z,3.10
2024-01-28T09:43:13.414Z,3.10
2024-01-28T09:45:42.121Z,3.20
2024-01-28T09:48:12.165Z,3.00
2024-01-28T09:50:40.879Z,3.00
2024-01-28T09:53:11.603Z,2.90
2024-01-28T09:55:40.611Z,3.70
2024-01-28T09:58:09.501Z,3.70
2024-01-28T10:00:42.803Z,3.30
2024-01-28T10:03:12.217Z,3.10
2024-01-28T10:05:40.559Z,2.40
2024-01-28T10:08:09.357Z,3.00
2024-01-28T10:10:37.996Z,3.20
2024-01-28T10:13:07.980Z,3.40
2024-01-28T10:15:36.430Z,3.70
2024-01-28T10:18:07.607Z,3.30
2024-01-28T10:20:36.393Z,4.50
2024-01-28T10:23:05.282Z,4.70
2024-01-28T10:25:36.156Z,4.00
2024-01-28T10:28:05.760Z,4.00
2024-01-28T10:30:35.892Z,4.00
2024-01-28T10:33:04.824Z,3.60
2024-01-28T10:35:37.153Z,4.90
2024-01-28T10:38:08.015Z,4.40
2024-01-28T10:43:12.550Z,4.60
2024-01-28T10:45:43.516Z,3.90
2024-01-28T10:48:19.841Z,4.30
2024-01-28T10:50:48.646Z,5.40
2024-01-28T10:53:17.517Z,5.30
2024-01-28T10:55:46.488Z,5.40
2024-01-28T10:58:17.365Z,5.10
2024-01-28T11:00:49.166Z,4.60
2024-01-28T11:03:19.667Z,5.10
2024-01-28T11:05:49.035Z,4.90
2024-01-28T11:10:48.240Z,4.60
2024-01-28T11:13:16.537Z,5.50
2024-01-28T11:15:46.502Z,6.30
2024-01-28T11:18:20.948Z,6.60
2024-01-28T11:20:50.258Z,4.60
2024-01-28T11:23:21.342Z,5.00
2024-01-28T11:25:53.348Z,5.00
2024-01-28T11:28:24.332Z,5.30
2024-01-28T11:30:59.973Z,5.90
2024-01-28T11:33:37.321Z,14.40
2024-01-28T11:36:08.130Z,6.70
2024-01-28T11:38:41.910Z,5.90
2024-01-28T11:41:12.480Z,6.30
2024-01-28T11:43:40.881Z,6.10
2024-01-28T11:46:13.112Z,5.40
2024-01-28T11:48:45.012Z,6.50
2024-01-28T11:51:16.405Z,5.70
2024-01-28T11:53:47.766Z,5.60
2024-01-28T11:56:19.196Z,9.20
2024-01-28T11:58:48.333Z,6.60
2024-01-28T12:01:24.908Z,6.20
2024-01-28T12:03:56.722Z,5.70
2024-01-28T12:06:32.034Z,5.20
2024-01-28T12:09:01.767Z,5.70
2024-01-28T12:14:07.275Z,5.30
2024-01-28T12:16:36.277Z,5.00
2024-01-28T12:19:07.401Z,5.30
2024-01-28T12:21:36.088Z,5.20
2024-01-28T12:24:09.876Z,6.10
2024-01-28T12:26:43.129Z,6.10
2024-01-28T12:29:16.044Z,6.50
2024-01-28T12:31:44.880Z,7.30
2024-01-28T12:34:19.893Z,7.60
2024-01-28T12:36:49.502Z,8.30
2024-01-28T12:39:22.001Z,8.70
2024-01-28T12:41:52.262Z,14.70
2024-01-28T12:44:23.734Z,12.00
2024-01-28T12:46:52.220Z,9.30
2024-01-28T12:49:20.977Z,9.10
2024-01-28T12:51:52.438Z,9.30
2024-01-28T12:54:31.185Z,8.40
2024-01-28T12:57:00.735Z,7.80
2024-01-28T12:59:31.928Z,7.90
2024-01-28T13:02:00.288Z,6.90
2024-01-28T13:04:29.328Z,6.40
2024-01-28T13:07:03.838Z,5.40
2024-01-28T13:09:33.206Z,5.70
2024-01-28T13:12:05.070Z,5.00
2024-01-28T13:14:40.194Z,5.00
2024-01-28T13:17:12.776Z,5.20
2024-01-28T13:19:44.934Z,5.00
2024-01-28T13:22:16.770Z,6.60
2024-01-28T13:24:53.019Z,7.00
2024-01-28T13:27:24.166Z,5.80
2024-01-28T13:30:00.761Z,7.00
2024-01-28T13:32:32.631Z,8.40
2024-01-28T13:35:10.069Z,7.30
2024-01-28T13:37:41.710Z,7.70
2024-01-28T13:40:12.988Z,7.60
2024-01-28T13:42:44.781Z,7.30
2024-01-28T13:45:16.440Z,8.60
2024-01-28T13:47:47.411Z,8.30
2024-01-28T13:50:17.613Z,8.10
2024-01-28T13:52:57.253Z,11.20
2024-01-28T13:55:28.969Z,8.90
2024-01-28T13:57:57.570Z,9.10
2024-01-28T14:00:28.915Z,9.40
2024-01-28T14:03:00.802Z,10.20
2024-01-28T14:05:39.736Z,10.70
2024-01-28T14:08:10.711Z,10.20
2024-01-28T14:10:41.107Z,9.40
2024-01-28T14:13:15.539Z,12.00
2024-01-28T14:15:44.823Z,12.10
2024-01-28T14:18:23.769Z,10.40
2024-01-28T14:20:52.324Z,10.60
2024-01-28T14:23:25.848Z,12.80
2024-01-28T14:25:58.777Z,10.90
2024-01-28T14:28:27.555Z,10.80
2024-01-28T14:30:58.105Z,12.40
2024-01-28T14:33:30.843Z,12.40
2024-01-28T14:36:00.764Z,11.90
2024-01-28T14:38:35.954Z,11.50
2024-01-28T14:41:05.404Z,12.30
2024-01-28T14:43:37.134Z,11.40
2024-01-28T14:46:09.390Z,11.40
2024-01-28T14:48:42.785Z,12.40
2024-01-28T14:51:12.914Z,12.20
2024-01-28T14:53:45.189Z,12.70
2024-01-28T14:56:17.217Z,12.20
2024-01-28T14:58:49.763Z,11.60
2024-01-28T15:01:23.385Z,11.30
2024-01-28T15:03:56.979Z,10.40
2024-01-28T15:06:29.329Z,11.10
2024-01-28T15:09:02.458Z,9.30
2024-01-28T15:11:32.243Z,10.30
2024-01-28T15:14:01.563Z,9.90
2024-01-28T15:16:33.805Z,10.20
2024-01-28T15:19:04.895Z,10.20
2024-01-28T15:21:35.483Z,9.60
2024-01-28T15:24:04.647Z,8.10
2024-01-28T15:26:44.253Z,8.00
2024-01-28T15:29:16.640Z,8.20
2024-01-28T15:31:49.051Z,8.20
2024-01-28T15:34:20.949Z,7.90
2024-01-28T15:36:52.105Z,7.30
2024-01-28T15:39:20.766Z,8.30
2024-01-28T15:41:52.679Z,9.00
2024-01-28T15:44:24.759Z,8.90
2024-01-28T15:46:59.338Z,7.90
2024-01-28T15:49:32.585Z,8.50
2024-01-28T15:52:09.557Z,12.20
2024-01-28T15:54:43.746Z,12.50
2024-01-28T15:57:14.211Z,9.10
2024-01-28T15:59:54.957Z,9.30
2024-01-28T16:02:37.590Z,9.70
2024-01-28T16:05:09.449Z,8.40
2024-01-28T16:07:40.436Z,8.30
2024-01-28T16:10:18.471Z,7.90
2024-01-28T16:12:56.561Z,8.60
2024-01-28T16:15:32.337Z,10.00
2024-01-28T16:18:06.959Z,10.70
2024-01-28T16:20:38.211Z,12.40
2024-01-28T16:23:13.448Z,11.30
2024-01-28T16:25:47.541Z,10.80
2024-01-28T16:28:18.460Z,11.60
2024-01-28T16:30:52.452Z,11.10
2024-01-28T16:33:28.885Z,10.50
2024-01-28T16:36:09.887Z,11.10
2024-01-28T16:38:40.862Z,11.80
2024-01-28T16:41:13.435Z,13.40
2024-01-28T16:43:47.400Z,15.70
2024-01-28T16:46:23.752Z,16.10
2024-01-28T16:51:55.856Z,18.30
2024-01-28T16:54:26.344Z,19.20
2024-01-28T16:57:18.021Z,18.80
2024-01-28T16:59:48.975Z,18.20
2024-01-28T17:02:26.441Z,19.90
2024-01-28T17:05:04.764Z,20.00
2024-01-28T17:07:39.935Z,23.20
2024-01-28T17:10:11.369Z,27.80
2024-01-28T17:12:43.974Z,25.50
2024-01-28T17:15:20.208Z,21.60
2024-01-28T17:17:56.021Z,21.90
2024-01-28T17:20:30.087Z,21.20
2024-01-28T17:23:03.720Z,21.30
2024-01-28T17:25:38.198Z,20.80
2024-01-28T17:28:13.074Z,21.90
2024-01-28T17:30:45.381Z,21.60
2024-01-28T17:33:16.996Z,22.90
2024-01-28T17:35:53.384Z,24.30
2024-01-28T17:38:27.727Z,22.70
2024-01-28T17:41:04.844Z,23.40
2024-01-28T17:43:37.364Z,23.50
2024-01-28T17:46:11.281Z,24.90
2024-01-28T17:48:47.573Z,21.30
2024-01-28T17:51:17.704Z,22.60
2024-01-28T17:53:47.746Z,22.40
2024-01-28T17:56:18.064Z,31.00
2024-01-28T17:58:48.224Z,28.80
2024-01-28T18:01:23.725Z,24.20
2024-01-28T18:03:52.634Z,23.70
2024-01-28T18:06:28.115Z,24.80
2024-01-28T18:09:04.234Z,22.00
2024-01-28T18:11:36.516Z,21.40
2024-01-28T18:14:21.478Z,21.20
2024-01-28T18:16:52.830Z,21.10
2024-01-28T18:19:24.499Z,21.70
2024-01-28T18:22:01.419Z,20.70
2024-01-28T18:24:37.249Z,22.00
2024-01-28T18:27:13.661Z,25.50
2024-01-28T18:29:45.855Z,26.30
2024-01-28T18:32:20.426Z,26.40
2024-01-28T18:34:50.712Z,25.00
2024-01-28T18:37:23.634Z,22.90
2024-01-28T18:40:06.147Z,24.60
2024-01-28T18:42:38.659Z,24.80
2024-01-28T18:45:22.135Z,24.30
2024-01-28T18:47:55.287Z,24.30
2024-01-28T18:50:44.759Z,29.60
2024-01-28T18:53:20.369Z,30.30
2024-01-28T18:55:55.161Z,33.10
2024-01-28T18:58:34.010Z,31.80
2024-01-28T19:01:05.504Z,32.10
2024-01-28T19:03:52.407Z,33.70
2024-01-28T19:06:53.268Z,30.50
2024-01-28T19:09:32.338Z,29.70
2024-01-28T19:12:09.835Z,34.60
2024-01-28T19:14:45.924Z,33.80
2024-01-28T19:17:23.581Z,30.50
2024-01-28T19:20:10.778Z,27.50
2024-01-28T19:22:41.377Z,21.70
2024-01-28T19:25:24.637Z,22.30
2024-01-28T19:28:00.280Z,20.50
2024-01-28T19:30:39.704Z,20.10
2024-01-28T19:33:17.778Z,19.90
2024-01-28T19:35:58.575Z,20.90
2024-01-28T19:38:37.365Z,18.90
2024-01-28T19:44:20.471Z,19.50
2024-01-28T19:47:08.163Z,19.30
2024-01-28T19:50:05.242Z,19.40
2024-01-28T19:52:43.403Z,18.50
2024-01-28T19:55:19.293Z,18.50
2024-01-28T19:57:50.417Z,18.10
2024-01-28T20:00:37.269Z,18.10
2024-01-28T20:03:15.528Z,17.90
2024-01-28T20:05:53.361Z,17.20
2024-01-28T20:08:33.008Z,17.20
2024-01-28T20:11:06.385Z,17.50
2024-01-28T20:13:45.868Z,17.70
2024-01-28T20:16:16.875Z,16.20
2024-01-28T20:18:48.521Z,15.40
2024-01-28T20:21:28.510Z,14.40
2024-01-28T20:24:12.481Z,14.80
2024-01-28T20:26:46.270Z,15.70
2024-01-28T20:29:21.700Z,16.00
2024-01-28T20:31:56.802Z,15.10
2024-01-28T20:34:29.891Z,14.10
2024-01-28T20:37:17.965Z,15.10
2024-01-28T20:39:50.109Z,16.30
2024-01-28T20:42:20.893Z,16.00
2024-01-28T20:44:56.479Z,14.60
2024-01-28T20:47:26.508Z,15.00
2024-01-28T20:50:00.478Z,15.60
2024-01-28T20:52:29.795Z,14.60
2024-01-28T20:55:08.150Z,14.50
2024-01-28T20:57:40.355Z,13.60
2024-01-28T21:00:17.920Z,14.70
2024-01-28T21:02:56.375Z,13.90
2024-01-28T21:05:35.672Z,13.60
2024-01-28T21:08:06.965Z,13.70
2024-01-28T21:10:45.310Z,14.10
2024-01-28T21:13:28.001Z,12.10
2024-01-28T21:16:14.643Z,11.80
2024-01-28T21:18:45.437Z,10.30
2024-01-28T21:21:16.469Z,11.40
2024-01-28T21:23:52.074Z,10.60
2024-01-28T21:26:25.024Z,10.00
2024-01-28T21:29:08.280Z,10.30
2024-01-28T21:31:40.879Z,10.60
2024-01-28T21:34:20.509Z,10.20
2024-01-28T21:36:50.902Z,9.90
2024-01-28T21:39:20.377Z,9.80
2024-01-28T21:44:34.002Z,9.70
2024-01-28T21:47:06.566Z,9.90
2024-01-28T21:49:41.146Z,9.40
2024-01-28T21:52:13.622Z,9.30
2024-01-28T21:54:44.955Z,9.10
2024-01-28T21:57:19.963Z,9.70
2024-01-28T21:59:52.083Z,9.90
2024-01-28T22:02:23.438Z,9.70
2024-01-28T22:04:54.528Z,10.60
2024-01-28T22:07:23.864Z,9.30
2024-01-28T22:09:53.356Z,10.00
2024-01-28T22:12:24.609Z,10.70
2024-01-28T22:14:54.530Z,12.90
2024-01-28T22:17:23.711Z,14.80
2024-01-28T22:19:52.285Z,14.40
2024-01-28T22:22:23.113Z,16.10
2024-01-28T22:24:52.415Z,17.90
2024-01-28T22:27:21.827Z,16.00
2024-01-28T22:29:53.749Z,16.80
2024-01-28T22:32:25.052Z,14.40
2024-01-28T22:34:53.645Z,15.30
2024-01-28T22:37:23.549Z,15.30
2024-01-28T22:39:52.038Z,14.10
2024-01-28T22:42:20.274Z,13.90
2024-01-28T22:44:48.133Z,13.00
2024-01-28T22:47:16.109Z,11.10
2024-01-28T22:49:44.096Z,10.90
2024-01-28T22:52:12.339Z,9.40
2024-01-28T22:54:40.452Z,10.00
2024-01-28T22:57:08.529Z,9.50
2024-01-28T22:59:36.526Z,10.50
2024-01-28T23:02:04.658Z,10.00
2024-01-28T23:04:32.937Z,10.60
2024-01-28T23:07:01.292Z,10.70
2024-01-28T23:09:29.394Z,10.60
2024-01-28T23:11:57.453Z,9.90
2024-01-28T23:14:25.786Z,8.50
2024-01-28T23:17:08.882Z,8.30
2024-01-28T23:19:37.021Z,8.70
2024-01-28T23:22:05.114Z,7.60
2024-01-28T23:24:33.215Z,8.10
2024-01-28T23:27:01.419Z,7.80
2024-01-28T23:29:30.687Z,8.40
2024-01-28T23:34:27.257Z,8.80
2024-01-28T23:36:55.280Z,9.00
2024-01-28T23:39:23.196Z,9.80
2024-01-28T23:41:51.098Z,9.00
2024-01-28T23:44:19.638Z,10.30
2024-01-28T23:46:47.554Z,9.00
2024-01-28T23:49:15.575Z,8.70
2024-01-28T23:51:47.532Z,8.60
2024-01-28T23:54:18.924Z,8.80
2024-01-28T23:56:46.838Z,8.40
2024-01-28T23:59:14.821Z,8.90
