createdAt,value
2022-12-14T00:01:54.535Z,9.63
2022-12-14T00:04:21.391Z,8.23
2022-12-14T00:06:48.211Z,15.00
2022-12-14T00:09:15.029Z,13.30
2022-12-14T00:11:41.844Z,9.87
2022-12-14T00:14:08.650Z,11.27
2022-12-14T00:16:38.999Z,11.80
2022-12-14T00:19:05.808Z,9.07
2022-12-14T00:21:32.766Z,9.50
2022-12-14T00:24:00.350Z,9.60
2022-12-14T00:26:31.586Z,9.23
2022-12-14T00:29:01.478Z,9.43
2022-12-14T00:31:29.906Z,9.97
2022-12-14T00:33:56.814Z,10.97
2022-12-14T00:36:23.943Z,12.70
2022-12-14T00:38:51.019Z,12.27
2022-12-14T00:41:17.998Z,10.37
2022-12-14T00:43:45.059Z,10.33
2022-12-14T00:46:16.931Z,6.63
2022-12-14T00:48:44.291Z,9.87
2022-12-14T00:51:11.535Z,11.37
2022-12-14T00:53:42.066Z,9.53
2022-12-14T00:56:10.976Z,8.93
2022-12-14T00:58:37.820Z,8.47
2022-12-14T01:01:11.979Z,9.03
2022-12-14T01:03:38.939Z,9.37
2022-12-14T01:06:06.237Z,9.20
2022-12-14T01:08:36.219Z,7.13
2022-12-14T01:11:06.683Z,6.87
2022-12-14T01:13:33.695Z,4.77
2022-12-14T01:16:15.025Z,5.70
2022-12-14T01:18:43.811Z,6.77
2022-12-14T01:21:18.607Z,6.47
2022-12-14T01:23:48.314Z,5.07
2022-12-14T01:26:17.990Z,6.70
2022-12-14T01:28:47.342Z,5.13
2022-12-14T01:31:18.512Z,6.03
2022-12-14T01:33:46.450Z,5.13
2022-12-14T01:36:17.433Z,7.67
2022-12-14T01:38:46.673Z,4.20
2022-12-14T01:41:40.139Z,4.30
2022-12-14T01:44:09.990Z,6.90
2022-12-14T01:46:49.627Z,7.17
2022-12-14T01:49:43.919Z,5.07
2022-12-14T01:52:44.786Z,4.27
2022-12-14T01:55:39.729Z,5.57
2022-12-14T01:58:17.394Z,5.40
2022-12-14T02:00:44.766Z,5.67
2022-12-14T02:03:32.705Z,5.77
2022-12-14T02:06:16.245Z,6.20
2022-12-14T02:08:47.651Z,5.10
2022-12-14T02:11:20.604Z,5.90
2022-12-14T02:13:48.708Z,4.87
2022-12-14T02:16:18.282Z,7.00
2022-12-14T02:18:45.321Z,4.87
2022-12-14T02:21:57.797Z,3.63
2022-12-14T02:24:40.892Z,6.33
2022-12-14T02:27:19.441Z,6.53
2022-12-14T02:29:54.065Z,5.00
2022-12-14T02:32:42.814Z,4.87
2022-12-14T02:35:51.918Z,5.80
2022-12-14T02:38:52.125Z,6.47
2022-12-14T02:42:13.541Z,6.33
2022-12-14T02:45:14.931Z,5.67
2022-12-14T02:48:06.964Z,7.33
2022-12-14T02:50:49.537Z,4.20
2022-12-14T02:53:47.692Z,6.00
2022-12-14T02:56:25.611Z,5.70
2022-12-14T02:58:53.685Z,5.80
2022-12-14T03:01:25.888Z,4.67
2022-12-14T03:03:52.824Z,5.33
2022-12-14T03:06:27.073Z,6.70
2022-12-14T03:09:07.804Z,4.97
2022-12-14T03:11:55.290Z,7.03
2022-12-14T03:14:40.737Z,6.47
2022-12-14T03:17:19.631Z,4.90
2022-12-14T03:19:56.010Z,6.13
2022-12-14T03:22:31.749Z,5.43
2022-12-14T03:25:08.889Z,3.67
2022-12-14T03:27:49.309Z,7.37
2022-12-14T03:30:43.841Z,6.10
2022-12-14T03:33:13.763Z,6.30
2022-12-14T03:35:58.237Z,5.33
2022-12-14T03:38:38.981Z,5.30
2022-12-14T03:41:28.834Z,4.27
2022-12-14T03:44:25.767Z,5.63
2022-12-14T03:47:26.333Z,7.43
2022-12-14T03:50:29.136Z,6.90
2022-12-14T03:53:31.141Z,6.87
2022-12-14T03:56:16.847Z,6.53
2022-12-14T03:59:07.307Z,7.27
2022-12-14T04:02:26.205Z,6.77
2022-12-14T04:05:17.072Z,3.33
2022-12-14T04:08:02.165Z,3.73
2022-12-14T04:11:00.018Z,6.03
2022-12-14T04:13:54.034Z,4.67
2022-12-14T04:16:48.574Z,5.57
2022-12-14T04:19:31.704Z,7.40
2022-12-14T04:22:21.267Z,5.20
2022-12-14T04:25:27.029Z,6.53
2022-12-14T04:28:06.114Z,6.20
2022-12-14T04:30:38.935Z,5.70
2022-12-14T04:33:30.998Z,6.33
2022-12-14T04:36:02.789Z,6.43
2022-12-14T04:38:39.356Z,14.67
2022-12-14T04:41:13.971Z,26.00
2022-12-14T04:43:45.177Z,15.90
2022-12-14T04:46:23.456Z,10.60
2022-12-14T04:49:31.788Z,9.87
2022-12-14T04:52:12.602Z,11.23
2022-12-14T04:55:07.203Z,8.10
2022-12-14T04:57:50.062Z,6.07
2022-12-14T05:00:17.554Z,5.27
2022-12-14T05:03:21.878Z,7.20
2022-12-14T05:06:13.387Z,7.83
2022-12-14T05:09:27.274Z,8.83
2022-12-14T05:12:22.082Z,4.77
2022-12-14T05:14:54.231Z,5.87
2022-12-14T05:17:21.165Z,6.80
2022-12-14T05:19:50.745Z,8.20
2022-12-14T05:22:19.007Z,6.90
2022-12-14T05:24:45.995Z,6.90
2022-12-14T05:27:13.209Z,7.37
2022-12-14T05:29:40.243Z,6.83
2022-12-14T05:32:10.785Z,7.07
2022-12-14T05:34:37.768Z,7.17
2022-12-14T05:37:04.642Z,8.00
2022-12-14T05:39:32.165Z,7.50
2022-12-14T05:41:59.258Z,2.67
2022-12-14T05:44:26.848Z,7.47
2022-12-14T05:46:55.762Z,6.03
2022-12-14T05:49:25.988Z,7.93
2022-12-14T05:51:55.055Z,6.30
2022-12-14T05:54:22.750Z,6.70
2022-12-14T05:56:51.136Z,7.27
2022-12-14T05:59:20.973Z,9.20
2022-12-14T06:01:51.651Z,2.37
2022-12-14T06:04:20.988Z,5.83
2022-12-14T06:06:50.447Z,7.03
2022-12-14T06:09:20.658Z,8.40
2022-12-14T06:11:48.203Z,6.03
2022-12-14T06:14:15.912Z,2.40
2022-12-14T06:16:48.646Z,2.97
2022-12-14T06:19:15.894Z,9.10
2022-12-14T06:21:45.057Z,8.03
2022-12-14T06:24:13.770Z,7.23
2022-12-14T06:26:43.168Z,10.37
2022-12-14T06:29:19.290Z,4.93
2022-12-14T06:31:49.011Z,7.67
2022-12-14T06:34:18.250Z,7.50
2022-12-14T06:36:47.016Z,6.53
2022-12-14T06:39:16.659Z,2.40
2022-12-14T06:41:44.186Z,8.20
2022-12-14T06:44:14.926Z,4.73
2022-12-14T06:46:47.908Z,6.03
2022-12-14T06:49:17.020Z,5.37
2022-12-14T06:51:45.994Z,6.13
2022-12-14T06:54:17.210Z,3.10
2022-12-14T06:56:46.900Z,8.77
2022-12-14T06:59:15.663Z,6.63
2022-12-14T07:01:44.340Z,8.83
2022-12-14T07:04:11.945Z,3.27
2022-12-14T07:06:41.100Z,12.83
2022-12-14T07:09:13.317Z,9.80
2022-12-14T07:11:40.572Z,12.93
2022-12-14T07:14:07.559Z,8.37
2022-12-14T07:16:36.850Z,9.27
2022-12-14T07:19:04.823Z,9.50
2022-12-14T07:21:32.832Z,7.20
2022-12-14T07:24:01.649Z,10.40
2022-12-14T07:26:30.012Z,10.60
2022-12-14T07:29:02.313Z,10.23
2022-12-14T07:31:30.324Z,10.47
2022-12-14T07:34:00.398Z,3.67
2022-12-14T07:36:30.709Z,4.90
2022-12-14T07:38:59.142Z,8.53
2022-12-14T07:41:31.819Z,10.10
2022-12-14T07:44:03.769Z,9.97
2022-12-14T07:46:34.311Z,6.90
2022-12-14T07:49:02.975Z,10.70
2022-12-14T07:51:37.312Z,9.43
2022-12-14T07:54:06.765Z,10.87
2022-12-14T07:56:40.001Z,6.37
2022-12-14T07:59:10.863Z,7.33
2022-12-14T08:01:38.176Z,7.50
2022-12-14T08:04:13.309Z,6.97
2022-12-14T08:06:41.122Z,6.93
2022-12-14T08:09:10.345Z,9.40
2022-12-14T08:11:37.537Z,8.73
2022-12-14T08:14:11.432Z,4.87
2022-12-14T08:16:38.287Z,11.07
2022-12-14T08:19:05.276Z,6.67
2022-12-14T08:21:32.907Z,10.83
2022-12-14T08:23:59.940Z,8.43
2022-12-14T08:26:34.959Z,4.70
2022-12-14T08:29:04.363Z,5.50
2022-12-14T08:31:32.853Z,11.63
2022-12-14T08:34:01.568Z,7.00
2022-12-14T08:36:32.627Z,9.23
2022-12-14T08:39:02.739Z,11.67
2022-12-14T08:41:30.289Z,10.60
2022-12-14T08:44:03.625Z,11.60
2022-12-14T08:46:34.702Z,8.23
2022-12-14T08:49:01.764Z,11.67
2022-12-14T08:51:29.723Z,15.83
2022-12-14T08:53:58.224Z,16.97
2022-12-14T08:56:28.338Z,15.77
2022-12-14T08:58:58.561Z,17.07
2022-12-14T09:01:33.356Z,15.23
2022-12-14T09:04:07.876Z,15.97
2022-12-14T09:06:38.844Z,15.23
2022-12-14T09:09:15.222Z,14.07
2022-12-14T09:11:43.953Z,14.00
2022-12-14T09:14:11.381Z,14.67
2022-12-14T09:16:38.305Z,14.57
2022-12-14T09:19:06.005Z,17.10
2022-12-14T09:21:36.039Z,12.70
2022-12-14T09:24:04.275Z,20.57
2022-12-14T09:26:31.100Z,17.10
2022-12-14T09:28:58.081Z,19.90
2022-12-14T09:31:27.678Z,18.17
2022-12-14T09:33:55.400Z,9.60
2022-12-14T09:36:25.953Z,14.07
2022-12-14T09:38:57.515Z,12.20
2022-12-14T09:41:36.927Z,12.50
2022-12-14T09:44:21.807Z,15.87
2022-12-14T09:47:09.532Z,12.43
2022-12-14T09:50:17.534Z,18.43
2022-12-14T09:52:57.048Z,10.97
2022-12-14T09:55:47.041Z,9.00
2022-12-14T09:58:28.352Z,11.47
2022-12-14T10:01:43.906Z,10.60
2022-12-14T10:04:41.380Z,12.67
2022-12-14T10:07:43.020Z,10.47
2022-12-14T10:10:31.717Z,6.23
2022-12-14T10:13:40.789Z,6.40
2022-12-14T10:16:31.896Z,13.40
2022-12-14T10:19:27.911Z,13.13
2022-12-14T10:22:12.375Z,14.63
2022-12-14T10:24:48.792Z,19.27
2022-12-14T10:27:37.952Z,18.63
2022-12-14T10:30:21.251Z,13.77
2022-12-14T10:33:04.666Z,16.07
2022-12-14T10:35:59.664Z,18.13
2022-12-14T10:38:59.781Z,13.47
2022-12-14T10:41:47.614Z,17.13
2022-12-14T10:45:04.297Z,14.50
2022-12-14T10:48:02.274Z,15.70
2022-12-14T10:50:52.592Z,17.63
2022-12-14T10:53:38.730Z,11.03
2022-12-14T10:56:20.949Z,17.17
2022-12-14T10:59:21.057Z,16.63
2022-12-14T11:02:16.882Z,15.13
2022-12-14T11:04:59.018Z,19.17
2022-12-14T11:07:38.440Z,15.83
2022-12-14T11:10:18.895Z,18.70
2022-12-14T11:13:06.103Z,15.03
2022-12-14T11:15:41.858Z,16.30
2022-12-14T11:18:18.126Z,16.60
2022-12-14T11:20:54.094Z,15.70
2022-12-14T11:23:36.663Z,16.13
2022-12-14T11:26:12.572Z,16.03
2022-12-14T11:28:55.877Z,19.80
2022-12-14T11:31:43.700Z,15.37
2022-12-14T11:34:42.410Z,17.33
2022-12-14T11:37:24.814Z,16.10
2022-12-14T11:40:06.052Z,16.30
2022-12-14T11:42:37.579Z,19.40
2022-12-14T11:45:32.629Z,15.90
2022-12-14T11:48:22.530Z,20.00
2022-12-14T11:50:53.630Z,16.37
2022-12-14T11:53:23.446Z,16.40
2022-12-14T11:55:59.808Z,18.30
2022-12-14T11:58:33.619Z,16.90
2022-12-14T12:01:13.403Z,15.73
2022-12-14T12:03:50.733Z,16.63
2022-12-14T12:06:28.815Z,17.70
2022-12-14T12:09:21.499Z,18.40
2022-12-14T12:11:48.865Z,16.73
2022-12-14T12:14:37.893Z,19.97
2022-12-14T12:17:20.005Z,15.17
2022-12-14T12:19:51.525Z,22.87
2022-12-14T12:22:20.423Z,15.23
2022-12-14T12:25:25.862Z,17.60
2022-12-14T12:28:13.390Z,19.77
2022-12-14T12:30:48.116Z,16.60
2022-12-14T12:33:47.682Z,17.37
2022-12-14T12:36:23.942Z,21.93
2022-12-14T12:39:14.238Z,19.47
2022-12-14T12:42:02.066Z,17.97
2022-12-14T12:45:00.028Z,16.80
2022-12-14T12:47:46.124Z,17.60
2022-12-14T12:50:19.683Z,13.53
2022-12-14T12:53:17.047Z,18.17
2022-12-14T12:55:55.829Z,15.17
2022-12-14T12:58:34.189Z,18.63
2022-12-14T13:01:19.712Z,16.93
2022-12-14T13:03:52.116Z,15.87
2022-12-14T13:06:31.186Z,15.97
2022-12-14T13:09:15.566Z,17.23
2022-12-14T13:11:44.270Z,18.93
2022-12-14T13:14:31.856Z,23.40
2022-12-14T13:17:10.346Z,17.03
2022-12-14T13:19:51.673Z,17.17
2022-12-14T13:22:47.797Z,17.17
2022-12-14T13:25:52.228Z,17.43
2022-12-14T13:28:54.458Z,16.50
2022-12-14T13:31:35.713Z,18.00
2022-12-14T13:34:22.334Z,21.07
2022-12-14T13:37:58.665Z,16.23
2022-12-14T13:40:44.155Z,20.60
2022-12-14T13:43:30.389Z,16.67
2022-12-14T13:46:14.996Z,18.90
2022-12-14T13:48:44.175Z,18.03
2022-12-14T13:51:28.361Z,17.70
2022-12-14T13:54:02.997Z,18.70
2022-12-14T13:56:34.408Z,16.30
2022-12-14T13:59:16.419Z,18.43
2022-12-14T14:01:47.050Z,15.97
2022-12-14T14:04:17.362Z,16.90
2022-12-14T14:06:49.790Z,17.03
2022-12-14T14:09:34.620Z,20.00
2022-12-14T14:12:24.264Z,18.13
2022-12-14T14:15:14.797Z,16.97
2022-12-14T14:17:49.309Z,19.70
2022-12-14T14:20:47.973Z,20.27
2022-12-14T14:23:15.339Z,18.17
2022-12-14T14:26:17.624Z,21.03
2022-12-14T14:29:00.273Z,22.13
2022-12-14T14:35:39.188Z,18.93
2022-12-14T14:38:32.374Z,23.37
2022-12-14T14:41:17.707Z,29.13
2022-12-14T14:43:54.517Z,31.40
2022-12-14T14:46:41.345Z,20.50
2022-12-14T14:49:34.270Z,21.10
2022-12-14T14:52:41.786Z,21.37
2022-12-14T14:55:52.773Z,29.33
2022-12-14T14:58:27.776Z,22.50
2022-12-14T15:01:06.925Z,36.53
2022-12-14T15:03:58.854Z,38.70
2022-12-14T15:06:31.094Z,45.00
2022-12-14T15:09:23.942Z,29.77
2022-12-14T15:12:00.043Z,22.83
2022-12-14T15:14:48.945Z,24.93
2022-12-14T15:17:17.170Z,20.80
2022-12-14T15:19:55.647Z,21.57
2022-12-14T15:22:30.476Z,23.50
2022-12-14T15:25:00.703Z,30.10
2022-12-14T15:27:39.258Z,25.27
2022-12-14T15:30:28.856Z,22.73
2022-12-14T15:33:06.747Z,29.60
2022-12-14T15:35:39.281Z,30.60
2022-12-14T15:38:19.893Z,38.50
2022-12-14T15:41:11.961Z,36.50
2022-12-14T15:43:44.916Z,29.47
2022-12-14T15:46:25.781Z,25.80
2022-12-14T15:49:19.447Z,35.00
2022-12-14T15:51:47.716Z,33.63
2022-12-14T15:54:23.135Z,34.07
2022-12-14T15:57:00.017Z,38.23
2022-12-14T15:59:36.327Z,26.27
2022-12-14T16:02:22.023Z,23.97
2022-12-14T16:04:50.293Z,26.93
2022-12-14T16:07:32.620Z,24.40
2022-12-14T16:10:03.569Z,24.47
2022-12-14T16:12:46.897Z,24.00
2022-12-14T16:15:29.797Z,24.27
2022-12-14T16:18:02.781Z,23.77
2022-12-14T16:20:38.772Z,22.13
2022-12-14T16:23:14.688Z,23.97
2022-12-14T16:26:37.467Z,23.77
2022-12-14T16:33:20.749Z,24.23
2022-12-14T16:35:59.617Z,20.27
2022-12-14T16:38:27.138Z,25.20
2022-12-14T16:40:59.925Z,20.77
2022-12-14T16:43:42.061Z,23.70
2022-12-14T17:12:24.633Z,22.00
2022-12-14T17:14:52.269Z,23.10
2022-12-14T17:17:31.793Z,23.27
2022-12-14T17:19:58.792Z,24.07
2022-12-14T17:22:30.173Z,21.70
2022-12-14T17:24:58.578Z,25.73
2022-12-14T17:27:28.138Z,25.00
2022-12-14T17:29:57.214Z,26.10
2022-12-14T17:32:30.061Z,24.67
2022-12-14T17:34:58.297Z,22.50
2022-12-14T17:37:26.852Z,21.90
2022-12-14T17:39:56.779Z,21.93
2022-12-14T17:42:23.900Z,10.17
2022-12-14T17:45:00.683Z,12.60
2022-12-14T17:47:27.644Z,16.90
2022-12-14T17:49:55.567Z,13.70
2022-12-14T17:52:31.799Z,16.20
2022-12-14T17:54:59.608Z,12.73
2022-12-14T17:57:26.785Z,12.93
2022-12-14T18:00:13.218Z,14.43
2022-12-14T18:02:41.794Z,16.77
2022-12-14T18:05:22.237Z,16.97
2022-12-14T18:07:49.861Z,17.80
2022-12-14T18:10:18.575Z,17.03
2022-12-14T18:12:47.585Z,13.67
2022-12-14T18:15:25.821Z,14.13
2022-12-14T18:17:52.807Z,14.53
2022-12-14T18:20:23.419Z,14.00
2022-12-14T18:22:51.184Z,15.97
2022-12-14T18:25:34.906Z,14.83
2022-12-14T18:28:05.844Z,13.23
2022-12-14T18:30:41.806Z,24.60
2022-12-14T18:33:18.896Z,19.73
2022-12-14T18:35:47.776Z,19.23
2022-12-14T18:38:14.891Z,16.67
2022-12-14T18:40:49.727Z,17.83
2022-12-14T18:43:23.915Z,20.57
2022-12-14T18:45:56.292Z,17.70
2022-12-14T18:48:25.177Z,22.17
2022-12-14T18:50:54.791Z,19.50
2022-12-14T18:53:24.640Z,20.53
2022-12-14T18:55:52.920Z,24.80
2022-12-14T18:58:27.335Z,21.63
2022-12-14T19:00:59.990Z,16.23
2022-12-14T19:03:32.165Z,18.60
2022-12-14T19:09:02.955Z,21.60
2022-12-14T19:11:41.865Z,22.57
2022-12-14T19:14:10.101Z,25.70
2022-12-14T19:16:37.623Z,24.93
2022-12-14T19:19:04.739Z,21.57
2022-12-14T19:21:31.743Z,20.80
2022-12-14T19:23:59.836Z,22.50
2022-12-14T19:26:28.702Z,16.80
2022-12-14T19:28:56.476Z,20.83
2022-12-14T19:31:23.601Z,24.03
2022-12-14T19:33:50.451Z,21.60
2022-12-14T19:36:17.441Z,25.00
2022-12-14T19:38:44.871Z,27.33
2022-12-14T19:41:20.136Z,24.77
2022-12-14T19:43:47.884Z,21.23
2022-12-14T19:46:16.272Z,27.07
2022-12-14T19:48:44.196Z,30.67
2022-12-14T19:51:13.194Z,21.50
2022-12-14T19:53:43.229Z,25.10
2022-12-14T19:56:13.344Z,20.37
2022-12-14T19:58:40.680Z,24.00
2022-12-14T20:01:14.164Z,23.27
2022-12-14T20:03:41.908Z,22.30
2022-12-14T20:06:09.307Z,22.47
2022-12-14T20:08:36.822Z,20.40
2022-12-14T20:11:09.927Z,22.17
2022-12-14T20:13:37.564Z,24.33
2022-12-14T20:16:05.012Z,24.47
2022-12-14T20:18:32.333Z,28.10
2022-12-14T20:21:08.905Z,19.87
2022-12-14T20:23:38.741Z,22.63
2022-12-14T20:26:11.481Z,23.97
2022-12-14T20:28:38.920Z,23.27
2022-12-14T20:31:08.862Z,26.83
2022-12-14T20:33:37.837Z,26.20
2022-12-14T20:36:05.778Z,23.10
2022-12-14T20:38:33.426Z,24.43
2022-12-14T20:41:10.834Z,25.77
2022-12-14T20:43:44.213Z,27.30
2022-12-14T20:46:31.925Z,24.70
2022-12-14T20:49:02.886Z,21.47
2022-12-14T20:51:34.100Z,24.83
2022-12-14T20:54:02.207Z,21.37
2022-12-14T20:56:29.559Z,24.60
2022-12-14T20:58:57.090Z,22.13
2022-12-14T21:01:24.572Z,25.83
2022-12-14T21:03:52.005Z,24.17
2022-12-14T21:06:22.607Z,22.70
2022-12-14T21:09:11.424Z,24.87
2022-12-14T21:12:06.877Z,21.83
2022-12-14T21:14:42.498Z,19.80
2022-12-14T21:17:10.979Z,26.87
2022-12-14T21:19:37.901Z,35.53
2022-12-14T21:22:08.402Z,54.27
2022-12-14T21:27:27.162Z,22.33
2022-12-14T21:29:54.583Z,18.30
2022-12-14T21:32:22.760Z,20.23
2022-12-14T21:34:50.035Z,21.33
2022-12-14T21:37:17.564Z,18.57
2022-12-14T21:39:52.328Z,20.60
2022-12-14T21:42:24.409Z,17.87
2022-12-14T21:44:53.041Z,24.77
2022-12-14T21:47:22.785Z,20.60
2022-12-14T21:49:49.823Z,21.37
2022-12-14T21:52:22.033Z,24.27
2022-12-14T21:54:49.107Z,22.93
2022-12-14T21:57:39.205Z,24.17
2022-12-14T22:00:10.883Z,21.87
2022-12-14T22:02:39.171Z,25.00
2022-12-14T22:05:08.048Z,23.47
2022-12-14T22:07:36.307Z,24.70
2022-12-14T22:10:05.608Z,29.37
2022-12-14T22:12:33.363Z,27.50
2022-12-14T22:15:02.564Z,22.10
2022-12-14T22:17:29.908Z,20.83
2022-12-14T22:19:57.549Z,19.57
2022-12-14T22:22:27.407Z,23.63
2022-12-14T22:25:00.151Z,24.70
2022-12-14T22:27:28.443Z,20.50
2022-12-14T22:29:57.545Z,28.17
2022-12-14T22:32:27.554Z,29.47
2022-12-14T22:34:57.319Z,22.90
2022-12-14T22:37:27.383Z,24.53
2022-12-14T22:39:57.155Z,25.73
2022-12-14T22:42:23.992Z,24.30
2022-12-14T22:44:52.517Z,22.83
2022-12-14T22:47:19.298Z,19.63
2022-12-14T22:49:47.088Z,19.73
2022-12-14T22:52:13.831Z,24.03
2022-12-14T22:54:40.612Z,20.53
2022-12-14T22:57:15.123Z,25.73
2022-12-14T23:00:07.813Z,20.23
2022-12-14T23:02:39.093Z,21.97
2022-12-14T23:05:08.702Z,23.80
2022-12-14T23:07:36.572Z,24.50
2022-12-14T23:10:26.275Z,22.63
2022-12-14T23:13:11.495Z,21.63
2022-12-14T23:15:56.863Z,23.30
2022-12-14T23:18:49.046Z,24.70
2022-12-14T23:21:34.785Z,22.27
2022-12-14T23:24:20.273Z,23.47
2022-12-14T23:27:09.754Z,27.50
2022-12-14T23:29:55.940Z,25.13
2022-12-14T23:32:41.586Z,24.53
2022-12-14T23:35:32.671Z,25.90
2022-12-14T23:38:27.050Z,23.87
2022-12-14T23:41:20.446Z,27.37
2022-12-14T23:44:05.775Z,26.23
2022-12-14T23:46:51.293Z,22.33
2022-12-14T23:49:40.506Z,23.70
2022-12-14T23:52:25.594Z,21.20
2022-12-14T23:55:11.104Z,22.70
2022-12-14T23:58:00.542Z,25.23
