createdAt,value
2023-04-09T00:02:08.613Z,100.00
2023-04-09T00:04:58.529Z,100.00
2023-04-09T00:07:48.578Z,100.00
2023-04-09T00:10:39.745Z,100.00
2023-04-09T00:13:28.250Z,100.00
2023-04-09T00:16:22.648Z,100.00
2023-04-09T00:18:57.740Z,100.00
2023-04-09T00:21:33.737Z,100.00
2023-04-09T00:24:18.416Z,100.00
2023-04-09T00:26:58.263Z,100.00
2023-04-09T00:29:46.529Z,100.00
2023-04-09T00:32:20.802Z,100.00
2023-04-09T00:34:59.921Z,100.00
2023-04-09T00:37:33.782Z,100.00
2023-04-09T00:40:23.483Z,100.00
2023-04-09T00:43:10.547Z,100.00
2023-04-09T00:45:44.241Z,100.00
2023-04-09T00:48:31.042Z,100.00
2023-04-09T00:51:13.639Z,100.00
2023-04-09T00:53:47.410Z,100.00
2023-04-09T00:56:29.628Z,100.00
2023-04-09T00:58:57.080Z,100.00
2023-04-09T01:01:29.369Z,100.00
2023-04-09T01:04:01.609Z,100.00
2023-04-09T01:07:02.448Z,100.00
2023-04-09T01:09:57.796Z,100.00
2023-04-09T01:12:50.257Z,100.00
2023-04-09T01:15:48.934Z,100.00
2023-04-09T01:18:54.480Z,100.00
2023-04-09T01:21:47.974Z,100.00
2023-04-09T01:24:50.565Z,100.00
2023-04-09T01:27:31.495Z,100.00
2023-04-09T01:30:17.094Z,100.00
2023-04-09T01:33:06.464Z,100.00
2023-04-09T01:35:56.943Z,100.00
2023-04-09T01:38:43.186Z,100.00
2023-04-09T01:41:25.300Z,100.00
2023-04-09T01:44:23.449Z,100.00
2023-04-09T01:46:53.557Z,100.00
2023-04-09T01:49:27.811Z,100.00
2023-04-09T01:52:15.164Z,100.00
2023-04-09T01:54:45.014Z,100.00
2023-04-09T01:57:18.630Z,100.00
2023-04-09T02:00:05.595Z,100.00
2023-04-09T02:03:15.571Z,100.00
2023-04-09T02:06:09.698Z,100.00
2023-04-09T02:08:47.283Z,100.00
2023-04-09T02:11:21.207Z,100.00
2023-04-09T02:13:59.086Z,100.00
2023-04-09T02:16:40.011Z,100.00
2023-04-09T02:19:22.798Z,100.00
2023-04-09T02:22:06.461Z,100.00
2023-04-09T02:24:37.781Z,100.00
2023-04-09T02:27:07.778Z,100.00
2023-04-09T02:29:38.660Z,100.00
2023-04-09T02:32:30.034Z,100.00
2023-04-09T02:35:09.611Z,100.00
2023-04-09T02:37:50.358Z,100.00
2023-04-09T02:40:30.589Z,100.00
2023-04-09T02:43:13.251Z,100.00
2023-04-09T02:45:53.268Z,100.00
2023-04-09T02:48:33.176Z,100.00
2023-04-09T02:51:23.571Z,100.00
2023-04-09T02:54:23.372Z,100.00
2023-04-09T02:57:01.298Z,100.00
2023-04-09T02:59:35.632Z,100.00
2023-04-09T03:02:05.828Z,100.00
2023-04-09T03:04:38.525Z,100.00
2023-04-09T03:07:07.811Z,100.00
2023-04-09T03:09:44.471Z,100.00
2023-04-09T03:12:27.074Z,100.00
2023-04-09T03:15:12.459Z,100.00
2023-04-09T03:17:53.375Z,100.00
2023-04-09T03:20:41.829Z,100.00
2023-04-09T03:23:26.735Z,100.00
2023-04-09T03:26:16.550Z,100.00
2023-04-09T03:29:02.165Z,100.00
2023-04-09T03:31:40.279Z,100.00
2023-04-09T03:34:32.084Z,100.00
2023-04-09T03:37:02.848Z,100.00
2023-04-09T03:39:49.161Z,100.00
2023-04-09T03:42:26.816Z,100.00
2023-04-09T03:45:09.917Z,100.00
2023-04-09T03:47:57.470Z,100.00
2023-04-09T03:50:36.176Z,100.00
2023-04-09T03:53:19.109Z,100.00
2023-04-09T03:55:59.251Z,100.00
2023-04-09T03:58:42.170Z,100.00
2023-04-09T04:01:23.952Z,100.00
2023-04-09T04:04:04.691Z,100.00
2023-04-09T04:06:36.272Z,100.00
2023-04-09T04:09:13.829Z,100.00
2023-04-09T04:11:57.904Z,100.00
2023-04-09T04:14:48.342Z,100.00
2023-04-09T04:17:29.781Z,100.00
2023-04-09T04:20:18.183Z,100.00
2023-04-09T04:22:59.793Z,100.00
2023-04-09T04:25:47.672Z,100.00
2023-04-09T04:28:27.529Z,100.00
2023-04-09T04:31:00.934Z,100.00
2023-04-09T04:33:30.146Z,100.00
2023-04-09T04:36:22.713Z,100.00
2023-04-09T04:39:00.385Z,100.00
2023-04-09T04:41:28.131Z,100.00
2023-04-09T04:44:02.952Z,100.00
2023-04-09T04:46:38.946Z,100.00
2023-04-09T04:49:08.752Z,100.00
2023-04-09T04:51:43.815Z,100.00
2023-04-09T04:54:29.839Z,100.00
2023-04-09T04:57:20.595Z,100.00
2023-04-09T05:00:04.923Z,100.00
2023-04-09T05:02:48.103Z,100.00
2023-04-09T05:05:24.410Z,100.00
2023-04-09T05:08:01.189Z,100.00
2023-04-09T05:10:49.602Z,100.00
2023-04-09T05:13:26.236Z,100.00
2023-04-09T05:15:57.792Z,100.00
2023-04-09T05:18:34.965Z,100.00
2023-04-09T05:21:09.187Z,100.00
2023-04-09T05:23:36.759Z,100.00
2023-04-09T05:26:14.908Z,100.00
2023-04-09T05:28:49.820Z,100.00
2023-04-09T05:31:35.814Z,100.00
2023-04-09T05:34:10.631Z,100.00
2023-04-09T05:36:45.383Z,100.00
2023-04-09T05:39:23.973Z,100.00
2023-04-09T05:42:02.988Z,100.00
2023-04-09T05:44:46.256Z,100.00
2023-04-09T05:47:16.651Z,100.00
2023-04-09T05:49:52.861Z,100.00
2023-04-09T05:52:21.846Z,100.00
2023-04-09T05:55:06.484Z,100.00
2023-04-09T05:57:56.185Z,100.00
2023-04-09T06:00:43.513Z,100.00
2023-04-09T06:03:24.272Z,100.00
2023-04-09T06:06:09.023Z,100.00
2023-04-09T06:08:38.587Z,100.00
2023-04-09T06:11:29.267Z,100.00
2023-04-09T06:14:05.077Z,100.00
2023-04-09T06:16:42.189Z,100.00
2023-04-09T06:19:20.485Z,100.00
2023-04-09T06:22:12.669Z,100.00
2023-04-09T06:24:58.072Z,99.21
2023-04-09T06:27:40.293Z,99.16
2023-04-09T06:30:22.724Z,97.52
2023-04-09T06:33:07.432Z,95.46
2023-04-09T06:35:48.104Z,96.42
2023-04-09T06:38:32.261Z,96.20
2023-04-09T06:41:06.242Z,95.90
2023-04-09T06:44:07.958Z,94.82
2023-04-09T06:46:39.298Z,94.01
2023-04-09T06:49:31.372Z,94.50
2023-04-09T06:52:10.461Z,93.84
2023-04-09T06:54:57.208Z,92.92
2023-04-09T06:57:33.317Z,92.57
2023-04-09T07:00:14.431Z,92.29
2023-04-09T07:02:46.788Z,92.39
2023-04-09T07:05:34.403Z,92.12
2023-04-09T07:08:01.688Z,91.87
2023-04-09T07:10:30.050Z,90.15
2023-04-09T07:13:07.216Z,91.20
2023-04-09T07:15:53.815Z,91.33
2023-04-09T07:18:35.842Z,90.96
2023-04-09T07:21:03.433Z,90.90
2023-04-09T07:23:40.720Z,90.71
2023-04-09T07:26:23.570Z,90.41
2023-04-09T07:29:11.233Z,90.42
2023-04-09T07:31:57.312Z,90.24
2023-04-09T07:34:38.850Z,89.61
2023-04-09T07:37:10.678Z,90.26
2023-04-09T07:39:46.985Z,88.97
2023-04-09T07:42:17.720Z,90.60
2023-04-09T07:44:44.638Z,91.13
2023-04-09T07:47:22.119Z,91.06
2023-04-09T07:49:50.170Z,91.26
2023-04-09T07:52:20.459Z,90.85
2023-04-09T07:55:12.934Z,92.68
2023-04-09T07:58:00.841Z,91.05
2023-04-09T08:00:34.851Z,93.92
2023-04-09T08:03:22.623Z,94.65
2023-04-09T08:06:10.360Z,93.79
2023-04-09T08:08:45.044Z,93.65
2023-04-09T08:11:23.732Z,93.07
2023-04-09T08:13:57.848Z,94.09
2023-04-09T08:16:37.480Z,94.33
2023-04-09T08:19:24.684Z,95.58
2023-04-09T08:22:05.202Z,95.40
2023-04-09T08:24:50.292Z,96.57
2023-04-09T08:27:30.525Z,96.30
2023-04-09T08:30:00.207Z,95.66
2023-04-09T08:32:43.860Z,95.01
2023-04-09T08:35:20.397Z,96.06
2023-04-09T08:37:57.072Z,95.12
2023-04-09T08:40:34.541Z,96.42
2023-04-09T08:43:25.111Z,97.32
2023-04-09T08:46:18.243Z,97.77
2023-04-09T08:49:07.782Z,97.42
2023-04-09T08:51:54.294Z,97.88
2023-04-09T08:54:38.019Z,97.81
2023-04-09T08:57:23.652Z,98.05
2023-04-09T09:00:05.758Z,98.61
2023-04-09T09:02:41.528Z,98.62
2023-04-09T09:05:47.215Z,97.72
2023-04-09T09:08:30.339Z,98.66
2023-04-09T09:11:07.605Z,97.19
2023-04-09T09:13:46.112Z,96.48
2023-04-09T09:16:31.097Z,96.61
2023-04-09T09:19:11.860Z,94.85
2023-04-09T09:21:57.710Z,94.30
2023-04-09T09:24:43.484Z,95.47
2023-04-09T09:27:38.059Z,93.86
2023-04-09T09:30:20.781Z,93.85
2023-04-09T09:33:20.953Z,93.37
2023-04-09T09:36:05.209Z,94.50
2023-04-09T09:39:09.519Z,93.78
2023-04-09T09:41:52.165Z,93.62
2023-04-09T09:44:38.770Z,93.13
2023-04-09T09:47:32.980Z,92.86
2023-04-09T09:50:19.426Z,92.80
2023-04-09T09:53:17.309Z,91.00
2023-04-09T09:55:52.352Z,90.78
2023-04-09T09:58:32.917Z,89.11
2023-04-09T10:01:35.659Z,90.94
2023-04-09T10:04:28.957Z,90.32
2023-04-09T10:07:06.857Z,89.56
2023-04-09T10:09:56.263Z,89.56
2023-04-09T10:12:35.017Z,89.76
2023-04-09T10:15:07.459Z,90.05
2023-04-09T10:17:45.539Z,88.46
2023-04-09T10:20:42.291Z,91.35
2023-04-09T10:23:35.348Z,89.92
2023-04-09T10:26:07.167Z,89.50
2023-04-09T10:28:45.742Z,89.07
2023-04-09T10:31:21.890Z,87.67
2023-04-09T10:34:10.927Z,87.52
2023-04-09T10:36:46.174Z,85.82
2023-04-09T10:39:16.953Z,85.41
2023-04-09T10:42:03.396Z,84.25
2023-04-09T10:44:53.672Z,84.33
2023-04-09T10:47:53.195Z,83.51
2023-04-09T10:50:41.646Z,82.88
2023-04-09T10:53:51.109Z,81.33
2023-04-09T10:56:36.765Z,83.83
2023-04-09T10:59:26.198Z,82.89
2023-04-09T11:02:19.097Z,80.49
2023-04-09T11:05:31.054Z,79.25
2023-04-09T11:08:22.609Z,76.25
2023-04-09T11:11:10.828Z,78.12
2023-04-09T11:13:48.423Z,76.57
2023-04-09T11:16:27.857Z,76.45
2023-04-09T11:19:03.993Z,77.68
2023-04-09T11:21:41.574Z,74.72
2023-04-09T11:24:17.778Z,77.47
2023-04-09T11:27:04.364Z,76.44
2023-04-09T11:30:25.524Z,76.10
2023-04-09T11:32:52.610Z,75.89
2023-04-09T11:35:22.738Z,72.11
2023-04-09T11:37:52.528Z,73.63
2023-04-09T11:40:26.851Z,74.99
2023-04-09T11:42:56.242Z,75.44
2023-04-09T11:45:28.359Z,71.79
2023-04-09T11:47:57.762Z,71.08
2023-04-09T11:50:25.509Z,72.53
2023-04-09T11:52:53.125Z,70.50
2023-04-09T11:55:27.852Z,71.63
2023-04-09T11:58:01.422Z,71.50
2023-04-09T12:00:29.253Z,69.66
2023-04-09T12:03:02.720Z,68.88
2023-04-09T12:05:32.824Z,67.94
2023-04-09T12:08:07.693Z,69.84
2023-04-09T12:10:37.129Z,70.51
2023-04-09T12:13:09.501Z,70.36
2023-04-09T12:15:38.695Z,68.52
2023-04-09T12:18:09.281Z,69.48
2023-04-09T12:20:39.892Z,68.85
2023-04-09T12:23:07.928Z,66.96
2023-04-09T12:25:39.507Z,68.20
2023-04-09T12:28:08.196Z,66.07
2023-04-09T12:30:36.311Z,66.92
2023-04-09T12:33:04.335Z,67.65
2023-04-09T12:35:32.190Z,67.60
2023-04-09T12:38:02.384Z,66.43
2023-04-09T12:40:29.399Z,63.20
2023-04-09T12:42:56.765Z,60.46
2023-04-09T12:45:23.892Z,61.98
2023-04-09T12:47:51.397Z,61.43
2023-04-09T12:50:18.472Z,62.15
2023-04-09T12:52:46.148Z,62.67
2023-04-09T12:55:14.928Z,63.91
2023-04-09T12:57:44.514Z,66.94
2023-04-09T13:00:12.337Z,64.25
2023-04-09T13:02:39.800Z,69.94
2023-04-09T13:05:07.681Z,64.74
2023-04-09T13:07:34.700Z,66.74
2023-04-09T13:10:01.743Z,70.80
2023-04-09T13:12:28.768Z,69.17
2023-04-09T13:14:55.971Z,70.09
2023-04-09T13:17:23.346Z,72.95
2023-04-09T13:19:51.917Z,74.76
2023-04-09T13:22:19.602Z,71.75
2023-04-09T13:24:46.654Z,73.53
2023-04-09T13:27:13.806Z,75.53
2023-04-09T13:29:40.861Z,75.33
2023-04-09T13:32:07.940Z,75.78
2023-04-09T13:34:35.742Z,77.53
2023-04-09T13:37:03.833Z,74.91
2023-04-09T13:39:31.514Z,76.93
2023-04-09T13:41:58.662Z,77.87
2023-04-09T13:44:26.929Z,77.21
2023-04-09T13:46:54.036Z,75.82
2023-04-09T13:49:21.318Z,69.92
2023-04-09T13:51:49.235Z,74.30
2023-04-09T13:54:16.479Z,70.31
2023-04-09T13:56:45.183Z,70.34
2023-04-09T13:59:12.584Z,67.89
2023-04-09T14:01:39.663Z,67.31
2023-04-09T14:04:06.862Z,67.06
2023-04-09T14:06:33.934Z,69.52
2023-04-09T14:09:00.989Z,69.88
2023-04-09T14:11:28.011Z,66.28
2023-04-09T14:13:55.809Z,66.96
2023-04-09T14:16:23.934Z,64.79
2023-04-09T14:18:51.352Z,71.00
2023-04-09T14:21:19.049Z,77.67
2023-04-09T14:23:46.308Z,75.51
2023-04-09T14:26:13.482Z,72.08
2023-04-09T14:28:43.062Z,69.96
2023-04-09T14:31:10.101Z,73.57
2023-04-09T14:33:37.069Z,76.49
2023-04-09T14:36:04.408Z,74.69
2023-04-09T14:38:31.516Z,75.77
2023-04-09T14:40:58.475Z,74.72
2023-04-09T14:43:25.844Z,70.34
2023-04-09T14:45:54.608Z,67.08
2023-04-09T14:48:21.658Z,69.74
2023-04-09T14:50:51.497Z,63.74
2023-04-09T15:04:27.957Z,63.61
2023-04-09T15:06:55.637Z,61.55
2023-04-09T15:09:22.633Z,63.81
2023-04-09T15:11:50.353Z,63.17
2023-04-09T15:14:17.396Z,61.93
2023-04-09T15:16:44.478Z,61.81
2023-04-09T15:19:11.803Z,62.61
2023-04-09T15:21:38.797Z,62.06
2023-04-09T15:24:05.816Z,62.92
2023-04-09T15:26:34.969Z,62.74
2023-04-09T15:29:04.394Z,64.25
2023-04-09T15:31:32.326Z,62.78
2023-04-09T15:33:59.630Z,63.62
2023-04-09T15:36:27.271Z,64.97
2023-04-09T15:38:54.932Z,64.68
2023-04-09T15:41:24.196Z,64.02
2023-04-09T15:43:52.080Z,65.92
2023-04-09T15:46:19.181Z,66.92
2023-04-09T15:48:46.406Z,68.42
2023-04-09T15:51:13.917Z,69.69
2023-04-09T15:53:40.922Z,71.16
2023-04-09T15:56:08.919Z,73.19
2023-04-09T15:58:37.267Z,74.46
2023-04-09T16:01:08.570Z,74.59
2023-04-09T16:03:40.036Z,75.97
2023-04-09T16:06:13.529Z,77.85
2023-04-09T16:08:40.699Z,77.98
2023-04-09T16:11:08.471Z,78.69
2023-04-09T16:13:35.581Z,79.87
2023-04-09T16:16:02.648Z,77.81
2023-04-09T16:18:30.122Z,78.95
2023-04-09T16:20:57.781Z,79.44
2023-04-09T16:23:26.605Z,80.96
2023-04-09T16:25:53.998Z,81.57
2023-04-09T16:28:22.468Z,81.47
2023-04-09T16:30:51.065Z,81.87
2023-04-09T16:33:18.158Z,82.09
2023-04-09T16:35:45.298Z,81.76
2023-04-09T16:38:14.023Z,81.04
2023-04-09T16:40:41.164Z,82.30
2023-04-09T16:43:08.165Z,81.58
2023-04-09T16:45:35.946Z,82.38
2023-04-09T16:48:03.133Z,82.51
2023-04-09T16:50:30.128Z,82.27
2023-04-09T16:52:57.289Z,82.69
2023-04-09T16:55:24.291Z,82.51
2023-04-09T16:57:51.615Z,82.48
2023-04-09T17:00:19.267Z,83.41
2023-04-09T17:02:46.476Z,83.24
2023-04-09T17:05:14.211Z,83.98
2023-04-09T17:07:41.526Z,84.72
2023-04-09T17:10:09.151Z,84.55
2023-04-09T17:12:37.150Z,85.38
2023-04-09T17:15:04.491Z,86.67
2023-04-09T17:17:31.949Z,85.97
2023-04-09T17:20:01.616Z,86.22
2023-04-09T17:22:28.925Z,86.67
2023-04-09T17:24:56.118Z,86.76
2023-04-09T17:27:23.148Z,87.41
2023-04-09T17:29:50.269Z,87.68
2023-04-09T17:32:17.458Z,87.97
2023-04-09T17:34:48.808Z,88.11
2023-04-09T17:37:16.079Z,88.21
2023-04-09T17:39:43.174Z,88.75
2023-04-09T17:42:12.151Z,89.62
2023-04-09T17:44:39.509Z,90.22
2023-04-09T17:47:07.725Z,90.49
2023-04-09T17:49:34.941Z,90.96
2023-04-09T17:52:02.018Z,91.15
2023-04-09T17:54:35.560Z,91.19
2023-04-09T17:57:04.347Z,91.68
2023-04-09T17:59:32.485Z,91.89
2023-04-09T18:01:59.760Z,92.39
2023-04-09T18:04:27.410Z,92.05
2023-04-09T18:06:57.719Z,92.16
2023-04-09T18:09:24.871Z,92.69
2023-04-09T18:11:56.568Z,92.81
2023-04-09T18:14:27.110Z,93.00
2023-04-09T18:16:56.568Z,93.64
2023-04-09T18:19:25.531Z,93.68
2023-04-09T18:21:55.244Z,93.88
2023-04-09T18:24:23.934Z,93.31
2023-04-09T18:26:52.777Z,93.02
2023-04-09T18:29:21.514Z,93.81
2023-04-09T18:31:51.952Z,93.45
2023-04-09T18:34:22.353Z,93.17
2023-04-09T18:36:52.271Z,93.85
2023-04-09T18:39:21.527Z,94.61
2023-04-09T18:41:51.122Z,94.54
2023-04-09T18:44:22.016Z,94.15
2023-04-09T18:46:51.332Z,94.30
2023-04-09T18:49:19.569Z,94.47
2023-04-09T18:51:49.132Z,94.06
2023-04-09T18:54:18.425Z,94.64
2023-04-09T18:56:49.905Z,94.08
2023-04-09T18:59:18.757Z,94.38
2023-04-09T19:01:47.693Z,95.42
2023-04-09T19:04:20.074Z,95.93
2023-04-09T19:06:52.653Z,95.98
2023-04-09T19:09:21.701Z,95.56
2023-04-09T19:11:50.975Z,96.45
2023-04-09T19:14:22.340Z,96.44
2023-04-09T19:16:51.614Z,95.88
2023-04-09T19:19:20.560Z,95.72
2023-04-09T19:21:48.501Z,95.57
2023-04-09T19:24:17.728Z,96.44
2023-04-09T19:26:46.968Z,96.60
2023-04-09T19:29:17.736Z,97.69
2023-04-09T19:31:46.941Z,98.16
2023-04-09T19:34:16.769Z,97.84
2023-04-09T19:36:44.886Z,97.65
2023-04-09T19:39:15.320Z,97.92
2023-04-09T19:41:44.084Z,98.27
2023-04-09T19:44:12.377Z,98.74
2023-04-09T19:46:44.778Z,98.14
2023-04-09T19:49:14.790Z,98.12
2023-04-09T19:51:44.814Z,99.28
2023-04-09T19:54:16.513Z,99.37
2023-04-09T19:56:47.146Z,99.23
2023-04-09T19:59:15.678Z,99.04
2023-04-09T20:01:44.484Z,99.48
2023-04-09T20:04:14.491Z,99.10
2023-04-09T20:06:46.358Z,99.27
2023-04-09T20:09:16.134Z,100.00
2023-04-09T20:11:44.698Z,99.04
2023-04-09T20:14:13.451Z,98.23
2023-04-09T20:16:42.578Z,98.28
2023-04-09T20:19:25.502Z,97.53
2023-04-09T20:21:56.097Z,97.15
2023-04-09T20:24:29.063Z,97.02
2023-04-09T20:27:02.214Z,96.79
2023-04-09T20:29:32.346Z,96.62
2023-04-09T20:32:01.996Z,96.27
2023-04-09T20:34:32.543Z,96.52
2023-04-09T20:37:03.331Z,96.29
2023-04-09T20:39:49.308Z,97.36
2023-04-09T20:42:21.717Z,98.57
2023-04-09T20:44:49.109Z,99.33
2023-04-09T20:47:16.301Z,99.35
2023-04-09T20:49:43.864Z,99.82
2023-04-09T20:52:11.199Z,100.00
2023-04-09T20:54:44.835Z,100.00
2023-04-09T20:57:13.906Z,100.00
2023-04-09T20:59:41.805Z,100.00
2023-04-09T21:02:09.048Z,100.00
2023-04-09T21:04:36.360Z,100.00
2023-04-09T21:07:04.023Z,100.00
2023-04-09T21:09:31.764Z,100.00
2023-04-09T21:11:59.132Z,100.00
2023-04-09T21:14:26.362Z,100.00
2023-04-09T21:16:53.326Z,100.00
2023-04-09T21:19:21.136Z,100.00
2023-04-09T21:21:48.915Z,100.00
2023-04-09T21:24:17.022Z,100.00
2023-04-09T21:26:50.239Z,100.00
2023-04-09T21:29:20.027Z,100.00
2023-04-09T21:31:47.802Z,100.00
2023-04-09T21:34:14.733Z,100.00
2023-04-09T21:36:42.462Z,100.00
2023-04-09T21:39:09.399Z,100.00
2023-04-09T21:41:36.817Z,100.00
2023-04-09T21:44:08.796Z,100.00
2023-04-09T21:46:41.021Z,100.00
2023-04-09T21:49:08.297Z,100.00
2023-04-09T21:51:36.297Z,100.00
2023-04-09T21:54:09.279Z,100.00
2023-04-09T21:56:37.304Z,100.00
2023-04-09T21:59:05.459Z,100.00
2023-04-09T22:01:34.779Z,100.00
2023-04-09T22:04:02.422Z,100.00
2023-04-09T22:06:30.053Z,100.00
2023-04-09T22:08:58.660Z,100.00
2023-04-09T22:11:28.134Z,100.00
2023-04-09T22:13:58.602Z,100.00
2023-04-09T22:16:26.471Z,100.00
2023-04-09T22:18:54.859Z,100.00
2023-04-09T22:21:24.389Z,100.00
2023-04-09T22:23:51.309Z,100.00
2023-04-09T22:26:18.359Z,100.00
2023-04-09T22:28:45.573Z,100.00
2023-04-09T22:31:12.855Z,100.00
2023-04-09T22:33:39.861Z,100.00
2023-04-09T22:36:07.380Z,100.00
2023-04-09T22:38:34.838Z,100.00
2023-04-09T22:41:01.955Z,100.00
2023-04-09T22:43:28.870Z,100.00
2023-04-09T22:45:57.449Z,100.00
2023-04-09T22:48:24.379Z,100.00
2023-04-09T22:50:51.381Z,100.00
2023-04-09T22:53:19.574Z,100.00
2023-04-09T22:55:54.699Z,100.00
2023-04-09T22:58:21.702Z,100.00
2023-04-09T23:00:49.881Z,100.00
2023-04-09T23:03:17.591Z,100.00
2023-04-09T23:05:45.588Z,100.00
2023-04-09T23:08:13.168Z,100.00
2023-04-09T23:10:40.076Z,100.00
2023-04-09T23:13:07.035Z,100.00
2023-04-09T23:15:34.615Z,100.00
2023-04-09T23:18:01.554Z,100.00
2023-04-09T23:20:29.659Z,100.00
2023-04-09T23:22:56.584Z,100.00
2023-04-09T23:25:23.500Z,100.00
2023-04-09T23:27:50.536Z,100.00
2023-04-09T23:30:18.329Z,100.00
2023-04-09T23:32:45.661Z,100.00
2023-04-09T23:35:12.772Z,100.00
2023-04-09T23:37:41.335Z,100.00
2023-04-09T23:40:08.906Z,100.00
2023-04-09T23:42:36.128Z,100.00
2023-04-09T23:45:04.658Z,100.00
2023-04-09T23:47:33.863Z,100.00
2023-04-09T23:50:05.132Z,100.00
2023-04-09T23:52:37.376Z,100.00
2023-04-09T23:55:10.910Z,100.00
2023-04-09T23:57:39.800Z,100.00
