createdAt,value
2023-01-30T01:04:13.654Z,3.80
2023-01-30T01:12:44.132Z,3.80
2023-01-30T01:51:01.594Z,3.80
2023-01-30T05:19:28.560Z,5.10
2023-01-30T07:51:13.943Z,5.90
2023-01-30T07:54:43.797Z,6.00
2023-01-30T07:57:49.100Z,6.00
2023-01-30T08:01:04.398Z,6.00
2023-01-30T11:27:24.955Z,7.40
2023-01-30T11:30:53.212Z,7.40
2023-01-30T11:37:35.924Z,7.40
2023-01-30T11:41:15.365Z,7.40
2023-01-30T11:44:22.714Z,7.40
2023-01-30T11:50:49.707Z,7.40
2023-01-30T11:54:00.920Z,7.50
2023-01-30T11:57:04.839Z,7.40
2023-01-30T12:00:23.744Z,7.40
2023-01-30T12:03:30.179Z,7.40
2023-01-30T12:07:16.237Z,7.40
2023-01-30T12:15:40.576Z,7.40
2023-01-30T12:33:46.053Z,7.40
2023-01-30T12:45:38.278Z,7.40
2023-01-30T13:47:56.127Z,7.50
2023-01-30T13:51:08.446Z,7.50
2023-01-30T13:54:38.232Z,7.60
2023-01-30T13:57:49.080Z,7.60
2023-01-30T14:09:26.632Z,7.60
2023-01-30T14:12:43.013Z,7.60
2023-01-30T14:16:04.511Z,7.70
2023-01-30T14:19:41.998Z,7.70
2023-01-30T14:22:57.993Z,7.70
2023-01-30T14:26:00.237Z,7.60
2023-01-30T14:48:56.919Z,7.50
2023-01-30T14:51:59.606Z,7.50
2023-01-30T14:55:02.995Z,7.50
2023-01-30T14:58:06.348Z,7.50
2023-01-30T15:01:09.002Z,7.50
2023-01-30T15:04:16.525Z,7.60
2023-01-30T15:07:48.311Z,7.50
2023-01-30T15:11:15.771Z,7.50
2023-01-30T15:14:29.187Z,7.50
2023-01-30T15:25:57.746Z,7.50
2023-01-30T15:29:24.328Z,7.50
2023-01-30T15:32:28.277Z,7.50
2023-01-30T15:35:33.256Z,7.50
2023-01-30T15:38:35.540Z,7.50
2023-01-30T15:41:42.624Z,7.40
2023-01-30T15:44:55.021Z,7.50
2023-01-30T15:48:06.760Z,7.50
2023-01-30T15:51:50.849Z,7.40
2023-01-30T15:54:59.047Z,7.40
2023-01-30T15:58:06.901Z,7.40
2023-01-30T16:01:10.417Z,7.40
2023-01-30T16:04:30.554Z,7.40
2023-01-30T16:11:37.614Z,7.30
2023-01-30T16:14:39.814Z,7.20
2023-01-30T16:17:46.807Z,7.30
2023-01-30T16:24:32.820Z,7.30
2023-01-30T16:27:37.831Z,7.20
2023-01-30T16:30:45.680Z,7.20
2023-01-30T16:33:52.246Z,7.20
2023-01-30T16:36:55.371Z,7.20
2023-01-30T16:40:11.257Z,7.20
2023-01-30T16:43:36.251Z,7.20
2023-01-30T16:47:22.592Z,7.10
2023-01-30T16:50:24.703Z,7.00
2023-01-30T17:01:55.529Z,7.00
2023-01-30T17:05:15.496Z,6.90
2023-01-30T17:08:59.463Z,6.90
2023-01-30T17:12:01.945Z,6.90
2023-01-30T17:15:10.050Z,6.90
2023-01-30T17:18:35.858Z,6.90
2023-01-30T17:21:45.513Z,6.80
2023-01-30T17:24:50.165Z,6.80
2023-01-30T17:27:52.099Z,6.80
2023-01-30T17:35:01.764Z,6.80
2023-01-30T17:38:33.741Z,6.80
2023-01-30T17:46:13.476Z,6.70
2023-01-30T17:54:16.963Z,6.60
2023-01-30T17:57:21.832Z,6.60
2023-01-30T18:00:29.518Z,6.60
2023-01-30T18:03:31.809Z,6.70
2023-01-30T18:06:37.475Z,6.60
2023-01-30T18:09:39.828Z,6.60
2023-01-30T18:12:42.499Z,6.60
2023-01-30T18:15:44.584Z,6.60
2023-01-30T18:19:05.562Z,6.60
2023-01-30T18:22:07.735Z,6.50
2023-01-30T18:25:13.706Z,6.50
2023-01-30T18:28:15.775Z,6.50
2023-01-30T18:34:38.821Z,6.50
2023-01-30T18:41:16.558Z,6.40
2023-01-30T18:44:18.585Z,6.30
2023-01-30T18:47:20.533Z,6.40
2023-01-30T18:50:22.701Z,6.40
2023-01-30T18:53:27.674Z,6.30
2023-01-30T18:56:32.050Z,6.30
2023-01-30T19:10:01.996Z,6.30
2023-01-30T19:13:22.382Z,6.30
2023-01-30T19:16:27.177Z,6.30
2023-01-30T19:19:29.389Z,6.30
2023-01-30T19:22:31.514Z,6.30
2023-01-30T19:25:33.638Z,6.30
2023-01-30T19:28:44.774Z,6.30
2023-01-30T19:35:13.483Z,6.30
2023-01-30T19:38:18.238Z,6.30
2023-01-30T19:41:23.281Z,6.30
2023-01-30T19:44:25.522Z,6.30
2023-01-30T19:47:29.438Z,6.30
2023-01-30T19:50:31.726Z,6.30
2023-01-30T19:53:36.383Z,6.30
2023-01-30T19:56:40.941Z,6.30
2023-01-30T19:59:43.723Z,6.20
2023-01-30T20:02:50.129Z,6.20
2023-01-30T20:05:57.464Z,6.10
2023-01-30T20:09:06.116Z,6.20
2023-01-30T20:12:08.287Z,6.10
2023-01-30T20:15:13.165Z,6.10
2023-01-30T20:18:19.236Z,6.10
2023-01-30T20:21:23.404Z,6.20
2023-01-30T20:24:25.498Z,6.20
2023-01-30T20:27:27.720Z,6.20
2023-01-30T20:30:32.591Z,6.20
2023-01-30T20:33:34.872Z,6.10
2023-01-30T20:36:38.164Z,6.10
2023-01-30T20:39:40.199Z,6.10
2023-01-30T20:42:42.428Z,6.10
2023-01-30T20:45:46.879Z,6.10
2023-01-30T20:48:49.707Z,6.10
2023-01-30T20:51:53.257Z,6.00
2023-01-30T20:54:55.633Z,6.00
2023-01-30T20:57:58.039Z,6.00
2023-01-30T21:01:17.902Z,6.00
2023-01-30T21:04:25.010Z,5.90
2023-01-30T21:07:27.183Z,5.90
2023-01-30T21:10:29.109Z,5.90
2023-01-30T21:13:31.291Z,5.80
2023-01-30T21:16:35.147Z,5.80
2023-01-30T21:19:38.389Z,5.80
2023-01-30T21:22:45.046Z,5.70
2023-01-30T21:25:47.601Z,5.80
2023-01-30T21:28:49.900Z,5.70
2023-01-30T21:31:52.345Z,5.70
2023-01-30T21:34:54.468Z,5.70
2023-01-30T21:38:14.748Z,5.70
2023-01-30T21:41:37.880Z,5.70
2023-01-30T21:44:40.948Z,5.60
2023-01-30T21:47:42.915Z,5.60
2023-01-30T21:50:45.284Z,5.50
2023-01-30T21:53:47.676Z,5.50
2023-01-30T21:56:50.300Z,5.40
2023-01-30T21:59:52.465Z,5.40
2023-01-30T22:02:57.239Z,5.40
2023-01-30T22:05:59.307Z,5.40
2023-01-30T22:09:03.501Z,5.40
2023-01-30T22:12:05.487Z,5.40
2023-01-30T22:15:09.493Z,5.30
2023-01-30T22:18:11.584Z,5.30
2023-01-30T22:21:16.080Z,5.30
2023-01-30T22:24:18.081Z,5.30
2023-01-30T22:27:19.973Z,5.30
2023-01-30T22:30:24.626Z,5.20
2023-01-30T22:33:45.142Z,5.30
2023-01-30T22:36:50.854Z,5.20
2023-01-30T22:39:52.910Z,5.20
2023-01-30T22:42:55.006Z,5.20
2023-01-30T22:50:14.167Z,5.10
2023-01-30T22:53:16.091Z,5.10
2023-01-30T22:56:35.967Z,5.10
2023-01-30T22:59:38.155Z,5.10
2023-01-30T23:02:40.456Z,5.00
2023-01-30T23:05:42.481Z,5.00
2023-01-30T23:08:47.040Z,5.00
2023-01-30T23:12:13.630Z,5.00
2023-01-30T23:15:15.673Z,5.00
2023-01-30T23:18:39.567Z,5.00
2023-01-30T23:21:44.564Z,4.90
2023-01-30T23:24:48.392Z,5.00
2023-01-30T23:27:50.494Z,4.90
2023-01-30T23:30:52.379Z,4.90
2023-01-30T23:34:03.302Z,4.90
2023-01-30T23:37:05.337Z,4.90
2023-01-30T23:40:08.219Z,4.90
2023-01-30T23:43:10.969Z,4.90
2023-01-30T23:46:20.442Z,4.80
2023-01-30T23:49:22.793Z,4.80
2023-01-30T23:52:24.963Z,4.80
2023-01-30T23:55:27.075Z,4.80
2023-01-30T23:58:30.487Z,4.80
