createdAt,value
2022-09-21T00:00:40.012Z,102397.03
2022-09-21T00:03:09.216Z,102391.66
2022-09-21T00:05:37.099Z,102399.66
2022-09-21T00:08:07.287Z,102396.97
2022-09-21T00:10:35.175Z,102394.25
2022-09-21T00:13:03.560Z,102401.34
2022-09-21T00:15:31.804Z,102403.91
2022-09-21T00:18:00.435Z,102410.94
2022-09-21T00:20:30.037Z,102399.34
2022-09-21T00:22:57.895Z,102407.38
2022-09-21T00:25:25.490Z,102408.22
2022-09-21T00:27:55.844Z,102412.59
2022-09-21T00:30:23.495Z,102412.56
2022-09-21T00:32:51.062Z,102417.84
2022-09-21T00:35:18.703Z,102407.09
2022-09-21T00:37:47.659Z,102413.34
2022-09-21T00:40:15.442Z,102416.88
2022-09-21T00:42:43.080Z,102415.91
2022-09-21T00:45:20.941Z,102414.97
2022-09-21T00:47:51.785Z,102410.44
2022-09-21T00:50:23.304Z,102411.31
2022-09-21T00:52:56.440Z,102416.63
2022-09-21T00:55:28.320Z,102406.84
2022-09-21T00:57:59.582Z,102405.91
2022-09-21T01:00:27.850Z,102416.59
2022-09-21T01:03:01.321Z,102414.84
2022-09-21T01:05:29.720Z,102411.28
2022-09-21T01:08:03.359Z,102417.53
2022-09-21T01:10:38.382Z,102415.72
2022-09-21T01:13:16.461Z,102419.28
2022-09-21T01:15:51.123Z,102414.88
2022-09-21T01:18:27.169Z,102408.59
2022-09-21T01:21:16.790Z,102413.94
2022-09-21T01:24:08.764Z,102414.03
2022-09-21T01:26:52.134Z,102401.66
2022-09-21T01:29:27.357Z,102403.53
2022-09-21T01:31:59.870Z,102402.75
2022-09-21T01:34:30.414Z,102402.78
2022-09-21T01:37:01.160Z,102412.66
2022-09-21T01:39:31.333Z,102407.34
2022-09-21T01:42:00.871Z,102409.13
2022-09-21T01:44:33.416Z,102408.22
2022-09-21T01:47:02.034Z,102410.03
2022-09-21T01:49:34.574Z,102408.25
2022-09-21T01:52:04.414Z,102410.03
2022-09-21T01:54:38.765Z,102410.00
2022-09-21T01:57:12.821Z,102414.47
2022-09-21T01:59:50.175Z,102404.66
2022-09-21T02:02:21.175Z,102407.28
2022-09-21T02:04:49.159Z,102409.03
2022-09-21T02:07:17.996Z,102410.78
2022-09-21T02:09:47.032Z,102408.03
2022-09-21T02:12:18.879Z,102413.31
2022-09-21T02:14:49.586Z,102411.47
2022-09-21T02:17:32.249Z,102402.50
2022-09-21T02:20:05.055Z,102414.06
2022-09-21T02:22:37.857Z,102412.25
2022-09-21T02:25:10.288Z,102422.91
2022-09-21T02:27:45.690Z,102420.25
2022-09-21T02:30:18.877Z,102420.19
2022-09-21T02:32:52.727Z,102422.88
2022-09-21T02:35:32.096Z,102424.63
2022-09-21T02:38:08.571Z,102423.75
2022-09-21T02:40:40.548Z,102423.75
2022-09-21T02:43:13.638Z,102421.91
2022-09-21T02:45:48.589Z,102422.72
2022-09-21T02:48:19.602Z,102413.72
2022-09-21T02:50:51.848Z,102416.38
2022-09-21T02:53:24.247Z,102419.03
2022-09-21T02:55:56.314Z,102416.34
2022-09-21T02:58:27.784Z,102421.69
2022-09-21T03:00:59.273Z,102408.28
2022-09-21T03:03:27.030Z,102415.41
2022-09-21T03:05:56.389Z,102415.38
2022-09-21T03:08:24.050Z,102407.34
2022-09-21T03:10:51.903Z,102416.19
2022-09-21T03:13:19.810Z,102420.59
2022-09-21T03:15:48.258Z,102417.00
2022-09-21T03:18:17.463Z,102420.56
2022-09-21T03:20:47.027Z,102419.63
2022-09-21T03:23:14.741Z,102418.72
2022-09-21T03:25:45.315Z,102422.25
2022-09-21T03:28:13.646Z,102423.13
2022-09-21T03:30:42.360Z,102423.09
2022-09-21T03:33:10.213Z,102428.41
2022-09-21T03:35:39.410Z,102424.81
2022-09-21T03:38:07.020Z,102431.97
2022-09-21T03:40:35.095Z,102423.88
2022-09-21T03:43:02.777Z,102424.78
2022-09-21T03:45:30.466Z,102429.09
2022-09-21T03:47:59.478Z,102429.06
2022-09-21T03:50:29.233Z,102422.81
2022-09-21T03:52:58.769Z,102428.13
2022-09-21T03:55:26.566Z,102432.56
2022-09-21T03:57:54.411Z,102428.16
2022-09-21T04:00:22.828Z,102435.22
2022-09-21T04:02:50.558Z,102429.88
2022-09-21T04:05:18.563Z,102432.50
2022-09-21T04:07:46.932Z,102428.00
2022-09-21T04:10:18.053Z,102434.13
2022-09-21T04:12:46.686Z,102434.09
2022-09-21T04:15:15.981Z,102435.00
2022-09-21T04:17:43.645Z,102433.16
2022-09-21T04:20:11.356Z,102433.91
2022-09-21T04:22:43.359Z,102435.63
2022-09-21T04:25:12.662Z,102431.19
2022-09-21T04:27:42.242Z,102434.66
2022-09-21T04:30:12.236Z,102423.88
2022-09-21T04:32:40.189Z,102437.25
2022-09-21T04:35:08.514Z,102437.28
2022-09-21T04:37:36.400Z,102440.81
2022-09-21T04:40:04.984Z,102435.47
2022-09-21T04:42:32.677Z,102445.25
2022-09-21T04:45:01.930Z,102437.22
2022-09-21T04:47:30.778Z,102446.94
2022-09-21T04:49:58.637Z,102442.44
2022-09-21T04:52:26.617Z,102449.56
2022-09-21T04:54:54.356Z,102451.31
2022-09-21T04:57:22.043Z,102447.66
2022-09-21T04:59:49.710Z,102462.72
2022-09-21T05:02:18.777Z,102457.31
2022-09-21T05:04:50.687Z,102454.63
2022-09-21T05:07:18.784Z,102457.22
2022-09-21T05:10:03.709Z,102454.50
2022-09-21T05:12:31.988Z,102462.41
2022-09-21T05:14:59.637Z,102457.09
2022-09-21T05:17:29.072Z,102461.53
2022-09-21T05:19:56.878Z,102461.53
2022-09-21T05:22:24.513Z,102459.72
2022-09-21T05:24:52.182Z,102467.72
2022-09-21T05:27:19.825Z,102466.75
2022-09-21T05:29:48.076Z,102466.75
2022-09-21T05:32:23.146Z,102463.06
2022-09-21T05:35:01.726Z,102467.63
2022-09-21T05:37:41.648Z,102465.94
2022-09-21T05:40:12.925Z,102473.13
2022-09-21T05:42:41.347Z,102474.09
2022-09-21T05:45:13.919Z,102478.56
2022-09-21T05:47:45.686Z,102473.16
2022-09-21T05:50:30.146Z,102479.41
2022-09-21T05:53:10.758Z,102483.00
2022-09-21T05:55:48.119Z,102484.03
2022-09-21T05:58:22.333Z,102488.59
2022-09-21T06:01:03.899Z,102494.88
2022-09-21T06:03:35.992Z,102490.53
2022-09-21T06:06:05.259Z,102492.38
2022-09-21T06:08:32.932Z,102496.91
2022-09-21T06:11:01.562Z,102499.66
2022-09-21T06:13:29.243Z,102501.53
2022-09-21T06:15:57.068Z,102508.81
2022-09-21T06:18:24.746Z,102509.84
2022-09-21T06:20:52.422Z,102516.19
2022-09-21T06:23:21.563Z,102512.78
2022-09-21T06:25:56.046Z,102510.22
2022-09-21T06:28:26.777Z,102506.78
2022-09-21T06:30:55.786Z,102510.47
2022-09-21T06:33:24.174Z,102515.06
2022-09-21T06:35:56.250Z,102516.06
2022-09-21T06:38:26.409Z,102513.50
2022-09-21T06:40:54.903Z,102510.09
2022-09-21T06:43:23.157Z,102511.97
2022-09-21T06:45:54.635Z,102504.97
2022-09-21T06:48:22.999Z,102511.34
2022-09-21T06:50:50.857Z,102515.91
2022-09-21T06:53:18.775Z,102516.94
2022-09-21T06:55:47.900Z,102512.63
2022-09-21T06:58:15.596Z,102512.69
2022-09-21T07:00:43.602Z,102515.50
2022-09-21T07:03:12.756Z,102510.22
2022-09-21T07:05:40.955Z,102517.44
2022-09-21T07:10:05.050Z,102514.94
2022-09-21T07:11:00.752Z,102510.66
2022-09-21T07:13:28.801Z,102518.81
2022-09-21T07:15:56.901Z,102507.41
2022-09-21T07:18:25.314Z,102509.38
2022-09-21T07:20:53.001Z,102517.53
2022-09-21T07:23:22.332Z,102510.53
2022-09-21T07:25:52.507Z,102514.19
2022-09-21T07:28:21.763Z,102503.59
2022-09-21T07:30:49.871Z,102510.84
2022-09-21T07:33:17.582Z,102494.88
2022-09-21T07:35:51.887Z,102502.09
2022-09-21T07:38:19.909Z,102503.09
2022-09-21T07:40:47.731Z,102507.66
2022-09-21T07:43:15.966Z,102506.84
2022-09-21T07:45:45.193Z,102498.06
2022-09-21T07:48:13.257Z,102495.50
2022-09-21T07:50:40.969Z,102493.84
2022-09-21T07:53:08.616Z,102496.66
2022-09-21T07:55:36.320Z,102493.19
2022-09-21T07:58:21.880Z,102495.94
2022-09-21T08:00:51.192Z,102496.06
2022-09-21T08:03:19.174Z,102490.75
2022-09-21T08:05:47.029Z,102489.97
2022-09-21T08:08:15.559Z,102490.94
2022-09-21T08:10:43.473Z,102495.47
2022-09-21T08:13:11.156Z,102488.41
2022-09-21T08:15:49.341Z,102493.81
2022-09-21T08:18:19.097Z,102496.63
2022-09-21T08:20:54.586Z,102495.78
2022-09-21T08:23:22.445Z,102496.72
2022-09-21T08:25:50.233Z,102496.81
2022-09-21T08:28:18.401Z,102499.53
2022-09-21T08:30:46.297Z,102494.19
2022-09-21T08:33:14.637Z,102500.50
2022-09-21T08:35:43.765Z,102505.91
2022-09-21T08:38:11.745Z,102511.34
2022-09-21T08:40:41.839Z,102510.50
2022-09-21T08:43:13.679Z,102505.16
2022-09-21T08:45:44.855Z,102498.94
2022-09-21T08:48:19.713Z,102502.56
2022-09-21T08:50:54.041Z,102506.16
2022-09-21T08:53:26.446Z,102499.91
2022-09-21T08:55:57.266Z,102499.97
2022-09-21T08:58:27.651Z,102502.69
2022-09-21T09:01:09.571Z,102500.91
2022-09-21T09:03:54.676Z,102505.44
2022-09-21T09:06:29.836Z,102502.78
2022-09-21T09:09:14.473Z,102507.28
2022-09-21T09:11:53.837Z,102510.00
2022-09-21T09:14:37.550Z,102509.13
2022-09-21T09:17:27.400Z,102499.25
2022-09-21T09:20:01.505Z,102501.97
2022-09-21T09:22:35.153Z,102501.09
2022-09-21T09:25:06.602Z,102497.50
2022-09-21T09:27:38.990Z,102504.69
2022-09-21T09:30:14.283Z,102507.38
2022-09-21T09:32:48.680Z,102503.75
2022-09-21T09:35:25.804Z,102503.78
2022-09-21T09:38:00.299Z,102510.06
2022-09-21T09:40:53.979Z,102493.00
2022-09-21T09:43:34.297Z,102499.25
2022-09-21T09:46:13.042Z,102493.84
2022-09-21T09:48:58.720Z,102501.91
2022-09-21T09:51:26.836Z,102497.41
2022-09-21T09:54:00.373Z,102497.34
2022-09-21T09:56:28.497Z,102497.31
2022-09-21T09:59:03.425Z,102499.94
2022-09-21T10:01:39.312Z,102501.59
2022-09-21T10:04:09.640Z,102501.59
2022-09-21T10:06:41.116Z,102493.50
2022-09-21T10:09:26.598Z,102497.13
2022-09-21T10:11:58.954Z,102498.00
2022-09-21T10:14:30.617Z,102491.69
2022-09-21T10:17:03.339Z,102498.88
2022-09-21T10:19:32.000Z,102490.75
2022-09-21T10:22:01.925Z,102498.88
2022-09-21T10:24:33.481Z,102496.19
2022-09-21T10:27:07.365Z,102504.31
2022-09-21T10:29:43.285Z,102500.78
2022-09-21T10:32:23.637Z,102500.78
2022-09-21T10:35:04.323Z,102494.50
2022-09-21T10:37:34.788Z,102490.91
2022-09-21T10:40:05.117Z,102496.28
2022-09-21T10:42:37.510Z,102484.59
2022-09-21T10:45:14.731Z,102488.16
2022-09-21T10:47:45.353Z,102486.38
2022-09-21T10:50:25.248Z,102484.53
2022-09-21T10:52:58.660Z,102496.19
2022-09-21T10:55:32.006Z,102487.25
2022-09-21T10:58:00.908Z,102490.81
2022-09-21T11:00:35.445Z,102493.53
2022-09-21T11:03:25.968Z,102481.84
2022-09-21T11:05:55.403Z,102483.63
2022-09-21T11:08:30.063Z,102479.91
2022-09-21T11:11:12.053Z,102478.91
2022-09-21T11:13:45.776Z,102480.72
2022-09-21T11:16:17.310Z,102480.72
2022-09-21T11:18:53.142Z,102483.38
2022-09-21T11:21:28.357Z,102482.56
2022-09-21T11:24:07.362Z,102477.22
2022-09-21T11:29:20.831Z,102478.13
2022-09-21T11:32:05.837Z,102476.25
2022-09-21T11:34:53.600Z,102476.25
2022-09-21T11:37:33.084Z,102474.41
2022-09-21T11:40:14.573Z,102472.59
2022-09-21T11:42:55.215Z,102473.50
2022-09-21T11:45:47.261Z,102473.44
2022-09-21T11:48:24.917Z,102465.34
2022-09-21T11:51:03.936Z,102466.13
2022-09-21T11:53:53.626Z,102460.66
2022-09-21T11:56:31.595Z,102457.88
2022-09-21T11:59:12.756Z,102456.06
2022-09-21T12:01:49.373Z,102456.06
2022-09-21T12:04:37.560Z,102452.56
2022-09-21T12:07:20.415Z,102449.94
2022-09-21T12:10:02.038Z,102449.91
2022-09-21T12:12:36.234Z,102451.81
2022-09-21T12:15:12.366Z,102443.72
2022-09-21T12:17:51.232Z,102443.75
2022-09-21T12:20:26.939Z,102441.97
2022-09-21T12:23:01.368Z,102437.47
2022-09-21T12:25:35.979Z,102436.59
2022-09-21T12:28:13.062Z,102435.69
2022-09-21T12:30:46.696Z,102435.66
2022-09-21T12:33:20.526Z,102435.53
2022-09-21T12:38:29.995Z,102434.31
2022-09-21T12:41:04.960Z,102431.47
2022-09-21T12:43:38.156Z,102427.78
2022-09-21T12:46:12.904Z,102428.56
2022-09-21T12:48:42.249Z,102423.28
2022-09-21T12:51:16.870Z,102420.69
2022-09-21T12:53:50.932Z,102416.31
2022-09-21T12:56:31.192Z,102420.00
2022-09-21T12:59:11.978Z,102411.09
2022-09-21T13:01:46.875Z,102412.97
2022-09-21T13:04:28.922Z,102403.09
2022-09-21T13:07:39.876Z,102404.88
2022-09-21T13:10:21.967Z,102412.09
2022-09-21T13:12:54.442Z,102411.22
2022-09-21T13:15:27.134Z,102402.22
2022-09-21T13:18:03.024Z,102404.88
2022-09-21T13:20:36.907Z,102407.50
2022-09-21T13:23:05.221Z,102405.66
2022-09-21T13:25:37.693Z,102405.59
2022-09-21T13:28:19.783Z,102395.66
2022-09-21T13:30:49.129Z,102397.41
2022-09-21T13:33:40.708Z,102392.88
2022-09-21T13:36:31.893Z,102388.41
2022-09-21T13:39:18.231Z,102389.13
2022-09-21T13:42:14.062Z,102382.00
2022-09-21T13:44:43.232Z,102389.47
2022-09-21T13:47:12.058Z,102389.53
2022-09-21T13:49:59.733Z,102385.97
2022-09-21T13:52:40.309Z,102382.31
2022-09-21T13:55:24.370Z,102376.88
2022-09-21T13:57:56.316Z,102378.66
2022-09-21T14:00:38.012Z,102366.88
2022-09-21T14:03:19.030Z,102361.41
2022-09-21T14:05:50.378Z,102373.00
2022-09-21T14:08:24.394Z,102364.94
2022-09-21T14:10:57.048Z,102361.34
2022-09-21T14:13:31.424Z,102364.94
2022-09-21T14:16:34.229Z,102365.91
2022-09-21T14:19:04.603Z,102356.81
2022-09-21T14:21:34.959Z,102358.53
2022-09-21T14:24:22.947Z,102360.25
2022-09-21T14:26:56.079Z,102353.03
2022-09-21T14:29:29.069Z,102355.69
2022-09-21T14:32:03.101Z,102353.75
2022-09-21T14:34:35.554Z,102344.69
2022-09-21T14:37:05.598Z,102355.47
2022-09-21T14:39:36.612Z,102348.31
2022-09-21T14:42:12.460Z,102354.69
2022-09-21T14:44:41.154Z,102349.28
2022-09-21T14:47:28.589Z,102343.88
2022-09-21T14:50:15.519Z,102343.16
2022-09-21T14:52:58.019Z,102337.78
2022-09-21T14:55:31.563Z,102338.72
2022-09-21T14:58:15.374Z,102331.63
2022-09-21T15:00:45.341Z,102338.91
2022-09-21T15:03:45.362Z,102333.59
2022-09-21T15:06:40.608Z,102334.56
2022-09-21T15:09:45.621Z,102333.78
2022-09-21T15:12:21.891Z,102321.25
2022-09-21T15:15:01.434Z,102324.94
2022-09-21T15:17:34.151Z,102323.22
2022-09-21T15:20:16.871Z,102317.84
2022-09-21T15:22:45.501Z,102307.06
2022-09-21T15:25:16.073Z,102311.63
2022-09-21T15:27:46.745Z,102314.31
2022-09-21T15:30:21.686Z,102317.97
2022-09-21T15:32:55.056Z,102311.66
2022-09-21T15:35:24.706Z,102311.66
2022-09-21T15:37:53.746Z,102304.50
2022-09-21T15:40:25.401Z,102313.53
2022-09-21T15:43:02.282Z,102306.38
2022-09-21T15:45:33.859Z,102308.19
2022-09-21T15:48:02.082Z,102304.63
2022-09-21T15:50:31.147Z,102302.88
2022-09-21T15:53:04.699Z,102306.50
2022-09-21T15:55:34.246Z,102305.63
2022-09-21T15:58:02.802Z,102307.47
2022-09-21T16:00:35.450Z,102300.28
2022-09-21T16:03:06.846Z,102299.44
2022-09-21T16:05:44.519Z,102302.16
2022-09-21T16:08:23.447Z,102295.00
2022-09-21T16:10:52.631Z,102307.63
2022-09-21T16:13:39.611Z,102302.25
2022-09-21T16:16:08.810Z,102300.50
2022-09-21T16:18:43.183Z,102295.16
2022-09-21T16:21:20.404Z,102297.88
2022-09-21T16:23:49.307Z,102294.31
2022-09-21T16:26:23.276Z,102290.72
2022-09-21T16:28:58.194Z,102295.25
2022-09-21T16:31:31.953Z,102301.56
2022-09-21T16:34:02.524Z,102295.28
2022-09-21T16:36:37.921Z,102298.00
2022-09-21T16:39:15.497Z,102298.03
2022-09-21T16:41:54.130Z,102303.41
2022-09-21T16:44:25.538Z,102299.81
2022-09-21T16:46:56.377Z,102299.88
2022-09-21T16:49:30.166Z,102302.59
2022-09-21T16:51:59.729Z,102300.78
2022-09-21T16:54:28.494Z,102301.69
2022-09-21T16:57:00.651Z,102305.31
2022-09-21T16:59:29.062Z,102299.03
2022-09-21T17:01:58.831Z,102286.50
2022-09-21T17:04:30.304Z,102298.19
2022-09-21T17:06:58.357Z,102307.16
2022-09-21T17:09:30.058Z,102299.13
2022-09-21T17:12:01.783Z,102302.75
2022-09-21T17:14:32.934Z,102296.47
2022-09-21T17:17:00.868Z,102301.00
2022-09-21T17:19:28.505Z,102299.22
2022-09-21T17:21:56.177Z,102310.88
2022-09-21T17:24:48.670Z,102305.50
2022-09-21T17:27:13.313Z,102301.94
2022-09-21T17:29:47.692Z,102309.13
2022-09-21T17:32:22.360Z,102311.81
2022-09-21T17:34:56.309Z,102304.66
2022-09-21T17:37:25.064Z,102311.84
2022-09-21T17:39:53.544Z,102310.06
2022-09-21T17:42:25.581Z,102313.66
2022-09-21T17:45:13.447Z,102319.91
2022-09-21T17:47:43.898Z,102314.53
2022-09-21T17:50:30.018Z,102316.31
2022-09-21T17:53:15.877Z,102315.41
2022-09-21T17:55:48.971Z,102316.34
2022-09-21T17:58:35.344Z,102315.44
2022-09-21T18:01:08.465Z,102318.13
2022-09-21T18:03:41.031Z,102313.63
2022-09-21T18:06:09.891Z,102322.59
2022-09-21T18:08:39.746Z,102323.47
2022-09-21T18:11:24.908Z,102317.19
2022-09-21T18:14:09.002Z,102326.13
2022-09-21T18:16:45.632Z,102325.22
2022-09-21T18:19:46.212Z,102327.00
2022-09-21T18:22:24.064Z,102338.63
2022-09-21T18:24:52.805Z,102332.31
2022-09-21T18:27:22.993Z,102328.75
2022-09-21T18:29:52.778Z,102335.88
2022-09-21T18:32:39.519Z,102334.97
2022-09-21T18:35:24.944Z,102330.50
2022-09-21T18:38:04.409Z,102326.88
2022-09-21T18:40:38.160Z,102331.34
2022-09-21T18:43:17.191Z,102335.78
2022-09-21T18:45:53.624Z,102326.81
2022-09-21T18:48:32.066Z,102326.75
2022-09-21T18:51:11.147Z,102333.00
2022-09-21T18:53:46.711Z,102336.53
2022-09-21T18:56:15.197Z,102332.97
2022-09-21T18:58:43.849Z,102336.53
2022-09-21T19:01:13.938Z,102329.34
2022-09-21T19:03:43.723Z,102331.13
2022-09-21T19:06:25.397Z,102332.88
2022-09-21T19:09:02.663Z,102331.97
2022-09-21T19:11:38.159Z,102335.50
2022-09-21T19:14:15.197Z,102333.69
2022-09-21T19:16:55.624Z,102338.13
2022-09-21T19:19:37.401Z,102339.03
2022-09-21T19:22:14.580Z,102340.75
2022-09-21T19:24:54.142Z,102338.00
2022-09-21T19:27:29.788Z,102337.09
2022-09-21T19:30:05.306Z,102339.75
2022-09-21T19:32:37.657Z,102338.84
2022-09-21T19:35:23.591Z,102336.13
2022-09-21T19:37:52.907Z,102338.78
2022-09-21T19:40:23.651Z,102341.44
2022-09-21T19:43:13.266Z,102340.50
2022-09-21T19:45:50.785Z,102346.69
2022-09-21T19:48:23.716Z,102342.19
2022-09-21T19:50:54.578Z,102344.84
2022-09-21T19:53:49.246Z,102344.84
2022-09-21T19:56:35.728Z,102343.00
2022-09-21T19:59:21.484Z,102347.44
2022-09-21T20:01:54.680Z,102336.69
2022-09-21T20:04:30.865Z,102336.59
2022-09-21T20:07:05.496Z,102342.78
2022-09-21T20:09:39.341Z,102337.41
2022-09-21T20:12:15.711Z,102341.88
2022-09-21T20:14:48.187Z,102348.06
2022-09-21T20:17:18.792Z,102342.72
2022-09-21T20:19:56.863Z,102340.84
2022-09-21T20:22:33.653Z,102347.03
2022-09-21T20:25:06.920Z,102347.00
2022-09-21T20:27:39.282Z,102350.53
2022-09-21T20:30:09.932Z,102350.50
2022-09-21T20:32:39.997Z,102347.78
2022-09-21T20:35:16.893Z,102347.72
2022-09-21T20:37:44.848Z,102345.00
2022-09-21T20:40:13.452Z,102343.19
2022-09-21T20:42:42.211Z,102344.06
2022-09-21T20:45:12.591Z,102343.13
2022-09-21T20:47:40.670Z,102339.56
2022-09-21T20:50:11.545Z,102343.97
2022-09-21T20:52:42.089Z,102338.59
2022-09-21T20:55:12.553Z,102337.69
2022-09-21T20:57:40.905Z,102333.19
2022-09-21T21:00:10.732Z,102336.72
2022-09-21T21:02:38.478Z,102331.31
2022-09-21T21:05:07.906Z,102332.19
2022-09-21T21:07:36.446Z,102332.16
2022-09-21T21:10:06.140Z,102331.25
2022-09-21T21:12:33.791Z,102331.19
2022-09-21T21:15:02.249Z,102325.78
2022-09-21T21:17:30.045Z,102327.53
2022-09-21T21:19:57.669Z,102337.31
2022-09-21T21:22:25.310Z,102338.19
2022-09-21T21:24:52.898Z,102330.06
2022-09-21T21:27:25.762Z,102325.63
2022-09-21T21:29:55.318Z,102324.66
2022-09-21T21:32:25.153Z,102325.50
2022-09-21T21:34:53.102Z,102336.16
2022-09-21T21:37:23.300Z,102329.84
2022-09-21T21:39:51.065Z,102335.16
2022-09-21T21:42:19.163Z,102331.59
2022-09-21T21:44:49.407Z,102331.53
2022-09-21T21:50:05.213Z,102331.47
2022-09-21T21:52:32.814Z,102331.38
2022-09-21T21:55:00.434Z,102322.44
2022-09-21T21:57:28.061Z,102325.06
2022-09-21T21:59:57.024Z,102336.63
2022-09-21T22:02:24.864Z,102326.78
2022-09-21T22:04:52.623Z,102325.84
2022-09-21T22:07:20.225Z,102326.69
2022-09-21T22:09:47.866Z,102327.56
2022-09-21T22:12:15.683Z,102325.75
2022-09-21T22:14:46.143Z,102323.03
2022-09-21T22:17:15.189Z,102323.88
2022-09-21T22:19:43.181Z,102326.53
2022-09-21T22:22:10.791Z,102317.59
2022-09-21T22:24:38.431Z,102322.03
2022-09-21T22:27:06.154Z,102321.97
2022-09-21T22:29:33.852Z,102317.44
2022-09-21T22:32:01.787Z,102320.09
2022-09-21T22:34:30.940Z,102326.31
2022-09-21T22:36:59.284Z,102318.19
2022-09-21T22:39:26.949Z,102324.34
2022-09-21T22:41:54.530Z,102321.59
2022-09-21T22:44:22.127Z,102313.53
2022-09-21T22:46:49.710Z,102317.97
2022-09-21T22:49:17.630Z,102314.38
2022-09-21T22:51:46.581Z,102309.91
2022-09-21T22:54:14.226Z,102315.22
2022-09-21T22:56:41.820Z,102320.50
2022-09-21T22:59:09.501Z,102317.81
2022-09-21T23:01:38.989Z,102319.53
2022-09-21T23:04:08.898Z,102315.06
2022-09-21T23:06:38.745Z,102323.94
2022-09-21T23:09:09.930Z,102321.22
2022-09-21T23:11:41.909Z,102315.84
2022-09-21T23:14:10.088Z,102312.25
2022-09-21T23:16:38.067Z,102322.03
2022-09-21T23:19:05.888Z,102315.75
2022-09-21T23:21:33.536Z,102317.47
2022-09-21T23:24:03.193Z,102313.03
2022-09-21T23:26:33.961Z,102317.38
2022-09-21T23:29:03.569Z,102314.66
2022-09-21T23:31:33.181Z,102311.09
2022-09-21T23:34:05.344Z,102311.06
2022-09-21T23:36:33.313Z,102308.31
2022-09-21T23:39:01.495Z,102302.97
2022-09-21T23:41:31.148Z,102312.72
2022-09-21T23:44:00.350Z,102308.22
2022-09-21T23:46:29.483Z,102305.47
2022-09-21T23:48:58.152Z,102304.50
2022-09-21T23:51:26.124Z,102302.69
2022-09-21T23:53:54.451Z,102299.94
2022-09-21T23:56:24.274Z,102300.84
2022-09-21T23:58:52.359Z,102307.94
