createdAt,value
2019-01-20T00:00:10.727Z,2.8
2019-01-20T00:01:01.061Z,2.8
2019-01-20T00:01:51.124Z,2.8
2019-01-20T00:02:41.185Z,2.8
2019-01-20T00:03:31.240Z,2.8
2019-01-20T00:04:21.028Z,2.8
2019-01-20T00:05:10.800Z,2.8
2019-01-20T00:06:01.467Z,2.8
2019-01-20T00:06:51.206Z,2.8
2019-01-20T00:07:41.528Z,2.8
2019-01-20T00:08:31.306Z,2.8
2019-01-20T00:09:21.366Z,2.8
2019-01-20T00:10:11.744Z,2.8
2019-01-20T00:11:01.748Z,2.8
2019-01-20T00:11:51.804Z,2.8
2019-01-20T00:12:41.917Z,2.8
2019-01-20T00:13:31.923Z,2.8
2019-01-20T00:14:21.980Z,2.8
2019-01-20T00:15:12.045Z,2.8
2019-01-20T00:16:01.828Z,2.8
2019-01-20T00:16:52.158Z,2.8
2019-01-20T00:17:41.937Z,2.8
2019-01-20T00:18:32.280Z,2.8
2019-01-20T00:19:22.335Z,2.8
2019-01-20T00:20:12.197Z,2.8
2019-01-20T00:21:02.490Z,2.8
2019-01-20T00:21:52.962Z,2.8
2019-01-20T00:22:42.556Z,2.8
2019-01-20T00:23:32.336Z,2.8
2019-01-20T00:24:22.115Z,2.8
2019-01-20T00:25:13.205Z,2.8
2019-01-20T00:26:02.792Z,2.8
2019-01-20T00:26:52.565Z,2.8
2019-01-20T00:27:42.897Z,2.8
2019-01-20T00:28:32.954Z,2.8
2019-01-20T00:29:23.015Z,2.8
2019-01-20T00:30:13.070Z,2.8
2019-01-20T00:31:03.124Z,2.8
2019-01-20T00:31:52.918Z,2.8
2019-01-20T00:32:43.019Z,2.8
2019-01-20T00:33:33.307Z,2.8
2019-01-20T00:34:23.813Z,2.8
2019-01-20T00:35:13.417Z,2.8
2019-01-20T00:36:03.472Z,2.8
2019-01-20T00:36:53.799Z,2.8
2019-01-20T00:37:43.586Z,2.8
2019-01-20T00:38:33.634Z,2.8
2019-01-20T00:39:23.417Z,2.8
2019-01-20T00:40:13.764Z,2.8
2019-01-20T00:41:03.819Z,2.8
2019-01-20T00:41:53.887Z,2.8
2019-01-20T00:42:43.646Z,2.8
2019-01-20T00:43:33.709Z,2.8
2019-01-20T00:44:23.492Z,2.8
2019-01-20T00:45:13.828Z,2.8
2019-01-20T00:46:03.884Z,2.8
2019-01-20T00:46:54.223Z,2.8
2019-01-20T00:47:44.286Z,2.8
2019-01-20T00:48:34.331Z,2.8
2019-01-20T00:49:24.114Z,2.8
2019-01-20T00:50:14.438Z,2.8
2019-01-20T00:51:04.490Z,2.8
2019-01-20T00:51:54.275Z,2.8
2019-01-20T00:52:44.626Z,2.7
2019-01-20T00:53:34.394Z,2.8
2019-01-20T00:54:24.448Z,2.8
2019-01-20T00:55:14.508Z,2.8
2019-01-20T00:56:04.568Z,2.8
2019-01-20T00:56:54.905Z,2.7
2019-01-20T00:57:44.958Z,2.8
2019-01-20T00:58:35.075Z,2.8
2019-01-20T00:59:24.789Z,2.7
2019-01-20T01:00:15.140Z,2.8
2019-01-20T01:01:04.922Z,2.8
2019-01-20T01:01:54.975Z,2.7
2019-01-20T01:02:45.530Z,2.8
2019-01-20T01:03:35.362Z,2.7
2019-01-20T01:04:25.438Z,2.8
2019-01-20T01:05:15.475Z,2.7
2019-01-20T01:06:05.545Z,2.7
2019-01-20T01:06:55.315Z,2.7
2019-01-20T01:07:45.375Z,2.7
2019-01-20T01:08:35.719Z,2.7
2019-01-20T01:09:25.490Z,2.7
2019-01-20T01:10:15.547Z,2.7
2019-01-20T01:11:05.874Z,2.7
2019-01-20T01:11:55.937Z,2.7
2019-01-20T01:12:46.001Z,2.7
2019-01-20T01:13:36.057Z,2.7
2019-01-20T01:14:25.631Z,2.7
2019-01-20T01:15:15.899Z,2.7
2019-01-20T01:16:05.942Z,2.7
2019-01-20T01:16:56.279Z,2.7
2019-01-20T01:17:46.374Z,2.7
2019-01-20T01:18:36.391Z,2.7
2019-01-20T01:19:26.468Z,2.7
2019-01-20T01:20:16.521Z,2.7
2019-01-20T01:21:06.295Z,2.7
2019-01-20T01:21:56.357Z,2.7
2019-01-20T01:22:46.679Z,2.7
2019-01-20T01:23:36.461Z,2.7
2019-01-20T01:24:26.801Z,2.7
2019-01-20T01:25:16.865Z,2.7
2019-01-20T01:26:06.911Z,2.7
2019-01-20T01:26:56.726Z,2.7
2019-01-20T01:27:46.748Z,2.6
2019-01-20T01:28:36.805Z,2.7
2019-01-20T01:29:27.145Z,2.6
2019-01-20T01:30:16.919Z,2.6
2019-01-20T01:31:06.980Z,2.6
2019-01-20T01:31:56.755Z,2.6
2019-01-20T01:32:47.110Z,2.6
2019-01-20T01:33:37.161Z,2.6
2019-01-20T01:34:27.478Z,2.6
2019-01-20T01:35:17.298Z,2.6
2019-01-20T01:36:07.596Z,2.6
2019-01-20T01:36:57.385Z,2.6
2019-01-20T01:37:47.708Z,2.6
2019-01-20T01:38:37.274Z,2.6
2019-01-20T01:39:27.838Z,2.6
2019-01-20T01:40:17.890Z,2.6
2019-01-20T01:41:07.662Z,2.6
2019-01-20T01:41:57.715Z,2.6
2019-01-20T01:42:48.057Z,2.6
2019-01-20T01:43:38.113Z,2.6
2019-01-20T01:44:27.887Z,2.6
2019-01-20T01:45:18.224Z,2.6
2019-01-20T01:46:08.282Z,2.6
2019-01-20T01:46:58.068Z,2.6
2019-01-20T01:47:48.110Z,2.6
2019-01-20T01:48:38.519Z,2.6
2019-01-20T01:49:28.232Z,2.6
2019-01-20T01:50:18.295Z,2.6
2019-01-20T01:51:08.632Z,2.6
2019-01-20T01:51:58.697Z,2.6
2019-01-20T01:52:48.199Z,2.6
2019-01-20T01:53:38.843Z,2.6
2019-01-20T01:54:28.856Z,2.6
2019-01-20T01:55:18.373Z,2.6
2019-01-20T01:56:08.696Z,2.6
2019-01-20T01:56:58.759Z,2.6
2019-01-20T01:57:48.539Z,2.6
2019-01-20T01:58:39.150Z,2.6
2019-01-20T01:59:28.931Z,2.6
2019-01-20T02:00:19.000Z,2.6
2019-01-20T02:01:09.321Z,2.6
2019-01-20T02:01:59.423Z,2.6
2019-01-20T02:02:49.441Z,2.6
2019-01-20T02:03:39.479Z,2.6
2019-01-20T02:04:29.552Z,2.6
2019-01-20T02:05:19.598Z,2.5
2019-01-20T02:06:09.389Z,2.6
2019-01-20T02:06:59.438Z,2.6
2019-01-20T02:07:49.773Z,2.6
2019-01-20T02:08:39.870Z,2.6
2019-01-20T02:09:29.885Z,2.6
2019-01-20T02:10:19.971Z,2.5
2019-01-20T02:11:09.733Z,2.6
2019-01-20T02:11:59.793Z,2.6
2019-01-20T02:12:50.128Z,2.5
2019-01-20T02:13:40.171Z,2.5
2019-01-20T02:14:29.958Z,2.5
2019-01-20T02:15:20.285Z,2.6
2019-01-20T02:16:10.065Z,2.5
2019-01-20T02:17:00.401Z,2.5
2019-01-20T02:17:50.190Z,2.5
2019-01-20T02:18:40.515Z,2.5
2019-01-20T02:19:30.289Z,2.5
2019-01-20T02:20:20.367Z,2.5
2019-01-20T02:21:10.743Z,2.5
2019-01-20T02:22:00.762Z,2.5
2019-01-20T02:22:50.540Z,2.5
2019-01-20T02:23:40.592Z,2.5
2019-01-20T02:24:30.922Z,2.5
2019-01-20T02:25:20.977Z,2.5
2019-01-20T02:26:11.032Z,2.5
2019-01-20T02:27:00.822Z,2.5
2019-01-20T02:27:50.879Z,2.5
2019-01-20T02:28:41.212Z,2.5
2019-01-20T02:29:30.717Z,2.5
2019-01-20T02:30:21.347Z,2.5
2019-01-20T02:31:11.400Z,2.5
2019-01-20T02:32:01.192Z,2.5
2019-01-20T02:32:51.508Z,2.5
2019-01-20T02:33:41.556Z,2.5
2019-01-20T02:34:31.618Z,2.4
2019-01-20T02:35:21.680Z,2.5
2019-01-20T02:36:11.466Z,2.5
2019-01-20T02:37:01.791Z,2.4
2019-01-20T02:37:51.566Z,2.5
2019-01-20T02:38:41.891Z,2.4
2019-01-20T02:39:31.685Z,2.4
2019-01-20T02:40:22.085Z,2.5
2019-01-20T02:41:11.813Z,2.4
2019-01-20T02:42:01.899Z,2.4
2019-01-20T02:42:52.178Z,2.4
2019-01-20T02:43:41.964Z,2.4
2019-01-20T02:44:32.303Z,2.4
2019-01-20T02:45:22.383Z,2.4
2019-01-20T02:46:12.409Z,2.4
2019-01-20T02:47:02.473Z,2.4
2019-01-20T02:47:52.530Z,2.4
2019-01-20T02:48:42.588Z,2.4
2019-01-20T02:49:32.650Z,2.4
2019-01-20T02:50:22.489Z,2.4
2019-01-20T02:51:12.778Z,2.4
2019-01-20T02:52:02.831Z,2.4
2019-01-20T02:52:52.668Z,2.4
2019-01-20T02:53:42.662Z,2.4
2019-01-20T02:54:33.008Z,2.4
2019-01-20T02:55:23.086Z,2.4
2019-01-20T02:56:13.095Z,2.4
2019-01-20T02:57:02.925Z,2.4
2019-01-20T02:57:53.006Z,2.4
2019-01-20T02:58:43.010Z,2.4
2019-01-20T02:59:32.798Z,2.4
2019-01-20T03:00:23.406Z,2.4
2019-01-20T03:01:13.182Z,2.4
2019-01-20T03:02:03.546Z,2.4
2019-01-20T03:02:53.583Z,2.4
2019-01-20T03:03:43.622Z,2.4
2019-01-20T03:04:33.420Z,2.4
2019-01-20T03:05:23.464Z,2.4
2019-01-20T03:08:37.817Z,2.4
2019-01-20T03:09:27.906Z,2.4
2019-01-20T03:10:17.956Z,2.4
2019-01-20T03:11:07.992Z,2.4
2019-01-20T03:12:05.034Z,2.4
2019-01-20T03:12:48.096Z,2.4
2019-01-20T03:13:38.157Z,2.4
2019-01-20T03:14:27.924Z,2.4
2019-01-20T03:15:18.001Z,2.4
2019-01-20T03:16:08.323Z,2.4
2019-01-20T03:16:58.414Z,2.4
2019-01-20T03:17:48.431Z,2.4
2019-01-20T03:18:38.491Z,2.3
2019-01-20T03:19:28.541Z,2.3
2019-01-20T03:20:18.326Z,2.4
2019-01-20T03:21:08.662Z,2.3
2019-01-20T03:21:58.459Z,2.3
2019-01-20T03:22:48.801Z,2.4
2019-01-20T03:23:38.843Z,2.3
2019-01-20T03:24:28.890Z,2.3
2019-01-20T03:25:18.953Z,2.3
2019-01-20T03:26:09.074Z,2.3
2019-01-20T03:26:59.071Z,2.3
2019-01-20T03:27:49.145Z,2.3
2019-01-20T03:28:39.175Z,2.3
2019-01-20T03:29:29.234Z,2.3
2019-01-20T03:30:19.147Z,2.3
2019-01-20T03:31:09.208Z,2.3
2019-01-20T03:31:59.462Z,2.3
2019-01-20T03:32:49.553Z,2.3
2019-01-20T03:33:39.578Z,2.3
2019-01-20T03:34:29.619Z,2.3
2019-01-20T03:35:19.669Z,2.3
2019-01-20T03:36:09.720Z,2.3
2019-01-20T03:36:59.758Z,2.3
2019-01-20T03:37:49.821Z,2.2
2019-01-20T03:38:39.857Z,2.3
2019-01-20T03:39:29.928Z,2.3
2019-01-20T03:40:19.972Z,2.3
2019-01-20T03:41:10.087Z,2.3
2019-01-20T03:42:00.087Z,2.2
2019-01-20T03:42:50.146Z,2.2
2019-01-20T03:43:40.235Z,2.2
2019-01-20T03:44:29.984Z,2.2
2019-01-20T03:45:20.351Z,2.2
2019-01-20T03:46:10.142Z,2.2
2019-01-20T03:47:00.441Z,2.2
2019-01-20T03:47:50.223Z,2.2
2019-01-20T03:48:40.587Z,2.2
2019-01-20T03:49:30.599Z,2.2
2019-01-20T03:50:20.667Z,2.2
2019-01-20T03:51:10.442Z,2.1
2019-01-20T03:52:00.774Z,2.2
2019-01-20T03:52:50.828Z,2.1
2019-01-20T03:53:40.906Z,2.1
2019-01-20T03:54:30.657Z,2.1
2019-01-20T03:55:20.526Z,2.1
2019-01-20T03:56:11.069Z,2.1
2019-01-20T03:57:00.831Z,2.1
2019-01-20T03:57:51.178Z,2.1
2019-01-20T03:58:41.224Z,2.1
2019-01-20T03:59:31.306Z,2.1
2019-01-20T04:00:21.067Z,2.1
2019-01-20T04:01:11.403Z,2.1
2019-01-20T04:02:01.452Z,2.1
2019-01-20T04:02:51.233Z,2.1
2019-01-20T04:03:41.599Z,2.1
2019-01-20T04:04:31.343Z,2.1
2019-01-20T04:05:21.683Z,2
2019-01-20T04:06:11.742Z,2.1
2019-01-20T04:07:01.798Z,2
2019-01-20T04:07:53.633Z,2.1
2019-01-20T04:08:41.910Z,2
2019-01-20T04:09:31.693Z,2
2019-01-20T04:10:22.035Z,2
2019-01-20T04:11:12.079Z,2
2019-01-20T04:12:02.146Z,2
2019-01-20T04:12:52.245Z,2
2019-01-20T04:13:41.991Z,2
2019-01-20T04:14:32.035Z,2
2019-01-20T04:15:22.381Z,2
2019-01-20T04:16:12.152Z,2
2019-01-20T04:17:02.477Z,1.9
2019-01-20T04:17:52.550Z,2
2019-01-20T04:18:42.328Z,1.9
2019-01-20T04:19:32.392Z,2
2019-01-20T04:20:22.726Z,1.9
2019-01-20T04:21:12.774Z,1.9
2019-01-20T04:22:02.822Z,1.9
2019-01-20T04:22:52.926Z,1.9
2019-01-20T04:23:42.942Z,1.9
2019-01-20T04:24:32.992Z,1.9
2019-01-20T04:25:23.107Z,1.9
2019-01-20T04:26:13.110Z,1.9
2019-01-20T04:27:03.166Z,1.9
2019-01-20T04:27:53.228Z,1.9
2019-01-20T04:28:43.299Z,1.9
2019-01-20T04:29:33.337Z,1.9
2019-01-20T04:30:23.388Z,1.9
2019-01-20T04:31:13.449Z,1.9
2019-01-20T04:32:03.524Z,1.9
2019-01-20T04:32:53.302Z,1.9
2019-01-20T04:33:43.619Z,1.9
2019-01-20T04:34:33.681Z,1.9
2019-01-20T04:35:23.734Z,1.9
2019-01-20T04:36:13.520Z,1.9
2019-01-20T04:37:03.888Z,1.9
2019-01-20T04:37:53.914Z,1.9
2019-01-20T04:38:43.972Z,1.9
2019-01-20T04:39:34.014Z,1.8
2019-01-20T04:40:23.794Z,1.8
2019-01-20T04:41:13.890Z,1.8
2019-01-20T04:42:04.195Z,1.8
2019-01-20T04:42:54.283Z,1.8
2019-01-20T04:43:44.311Z,1.8
2019-01-20T04:44:34.086Z,1.9
2019-01-20T04:45:24.418Z,1.8
2019-01-20T04:46:14.540Z,1.8
2019-01-20T04:47:04.538Z,1.8
2019-01-20T04:47:54.587Z,1.8
2019-01-20T04:48:44.381Z,1.8
2019-01-20T04:49:34.425Z,1.8
2019-01-20T04:50:24.771Z,1.8
2019-01-20T04:51:14.818Z,1.8
2019-01-20T04:52:04.603Z,1.8
2019-01-20T04:52:54.670Z,1.8
2019-01-20T04:53:44.721Z,1.8
2019-01-20T04:54:34.768Z,1.8
2019-01-20T04:55:25.096Z,1.8
2019-01-20T04:56:15.168Z,1.8
2019-01-20T04:57:05.233Z,1.8
2019-01-20T04:57:55.290Z,1.8
2019-01-20T04:58:45.062Z,1.8
2019-01-20T04:59:35.120Z,1.7
2019-01-20T05:00:25.467Z,1.7
2019-01-20T05:01:15.510Z,1.7
2019-01-20T05:02:05.568Z,1.7
2019-01-20T05:02:55.638Z,1.7
2019-01-20T05:03:45.389Z,1.7
2019-01-20T05:04:35.462Z,1.7
2019-01-20T05:05:25.795Z,1.7
2019-01-20T05:06:15.857Z,1.7
2019-01-20T05:07:05.914Z,1.7
2019-01-20T05:07:55.702Z,1.7
2019-01-20T05:08:46.007Z,1.7
2019-01-20T05:09:36.075Z,1.6
2019-01-20T05:10:26.145Z,1.6
2019-01-20T05:11:16.177Z,1.7
2019-01-20T05:12:06.245Z,1.7
2019-01-20T05:12:56.321Z,1.6
2019-01-20T05:13:46.376Z,1.7
2019-01-20T05:14:36.422Z,1.7
2019-01-20T05:15:26.487Z,1.6
2019-01-20T05:16:16.523Z,1.6
2019-01-20T05:17:06.586Z,1.6
2019-01-20T05:17:56.648Z,1.6
2019-01-20T05:18:46.694Z,1.6
2019-01-20T05:19:36.464Z,1.6
2019-01-20T05:20:26.543Z,1.6
2019-01-20T05:21:16.601Z,1.6
2019-01-20T05:22:06.658Z,1.6
2019-01-20T05:22:56.981Z,1.6
2019-01-20T05:23:47.051Z,1.6
2019-01-20T05:24:37.095Z,1.6
2019-01-20T05:25:27.167Z,1.6
2019-01-20T05:26:17.231Z,1.6
2019-01-20T05:27:07.276Z,1.6
2019-01-20T05:27:57.323Z,1.6
2019-01-20T05:28:47.118Z,1.6
2019-01-20T05:29:37.435Z,1.6
2019-01-20T05:30:27.495Z,1.6
2019-01-20T05:31:17.558Z,1.6
2019-01-20T05:32:07.618Z,1.6
2019-01-20T05:32:57.712Z,1.6
2019-01-20T05:33:47.730Z,1.6
2019-01-20T05:34:37.785Z,1.6
2019-01-20T05:35:27.588Z,1.6
2019-01-20T05:36:17.892Z,1.6
2019-01-20T05:37:07.959Z,1.6
2019-01-20T05:37:58.015Z,1.6
2019-01-20T05:38:48.097Z,1.6
2019-01-20T05:39:38.117Z,1.5
2019-01-20T05:40:28.177Z,1.6
2019-01-20T05:41:18.279Z,1.6
2019-01-20T05:42:08.300Z,1.6
2019-01-20T05:42:58.362Z,1.6
2019-01-20T05:43:48.402Z,1.6
2019-01-20T05:44:38.462Z,1.6
2019-01-20T05:45:28.239Z,1.6
2019-01-20T05:46:18.586Z,1.5
2019-01-20T05:47:08.357Z,1.6
2019-01-20T05:47:58.699Z,1.6
2019-01-20T05:48:48.747Z,1.6
2019-01-20T05:49:38.802Z,1.5
2019-01-20T05:50:28.867Z,1.5
2019-01-20T05:51:18.917Z,1.6
2019-01-20T05:52:08.698Z,1.6
2019-01-20T05:52:58.771Z,1.6
2019-01-20T05:53:49.086Z,1.5
2019-01-20T05:54:39.152Z,1.5
2019-01-20T05:55:29.214Z,1.6
2019-01-20T05:56:18.993Z,1.5
2019-01-20T05:57:09.316Z,1.5
2019-01-20T05:57:59.098Z,1.5
2019-01-20T05:58:49.427Z,1.5
2019-01-20T05:59:39.548Z,1.5
2019-01-20T06:00:29.567Z,1.5
2019-01-20T06:01:19.599Z,1.5
2019-01-20T06:02:09.664Z,1.5
2019-01-20T06:02:59.478Z,1.5
2019-01-20T06:03:49.510Z,1.6
2019-01-20T06:04:39.831Z,1.5
2019-01-20T06:06:37.103Z,1.5
2019-01-20T06:07:27.720Z,1.5
2019-01-20T06:08:17.497Z,1.5
2019-01-20T06:09:07.816Z,1.5
2019-01-20T06:09:57.878Z,1.5
2019-01-20T06:10:47.930Z,1.5
2019-01-20T06:11:37.705Z,1.5
2019-01-20T06:12:27.560Z,1.5
2019-01-20T06:13:17.563Z,1.5
2019-01-20T06:14:07.615Z,1.5
2019-01-20T06:14:58.235Z,1.6
2019-01-20T06:15:48.023Z,1.5
2019-01-20T06:16:38.335Z,1.5
2019-01-20T06:17:28.391Z,1.5
2019-01-20T06:18:18.459Z,1.6
2019-01-20T06:19:08.260Z,1.6
2019-01-20T06:19:58.282Z,1.6
2019-01-20T06:20:48.347Z,1.6
2019-01-20T06:21:38.397Z,1.6
2019-01-20T06:22:28.459Z,1.6
2019-01-20T06:23:18.786Z,1.6
2019-01-20T06:24:08.574Z,1.6
2019-01-20T06:24:58.352Z,1.6
2019-01-20T06:25:48.987Z,1.6
2019-01-20T06:26:38.735Z,1.6
2019-01-20T06:27:29.080Z,1.6
2019-01-20T06:28:19.129Z,1.6
2019-01-20T06:29:09.182Z,1.7
2019-01-20T06:29:58.969Z,1.6
2019-01-20T06:30:49.029Z,1.7
2019-01-20T06:31:39.089Z,1.7
2019-01-20T06:33:19.486Z,1.7
2019-01-20T06:34:09.537Z,1.7
2019-01-20T06:34:59.324Z,1.7
2019-01-20T06:35:49.640Z,1.8
2019-01-20T06:36:39.162Z,1.8
2019-01-20T06:37:29.489Z,1.8
2019-01-20T06:38:19.536Z,1.8
2019-01-20T06:39:09.943Z,1.8
2019-01-20T06:39:59.931Z,1.8
2019-01-20T06:40:50.208Z,1.8
2019-01-20T06:41:40.045Z,1.9
2019-01-20T06:42:29.816Z,1.9
2019-01-20T06:43:20.168Z,1.9
2019-01-20T06:44:10.211Z,1.9
2019-01-20T06:45:00.275Z,1.9
2019-01-20T06:45:50.343Z,1.9
2019-01-20T06:46:40.383Z,2
2019-01-20T06:47:30.444Z,2
2019-01-20T06:48:20.501Z,2
2019-01-20T06:49:10.554Z,2.1
2019-01-20T06:50:00.343Z,2.1
2019-01-20T06:50:50.678Z,2.1
2019-01-20T06:51:40.740Z,2.1
2019-01-20T06:52:30.785Z,2.2
2019-01-20T06:53:20.845Z,2.2
2019-01-20T06:54:10.955Z,2.3
2019-01-20T06:55:00.955Z,2.3
2019-01-20T06:55:51.015Z,2.3
2019-01-20T06:56:40.520Z,2.3
2019-01-20T06:57:31.127Z,2.4
2019-01-20T06:58:20.912Z,2.4
2019-01-20T06:59:11.024Z,2.4
2019-01-20T07:00:01.099Z,2.4
2019-01-20T07:00:51.092Z,2.5
2019-01-20T07:01:41.412Z,2.6
2019-01-20T07:02:31.472Z,2.6
2019-01-20T07:03:21.537Z,2.7
2019-01-20T07:04:11.337Z,2.7
2019-01-20T07:06:37.590Z,2.9
2019-01-20T07:07:27.649Z,2.9
2019-01-20T07:09:07.762Z,3.1
2019-01-20T07:09:57.821Z,3.1
2019-01-20T07:10:47.337Z,3.1
2019-01-20T07:11:37.379Z,3.2
2019-01-20T07:12:28.221Z,3.2
2019-01-20T07:13:18.056Z,3.3
2019-01-20T07:14:07.826Z,3.3
2019-01-20T07:14:58.164Z,3.4
2019-01-20T07:15:47.944Z,3.5
2019-01-20T07:16:38.283Z,3.5
2019-01-20T07:17:28.767Z,3.6
2019-01-20T07:18:18.391Z,3.6
2019-01-20T07:19:23.159Z,3.8
2019-01-20T07:19:58.505Z,3.8
2019-01-20T07:20:48.055Z,3.9
2019-01-20T07:21:38.345Z,3.9
2019-01-20T07:22:28.118Z,4
2019-01-20T07:23:18.927Z,4.1
2019-01-20T07:24:08.796Z,4.2
2019-01-20T07:24:58.898Z,4.3
2019-01-20T07:25:48.903Z,4.4
2019-01-20T07:26:38.965Z,4.5
2019-01-20T07:27:29.182Z,4.6
2019-01-20T07:28:19.078Z,4.8
2019-01-20T07:29:09.133Z,4.8
2019-01-20T07:29:58.908Z,5
2019-01-20T07:30:49.457Z,5.1
2019-01-20T07:31:39.085Z,5.1
2019-01-20T07:32:29.595Z,5.3
2019-01-20T07:33:19.663Z,5.3
2019-01-20T07:34:09.710Z,5.4
2019-01-20T07:34:59.520Z,5.4
2019-01-20T07:35:49.601Z,5.6
2019-01-20T07:36:39.658Z,5.6
2019-01-20T07:37:29.701Z,5.7
2019-01-20T07:38:19.484Z,5.8
2019-01-20T07:39:09.557Z,5.8
2019-01-20T07:39:59.892Z,5.9
2019-01-20T07:40:49.659Z,6
2019-01-20T07:41:40.046Z,6.1
2019-01-20T07:42:30.044Z,6.1
2019-01-20T07:43:20.114Z,6.3
2019-01-20T07:44:09.895Z,6.3
2019-01-20T07:45:00.262Z,6.4
2019-01-20T07:45:50.274Z,6.4
2019-01-20T07:46:40.329Z,6.6
2019-01-20T07:47:30.399Z,6.6
2019-01-20T07:48:20.456Z,6.7
2019-01-20T07:49:10.504Z,6.8
2019-01-20T07:50:00.717Z,6.9
2019-01-20T07:50:50.640Z,6.9
2019-01-20T07:51:40.145Z,7
2019-01-20T07:52:30.738Z,7.1
2019-01-20T07:53:20.526Z,7.2
2019-01-20T07:54:10.903Z,7.3
2019-01-20T07:55:00.641Z,7.3
2019-01-20T07:55:52.471Z,7.4
2019-01-20T07:56:41.024Z,7.4
2019-01-20T07:57:31.071Z,7.5
2019-01-20T07:58:21.136Z,7.6
2019-01-20T07:59:10.921Z,7.6
2019-01-20T08:00:00.968Z,7.7
2019-01-20T08:00:51.315Z,7.8
2019-01-20T08:01:41.360Z,7.8
2019-01-20T08:02:31.410Z,7.9
2019-01-20T08:03:21.478Z,8
2019-01-20T08:04:11.530Z,8.1
2019-01-20T08:05:01.691Z,8.1
2019-01-20T08:05:51.371Z,8.2
2019-01-20T08:06:41.722Z,8.3
2019-01-20T08:07:31.487Z,8.3
2019-01-20T08:08:21.817Z,8.4
2019-01-20T08:09:11.902Z,8.5
2019-01-20T08:10:01.945Z,8.6
2019-01-20T08:10:52.002Z,8.6
2019-01-20T08:11:42.386Z,8.7
2019-01-20T08:12:32.107Z,8.8
2019-01-20T08:13:25.921Z,8.9
2019-01-20T08:14:12.220Z,9
2019-01-20T08:15:02.272Z,9.1
2019-01-20T08:15:52.052Z,9.2
2019-01-20T08:16:42.457Z,9.3
2019-01-20T08:17:32.457Z,9.4
2019-01-20T08:18:22.229Z,9.4
2019-01-20T08:19:12.007Z,9.6
2019-01-20T08:20:02.649Z,9.7
2019-01-20T08:20:52.682Z,9.8
2019-01-20T08:21:42.479Z,9.9
2019-01-20T08:22:32.516Z,9.9
2019-01-20T08:23:22.842Z,10.1
2019-01-20T08:24:13.049Z,10.1
2019-01-20T08:25:02.996Z,10.3
2019-01-20T08:25:53.052Z,10.4
2019-01-20T08:26:43.073Z,10.4
2019-01-20T08:27:33.187Z,10.6
2019-01-20T08:28:22.917Z,10.6
2019-01-20T08:29:14.046Z,10.7
2019-01-20T08:30:03.309Z,10.8
2019-01-20T08:30:53.366Z,10.9
2019-01-20T08:31:43.158Z,10.9
2019-01-20T08:32:34.196Z,11.1
2019-01-20T08:33:23.015Z,11.2
2019-01-20T08:34:13.592Z,11.3
2019-01-20T08:35:03.371Z,11.4
2019-01-20T08:35:53.429Z,11.6
2019-01-20T08:36:43.821Z,11.6
2019-01-20T08:37:35.400Z,11.8
2019-01-20T08:38:23.893Z,11.8
2019-01-20T08:39:13.947Z,11.9
2019-01-20T08:40:03.723Z,12
2019-01-20T08:40:53.789Z,12.1
2019-01-20T08:41:44.110Z,12.2
2019-01-20T08:42:34.160Z,12.3
2019-01-20T08:43:31.517Z,12.4
2019-01-20T08:44:14.278Z,12.4
2019-01-20T08:45:04.387Z,12.5
2019-01-20T08:45:54.113Z,12.6
2019-01-20T08:46:44.442Z,12.8
2019-01-20T08:47:34.511Z,12.8
2019-01-20T08:48:24.571Z,12.9
2019-01-20T08:49:14.610Z,13
2019-01-20T08:50:04.675Z,13.1
2019-01-20T08:50:54.465Z,13.2
2019-01-20T08:51:44.514Z,13.3
2019-01-20T08:52:34.850Z,13.4
2019-01-20T08:53:24.634Z,13.6
2019-01-20T08:54:14.963Z,13.8
2019-01-20T08:55:05.029Z,13.9
2019-01-20T08:55:54.799Z,14
2019-01-20T08:56:45.353Z,14.2
2019-01-20T08:57:35.192Z,14.4
2019-01-20T08:58:25.252Z,14.6
2019-01-20T08:59:15.027Z,14.8
2019-01-20T09:00:05.367Z,14.9
2019-01-20T09:00:55.147Z,15.3
2019-01-20T09:01:45.472Z,15.4
2019-01-20T09:02:35.260Z,15.7
2019-01-20T09:03:25.587Z,16
2019-01-20T09:04:15.382Z,16.3
2019-01-20T09:05:05.722Z,16.6
2019-01-20T09:05:55.824Z,16.9
2019-01-20T09:06:45.549Z,17.1
2019-01-20T09:07:35.886Z,17.4
2019-01-20T09:08:25.729Z,17.7
2019-01-20T09:09:15.717Z,17.9
2019-01-20T09:10:05.771Z,18.1
2019-01-20T09:10:56.113Z,18.3
2019-01-20T09:11:45.886Z,18.4
2019-01-20T09:12:36.225Z,18.6
2019-01-20T09:14:16.416Z,18.8
2019-01-20T09:15:06.129Z,18.8
2019-01-20T09:15:56.461Z,18.9
2019-01-20T09:16:46.513Z,18.9
2019-01-20T09:17:36.566Z,18.9
2019-01-20T09:18:41.286Z,18.9
2019-01-20T09:19:16.131Z,19
2019-01-20T09:20:06.973Z,18.9
2019-01-20T09:20:56.538Z,18.9
2019-01-20T09:21:46.859Z,19
2019-01-20T09:22:36.910Z,18.9
2019-01-20T09:23:26.975Z,18.9
2019-01-20T09:24:17.085Z,18.9
2019-01-20T09:25:07.075Z,18.9
2019-01-20T09:25:57.136Z,19
2019-01-20T09:26:47.193Z,19
2019-01-20T09:27:36.970Z,18.9
2019-01-20T09:28:27.309Z,18.9
2019-01-20T09:29:17.370Z,19
2019-01-20T09:30:07.428Z,18.9
2019-01-20T09:30:57.204Z,19
2019-01-20T09:31:47.555Z,19
2019-01-20T09:32:37.608Z,18.9
2019-01-20T09:33:27.649Z,18.9
2019-01-20T09:34:17.701Z,18.9
2019-01-20T09:35:07.767Z,18.9
2019-01-20T09:35:57.542Z,19
2019-01-20T09:36:47.882Z,19.1
2019-01-20T09:37:37.932Z,19.1
2019-01-20T09:38:27.997Z,19.2
2019-01-20T09:39:18.052Z,19.2
2019-01-20T09:40:07.827Z,19.3
2019-01-20T09:40:58.164Z,19.3
2019-01-20T09:41:48.216Z,19.4
2019-01-20T09:42:39.027Z,19.3
2019-01-20T09:43:28.079Z,19.3
2019-01-20T09:44:18.110Z,19.3
2019-01-20T09:45:08.444Z,19.3
2019-01-20T09:45:58.554Z,19.3
2019-01-20T09:46:48.552Z,19.2
2019-01-20T09:47:38.606Z,19.1
2019-01-20T09:48:28.669Z,19.1
2019-01-20T09:49:18.728Z,19.1
2019-01-20T09:50:08.779Z,19.1
2019-01-20T09:50:58.566Z,19
2019-01-20T09:51:48.611Z,18.9
2019-01-20T09:52:38.955Z,19
2019-01-20T09:53:28.466Z,19
2019-01-20T09:54:19.066Z,19
2019-01-20T09:55:09.131Z,19.1
2019-01-20T09:55:59.221Z,19.1
2019-01-20T09:56:48.953Z,19.2
2019-01-20T09:57:39.011Z,19.2
2019-01-20T09:58:29.081Z,19.2
2019-01-20T09:59:19.138Z,19.2
2019-01-20T10:00:09.469Z,19.2
2019-01-20T10:00:59.246Z,19.2
2019-01-20T10:01:49.570Z,19.2
2019-01-20T10:02:39.628Z,19.2
2019-01-20T10:03:29.400Z,19.1
2019-01-20T10:04:19.745Z,19.1
2019-01-20T10:05:09.578Z,19.1
2019-01-20T10:07:37.457Z,18.9
2019-01-20T10:08:27.509Z,18.9
2019-01-20T10:09:17.572Z,18.8
2019-01-20T10:10:07.625Z,18.8
2019-01-20T10:11:47.755Z,18.6
2019-01-20T10:12:37.790Z,18.6
2019-01-20T10:13:27.580Z,18.5
2019-01-20T10:14:17.915Z,18.4
2019-01-20T10:15:07.967Z,18.3
2019-01-20T10:15:58.025Z,18.3
2019-01-20T10:16:48.083Z,18.2
2019-01-20T10:17:38.135Z,18.1
2019-01-20T10:18:27.930Z,18.1
2019-01-20T10:19:18.252Z,17.9
2019-01-20T10:20:08.297Z,17.9
2019-01-20T10:20:58.367Z,17.8
2019-01-20T10:21:48.417Z,17.7
2019-01-20T10:22:37.927Z,17.6
2019-01-20T10:23:28.524Z,17.6
2019-01-20T10:24:18.586Z,17.5
2019-01-20T10:25:15.994Z,17.4
2019-01-20T10:25:58.421Z,17.3
2019-01-20T10:26:48.489Z,17.3
2019-01-20T10:27:38.817Z,17.2
2019-01-20T10:28:28.877Z,17.1
2019-01-20T10:29:18.926Z,17.1
2019-01-20T10:30:58.771Z,16.9
2019-01-20T10:31:49.114Z,16.9
2019-01-20T10:32:39.169Z,16.8
2019-01-20T10:33:29.216Z,16.8
2019-01-20T10:34:19.269Z,16.8
2019-01-20T10:35:09.316Z,16.7
2019-01-20T10:35:59.383Z,16.7
2019-01-20T10:36:49.438Z,16.6
2019-01-20T10:37:39.499Z,16.6
2019-01-20T10:38:29.548Z,16.6
2019-01-20T10:39:19.606Z,16.6
2019-01-20T10:40:09.660Z,16.6
2019-01-20T10:40:59.723Z,16.6
2019-01-20T10:41:49.781Z,16.7
2019-01-20T10:42:39.880Z,16.7
2019-01-20T10:43:29.903Z,16.8
2019-01-20T10:44:19.947Z,16.8
2019-01-20T10:45:10.058Z,16.8
2019-01-20T10:46:00.068Z,16.8
2019-01-20T10:46:50.124Z,16.9
2019-01-20T10:47:39.900Z,16.9
2019-01-20T10:48:30.280Z,16.9
2019-01-20T10:49:20.012Z,16.9
2019-01-20T10:51:00.130Z,17.1
2019-01-20T10:51:50.452Z,17.1
2019-01-20T10:52:40.510Z,17.4
2019-01-20T10:53:30.293Z,17.9
2019-01-20T10:54:20.628Z,18.8
2019-01-20T10:55:10.687Z,19.9
2019-01-20T10:56:00.735Z,21.2
2019-01-20T10:56:50.800Z,22.5
2019-01-20T10:57:40.577Z,24
2019-01-20T10:58:30.635Z,25.7
2019-01-20T10:59:20.968Z,27.3
2019-01-20T11:00:11.024Z,28.9
2019-01-20T11:01:00.821Z,30.3
2019-01-20T11:01:51.152Z,31.6
2019-01-20T11:02:41.192Z,33.1
2019-01-20T11:03:30.992Z,34.7
2019-01-20T11:04:21.034Z,36.4
2019-01-20T11:05:11.381Z,38.1
2019-01-20T11:06:01.440Z,39.9
2019-01-20T11:06:51.220Z,40.8
2019-01-20T11:07:41.266Z,16.9
2019-01-20T11:08:31.606Z,16.4
2019-01-20T11:09:21.654Z,39.8
2019-01-20T11:10:11.747Z,41.9
2019-01-20T11:11:01.778Z,45.9
2019-01-20T11:11:51.824Z,47.3
2019-01-20T11:12:42.579Z,47.7
2019-01-20T11:13:31.945Z,45.3
2019-01-20T11:14:21.996Z,44.1
2019-01-20T11:15:12.054Z,43.3
2019-01-20T11:16:02.106Z,42.7
2019-01-20T11:16:52.178Z,42.3
2019-01-20T11:17:42.226Z,41.9
2019-01-20T11:18:32.275Z,41.7
2019-01-20T11:19:22.392Z,41.5
2019-01-20T11:20:12.410Z,41.4
2019-01-20T11:21:02.447Z,41.4
2019-01-20T11:21:52.511Z,41.4
2019-01-20T11:22:42.288Z,41.3
2019-01-20T11:23:32.626Z,41.3
2019-01-20T11:24:22.675Z,41.8
2019-01-20T11:25:12.732Z,44.9
2019-01-20T11:26:02.799Z,46.9
2019-01-20T11:26:52.577Z,49.6
2019-01-20T11:27:42.913Z,49.3
2019-01-20T11:28:32.685Z,52
2019-01-20T11:29:23.013Z,53.3
2019-01-20T11:30:13.077Z,53.5
2019-01-20T11:31:02.872Z,53.5
2019-01-20T11:31:53.192Z,53.3
2019-01-20T11:32:43.975Z,53
2019-01-20T11:33:33.025Z,52.1
2019-01-20T11:34:23.362Z,50.8
2019-01-20T11:35:13.142Z,51.5
2019-01-20T11:36:03.472Z,51.4
2019-01-20T11:36:53.623Z,51.4