createdAt,value
2018-03-06T05:04:23.415Z,22.90
2018-03-06T05:06:50.223Z,20.27
2018-03-06T05:09:17.079Z,25.67
2018-03-06T05:11:43.931Z,24.63
2018-03-06T05:14:11.037Z,25.02
2018-03-06T05:16:37.828Z,26.10
2018-03-06T05:19:04.833Z,26.12
2018-03-06T05:21:31.669Z,26.40
2018-03-06T05:23:58.511Z,19.87
2018-03-06T05:26:25.906Z,20.83
2018-03-06T05:28:52.702Z,22.50
2018-03-06T05:31:19.488Z,25.58
2018-03-06T05:33:46.704Z,24.60
2018-03-06T05:36:13.566Z,23.33
2018-03-06T05:38:40.336Z,26.70
2018-03-06T05:41:07.372Z,26.75
2018-03-06T05:43:34.201Z,26.98
2018-03-06T05:46:01.024Z,23.00
2018-03-06T05:48:27.864Z,29.42
2018-03-06T05:50:54.667Z,31.17
2018-03-06T05:53:21.494Z,23.83
2018-03-06T05:55:49.322Z,26.77
2018-03-06T05:58:16.339Z,25.15
2018-03-06T06:00:43.680Z,26.37
2018-03-06T06:03:10.558Z,26.20
2018-03-06T06:05:37.345Z,25.80
2018-03-06T06:08:04.187Z,23.25
2018-03-06T06:10:31.094Z,24.10
2018-03-06T06:12:57.951Z,26.10
2018-03-06T06:15:24.851Z,24.87
2018-03-06T06:17:51.654Z,25.93
2018-03-06T06:20:18.475Z,21.07
2018-03-06T06:22:45.275Z,29.30
2018-03-06T06:25:12.072Z,26.70
2018-03-06T06:27:38.836Z,27.43
2018-03-06T06:30:05.648Z,26.07
2018-03-06T06:32:32.422Z,28.77
2018-03-06T06:34:59.208Z,27.30
2018-03-06T06:37:26.717Z,24.37
2018-03-06T06:39:53.543Z,27.80
2018-03-06T06:42:20.640Z,28.70
2018-03-06T06:44:47.457Z,31.23
2018-03-06T06:47:14.601Z,29.17
2018-03-06T06:49:41.421Z,24.10
2018-03-06T06:52:08.724Z,26.37
2018-03-06T06:54:35.965Z,23.97
2018-03-06T06:57:02.735Z,27.00
2018-03-06T06:59:29.522Z,25.60
2018-03-06T07:01:56.580Z,25.63
2018-03-06T07:04:23.384Z,26.20
2018-03-06T07:06:50.145Z,28.57
2018-03-06T07:09:16.921Z,19.83
2018-03-06T07:11:43.671Z,26.73
2018-03-06T07:14:10.462Z,27.67
2018-03-06T07:16:37.265Z,27.47
2018-03-06T07:19:04.024Z,27.57
2018-03-06T07:21:31.029Z,25.87
2018-03-06T07:23:57.790Z,25.10
2018-03-06T07:26:24.625Z,25.50
2018-03-06T07:28:51.433Z,24.73
2018-03-06T07:31:18.196Z,27.90
2018-03-06T07:33:44.958Z,27.47
2018-03-06T07:36:12.420Z,23.10
2018-03-06T07:38:39.231Z,25.70
2018-03-06T07:41:06.023Z,28.80
2018-03-06T07:43:32.846Z,25.40
2018-03-06T07:45:59.853Z,24.30
2018-03-06T07:48:26.638Z,22.47
2018-03-06T07:50:53.445Z,24.90
2018-03-06T07:53:20.195Z,23.50
2018-03-06T07:55:47.946Z,21.17
2018-03-06T07:58:14.741Z,23.33
2018-03-06T08:00:41.539Z,21.73
2018-03-06T08:03:08.323Z,23.40
2018-03-06T08:05:35.122Z,27.10
2018-03-06T08:08:01.891Z,26.37
2018-03-06T08:10:28.724Z,25.80
2018-03-06T08:12:55.499Z,23.00
2018-03-06T08:15:22.291Z,22.00
2018-03-06T08:17:49.138Z,23.90
2018-03-06T08:20:16.008Z,23.70
2018-03-06T08:22:42.772Z,23.20
2018-03-06T08:25:09.542Z,24.67
2018-03-06T08:27:37.098Z,24.57
2018-03-06T08:32:36.914Z,17.17
2018-03-06T08:35:03.716Z,19.83
2018-03-06T08:37:30.619Z,15.27
2018-03-06T08:39:58.015Z,23.93
2018-03-06T08:42:24.791Z,21.87
2018-03-06T08:44:51.667Z,28.07
2018-03-06T08:47:18.437Z,26.13
2018-03-06T08:49:45.213Z,26.97
2018-03-06T08:52:11.981Z,22.70
2018-03-06T08:54:39.057Z,26.73
2018-03-06T08:57:05.893Z,21.67
2018-03-06T08:59:32.674Z,24.30
2018-03-06T09:01:59.448Z,20.00
2018-03-06T09:04:26.211Z,25.40
2018-03-06T09:06:53.090Z,24.37
2018-03-06T09:09:19.961Z,26.17
2018-03-06T09:11:46.897Z,26.97
2018-03-06T09:14:13.660Z,24.80
2018-03-06T09:16:40.445Z,28.17
2018-03-06T09:19:07.199Z,29.23
2018-03-06T09:21:34.024Z,31.73
2018-03-06T09:24:00.929Z,27.63
2018-03-06T09:26:27.982Z,27.50
2018-03-06T09:28:55.099Z,27.90
2018-03-06T09:31:21.856Z,28.50
2018-03-06T09:33:49.257Z,27.07
2018-03-06T09:36:16.052Z,26.70
2018-03-06T09:38:42.826Z,27.37
2018-03-06T09:41:10.193Z,27.40
2018-03-06T09:43:37.049Z,30.13
2018-03-06T09:46:03.877Z,28.10
2018-03-06T09:48:30.637Z,31.40
2018-03-06T09:50:57.415Z,29.80
2018-03-06T09:53:24.169Z,29.00
2018-03-06T09:55:50.963Z,28.70
2018-03-06T09:58:17.759Z,29.40
2018-03-06T10:00:44.525Z,29.57
2018-03-06T10:03:12.107Z,30.77
2018-03-06T10:05:38.891Z,28.50
2018-03-06T10:08:06.367Z,26.60
2018-03-06T10:10:33.175Z,28.47
2018-03-06T10:12:59.960Z,27.70
2018-03-06T10:15:26.739Z,29.43
2018-03-06T10:17:53.511Z,31.00
2018-03-06T10:20:20.286Z,31.33
2018-03-06T10:22:47.088Z,28.70
2018-03-06T10:25:13.878Z,29.30
2018-03-06T10:27:41.250Z,28.47
2018-03-06T10:30:08.042Z,26.37
2018-03-06T10:32:34.861Z,28.33
2018-03-06T10:35:02.588Z,26.40
2018-03-06T10:37:30.020Z,28.10
2018-03-06T10:39:57.098Z,23.80
2018-03-06T10:42:23.850Z,28.17
2018-03-06T10:44:50.633Z,27.00
2018-03-06T10:47:17.443Z,30.53
2018-03-06T10:49:44.230Z,28.80
2018-03-06T10:52:11.297Z,31.00
2018-03-06T10:54:38.610Z,26.27
2018-03-06T10:57:05.391Z,27.67
2018-03-06T10:59:32.195Z,28.70
2018-03-06T11:01:59.064Z,27.30
2018-03-06T11:04:25.862Z,30.13
2018-03-06T11:06:52.634Z,28.17
2018-03-06T11:09:19.418Z,32.10
2018-03-06T11:11:46.230Z,28.13
2018-03-06T11:14:13.006Z,27.13
2018-03-06T11:16:39.767Z,28.23
2018-03-06T11:19:06.548Z,25.20
2018-03-06T11:21:33.349Z,27.70
2018-03-06T11:24:00.551Z,27.97
2018-03-06T11:26:27.323Z,28.40
2018-03-06T11:28:54.103Z,29.10
2018-03-06T11:31:20.944Z,31.80
2018-03-06T11:33:47.720Z,30.17
2018-03-06T11:36:14.522Z,32.07
2018-03-06T11:38:41.315Z,31.20
2018-03-06T11:41:08.191Z,31.60
2018-03-06T11:43:34.949Z,32.80
2018-03-06T11:46:01.750Z,25.93
2018-03-06T11:48:29.251Z,33.27
2018-03-06T11:50:56.010Z,34.07
2018-03-06T11:53:22.809Z,33.57
2018-03-06T11:55:50.343Z,26.93
2018-03-06T11:58:17.273Z,16.80
2018-03-06T12:00:44.085Z,32.20
2018-03-06T12:03:10.844Z,30.83
2018-03-06T12:05:37.648Z,32.47
2018-03-06T12:08:04.428Z,29.10
2018-03-06T12:10:32.293Z,29.27
2018-03-06T12:12:59.153Z,32.77
2018-03-06T12:15:26.898Z,29.13
2018-03-06T12:17:53.706Z,30.57
2018-03-06T12:20:20.518Z,32.90
2018-03-06T12:22:47.299Z,32.80
2018-03-06T12:25:14.104Z,31.63
2018-03-06T12:27:40.896Z,32.73
2018-03-06T12:30:07.718Z,30.30
2018-03-06T12:32:34.507Z,30.37
2018-03-06T12:35:01.826Z,31.10
2018-03-06T12:37:28.694Z,30.40
2018-03-06T12:39:55.499Z,30.47
2018-03-06T12:42:22.260Z,29.80
2018-03-06T12:44:49.040Z,30.90
2018-03-06T12:47:15.807Z,26.83
2018-03-06T12:49:42.788Z,31.40
2018-03-06T12:52:09.564Z,31.40
2018-03-06T12:54:36.344Z,31.50
2018-03-06T12:57:03.229Z,33.50
2018-03-06T12:59:30.003Z,27.97
2018-03-06T13:01:56.827Z,32.53
2018-03-06T13:04:23.575Z,26.43
2018-03-06T13:06:50.350Z,32.40
2018-03-06T13:09:17.130Z,32.30
2018-03-06T13:11:44.914Z,31.60
2018-03-06T13:14:11.714Z,29.57
2018-03-06T13:16:38.494Z,27.97
2018-03-06T13:19:05.274Z,31.07
2018-03-06T13:21:32.028Z,30.63
2018-03-06T13:23:58.793Z,29.40
2018-03-06T13:26:25.592Z,32.30
2018-03-06T13:28:52.954Z,28.47
2018-03-06T13:31:19.916Z,33.67
2018-03-06T13:33:46.715Z,27.07
2018-03-06T13:36:13.503Z,32.30
2018-03-06T13:38:40.297Z,31.60
2018-03-06T13:41:07.052Z,26.87
2018-03-06T13:43:33.804Z,30.10
2018-03-06T13:46:00.727Z,29.73
2018-03-06T13:48:27.483Z,31.07
2018-03-06T13:50:55.227Z,33.50
2018-03-06T13:53:22.638Z,32.07
2018-03-06T13:55:49.428Z,30.83
2018-03-06T13:58:16.199Z,30.60
2018-03-06T14:00:42.963Z,30.27
2018-03-06T14:03:09.756Z,30.40
2018-03-06T14:05:36.526Z,34.20
2018-03-06T14:08:03.290Z,31.02
2018-03-06T14:10:30.044Z,32.57
2018-03-06T14:12:56.822Z,32.53
2018-03-06T14:15:24.437Z,30.57
2018-03-06T14:17:51.193Z,31.77
2018-03-06T14:20:17.965Z,32.00
2018-03-06T14:22:44.732Z,30.83
2018-03-06T14:25:11.491Z,35.63
2018-03-06T14:27:38.292Z,32.73
2018-03-06T14:30:05.082Z,32.20
2018-03-06T14:32:31.844Z,30.83
2018-03-06T14:34:58.609Z,30.60
2018-03-06T14:37:25.377Z,27.27
2018-03-06T14:39:52.188Z,33.50
2018-03-06T14:42:18.974Z,29.13
2018-03-06T14:44:45.755Z,32.20
2018-03-06T14:47:13.183Z,30.77
2018-03-06T14:49:39.950Z,32.13
2018-03-06T14:52:07.371Z,32.73
2018-03-06T14:54:34.144Z,31.20
2018-03-06T14:57:00.905Z,31.83
2018-03-06T14:59:27.698Z,33.80
2018-03-06T15:01:54.469Z,33.93
2018-03-06T15:04:22.043Z,38.80
2018-03-06T15:06:48.800Z,36.07
2018-03-06T15:09:15.578Z,32.60
2018-03-06T15:11:42.384Z,33.53
2018-03-06T15:14:09.160Z,36.03
2018-03-06T15:16:36.528Z,34.60
2018-03-06T15:19:03.320Z,34.60
2018-03-06T15:21:30.079Z,33.37
2018-03-06T15:23:56.837Z,31.73
2018-03-06T15:26:23.644Z,38.53
2018-03-06T15:28:50.404Z,37.70
2018-03-06T15:31:17.171Z,33.40
2018-03-06T15:33:43.957Z,36.50
2018-03-06T15:36:10.720Z,37.47
2018-03-06T15:38:37.503Z,35.73
2018-03-06T15:41:05.002Z,37.90
2018-03-06T15:43:32.528Z,34.03
2018-03-06T15:45:59.745Z,35.43
2018-03-06T15:48:27.679Z,35.43
2018-03-06T15:50:54.478Z,32.40
2018-03-06T15:53:22.101Z,36.83
2018-03-06T15:55:49.642Z,37.30
2018-03-06T16:00:49.891Z,43.13
2018-03-06T16:03:17.403Z,36.70
2018-03-06T16:05:44.518Z,39.13
2018-03-06T16:08:11.349Z,40.27
2018-03-06T16:10:38.201Z,41.60
2018-03-06T16:13:05.886Z,38.73
2018-03-06T16:15:33.900Z,40.83
2018-03-06T16:18:01.146Z,43.50
2018-03-06T16:20:28.328Z,40.13
2018-03-06T16:22:55.926Z,42.67
2018-03-06T16:25:22.873Z,40.27
2018-03-06T16:27:49.784Z,39.37
2018-03-06T16:30:16.833Z,46.80
2018-03-06T16:32:43.637Z,40.07
2018-03-06T16:35:10.634Z,42.37
2018-03-06T16:37:37.475Z,42.17
2018-03-06T16:40:04.433Z,40.40
2018-03-06T16:42:32.275Z,40.53
2018-03-06T16:44:59.655Z,37.10
2018-03-06T16:47:26.693Z,38.20
2018-03-06T16:49:53.891Z,38.40
2018-03-06T16:52:20.934Z,38.00
2018-03-06T16:54:48.048Z,38.33
2018-03-06T16:57:15.348Z,41.67
2018-03-06T16:59:42.233Z,40.30
2018-03-06T17:02:09.628Z,39.60
2018-03-06T17:04:36.642Z,37.63
2018-03-06T17:07:03.689Z,46.77
2018-03-06T17:09:30.914Z,40.87
2018-03-06T17:11:57.822Z,40.07
2018-03-06T17:14:24.667Z,39.80
2018-03-06T17:16:52.024Z,41.10
2018-03-06T17:19:19.532Z,41.97
2018-03-06T17:21:46.484Z,44.73
2018-03-06T17:24:13.920Z,41.77
2018-03-06T17:26:41.479Z,42.80
2018-03-06T17:29:08.898Z,43.30
2018-03-06T17:31:35.938Z,40.87
2018-03-06T17:34:02.825Z,45.30
2018-03-06T17:36:29.877Z,46.27
2018-03-06T17:38:57.089Z,46.73
2018-03-06T17:41:24.693Z,47.80
2018-03-06T17:43:52.098Z,42.17
2018-03-06T17:46:19.175Z,50.50
2018-03-06T17:48:46.692Z,43.13
2018-03-06T17:51:13.983Z,48.25
2018-03-06T17:53:41.424Z,44.57
2018-03-06T17:56:09.169Z,47.87
2018-03-06T17:58:36.842Z,46.60
2018-03-06T18:01:03.653Z,43.15
2018-03-06T18:03:30.832Z,43.58
2018-03-06T18:05:58.058Z,48.70
2018-03-06T18:08:24.862Z,44.78
2018-03-06T18:10:52.156Z,43.77
2018-03-06T18:13:18.957Z,43.20
2018-03-06T18:15:46.628Z,50.97
2018-03-06T18:18:13.938Z,44.88
2018-03-06T18:20:41.538Z,42.47
2018-03-06T18:23:08.361Z,38.77
2018-03-06T18:25:35.401Z,41.63
2018-03-06T18:28:02.294Z,42.90
2018-03-06T18:30:30.048Z,47.60
2018-03-06T18:32:57.816Z,40.35
2018-03-06T18:35:24.684Z,44.30
2018-03-06T18:37:51.493Z,44.87
2018-03-06T18:40:18.322Z,46.77
2018-03-06T18:42:45.518Z,41.60
2018-03-06T18:45:12.748Z,40.53
2018-03-06T18:47:40.024Z,39.87
2018-03-06T18:50:21.892Z,38.10
2018-03-06T18:52:48.948Z,38.88
2018-03-06T18:55:16.903Z,41.37
2018-03-06T18:57:43.717Z,39.13
2018-03-06T19:00:25.972Z,33.03
2018-03-06T19:02:58.797Z,39.60
2018-03-06T19:05:32.009Z,40.88
2018-03-06T19:07:59.778Z,38.37
2018-03-06T19:10:26.870Z,36.20
2018-03-06T19:12:53.760Z,34.80
2018-03-06T19:15:20.570Z,37.58
2018-03-06T19:17:47.941Z,36.30
2018-03-06T19:20:14.776Z,35.57
2018-03-06T19:22:41.831Z,36.70
2018-03-06T19:25:09.238Z,39.23
2018-03-06T19:27:36.084Z,39.50
2018-03-06T19:30:02.957Z,39.27
2018-03-06T19:32:29.883Z,35.90
2018-03-06T19:34:56.723Z,37.35
2018-03-06T19:37:23.518Z,35.88
2018-03-06T19:39:50.308Z,37.40
2018-03-06T19:42:17.126Z,42.30
2018-03-06T19:44:44.778Z,38.72
2018-03-06T19:47:11.552Z,33.95
2018-03-06T19:49:38.334Z,38.55
2018-03-06T19:52:05.136Z,34.80
2018-03-06T19:54:31.970Z,42.60
2018-03-06T19:56:58.770Z,43.30
2018-03-06T19:59:26.344Z,40.58
2018-03-06T20:01:53.093Z,37.20
2018-03-06T20:04:19.945Z,39.30
2018-03-06T20:06:46.897Z,41.05
2018-03-06T20:09:14.094Z,38.00
2018-03-06T20:11:41.815Z,34.83
2018-03-06T20:14:09.124Z,34.75
2018-03-06T20:16:35.938Z,39.80
2018-03-06T20:19:08.653Z,36.70
2018-03-06T20:21:36.259Z,37.85
2018-03-06T20:24:23.333Z,38.93
2018-03-06T20:26:50.382Z,36.50
2018-03-06T20:29:17.442Z,38.30
2018-03-06T20:31:50.022Z,38.37
2018-03-06T20:34:17.373Z,38.90
2018-03-06T20:36:44.426Z,39.40
2018-03-06T20:39:17.182Z,39.58
2018-03-06T20:41:43.975Z,38.17
2018-03-06T20:44:11.121Z,39.03
2018-03-06T20:46:53.989Z,38.75
2018-03-06T20:49:21.016Z,39.88
2018-03-06T20:51:48.146Z,36.23
2018-03-06T20:54:21.133Z,36.47
2018-03-06T20:56:47.927Z,39.10
2018-03-06T20:59:14.692Z,38.72
2018-03-06T21:01:41.792Z,39.03
2018-03-06T21:04:09.332Z,35.70
2018-03-06T21:06:36.391Z,38.80
2018-03-06T21:09:03.650Z,41.35
2018-03-06T21:11:30.456Z,40.97
2018-03-06T21:13:57.377Z,39.97
2018-03-06T21:16:24.145Z,46.25
2018-03-06T21:18:50.981Z,42.67
2018-03-06T21:21:17.918Z,37.47
2018-03-06T21:23:44.687Z,36.17
2018-03-06T21:26:11.531Z,36.87
2018-03-06T21:28:38.344Z,42.03
2018-03-06T21:31:05.148Z,41.45
2018-03-06T21:33:31.971Z,41.45
2018-03-06T21:35:59.682Z,40.63
2018-03-06T21:38:26.488Z,39.80
2018-03-06T21:40:53.334Z,38.83
2018-03-06T21:43:20.968Z,43.97
2018-03-06T21:45:47.780Z,41.83
2018-03-06T21:48:14.583Z,37.70
2018-03-06T21:50:41.956Z,38.70
2018-03-06T21:53:09.343Z,41.47
2018-03-06T21:55:36.158Z,40.55
2018-03-06T21:58:02.940Z,41.95
2018-03-06T22:00:30.405Z,41.58
2018-03-06T22:02:57.172Z,37.30
2018-03-06T22:05:23.974Z,40.35
2018-03-06T22:07:50.825Z,42.00
2018-03-06T22:10:17.628Z,36.42
2018-03-06T22:12:44.578Z,39.78
2018-03-06T22:15:11.353Z,42.50
2018-03-06T22:17:38.127Z,41.43
2018-03-06T22:20:04.951Z,42.08
2018-03-06T22:22:31.767Z,41.60
2018-03-06T22:24:58.575Z,39.75
2018-03-06T22:27:25.378Z,38.97
2018-03-06T22:29:52.219Z,36.58
2018-03-06T22:32:19.314Z,37.55
2018-03-06T22:34:46.111Z,40.47
2018-03-06T22:37:13.525Z,42.03
2018-03-06T22:39:40.331Z,34.35
2018-03-06T22:42:07.126Z,40.20
2018-03-06T22:44:34.570Z,42.83
2018-03-06T22:47:01.338Z,35.47
2018-03-06T22:49:28.166Z,42.08
2018-03-06T22:51:54.935Z,35.57
2018-03-06T22:54:21.731Z,37.95
2018-03-06T22:56:49.171Z,40.28
2018-03-06T22:59:15.930Z,41.80
2018-03-06T23:01:42.714Z,38.83
2018-03-06T23:04:09.475Z,41.03
2018-03-06T23:06:36.240Z,43.10
2018-03-06T23:09:03.076Z,40.12
2018-03-06T23:11:30.846Z,40.47
2018-03-06T23:13:57.636Z,42.43
2018-03-06T23:16:24.432Z,44.17
2018-03-06T23:18:51.208Z,42.65
2018-03-06T23:21:18.025Z,44.00
2018-03-06T23:23:44.792Z,38.93
2018-03-06T23:26:11.598Z,41.72
2018-03-06T23:28:38.377Z,47.03
