createdAt,value
2023-05-12T00:00:49.606Z,99.99
2023-05-12T00:01:49.504Z,99.99
2023-05-12T00:02:49.576Z,99.99
2023-05-12T00:03:49.693Z,99.99
2023-05-12T00:04:49.522Z,99.99
2023-05-12T00:05:49.474Z,99.99
2023-05-12T00:06:49.476Z,99.99
2023-05-12T00:07:49.476Z,99.99
2023-05-12T00:08:49.490Z,99.99
2023-05-12T00:09:49.495Z,99.99
2023-05-12T00:10:49.434Z,99.99
2023-05-12T00:11:49.499Z,99.99
2023-05-12T00:12:49.447Z,99.99
2023-05-12T00:13:49.443Z,99.99
2023-05-12T00:14:49.376Z,99.99
2023-05-12T00:15:49.391Z,99.99
2023-05-12T00:16:49.530Z,99.99
2023-05-12T00:17:49.472Z,99.99
2023-05-12T00:18:49.392Z,99.99
2023-05-12T00:19:49.356Z,99.99
2023-05-12T00:20:49.319Z,99.99
2023-05-12T00:21:49.344Z,99.99
2023-05-12T00:22:49.325Z,99.99
2023-05-12T00:23:49.286Z,99.99
2023-05-12T00:24:49.340Z,99.99
2023-05-12T00:25:49.329Z,99.99
2023-05-12T00:26:49.244Z,99.99
2023-05-12T00:27:49.250Z,99.99
2023-05-12T00:28:49.258Z,99.99
2023-05-12T00:29:49.207Z,99.99
2023-05-12T00:30:49.210Z,99.99
2023-05-12T00:31:49.261Z,99.99
2023-05-12T00:32:49.288Z,99.99
2023-05-12T00:33:49.178Z,99.99
2023-05-12T00:34:49.168Z,99.99
2023-05-12T00:35:49.163Z,99.99
2023-05-12T00:36:49.170Z,99.99
2023-05-12T00:37:49.187Z,99.99
2023-05-12T00:38:49.128Z,99.99
2023-05-12T00:39:49.126Z,99.99
2023-05-12T00:40:49.162Z,99.99
2023-05-12T00:41:49.110Z,99.99
2023-05-12T00:42:49.093Z,99.99
2023-05-12T00:43:49.082Z,99.99
2023-05-12T00:44:49.065Z,99.99
2023-05-12T00:45:49.090Z,99.99
2023-05-12T00:46:49.031Z,99.99
2023-05-12T00:47:49.082Z,99.99
2023-05-12T00:48:49.139Z,99.99
2023-05-12T00:49:49.045Z,99.99
2023-05-12T00:50:49.060Z,99.99
2023-05-12T00:51:49.013Z,99.99
2023-05-12T00:52:48.983Z,99.99
2023-05-12T00:53:50.307Z,99.99
2023-05-12T00:54:48.975Z,99.99
2023-05-12T00:55:48.955Z,99.99
2023-05-12T00:56:48.963Z,99.99
2023-05-12T00:57:48.942Z,99.99
2023-05-12T00:58:48.915Z,99.99
2023-05-12T00:59:48.955Z,99.99
2023-05-12T01:00:48.951Z,99.99
2023-05-12T01:01:48.928Z,99.99
2023-05-12T01:02:49.065Z,99.99
2023-05-12T01:03:49.193Z,99.99
2023-05-12T01:04:48.878Z,99.99
2023-05-12T01:05:48.844Z,99.99
2023-05-12T01:06:48.856Z,99.99
2023-05-12T01:07:48.868Z,99.99
2023-05-12T01:08:48.862Z,99.99
2023-05-12T01:09:48.817Z,99.99
2023-05-12T01:10:48.804Z,99.99
2023-05-12T01:11:48.816Z,99.99
2023-05-12T01:12:48.789Z,99.99
2023-05-12T01:13:48.786Z,99.99
2023-05-12T01:14:48.791Z,99.99
2023-05-12T01:15:48.758Z,99.99
2023-05-12T01:16:48.795Z,99.99
2023-05-12T01:17:48.870Z,99.99
2023-05-12T01:18:48.780Z,99.99
2023-05-12T01:19:48.714Z,99.99
2023-05-12T01:20:48.710Z,99.99
2023-05-12T01:21:48.702Z,99.99
2023-05-12T01:22:48.664Z,99.99
2023-05-12T01:23:48.685Z,99.99
2023-05-12T01:24:48.664Z,99.99
2023-05-12T01:25:48.658Z,99.99
2023-05-12T01:26:48.650Z,99.99
2023-05-12T01:27:48.640Z,99.99
2023-05-12T01:28:48.653Z,99.99
2023-05-12T01:29:48.651Z,99.99
2023-05-12T01:30:48.712Z,99.99
2023-05-12T01:31:48.738Z,99.99
2023-05-12T01:32:48.598Z,99.99
2023-05-12T01:33:48.547Z,99.99
2023-05-12T01:34:48.579Z,99.99
2023-05-12T01:35:48.567Z,99.99
2023-05-12T01:36:48.548Z,99.99
2023-05-12T01:37:48.497Z,99.99
2023-05-12T01:38:48.504Z,99.99
2023-05-12T01:39:48.485Z,99.99
2023-05-12T01:40:48.529Z,99.99
2023-05-12T01:41:48.500Z,99.99
2023-05-12T01:42:48.456Z,99.99
2023-05-12T01:43:48.475Z,99.99
2023-05-12T01:44:48.446Z,99.99
2023-05-12T01:45:48.423Z,99.99
2023-05-12T01:46:48.529Z,99.99
2023-05-12T01:47:48.473Z,99.99
2023-05-12T01:48:48.387Z,99.99
2023-05-12T01:49:48.397Z,99.99
2023-05-12T01:50:48.414Z,99.99
2023-05-12T01:51:48.342Z,99.99
2023-05-12T01:52:48.387Z,99.99
2023-05-12T01:53:48.407Z,99.99
2023-05-12T01:54:48.352Z,99.99
2023-05-12T01:55:48.311Z,99.99
2023-05-12T01:56:48.313Z,99.99
2023-05-12T01:57:48.334Z,99.99
2023-05-12T01:58:48.306Z,99.99
2023-05-12T01:59:48.276Z,99.99
2023-05-12T02:00:48.247Z,99.99
2023-05-12T02:01:48.318Z,99.99
2023-05-12T02:02:48.275Z,99.99
2023-05-12T02:03:48.353Z,99.99
2023-05-12T02:04:48.246Z,99.99
2023-05-12T02:05:48.254Z,99.99
2023-05-12T02:06:48.195Z,99.99
2023-05-12T02:07:48.190Z,99.99
2023-05-12T02:08:48.186Z,99.99
2023-05-12T02:09:48.169Z,99.99
2023-05-12T02:10:48.151Z,99.99
2023-05-12T02:11:48.160Z,99.99
2023-05-12T02:12:48.151Z,99.99
2023-05-12T02:13:48.118Z,99.99
2023-05-12T02:14:48.097Z,99.99
2023-05-12T02:15:48.077Z,99.99
2023-05-12T02:16:48.225Z,99.99
2023-05-12T02:17:48.139Z,99.99
2023-05-12T02:18:48.182Z,99.99
2023-05-12T02:19:48.082Z,99.99
2023-05-12T02:20:48.468Z,99.99
2023-05-12T02:21:48.017Z,99.99
2023-05-12T02:22:48.121Z,99.99
2023-05-12T02:23:48.053Z,99.99
2023-05-12T02:24:47.980Z,99.99
2023-05-12T02:25:47.976Z,99.99
2023-05-12T02:26:47.964Z,99.99
2023-05-12T02:27:47.963Z,99.99
2023-05-12T02:28:48.009Z,99.99
2023-05-12T02:29:48.039Z,99.99
2023-05-12T02:30:48.030Z,99.99
2023-05-12T02:31:47.944Z,99.99
2023-05-12T02:32:47.973Z,99.99
2023-05-12T02:33:47.893Z,99.99
2023-05-12T02:34:47.881Z,99.99
2023-05-12T02:35:47.914Z,99.99
2023-05-12T02:36:47.896Z,99.99
2023-05-12T02:37:47.987Z,99.99
2023-05-12T02:38:47.870Z,99.99
2023-05-12T02:39:47.848Z,99.99
2023-05-12T02:40:47.900Z,99.99
2023-05-12T02:41:47.822Z,99.99
2023-05-12T02:42:47.858Z,99.99
2023-05-12T02:43:47.847Z,99.99
2023-05-12T02:44:47.829Z,99.99
2023-05-12T02:45:47.837Z,99.99
2023-05-12T02:46:47.803Z,99.99
2023-05-12T02:47:47.797Z,99.99
2023-05-12T02:48:47.859Z,99.99
2023-05-12T02:49:47.759Z,99.99
2023-05-12T02:50:47.716Z,99.99
2023-05-12T02:51:47.726Z,99.99
2023-05-12T02:52:47.728Z,99.99
2023-05-12T02:53:47.697Z,99.99
2023-05-12T02:54:47.708Z,99.99
2023-05-12T02:55:47.716Z,99.99
2023-05-12T02:56:47.681Z,99.99
2023-05-12T02:57:47.660Z,99.99
2023-05-12T02:58:47.649Z,99.99
2023-05-12T02:59:47.672Z,99.99
2023-05-12T03:00:54.156Z,99.99
2023-05-12T03:01:47.640Z,99.99
2023-05-12T03:02:47.715Z,99.99
2023-05-12T03:03:47.720Z,99.99
2023-05-12T03:04:47.596Z,99.99
2023-05-12T03:05:47.617Z,99.99
2023-05-12T03:06:47.572Z,99.99
2023-05-12T03:07:47.552Z,99.99
2023-05-12T03:08:47.572Z,99.99
2023-05-12T03:09:47.576Z,99.99
2023-05-12T03:10:47.559Z,99.99
2023-05-12T03:11:47.477Z,99.99
2023-05-12T03:12:47.506Z,99.99
2023-05-12T03:13:47.527Z,99.99
2023-05-12T03:14:47.485Z,99.99
2023-05-12T03:15:47.444Z,99.99
2023-05-12T03:16:47.617Z,99.99
2023-05-12T03:17:47.460Z,99.99
2023-05-12T03:18:47.490Z,99.99
2023-05-12T03:19:47.446Z,99.99
2023-05-12T03:20:47.406Z,99.99
2023-05-12T03:21:47.452Z,99.99
2023-05-12T03:22:47.382Z,99.99
2023-05-12T03:23:47.343Z,99.99
2023-05-12T03:24:47.325Z,99.99
2023-05-12T03:25:47.359Z,99.99
2023-05-12T03:26:47.300Z,99.99
2023-05-12T03:27:47.370Z,99.99
2023-05-12T03:28:47.272Z,99.99
2023-05-12T03:29:47.268Z,99.99
2023-05-12T03:30:47.275Z,99.99
2023-05-12T03:31:47.263Z,99.99
2023-05-12T03:32:47.235Z,99.99
2023-05-12T03:33:47.271Z,99.99
2023-05-12T03:34:47.247Z,99.99
2023-05-12T03:35:47.188Z,99.99
2023-05-12T03:36:47.242Z,99.99
2023-05-12T03:37:47.195Z,99.99
2023-05-12T03:38:47.189Z,99.99
2023-05-12T03:39:47.165Z,99.99
2023-05-12T03:40:47.155Z,99.99
2023-05-12T03:41:47.137Z,99.99
2023-05-12T03:42:47.176Z,99.99
2023-05-12T03:43:47.109Z,99.99
2023-05-12T03:44:47.094Z,99.99
2023-05-12T03:45:47.432Z,99.99
2023-05-12T03:46:47.366Z,99.99
2023-05-12T03:47:47.123Z,99.99
2023-05-12T03:48:47.116Z,99.99
2023-05-12T03:49:47.095Z,99.99
2023-05-12T03:50:47.076Z,99.99
2023-05-12T03:51:47.033Z,99.99
2023-05-12T03:52:47.077Z,99.99
2023-05-12T03:53:47.034Z,99.99
2023-05-12T03:54:47.041Z,99.99
2023-05-12T03:55:47.001Z,99.99
2023-05-12T03:56:47.238Z,99.99
2023-05-12T03:57:46.963Z,99.99
2023-05-12T03:58:47.030Z,99.99
2023-05-12T03:59:47.036Z,99.99
2023-05-12T04:00:47.067Z,99.99
2023-05-12T04:01:46.953Z,99.99
2023-05-12T04:02:47.054Z,99.99
2023-05-12T04:03:47.035Z,99.99
2023-05-12T04:04:46.924Z,99.99
2023-05-12T04:05:46.908Z,99.99
2023-05-12T04:06:46.855Z,99.99
2023-05-12T04:07:46.879Z,99.99
2023-05-12T04:08:46.841Z,99.99
2023-05-12T04:09:46.830Z,99.99
2023-05-12T04:10:46.840Z,99.99
2023-05-12T04:11:46.824Z,99.99
2023-05-12T04:12:46.798Z,99.99
2023-05-12T04:13:46.801Z,99.99
2023-05-12T04:14:46.784Z,99.99
2023-05-12T04:15:46.777Z,99.99
2023-05-12T04:16:46.804Z,99.99
2023-05-12T04:17:46.799Z,99.99
2023-05-12T04:18:46.820Z,99.99
2023-05-12T04:19:46.750Z,99.99
2023-05-12T04:20:46.721Z,99.99
2023-05-12T04:21:46.728Z,99.99
2023-05-12T04:22:46.715Z,99.99
2023-05-12T04:23:46.730Z,99.99
2023-05-12T04:24:46.689Z,99.99
2023-05-12T04:25:46.775Z,99.99
2023-05-12T04:26:46.655Z,99.99
2023-05-12T04:27:46.762Z,99.99
2023-05-12T04:28:46.644Z,99.99
2023-05-12T04:29:46.638Z,99.99
2023-05-12T04:30:46.627Z,99.99
2023-05-12T04:31:46.704Z,99.99
2023-05-12T04:32:46.675Z,99.99
2023-05-12T04:33:48.218Z,99.99
2023-05-12T04:34:46.561Z,99.99
2023-05-12T04:35:46.550Z,99.99
2023-05-12T04:36:46.571Z,99.99
2023-05-12T04:37:46.604Z,99.99
2023-05-12T04:38:46.528Z,99.99
2023-05-12T04:39:46.518Z,99.99
2023-05-12T04:40:46.494Z,99.99
2023-05-12T04:41:46.504Z,99.99
2023-05-12T04:42:46.522Z,99.99
2023-05-12T04:44:46.448Z,99.99
2023-05-12T04:45:46.505Z,99.99
2023-05-12T04:46:46.566Z,99.99
2023-05-12T04:47:46.560Z,99.99
2023-05-12T04:48:46.435Z,99.99
2023-05-12T04:49:46.436Z,99.99
2023-05-12T04:50:46.414Z,99.99
2023-05-12T04:51:46.387Z,99.99
2023-05-12T04:52:46.411Z,99.99
2023-05-12T04:53:46.397Z,99.99
2023-05-12T04:54:46.547Z,99.99
2023-05-12T04:55:46.352Z,99.99
2023-05-12T04:56:46.397Z,99.99
2023-05-12T04:57:46.463Z,99.99
2023-05-12T04:58:46.334Z,99.99
2023-05-12T04:59:46.370Z,99.99
2023-05-12T05:00:46.426Z,99.99
2023-05-12T05:01:46.802Z,99.99
2023-05-12T05:02:46.339Z,99.99
2023-05-12T05:03:46.426Z,99.99
2023-05-12T05:04:46.297Z,99.99
2023-05-12T05:05:46.432Z,99.99
2023-05-12T05:06:46.238Z,99.99
2023-05-12T05:07:46.237Z,99.99
2023-05-12T05:08:46.207Z,99.99
2023-05-12T05:09:46.264Z,99.99
2023-05-12T05:10:46.185Z,99.99
2023-05-12T05:11:46.290Z,99.99
2023-05-12T05:12:46.194Z,99.99
2023-05-12T05:13:46.189Z,99.99
2023-05-12T05:14:46.176Z,99.99
2023-05-12T05:15:46.178Z,99.99
2023-05-12T05:16:46.128Z,99.99
2023-05-12T05:17:46.137Z,99.99
2023-05-12T05:18:46.251Z,99.99
2023-05-12T05:19:57.586Z,99.99
2023-05-12T05:20:54.421Z,99.99
2023-05-12T05:21:46.086Z,99.99
2023-05-12T05:22:46.062Z,99.99
2023-05-12T05:23:46.092Z,99.99
2023-05-12T05:24:46.070Z,99.99
2023-05-12T05:25:46.063Z,99.99
2023-05-12T05:26:46.023Z,99.99
2023-05-12T05:27:46.014Z,99.99
2023-05-12T05:28:46.009Z,99.99
2023-05-12T05:29:46.017Z,99.99
2023-05-12T05:30:46.010Z,99.99
2023-05-12T05:31:46.085Z,99.99
2023-05-12T05:32:46.002Z,99.99
2023-05-12T05:33:45.998Z,99.99
2023-05-12T05:34:45.990Z,99.99
2023-05-12T05:35:45.949Z,99.99
2023-05-12T05:36:45.930Z,99.99
2023-05-12T05:37:45.932Z,99.99
2023-05-12T05:38:45.902Z,99.99
2023-05-12T05:39:45.890Z,99.99
2023-05-12T05:40:53.102Z,99.99
2023-05-12T05:41:45.892Z,99.99
2023-05-12T05:42:45.864Z,99.99
2023-05-12T05:43:45.835Z,99.99
2023-05-12T05:44:45.849Z,99.99
2023-05-12T05:45:45.836Z,99.99
2023-05-12T05:46:45.907Z,99.99
2023-05-12T05:47:45.859Z,99.99
2023-05-12T05:48:45.830Z,99.99
2023-05-12T05:49:45.795Z,99.99
2023-05-12T05:50:45.920Z,99.99
2023-05-12T05:51:45.762Z,99.99
2023-05-12T05:52:45.775Z,99.99
2023-05-12T05:53:45.956Z,99.99
2023-05-12T05:54:45.991Z,99.99
2023-05-12T05:55:45.756Z,99.99
2023-05-12T05:56:45.755Z,99.99
2023-05-12T05:57:45.704Z,99.99
2023-05-12T05:58:45.725Z,99.99
2023-05-12T05:59:45.761Z,99.99
2023-05-12T06:00:45.733Z,99.99
2023-05-12T06:01:45.785Z,99.99
2023-05-12T06:02:45.776Z,99.99
2023-05-12T06:03:45.855Z,99.99
2023-05-12T06:04:46.053Z,99.99
2023-05-12T06:05:45.624Z,99.99
2023-05-12T06:06:45.646Z,99.99
2023-05-12T06:07:45.600Z,99.99
2023-05-12T06:08:45.596Z,99.99
2023-05-12T06:09:45.627Z,99.99
2023-05-12T06:10:45.573Z,99.99
2023-05-12T06:11:45.640Z,99.99
2023-05-12T06:12:45.619Z,99.99
2023-05-12T06:13:46.443Z,99.99
2023-05-12T06:14:45.539Z,99.99
2023-05-12T06:15:45.537Z,99.99
2023-05-12T06:16:45.613Z,99.99
2023-05-12T06:17:45.559Z,99.99
2023-05-12T06:18:45.534Z,99.99
2023-05-12T06:19:45.825Z,99.99
2023-05-12T06:20:46.246Z,99.99
2023-05-12T06:21:45.692Z,99.99
2023-05-12T06:22:46.765Z,99.99
2023-05-12T06:23:46.389Z,99.99
2023-05-12T06:24:50.664Z,99.99
2023-05-12T06:25:48.522Z,99.99
2023-05-12T06:26:45.974Z,99.99
2023-05-12T06:27:45.399Z,99.99
2023-05-12T06:28:45.424Z,99.99
2023-05-12T06:29:45.360Z,99.99
2023-05-12T06:30:45.396Z,99.99
2023-05-12T06:31:45.426Z,99.99
2023-05-12T06:32:45.422Z,99.99
2023-05-12T06:33:45.323Z,99.99
2023-05-12T06:34:45.335Z,99.99
2023-05-12T06:35:45.308Z,99.99
2023-05-12T06:36:45.319Z,99.99
2023-05-12T06:37:45.302Z,99.99
2023-05-12T06:38:45.272Z,99.99
2023-05-12T06:39:45.280Z,99.99
2023-05-12T06:40:45.259Z,99.99
2023-05-12T06:41:45.377Z,99.99
2023-05-12T06:42:45.247Z,99.99
2023-05-12T06:43:45.221Z,99.99
2023-05-12T06:44:45.215Z,99.99
2023-05-12T06:45:45.213Z,99.99
2023-05-12T06:46:45.352Z,99.99
2023-05-12T06:47:45.259Z,99.99
2023-05-12T06:48:45.174Z,99.99
2023-05-12T06:49:45.170Z,99.99
2023-05-12T06:50:45.150Z,99.99
2023-05-12T06:51:45.149Z,99.99
2023-05-12T06:52:45.162Z,99.99
2023-05-12T06:53:45.127Z,99.99
2023-05-12T06:54:45.117Z,99.99
2023-05-12T06:55:45.937Z,99.99
2023-05-12T06:56:46.009Z,99.99
2023-05-12T06:57:45.087Z,99.99
2023-05-12T06:58:45.131Z,99.99
2023-05-12T06:59:45.054Z,99.99
2023-05-12T07:00:45.045Z,99.99
2023-05-12T07:01:45.065Z,99.99
2023-05-12T07:02:45.158Z,99.99
2023-05-12T07:03:45.101Z,99.99
2023-05-12T07:04:44.992Z,99.99
2023-05-12T07:05:44.986Z,99.99
2023-05-12T07:06:44.981Z,99.99
2023-05-12T07:07:44.978Z,99.99
2023-05-12T07:08:44.938Z,99.99
2023-05-12T07:09:44.934Z,99.99
2023-05-12T07:10:44.957Z,99.99
2023-05-12T07:11:44.922Z,99.99
2023-05-12T07:12:44.929Z,99.99
2023-05-12T07:13:44.897Z,99.99
2023-05-12T07:14:44.917Z,99.99
2023-05-12T07:15:51.488Z,99.99
2023-05-12T07:16:44.865Z,99.99
2023-05-12T07:17:44.912Z,99.99
2023-05-12T07:18:44.866Z,99.99
2023-05-12T07:19:44.844Z,99.99
2023-05-12T07:20:44.857Z,99.99
2023-05-12T07:21:44.814Z,99.99
2023-05-12T07:22:44.788Z,99.99
2023-05-12T07:23:44.781Z,99.99
2023-05-12T07:24:44.776Z,99.99
2023-05-12T07:25:44.886Z,99.99
2023-05-12T07:26:44.752Z,99.99
2023-05-12T07:27:44.737Z,99.99
2023-05-12T07:28:44.733Z,99.99
2023-05-12T07:29:44.727Z,99.99
2023-05-12T07:30:44.709Z,99.99
2023-05-12T07:31:44.864Z,99.99
2023-05-12T07:32:44.715Z,99.99
2023-05-12T07:33:44.686Z,99.99
2023-05-12T07:34:44.678Z,99.99
2023-05-12T07:35:44.693Z,99.99
2023-05-12T07:36:44.650Z,99.99
2023-05-12T07:37:44.659Z,99.99
2023-05-12T07:38:44.626Z,99.99
2023-05-12T07:39:44.614Z,99.99
2023-05-12T07:40:44.596Z,99.99
2023-05-12T07:41:44.586Z,99.99
2023-05-12T07:42:44.595Z,99.99
2023-05-12T07:43:44.602Z,99.99
2023-05-12T07:44:44.557Z,99.99
2023-05-12T07:45:44.566Z,99.99
2023-05-12T07:46:44.585Z,99.99
2023-05-12T07:47:44.616Z,99.99
2023-05-12T07:48:44.553Z,99.99
2023-05-12T07:49:44.511Z,99.99
2023-05-12T07:50:44.505Z,99.99
2023-05-12T07:51:44.478Z,99.99
2023-05-12T07:52:44.572Z,99.99
2023-05-12T07:53:44.450Z,99.99
2023-05-12T07:54:44.471Z,99.99
2023-05-12T07:55:44.433Z,99.99
2023-05-12T07:56:44.508Z,99.99
2023-05-12T07:57:44.422Z,99.99
2023-05-12T07:58:46.055Z,99.99
2023-05-12T07:59:44.429Z,99.99
2023-05-12T08:00:44.380Z,99.99
2023-05-12T08:01:44.443Z,99.99
2023-05-12T08:02:44.565Z,99.99
2023-05-12T08:03:44.398Z,99.99
2023-05-12T08:04:44.569Z,99.99
2023-05-12T08:05:44.363Z,99.99
2023-05-12T08:06:44.311Z,99.99
2023-05-12T08:07:44.316Z,99.99
2023-05-12T08:08:44.301Z,99.99
2023-05-12T08:09:44.315Z,99.99
2023-05-12T08:10:44.309Z,99.99
2023-05-12T08:11:47.122Z,99.99
2023-05-12T08:12:44.273Z,99.99
2023-05-12T08:13:44.251Z,99.99
2023-05-12T08:14:44.404Z,99.99
2023-05-12T08:15:44.235Z,99.99
2023-05-12T08:16:44.311Z,99.99
2023-05-12T08:17:44.293Z,99.99
2023-05-12T08:18:44.251Z,99.99
2023-05-12T08:19:44.224Z,99.99
2023-05-12T08:20:44.177Z,99.99
2023-05-12T08:21:44.168Z,99.99
2023-05-12T08:22:44.215Z,99.99
2023-05-12T08:23:44.161Z,99.99
2023-05-12T08:24:44.136Z,99.99
2023-05-12T08:25:44.136Z,99.99
2023-05-12T08:26:44.113Z,99.99
2023-05-12T08:27:44.114Z,99.99
2023-05-12T08:28:44.106Z,99.99
2023-05-12T08:29:44.085Z,99.99
2023-05-12T08:30:44.097Z,99.99
2023-05-12T08:31:44.099Z,99.99
2023-05-12T08:32:44.108Z,99.99
2023-05-12T08:33:44.048Z,99.99
2023-05-12T08:34:44.030Z,99.99
2023-05-12T08:35:44.005Z,99.99
2023-05-12T08:36:44.015Z,99.99
2023-05-12T08:37:43.986Z,99.99
2023-05-12T08:38:44.983Z,99.99
2023-05-12T08:39:44.005Z,99.99
2023-05-12T08:40:44.620Z,99.99
2023-05-12T08:41:43.963Z,99.99
2023-05-12T08:42:44.692Z,99.99
2023-05-12T08:43:43.974Z,99.99
2023-05-12T08:44:43.929Z,99.99
2023-05-12T08:45:43.935Z,99.99
2023-05-12T08:46:43.991Z,99.99
2023-05-12T08:47:43.942Z,99.99
2023-05-12T08:48:43.891Z,99.99
2023-05-12T08:49:43.862Z,99.99
2023-05-12T08:50:43.864Z,99.99
2023-05-12T08:51:44.592Z,99.99
2023-05-12T08:52:43.839Z,99.99
2023-05-12T08:53:43.846Z,99.99
2023-05-12T08:54:54.912Z,99.99
2023-05-12T08:55:54.153Z,99.99
2023-05-12T08:57:43.788Z,99.99
2023-05-12T08:58:43.766Z,99.99
2023-05-12T08:59:43.818Z,99.99
2023-05-12T09:00:43.770Z,99.99
2023-05-12T09:01:43.778Z,99.99
2023-05-12T09:02:52.979Z,99.99
2023-05-12T09:03:43.729Z,99.99
2023-05-12T09:04:43.782Z,99.99
2023-05-12T09:05:43.711Z,99.99
2023-05-12T09:06:43.701Z,99.99
2023-05-12T09:07:43.698Z,99.99
2023-05-12T09:08:43.688Z,99.99
2023-05-12T09:09:43.670Z,99.99
2023-05-12T09:10:43.681Z,99.99
2023-05-12T09:11:43.644Z,99.99
2023-05-12T09:12:43.641Z,99.99
2023-05-12T09:13:43.619Z,99.99
2023-05-12T09:14:43.763Z,99.99
2023-05-12T09:15:43.591Z,99.99
2023-05-12T09:16:43.742Z,99.99
2023-05-12T09:17:43.576Z,99.99
2023-05-12T09:18:43.626Z,99.99
2023-05-12T09:19:43.630Z,99.99
2023-05-12T09:20:43.534Z,99.99
2023-05-12T09:21:43.521Z,99.99
2023-05-12T09:22:43.536Z,99.99
2023-05-12T09:23:43.519Z,99.99
2023-05-12T09:24:43.505Z,99.99
2023-05-12T09:25:43.502Z,99.99
2023-05-12T09:26:43.510Z,99.99
2023-05-12T09:27:43.472Z,99.99
2023-05-12T09:28:43.466Z,99.99
2023-05-12T09:29:55.278Z,99.99
2023-05-12T09:30:43.461Z,99.99
2023-05-12T09:31:43.704Z,99.99
2023-05-12T09:32:43.489Z,99.99
2023-05-12T09:33:43.424Z,99.99
2023-05-12T09:34:43.485Z,99.99
2023-05-12T09:35:43.407Z,99.99
2023-05-12T09:36:43.403Z,99.99
2023-05-12T09:37:43.387Z,99.99
2023-05-12T09:38:43.370Z,99.99
2023-05-12T09:39:43.360Z,99.99
2023-05-12T09:40:43.396Z,99.99
2023-05-12T09:41:43.531Z,99.99
2023-05-12T09:42:43.355Z,99.99
2023-05-12T09:43:43.304Z,99.99
2023-05-12T09:44:43.311Z,99.99
2023-05-12T09:45:43.366Z,99.99
2023-05-12T09:46:43.284Z,99.99
2023-05-12T09:47:43.371Z,99.99
2023-05-12T09:48:43.248Z,99.99
2023-05-12T09:49:43.317Z,99.99
2023-05-12T09:50:47.403Z,99.99
2023-05-12T09:51:43.209Z,99.99
2023-05-12T09:52:43.634Z,99.99
2023-05-12T09:53:44.293Z,99.99
2023-05-12T09:54:43.201Z,99.99
2023-05-12T09:55:43.178Z,99.99
2023-05-12T09:56:43.164Z,99.99
2023-05-12T09:57:43.153Z,99.99
2023-05-12T09:58:43.162Z,99.99
2023-05-12T09:59:43.857Z,99.99
2023-05-12T10:01:06.054Z,99.99
2023-05-12T10:01:43.142Z,99.95
2023-05-12T10:02:43.133Z,99.99
2023-05-12T10:03:43.193Z,99.99
2023-05-12T10:04:43.127Z,99.99
2023-05-12T10:05:43.081Z,99.99
2023-05-12T10:06:43.080Z,99.99
2023-05-12T10:07:43.041Z,99.99
2023-05-12T10:08:43.051Z,99.99
2023-05-12T10:09:43.030Z,99.99
2023-05-12T10:10:43.035Z,99.99
2023-05-12T10:11:43.003Z,99.99
2023-05-12T10:12:42.992Z,99.99
2023-05-12T10:13:42.981Z,99.99
2023-05-12T10:14:42.968Z,99.99
2023-05-12T10:15:42.958Z,99.99
2023-05-12T10:16:43.031Z,99.99
2023-05-12T10:17:42.984Z,99.80
2023-05-12T10:18:42.975Z,99.99
2023-05-12T10:19:42.914Z,99.99
2023-05-12T10:20:42.921Z,99.99
2023-05-12T10:21:42.936Z,99.99
2023-05-12T10:22:42.908Z,99.99
2023-05-12T10:23:42.906Z,99.99
2023-05-12T10:24:42.866Z,99.99
2023-05-12T10:25:42.868Z,99.99
2023-05-12T10:26:42.858Z,99.49
2023-05-12T10:27:42.943Z,99.49
2023-05-12T10:28:42.911Z,99.99
2023-05-12T10:29:42.830Z,99.99
2023-05-12T10:30:42.821Z,98.99
2023-05-12T10:31:42.883Z,99.99
2023-05-12T10:32:42.905Z,99.99
2023-05-12T10:33:42.844Z,99.44
2023-05-12T10:34:42.786Z,97.62
2023-05-12T10:35:42.751Z,98.94
2023-05-12T10:36:42.743Z,98.23
2023-05-12T10:37:42.893Z,99.99
2023-05-12T10:38:42.772Z,99.14
2023-05-12T10:39:42.699Z,94.07
2023-05-12T10:40:42.698Z,95.79
2023-05-12T10:41:42.692Z,93.77
2023-05-12T10:42:42.736Z,97.42
2023-05-12T10:43:43.608Z,99.99
2023-05-12T10:44:42.673Z,95.50
2023-05-12T10:45:42.658Z,95.50
2023-05-12T10:46:42.806Z,97.17
2023-05-12T10:47:42.709Z,96.66
2023-05-12T10:48:42.627Z,99.19
2023-05-12T10:49:42.628Z,99.10
2023-05-12T10:50:42.606Z,96.66
2023-05-12T10:51:42.617Z,95.14
2023-05-12T10:52:42.587Z,93.73
2023-05-12T10:53:50.130Z,98.18
2023-05-12T10:54:42.549Z,92.21
2023-05-12T10:55:42.776Z,94.03
2023-05-12T10:56:42.784Z,93.52
2023-05-12T10:57:42.851Z,96.15
2023-05-12T10:58:43.843Z,93.62
2023-05-12T10:59:42.945Z,96.77
2023-05-12T11:00:43.136Z,94.03
2023-05-12T11:01:43.212Z,99.10
2023-05-12T11:02:43.014Z,96.97
2023-05-12T11:03:43.623Z,96.42
2023-05-12T11:04:43.121Z,95.45
2023-05-12T11:05:42.717Z,95.14
2023-05-12T11:06:43.194Z,95.45
2023-05-12T11:07:42.595Z,94.29
2023-05-12T11:08:42.527Z,96.11
2023-05-12T11:09:50.600Z,93.38
2023-05-12T11:10:42.454Z,94.34
2023-05-12T11:11:43.452Z,96.92
2023-05-12T11:12:42.414Z,95.10
2023-05-12T11:13:42.376Z,94.29
2023-05-12T11:14:42.355Z,95.50
2023-05-12T11:15:42.360Z,95.81
2023-05-12T11:16:42.354Z,96.51
2023-05-12T11:17:42.399Z,96.31
2023-05-12T11:18:42.317Z,96.42
2023-05-12T11:19:42.293Z,95.30
2023-05-12T11:20:42.289Z,89.02
2023-05-12T11:21:42.269Z,93.63
2023-05-12T11:22:42.278Z,93.13
2023-05-12T11:23:42.265Z,93.63
2023-05-12T11:24:42.237Z,93.43
2023-05-12T11:25:44.179Z,94.24
2023-05-12T11:26:42.209Z,90.40
2023-05-12T11:27:42.205Z,89.89
2023-05-12T11:28:42.225Z,90.91
2023-05-12T11:29:42.188Z,94.10
2023-05-12T11:30:42.171Z,94.60
2023-05-12T11:31:42.174Z,94.40
2023-05-12T11:32:42.183Z,92.64
2023-05-12T11:33:42.144Z,95.78
2023-05-12T11:34:42.144Z,93.24
2023-05-12T11:35:42.103Z,95.27
2023-05-12T11:36:42.147Z,94.66
2023-05-12T11:37:42.140Z,94.86
2023-05-12T11:38:42.109Z,90.52
2023-05-12T11:39:42.143Z,89.40
2023-05-12T11:40:42.091Z,90.41
2023-05-12T11:41:42.171Z,89.91
2023-05-12T11:42:42.117Z,92.13
2023-05-12T11:43:42.138Z,93.85
2023-05-12T11:44:42.053Z,89.30
2023-05-12T11:45:42.054Z,87.58
2023-05-12T11:46:42.016Z,88.79
2023-05-12T11:47:42.169Z,90.41
2023-05-12T11:48:41.984Z,87.68
2023-05-12T11:49:41.989Z,86.67
2023-05-12T11:50:41.988Z,87.28
2023-05-12T11:51:41.954Z,85.96
2023-05-12T11:52:41.931Z,86.87
2023-05-12T11:53:41.924Z,89.50
2023-05-12T11:54:41.926Z,86.27
2023-05-12T11:55:41.927Z,88.19
2023-05-12T11:56:41.922Z,91.42
2023-05-12T11:57:41.902Z,92.19
2023-05-12T11:58:41.872Z,87.04
2023-05-12T11:59:41.866Z,86.63
2023-05-12T12:00:41.857Z,83.09
2023-05-12T12:01:41.858Z,88.81
2023-05-12T12:02:41.872Z,90.12
2023-05-12T12:03:41.897Z,90.63
2023-05-12T12:04:42.674Z,91.08
2023-05-12T12:05:41.808Z,87.34
2023-05-12T12:06:41.811Z,89.26
2023-05-12T12:07:41.806Z,89.36
2023-05-12T12:08:41.775Z,89.97
2023-05-12T12:09:41.758Z,85.72
2023-05-12T12:10:41.760Z,81.98
2023-05-12T12:11:42.627Z,88.15
2023-05-12T12:12:41.772Z,84.20
2023-05-12T12:13:41.750Z,83.44
2023-05-12T12:14:41.785Z,81.62
2023-05-12T12:15:41.745Z,83.54
2023-05-12T12:16:41.741Z,84.55
2023-05-12T12:17:41.707Z,85.31
2023-05-12T12:18:41.763Z,89.97
2023-05-12T12:19:41.670Z,82.49
2023-05-12T12:20:41.640Z,84.27
2023-05-12T12:21:42.149Z,81.44
2023-05-12T12:22:41.640Z,80.43
2023-05-12T12:23:50.973Z,79.82
2023-05-12T12:24:41.602Z,83.36
2023-05-12T12:25:41.608Z,77.15
2023-05-12T12:26:41.585Z,79.88
2023-05-12T12:27:41.568Z,79.38
2023-05-12T12:28:41.570Z,78.41
2023-05-12T12:29:41.557Z,83.05
2023-05-12T12:30:41.555Z,81.44
2023-05-12T12:31:41.583Z,77.80
2023-05-12T12:32:41.580Z,80.43
2023-05-12T12:33:41.507Z,79.66
2023-05-12T12:34:41.531Z,73.99
2023-05-12T12:35:41.503Z,79.46
2023-05-12T12:36:41.488Z,77.23
2023-05-12T12:37:41.476Z,76.52
2023-05-12T12:38:41.466Z,75.92
2023-05-12T12:39:41.529Z,76.12
2023-05-12T12:40:41.438Z,77.50
2023-05-12T12:41:41.419Z,80.63
2023-05-12T12:42:41.441Z,73.49
2023-05-12T12:43:41.598Z,79.75
2023-05-12T12:44:41.579Z,78.91
2023-05-12T12:45:41.461Z,76.59
2023-05-12T12:46:41.490Z,78.50
2023-05-12T12:47:41.533Z,74.77
2023-05-12T12:48:41.368Z,70.83
2023-05-12T12:49:41.373Z,74.66
2023-05-12T12:50:41.369Z,76.99
2023-05-12T12:51:46.296Z,73.86
2023-05-12T12:52:41.378Z,73.55
2023-05-12T12:53:41.316Z,76.99
2023-05-12T12:54:41.304Z,79.72