createdAt,value
2019-03-21T00:00:08.425Z,5.33
2019-03-21T00:01:08.438Z,5.38
2019-03-21T00:02:08.418Z,5.36
2019-03-21T00:03:08.393Z,5.32
2019-03-21T00:04:08.382Z,5.35
2019-03-21T00:05:08.428Z,5.35
2019-03-21T00:06:08.363Z,5.44
2019-03-21T00:07:08.348Z,5.36
2019-03-21T00:08:08.332Z,5.32
2019-03-21T00:09:08.323Z,5.44
2019-03-21T00:10:08.344Z,5.39
2019-03-21T00:11:08.308Z,5.39
2019-03-21T00:12:08.297Z,5.39
2019-03-21T00:13:08.283Z,5.41
2019-03-21T00:14:08.276Z,5.50
2019-03-21T00:15:08.262Z,5.43
2019-03-21T00:16:08.286Z,5.38
2019-03-21T00:17:08.262Z,5.36
2019-03-21T00:18:08.239Z,5.35
2019-03-21T00:19:08.215Z,5.35
2019-03-21T00:20:08.201Z,5.43
2019-03-21T00:21:08.204Z,5.32
2019-03-21T00:22:08.209Z,5.30
2019-03-21T00:23:08.172Z,5.46
2019-03-21T00:24:08.159Z,5.32
2019-03-21T00:25:08.171Z,5.39
2019-03-21T00:26:08.146Z,5.33
2019-03-21T00:27:08.121Z,5.36
2019-03-21T00:28:08.134Z,5.39
2019-03-21T00:29:08.097Z,5.33
2019-03-21T00:30:08.092Z,5.29
2019-03-21T00:31:08.079Z,5.28
2019-03-21T00:32:08.154Z,5.21
2019-03-21T00:33:08.069Z,5.10
2019-03-21T00:34:08.106Z,5.17
2019-03-21T00:35:08.098Z,5.18
2019-03-21T00:36:08.030Z,5.15
2019-03-21T00:37:08.014Z,5.14
2019-03-21T00:38:07.999Z,5.12
2019-03-21T00:39:08.003Z,5.11
2019-03-21T00:40:07.999Z,5.00
2019-03-21T00:41:07.977Z,5.05
2019-03-21T00:42:07.988Z,5.00
2019-03-21T00:43:07.995Z,4.99
2019-03-21T00:44:17.781Z,4.99
2019-03-21T00:45:08.931Z,4.92
2019-03-21T00:46:07.915Z,4.92
2019-03-21T00:47:07.897Z,4.93
2019-03-21T00:48:08.543Z,5.02
2019-03-21T00:49:07.898Z,4.93
2019-03-21T00:50:07.873Z,4.97
2019-03-21T00:51:07.896Z,5.00
2019-03-21T00:52:07.858Z,5.00
2019-03-21T00:53:07.863Z,5.00
2019-03-21T00:54:07.865Z,4.92
2019-03-21T00:55:07.819Z,4.94
2019-03-21T00:56:07.814Z,4.80
2019-03-21T00:57:07.799Z,4.90
2019-03-21T00:58:07.786Z,4.87
2019-03-21T00:59:07.768Z,4.92
2019-03-21T01:00:07.778Z,4.86
2019-03-21T01:01:07.747Z,4.89
2019-03-21T01:02:07.731Z,4.86
2019-03-21T01:03:07.723Z,4.94
2019-03-21T01:04:07.721Z,4.92
2019-03-21T01:05:07.729Z,4.84
2019-03-21T01:06:07.692Z,4.94
2019-03-21T01:07:07.681Z,4.87
2019-03-21T01:08:07.671Z,4.87
2019-03-21T01:09:07.676Z,4.93
2019-03-21T01:10:07.645Z,4.97
2019-03-21T01:11:07.634Z,4.89
2019-03-21T01:12:07.637Z,4.93
2019-03-21T01:13:07.620Z,4.93
2019-03-21T01:14:07.627Z,4.99
2019-03-21T01:15:07.595Z,5.00
2019-03-21T01:16:07.605Z,4.94
2019-03-21T01:17:07.569Z,4.92
2019-03-21T01:18:07.609Z,4.92
2019-03-21T01:19:07.575Z,4.94
2019-03-21T01:20:07.536Z,4.96
2019-03-21T01:21:07.543Z,4.93
2019-03-21T01:22:07.520Z,4.97
2019-03-21T01:23:07.527Z,4.97
2019-03-21T01:24:07.497Z,5.04
2019-03-21T01:25:07.482Z,5.02
2019-03-21T01:26:07.481Z,5.00
2019-03-21T01:27:07.486Z,5.00
2019-03-21T01:28:07.614Z,4.97
2019-03-21T01:29:07.470Z,5.04
2019-03-21T01:30:07.431Z,4.97
2019-03-21T01:31:07.471Z,4.93
2019-03-21T01:32:07.409Z,4.93
2019-03-21T01:33:07.388Z,4.94
2019-03-21T01:34:07.385Z,4.99
2019-03-21T01:35:07.402Z,4.94
2019-03-21T01:36:07.363Z,4.92
2019-03-21T01:37:07.356Z,4.89
2019-03-21T01:38:07.334Z,4.84
2019-03-21T01:39:07.323Z,4.84
2019-03-21T01:40:07.312Z,4.92
2019-03-21T01:41:07.336Z,4.82
2019-03-21T01:42:07.291Z,4.94
2019-03-21T01:43:07.288Z,4.84
2019-03-21T01:44:07.333Z,4.82
2019-03-21T01:45:07.266Z,4.80
2019-03-21T01:46:07.278Z,4.71
2019-03-21T01:47:07.285Z,4.80
2019-03-21T01:48:07.227Z,4.74
2019-03-21T01:49:07.212Z,4.77
2019-03-21T01:50:07.209Z,4.63
2019-03-21T01:51:07.203Z,4.66
2019-03-21T01:52:07.346Z,4.59
2019-03-21T01:53:07.179Z,4.63
2019-03-21T01:54:07.164Z,4.60
2019-03-21T01:55:07.153Z,4.55
2019-03-21T01:56:07.154Z,4.60
2019-03-21T01:57:07.122Z,4.59
2019-03-21T01:58:07.135Z,4.53
2019-03-21T01:59:07.104Z,4.59
2019-03-21T02:00:07.099Z,4.55
2019-03-21T02:01:08.801Z,4.55
2019-03-21T02:02:07.074Z,4.50
2019-03-21T02:03:07.141Z,4.49
2019-03-21T02:04:07.043Z,4.52
2019-03-21T02:05:07.035Z,4.52
2019-03-21T02:06:07.031Z,4.53
2019-03-21T02:07:07.011Z,4.44
2019-03-21T02:08:07.006Z,4.53
2019-03-21T02:09:07.025Z,4.53
2019-03-21T02:10:06.981Z,4.44
2019-03-21T02:11:07.551Z,4.44
2019-03-21T02:12:06.979Z,4.50
2019-03-21T02:13:06.953Z,4.44
2019-03-21T02:14:07.059Z,4.44
2019-03-21T02:15:06.945Z,4.34
2019-03-21T02:16:06.911Z,4.48
2019-03-21T02:17:06.905Z,4.31
2019-03-21T02:18:06.897Z,4.37
2019-03-21T02:19:06.906Z,4.32
2019-03-21T02:20:06.894Z,4.32
2019-03-21T02:21:06.900Z,4.37
2019-03-21T02:22:06.850Z,4.30
2019-03-21T02:23:06.835Z,4.37
2019-03-21T02:24:06.823Z,4.32
2019-03-21T02:25:06.815Z,4.45
2019-03-21T02:26:06.832Z,4.40
2019-03-21T02:27:06.894Z,4.37
2019-03-21T02:28:06.831Z,4.34
2019-03-21T02:29:06.775Z,4.30
2019-03-21T02:30:06.785Z,4.38
2019-03-21T02:31:06.758Z,4.35
2019-03-21T02:32:06.768Z,4.26
2019-03-21T02:33:06.746Z,4.22
2019-03-21T02:34:06.713Z,4.17
2019-03-21T02:35:06.794Z,4.22
2019-03-21T02:36:06.721Z,4.20
2019-03-21T02:37:06.781Z,4.17
2019-03-21T02:38:06.688Z,4.20
2019-03-21T02:39:06.668Z,4.16
2019-03-21T02:40:06.654Z,4.14
2019-03-21T02:41:06.634Z,4.13
2019-03-21T02:42:06.641Z,4.16
2019-03-21T02:43:06.621Z,4.23
2019-03-21T02:44:06.606Z,4.17
2019-03-21T02:45:09.065Z,4.19
2019-03-21T02:46:06.582Z,4.13
2019-03-21T02:47:06.572Z,4.17
2019-03-21T02:48:06.587Z,4.06
2019-03-21T02:49:06.548Z,4.12
2019-03-21T02:50:06.553Z,4.06
2019-03-21T02:51:06.669Z,4.05
2019-03-21T02:52:06.528Z,4.10
2019-03-21T02:53:06.504Z,4.13
2019-03-21T02:54:06.498Z,3.99
2019-03-21T02:55:06.486Z,4.10
2019-03-21T02:56:06.495Z,4.06
2019-03-21T02:57:06.464Z,4.04
2019-03-21T02:58:06.470Z,3.99
2019-03-21T02:59:06.437Z,3.99
2019-03-21T03:00:06.420Z,4.01
2019-03-21T03:01:06.424Z,3.95
2019-03-21T03:02:06.427Z,3.96
2019-03-21T03:03:06.392Z,3.98
2019-03-21T03:04:06.385Z,4.01
2019-03-21T03:05:06.373Z,3.94
2019-03-21T03:06:06.361Z,3.95
2019-03-21T03:07:06.437Z,3.94
2019-03-21T03:08:06.338Z,3.94
2019-03-21T03:09:06.445Z,3.92
2019-03-21T03:10:06.332Z,3.98
2019-03-21T03:11:06.305Z,3.92
2019-03-21T03:12:06.292Z,4.04
2019-03-21T03:13:06.323Z,3.87
2019-03-21T03:14:06.288Z,3.99
2019-03-21T03:15:06.260Z,3.98
2019-03-21T03:16:06.257Z,3.91
2019-03-21T03:17:06.250Z,3.96
2019-03-21T03:18:06.225Z,3.94
2019-03-21T03:19:06.238Z,3.88
2019-03-21T03:20:06.227Z,4.01
2019-03-21T03:21:06.194Z,3.96
2019-03-21T03:22:06.189Z,3.94
2019-03-21T03:23:06.182Z,3.96
2019-03-21T03:24:06.169Z,3.99
2019-03-21T03:25:06.153Z,3.98
2019-03-21T03:26:06.171Z,3.98
2019-03-21T03:27:06.127Z,3.99
2019-03-21T03:28:06.121Z,3.99
2019-03-21T03:29:06.112Z,3.98
2019-03-21T03:30:06.115Z,3.99
2019-03-21T03:31:06.143Z,3.96
2019-03-21T03:32:06.611Z,3.96
2019-03-21T03:33:06.062Z,3.96
2019-03-21T03:34:06.167Z,3.95
2019-03-21T03:35:06.057Z,3.95
2019-03-21T03:36:06.034Z,4.01
2019-03-21T03:37:06.014Z,3.94
2019-03-21T03:38:06.024Z,3.91
2019-03-21T03:39:06.002Z,3.91
2019-03-21T03:40:05.990Z,3.92
2019-03-21T03:41:05.977Z,3.88
2019-03-21T03:42:05.996Z,3.83
2019-03-21T03:43:05.957Z,3.83
2019-03-21T03:44:05.984Z,3.84
2019-03-21T03:45:05.933Z,3.73
2019-03-21T03:46:05.927Z,3.74
2019-03-21T03:47:05.942Z,3.81
2019-03-21T03:48:05.914Z,3.81
2019-03-21T03:49:05.903Z,3.76
2019-03-21T03:50:06.076Z,3.84
2019-03-21T03:51:05.862Z,3.84
2019-03-21T03:52:05.851Z,3.68
2019-03-21T03:53:05.861Z,3.78
2019-03-21T03:54:05.836Z,3.81
2019-03-21T03:55:05.837Z,3.78
2019-03-21T03:56:05.825Z,3.78
2019-03-21T03:57:05.799Z,3.76
2019-03-21T03:58:05.789Z,3.77
2019-03-21T03:59:05.775Z,3.73
2019-03-21T04:00:05.761Z,3.62
2019-03-21T04:01:05.779Z,3.63
2019-03-21T04:02:05.786Z,3.62
2019-03-21T04:03:05.725Z,3.74
2019-03-21T04:04:05.725Z,3.68
2019-03-21T04:05:05.708Z,3.63
2019-03-21T04:06:05.700Z,3.70
2019-03-21T04:07:05.718Z,3.59
2019-03-21T04:08:05.681Z,3.66
2019-03-21T04:09:05.663Z,3.65
2019-03-21T04:10:05.660Z,3.59
2019-03-21T04:11:05.640Z,3.59
2019-03-21T04:12:05.649Z,3.63
2019-03-21T04:13:05.624Z,3.68
2019-03-21T04:14:05.774Z,3.59
2019-03-21T04:15:05.600Z,3.63
2019-03-21T04:16:05.592Z,3.59
2019-03-21T04:17:05.615Z,3.66
2019-03-21T04:18:05.567Z,3.65
2019-03-21T04:19:05.550Z,3.59
2019-03-21T04:20:05.563Z,3.65
2019-03-21T04:21:05.562Z,3.63
2019-03-21T04:22:05.518Z,3.66
2019-03-21T04:23:05.510Z,3.59
2019-03-21T04:24:05.500Z,3.65
2019-03-21T04:25:05.484Z,3.59
2019-03-21T04:26:05.528Z,3.63
2019-03-21T04:27:05.470Z,3.66
2019-03-21T04:28:05.459Z,3.65
2019-03-21T04:29:05.465Z,3.63
2019-03-21T04:30:05.624Z,3.60
2019-03-21T04:31:05.426Z,3.56
2019-03-21T04:32:05.426Z,3.55
2019-03-21T04:33:05.451Z,3.59
2019-03-21T04:34:05.386Z,3.60
2019-03-21T04:35:05.379Z,3.62
2019-03-21T04:36:05.414Z,3.59
2019-03-21T04:37:05.413Z,3.56
2019-03-21T04:38:05.349Z,3.56
2019-03-21T04:39:05.358Z,3.58
2019-03-21T04:40:05.332Z,3.56
2019-03-21T04:41:05.319Z,3.56
2019-03-21T04:42:05.299Z,3.56
2019-03-21T04:43:05.314Z,3.55
2019-03-21T04:44:05.277Z,3.47
2019-03-21T04:45:05.321Z,3.53
2019-03-21T04:46:05.262Z,3.48
2019-03-21T04:47:05.246Z,3.45
2019-03-21T04:48:05.234Z,3.55
2019-03-21T04:49:05.326Z,3.45
2019-03-21T04:50:05.211Z,3.48
2019-03-21T04:51:05.219Z,3.51
2019-03-21T04:52:05.188Z,3.47
2019-03-21T04:53:05.183Z,3.55
2019-03-21T04:54:05.235Z,3.59
2019-03-21T04:55:05.160Z,3.76
2019-03-21T04:56:05.171Z,3.83
2019-03-21T04:57:05.158Z,3.84
2019-03-21T04:58:05.133Z,3.76
2019-03-21T04:59:05.114Z,3.80
2019-03-21T05:00:05.172Z,3.74
2019-03-21T05:01:05.124Z,3.83
2019-03-21T05:02:05.117Z,3.65
2019-03-21T05:03:05.069Z,3.73
2019-03-21T05:04:05.061Z,3.70
2019-03-21T05:05:05.046Z,3.65
2019-03-21T05:06:05.040Z,3.59
2019-03-21T05:07:05.049Z,3.50
2019-03-21T05:08:05.035Z,3.56
2019-03-21T05:09:05.003Z,3.45
2019-03-21T05:10:05.022Z,3.47
2019-03-21T05:11:04.978Z,3.53
2019-03-21T05:12:04.965Z,3.45
2019-03-21T05:13:05.142Z,3.42
2019-03-21T05:14:04.951Z,3.34
2019-03-21T05:15:04.987Z,3.50
2019-03-21T05:16:14.342Z,3.51
2019-03-21T05:17:05.922Z,3.53
2019-03-21T05:18:04.928Z,3.58
2019-03-21T05:19:04.904Z,3.63
2019-03-21T05:20:04.888Z,3.65
2019-03-21T05:21:04.915Z,3.76
2019-03-21T05:22:04.870Z,3.80
2019-03-21T05:23:04.875Z,3.66
2019-03-21T05:24:04.839Z,3.63
2019-03-21T05:25:04.827Z,3.60
2019-03-21T05:26:04.840Z,3.60
2019-03-21T05:27:04.824Z,3.59
2019-03-21T05:28:04.798Z,3.50
2019-03-21T05:29:04.897Z,3.53
2019-03-21T05:30:04.779Z,3.55
2019-03-21T05:31:04.760Z,3.48
2019-03-21T05:32:04.817Z,3.50
2019-03-21T05:33:04.740Z,3.50
2019-03-21T05:34:04.761Z,3.50
2019-03-21T05:35:04.715Z,3.56
2019-03-21T05:36:04.735Z,3.56
2019-03-21T05:37:04.716Z,3.59
2019-03-21T05:38:04.677Z,3.62
2019-03-21T05:39:04.680Z,3.55
2019-03-21T05:40:04.674Z,3.63
2019-03-21T05:41:04.660Z,3.77
2019-03-21T05:42:04.648Z,3.76
2019-03-21T05:43:04.654Z,3.69
2019-03-21T05:44:04.643Z,3.78
2019-03-21T05:45:04.608Z,3.68
2019-03-21T05:46:04.606Z,3.74
2019-03-21T05:47:04.604Z,3.69
2019-03-21T05:48:04.577Z,3.63
2019-03-21T05:49:04.564Z,3.63
2019-03-21T05:50:05.588Z,3.62
2019-03-21T05:51:04.550Z,3.58
2019-03-21T05:52:04.537Z,3.55
2019-03-21T05:53:04.567Z,3.50
2019-03-21T05:54:04.505Z,3.50
2019-03-21T05:55:04.517Z,3.50
2019-03-21T05:56:04.519Z,3.51
2019-03-21T05:57:04.489Z,3.50
2019-03-21T05:58:04.463Z,3.44
2019-03-21T05:59:04.458Z,3.45
2019-03-21T06:00:04.441Z,3.48
2019-03-21T06:01:04.432Z,3.36
2019-03-21T06:02:04.452Z,3.41
2019-03-21T06:03:04.413Z,3.40
2019-03-21T06:04:04.399Z,3.45
2019-03-21T06:05:04.414Z,3.51
2019-03-21T06:06:04.376Z,3.45
2019-03-21T06:07:04.362Z,3.47
2019-03-21T06:08:04.373Z,3.50
2019-03-21T06:09:04.458Z,3.56
2019-03-21T06:10:04.328Z,3.59
2019-03-21T06:11:04.324Z,3.55
2019-03-21T06:12:04.342Z,3.62
2019-03-21T06:13:04.301Z,3.62
2019-03-21T06:14:04.315Z,3.62
2019-03-21T06:15:04.296Z,3.65
2019-03-21T06:16:04.266Z,3.70
2019-03-21T06:17:04.254Z,3.66
2019-03-21T06:18:04.241Z,3.73
2019-03-21T06:19:04.232Z,3.68
2019-03-21T06:20:04.385Z,3.76
2019-03-21T06:21:04.219Z,3.69
2019-03-21T06:22:04.206Z,3.76
2019-03-21T06:23:04.197Z,3.78
2019-03-21T06:24:04.196Z,3.86
2019-03-21T06:25:04.242Z,3.80
2019-03-21T06:26:04.202Z,3.91
2019-03-21T06:27:14.147Z,4.01
2019-03-21T06:28:05.134Z,3.94
2019-03-21T06:29:04.128Z,3.98
2019-03-21T06:30:04.123Z,4.08
2019-03-21T06:31:09.447Z,4.04
2019-03-21T06:32:04.103Z,4.14
2019-03-21T06:33:04.187Z,4.19
2019-03-21T06:34:04.070Z,4.19
2019-03-21T06:35:04.056Z,4.24
2019-03-21T06:36:04.091Z,4.32
2019-03-21T06:37:04.041Z,4.35
2019-03-21T06:38:04.032Z,4.40
2019-03-21T06:39:04.011Z,4.35
2019-03-21T06:40:04.003Z,4.41
2019-03-21T06:41:03.991Z,4.53
2019-03-21T06:42:04.009Z,4.50
2019-03-21T06:43:04.031Z,4.60
2019-03-21T06:44:03.962Z,4.67
2019-03-21T06:45:03.947Z,4.63
2019-03-21T06:46:03.956Z,4.71
2019-03-21T06:47:03.932Z,4.82
2019-03-21T06:48:03.938Z,4.77
2019-03-21T06:49:03.908Z,4.92
2019-03-21T06:50:03.908Z,4.93
2019-03-21T06:51:03.893Z,5.00
2019-03-21T06:52:04.024Z,5.04
2019-03-21T06:53:03.883Z,5.08
2019-03-21T06:54:03.868Z,5.12
2019-03-21T06:55:03.893Z,5.20
2019-03-21T06:56:03.832Z,5.25
2019-03-21T06:57:03.818Z,5.33
2019-03-21T06:58:03.799Z,5.32
2019-03-21T06:59:03.808Z,5.39
2019-03-21T07:00:03.779Z,5.47
2019-03-21T07:01:03.775Z,5.44
2019-03-21T07:02:03.756Z,5.62
2019-03-21T07:03:03.769Z,5.64
2019-03-21T07:04:07.355Z,5.62
2019-03-21T07:05:03.740Z,5.68
2019-03-21T07:06:03.730Z,5.71
2019-03-21T07:07:08.499Z,5.76
2019-03-21T07:08:04.713Z,5.82
2019-03-21T07:09:03.699Z,5.90
2019-03-21T07:10:03.697Z,5.86
2019-03-21T07:11:03.676Z,5.89
2019-03-21T07:12:03.668Z,6.02
2019-03-21T07:13:03.639Z,6.04
2019-03-21T07:14:03.658Z,6.09
2019-03-21T07:15:04.607Z,6.22
2019-03-21T07:16:03.655Z,6.19
2019-03-21T07:17:03.602Z,6.30
2019-03-21T07:18:03.598Z,6.30
2019-03-21T07:19:03.581Z,6.30
2019-03-21T07:20:03.598Z,6.41
2019-03-21T07:21:03.546Z,6.42
2019-03-21T07:22:03.574Z,6.48
2019-03-21T07:23:03.528Z,6.44
2019-03-21T07:24:03.504Z,6.62
2019-03-21T07:25:03.502Z,6.57
2019-03-21T07:26:03.511Z,6.66
2019-03-21T07:27:03.474Z,6.69
2019-03-21T07:28:03.490Z,6.77
2019-03-21T07:29:03.453Z,6.79
2019-03-21T07:30:03.443Z,6.85
2019-03-21T07:31:03.432Z,6.81
2019-03-21T07:32:03.613Z,6.93
2019-03-21T07:33:03.410Z,6.93
2019-03-21T07:34:03.430Z,7.03
2019-03-21T07:35:03.443Z,7.11
2019-03-21T07:36:03.375Z,7.14
2019-03-21T07:37:03.376Z,7.05
2019-03-21T07:38:03.373Z,7.18
2019-03-21T07:39:03.352Z,7.32
2019-03-21T07:40:03.351Z,7.35
2019-03-21T07:41:03.319Z,7.38
2019-03-21T07:42:03.302Z,7.40
2019-03-21T07:43:03.326Z,7.53
2019-03-21T07:44:03.351Z,7.56
2019-03-21T07:45:03.316Z,7.53
2019-03-21T07:46:03.264Z,7.53
2019-03-21T07:47:12.146Z,7.61
2019-03-21T07:48:05.369Z,7.75
2019-03-21T07:49:03.260Z,7.70
2019-03-21T07:50:03.245Z,7.77
2019-03-21T07:51:03.266Z,7.93
2019-03-21T07:52:03.196Z,7.90
2019-03-21T07:53:03.178Z,7.95
2019-03-21T07:54:03.198Z,7.97
2019-03-21T07:55:03.163Z,8.10
2019-03-21T07:56:03.226Z,8.09
2019-03-21T07:57:03.189Z,8.08
2019-03-21T07:58:03.129Z,8.20
2019-03-21T07:59:03.120Z,8.27
2019-03-21T08:00:03.104Z,8.23
2019-03-21T08:01:03.145Z,8.28
2019-03-21T08:02:03.087Z,8.42
2019-03-21T08:03:03.070Z,8.53
2019-03-21T08:04:03.362Z,8.48
2019-03-21T08:05:03.054Z,8.49
2019-03-21T08:06:03.047Z,8.48
2019-03-21T08:07:03.035Z,8.52
2019-03-21T08:08:03.019Z,8.61
2019-03-21T08:09:03.029Z,8.61
2019-03-21T08:10:03.003Z,8.66
2019-03-21T08:11:02.980Z,8.73
2019-03-21T08:12:03.109Z,8.66
2019-03-21T08:13:02.968Z,8.79
2019-03-21T08:14:02.977Z,8.89
2019-03-21T08:15:02.948Z,8.81
2019-03-21T08:16:02.925Z,8.87
2019-03-21T08:17:02.918Z,8.89
2019-03-21T08:18:02.931Z,8.91
2019-03-21T08:19:02.916Z,8.85
2019-03-21T08:20:02.887Z,8.99
2019-03-21T08:21:02.869Z,8.92
2019-03-21T08:22:02.862Z,8.99
2019-03-21T08:23:02.872Z,9.08
2019-03-21T08:24:02.851Z,9.14
2019-03-21T08:25:02.831Z,9.19
2019-03-21T08:26:02.821Z,9.19
2019-03-21T08:27:02.816Z,9.06
2019-03-21T08:28:02.909Z,9.25
2019-03-21T08:29:02.807Z,9.25
2019-03-21T08:30:02.810Z,9.25
2019-03-21T08:31:02.781Z,9.25
2019-03-21T08:32:02.749Z,9.37
2019-03-21T08:33:03.194Z,9.37
2019-03-21T08:34:02.737Z,9.34
2019-03-21T08:35:02.731Z,9.34
2019-03-21T08:36:02.705Z,9.37
2019-03-21T08:37:02.719Z,9.43
2019-03-21T08:38:02.682Z,9.46
2019-03-21T08:39:02.672Z,9.46
2019-03-21T08:40:02.659Z,9.50
2019-03-21T08:41:02.655Z,9.51
2019-03-21T08:42:02.653Z,9.55
2019-03-21T08:43:02.628Z,9.51
2019-03-21T08:44:02.814Z,9.62
2019-03-21T08:45:02.631Z,9.54
2019-03-21T08:46:02.591Z,9.65
2019-03-21T08:47:02.653Z,9.74
2019-03-21T08:48:02.577Z,9.76
2019-03-21T08:49:02.596Z,9.69
2019-03-21T08:50:02.559Z,9.82
2019-03-21T08:51:08.238Z,9.86
2019-03-21T08:52:03.526Z,9.80
2019-03-21T08:53:02.543Z,9.97
2019-03-21T08:54:02.530Z,9.91
2019-03-21T08:55:02.509Z,9.95
2019-03-21T08:56:02.478Z,9.98
2019-03-21T08:57:02.492Z,9.98
2019-03-21T08:58:02.461Z,9.98
2019-03-21T08:59:02.452Z,10.12
2019-03-21T09:00:02.455Z,10.13
2019-03-21T09:01:02.426Z,10.16
2019-03-21T09:02:02.416Z,10.13
2019-03-21T09:03:02.401Z,10.23
2019-03-21T09:04:02.393Z,10.25
2019-03-21T09:05:02.400Z,10.35
2019-03-21T09:06:02.363Z,10.37
2019-03-21T09:07:02.387Z,10.34
2019-03-21T09:08:02.345Z,10.35
2019-03-21T09:09:02.331Z,10.37
2019-03-21T09:10:02.324Z,10.41
2019-03-21T09:11:02.411Z,10.37
2019-03-21T09:12:02.344Z,10.44
2019-03-21T09:13:02.294Z,10.54
2019-03-21T09:14:02.348Z,10.53
2019-03-21T09:15:02.280Z,10.51
2019-03-21T09:16:02.302Z,10.54
2019-03-21T09:17:02.252Z,10.46
2019-03-21T09:18:02.263Z,10.49
2019-03-21T09:19:02.232Z,10.63
2019-03-21T09:20:02.210Z,10.63
2019-03-21T09:21:02.198Z,10.64
2019-03-21T09:22:02.189Z,10.69
2019-03-21T09:23:02.179Z,10.71
2019-03-21T09:24:02.195Z,10.76
2019-03-21T09:25:04.683Z,10.71
2019-03-21T09:26:02.139Z,10.87
2019-03-21T09:27:03.122Z,10.81
2019-03-21T09:28:03.131Z,10.86
2019-03-21T09:29:02.124Z,10.74
2019-03-21T09:30:02.156Z,10.84
2019-03-21T09:31:02.090Z,10.81
2019-03-21T09:32:02.076Z,10.92
2019-03-21T09:33:02.092Z,10.94
2019-03-21T09:34:02.048Z,10.90
2019-03-21T09:35:02.047Z,10.96
2019-03-21T09:36:02.057Z,10.99
2019-03-21T09:37:03.959Z,11.04
2019-03-21T09:38:02.013Z,11.11
2019-03-21T09:39:01.995Z,11.15
2019-03-21T09:40:01.986Z,11.14
2019-03-21T09:41:02.004Z,11.22
2019-03-21T09:42:01.967Z,11.26
2019-03-21T09:43:03.179Z,11.26
2019-03-21T09:44:01.936Z,11.29
2019-03-21T09:45:01.935Z,11.41
2019-03-21T09:46:01.949Z,11.25
2019-03-21T09:47:01.910Z,11.32
2019-03-21T09:48:01.896Z,11.30
2019-03-21T09:49:01.897Z,11.33
2019-03-21T09:50:01.870Z,11.33
2019-03-21T09:51:02.040Z,11.45
2019-03-21T09:52:02.217Z,11.47
2019-03-21T09:53:01.857Z,11.45
2019-03-21T09:54:09.814Z,11.52
2019-03-21T09:55:02.823Z,11.62
2019-03-21T09:56:01.808Z,11.66
2019-03-21T09:57:01.887Z,11.72
2019-03-21T09:58:01.786Z,11.77
2019-03-21T09:59:01.803Z,11.73
2019-03-21T10:00:01.773Z,11.81
2019-03-21T10:01:01.751Z,11.83
2019-03-21T10:02:01.734Z,11.78
2019-03-21T10:03:01.734Z,11.81
2019-03-21T10:04:01.714Z,11.86
2019-03-21T10:05:01.738Z,11.80
2019-03-21T10:06:01.694Z,11.95
2019-03-21T10:07:01.688Z,11.94
2019-03-21T10:08:01.671Z,12.06
2019-03-21T10:09:01.658Z,12.04
2019-03-21T10:10:01.809Z,12.06
2019-03-21T10:11:01.659Z,12.00
2019-03-21T10:12:01.631Z,12.10
2019-03-21T10:13:01.636Z,12.02
2019-03-21T10:14:01.610Z,12.10
2019-03-21T10:15:01.595Z,12.12
2019-03-21T10:16:01.643Z,12.12
2019-03-21T10:17:01.571Z,12.09
2019-03-21T10:18:01.631Z,12.17
2019-03-21T10:19:01.549Z,12.22
2019-03-21T10:20:02.141Z,12.18
2019-03-21T10:21:01.525Z,12.18
2019-03-21T10:22:01.534Z,12.39
2019-03-21T10:23:01.509Z,12.32
2019-03-21T10:24:01.561Z,12.36
2019-03-21T10:25:01.487Z,12.43
2019-03-21T10:26:01.467Z,12.53
2019-03-21T10:27:01.456Z,12.49
2019-03-21T10:28:01.476Z,12.53
2019-03-21T10:29:01.432Z,12.57
2019-03-21T10:30:01.426Z,12.58
2019-03-21T10:31:01.582Z,12.67
2019-03-21T10:32:01.408Z,12.76
2019-03-21T10:33:01.419Z,12.68
2019-03-21T10:34:01.441Z,12.68
2019-03-21T10:35:01.367Z,12.72
2019-03-21T10:36:01.389Z,12.67
2019-03-21T10:37:01.376Z,12.73
2019-03-21T10:38:01.336Z,12.78
2019-03-21T10:39:01.324Z,12.82
2019-03-21T10:40:01.309Z,12.76
2019-03-21T10:41:01.309Z,12.80
2019-03-21T10:42:01.329Z,12.85
2019-03-21T10:43:01.294Z,12.87
2019-03-21T10:44:01.303Z,12.86
2019-03-21T10:45:01.284Z,12.87
2019-03-21T10:46:01.243Z,12.91
2019-03-21T10:47:02.142Z,12.94
2019-03-21T10:48:01.252Z,12.94
2019-03-21T10:49:01.214Z,13.01
2019-03-21T10:50:01.219Z,13.01
2019-03-21T10:51:01.210Z,12.94
2019-03-21T10:52:01.179Z,12.97
2019-03-21T10:53:01.168Z,13.08
2019-03-21T10:54:01.174Z,13.12
2019-03-21T10:55:01.170Z,13.08
2019-03-21T10:56:01.158Z,13.11
2019-03-21T10:57:01.122Z,13.11
2019-03-21T10:58:01.150Z,12.95
2019-03-21T10:59:01.106Z,13.05
2019-03-21T11:00:01.985Z,13.11
2019-03-21T11:01:01.078Z,13.15
2019-03-21T11:02:07.303Z,12.94
2019-03-21T11:03:02.075Z,13.09
2019-03-21T11:04:01.048Z,13.12
2019-03-21T11:05:01.032Z,13.09
2019-03-21T11:06:01.081Z,13.15
2019-03-21T11:07:01.008Z,13.09
2019-03-21T11:08:01.028Z,13.12
2019-03-21T11:09:00.996Z,13.12
2019-03-21T11:10:00.996Z,13.13
2019-03-21T11:11:00.968Z,13.11
2019-03-21T11:12:00.963Z,13.15
2019-03-21T11:13:00.949Z,13.15
2019-03-21T11:14:00.955Z,13.19
2019-03-21T11:15:00.931Z,13.18
2019-03-21T11:16:00.911Z,13.27
2019-03-21T11:17:00.902Z,13.37
2019-03-21T11:18:00.894Z,13.41
2019-03-21T11:19:00.896Z,13.47
2019-03-21T11:20:00.906Z,13.44
2019-03-21T11:21:00.862Z,13.50
2019-03-21T11:22:06.234Z,13.52
2019-03-21T11:23:01.837Z,13.56
2019-03-21T11:24:00.837Z,13.60
2019-03-21T11:25:00.852Z,13.60
2019-03-21T11:26:00.808Z,13.52
2019-03-21T11:27:00.795Z,13.54
2019-03-21T11:28:00.775Z,13.65
2019-03-21T11:29:00.773Z,13.77
2019-03-21T11:30:00.873Z,13.75
2019-03-21T11:31:00.776Z,13.75
2019-03-21T11:32:00.730Z,13.78
2019-03-21T11:33:00.802Z,13.89
2019-03-21T11:34:00.721Z,13.95
2019-03-21T11:35:00.703Z,14.04
2019-03-21T11:36:00.696Z,14.03
2019-03-21T11:37:00.701Z,14.14
2019-03-21T11:38:00.671Z,14.14
2019-03-21T11:39:00.671Z,14.18
2019-03-21T11:40:00.645Z,14.17
2019-03-21T11:41:00.632Z,14.14
2019-03-21T11:42:00.635Z,14.23
2019-03-21T11:43:00.625Z,14.26
2019-03-21T11:44:00.601Z,14.23
2019-03-21T11:45:00.628Z,14.15
2019-03-21T11:46:00.580Z,14.18
2019-03-21T11:47:00.572Z,14.14
2019-03-21T11:48:00.562Z,14.25
2019-03-21T11:49:00.698Z,14.20
2019-03-21T11:50:00.532Z,14.17
2019-03-21T11:51:00.542Z,14.26
2019-03-21T11:52:00.512Z,14.18
2019-03-21T11:53:00.491Z,14.25
2019-03-21T11:54:00.525Z,14.18
2019-03-21T11:55:00.492Z,14.22
2019-03-21T11:56:00.468Z,14.18
2019-03-21T11:57:01.161Z,14.14
2019-03-21T11:58:00.441Z,14.12
2019-03-21T11:59:00.434Z,14.15
2019-03-21T12:00:00.453Z,14.23
2019-03-21T12:01:00.422Z,14.26
2019-03-21T12:02:00.394Z,14.36
2019-03-21T12:03:00.382Z,14.32
2019-03-21T12:04:00.374Z,14.37
2019-03-21T12:05:00.441Z,14.36
2019-03-21T12:06:00.351Z,14.44
2019-03-21T12:07:00.361Z,14.51
2019-03-21T12:08:00.331Z,14.51
2019-03-21T12:09:00.321Z,14.44
2019-03-21T12:10:00.461Z,14.37
2019-03-21T12:11:00.312Z,14.43
2019-03-21T12:12:00.286Z,14.41
2019-03-21T12:13:00.329Z,14.54
2019-03-21T12:14:00.261Z,14.48
2019-03-21T12:15:00.398Z,14.48
2019-03-21T12:16:00.291Z,14.63
2019-03-21T12:17:00.240Z,14.60
2019-03-21T12:18:00.265Z,14.51
2019-03-21T12:19:00.213Z,14.54
2019-03-21T12:20:00.422Z,14.53
2019-03-21T12:21:00.210Z,14.48
2019-03-21T12:22:00.173Z,14.55
2019-03-21T12:23:00.163Z,14.53
2019-03-21T12:24:00.180Z,14.53
2019-03-21T12:25:00.338Z,14.68
2019-03-21T12:26:00.134Z,14.70
2019-03-21T12:27:00.118Z,14.82
2019-03-21T12:28:01.453Z,14.77
2019-03-21T12:29:00.098Z,14.88
2019-03-21T12:30:00.332Z,14.91
2019-03-21T12:31:00.101Z,14.92
2019-03-21T12:32:00.187Z,15.00
2019-03-21T12:33:00.058Z,15.04
2019-03-21T12:34:00.035Z,15.40
2019-03-21T12:35:00.025Z,15.62
2019-03-21T12:36:00.020Z,16.08
2019-03-21T12:37:00.031Z,16.53
2019-03-21T12:38:00.027Z,16.99
2019-03-21T12:38:59.987Z,17.52
2019-03-21T12:40:00.314Z,18.05
2019-03-21T12:40:59.963Z,18.52
2019-03-21T12:41:59.952Z,18.89
2019-03-21T12:42:59.941Z,19.19
2019-03-21T12:43:59.957Z,19.51
2019-03-21T12:44:59.916Z,19.69
2019-03-21T12:45:59.910Z,19.79
2019-03-21T12:46:59.890Z,19.92
2019-03-21T12:47:59.887Z,20.07
2019-03-21T12:48:59.868Z,20.29
2019-03-21T12:49:59.881Z,20.52
2019-03-21T12:50:59.847Z,20.56
2019-03-21T12:51:59.891Z,20.58
2019-03-21T12:52:59.827Z,20.67
2019-03-21T12:53:59.817Z,20.60
2019-03-21T12:54:59.808Z,20.63
2019-03-21T12:55:59.820Z,20.67
2019-03-21T12:56:59.804Z,20.74
2019-03-21T12:57:59.770Z,20.88
2019-03-21T12:58:59.848Z,20.90
2019-03-21T12:59:59.753Z,21.02
2019-03-21T13:00:59.765Z,21.24
2019-03-21T13:01:59.768Z,20.99
2019-03-21T13:02:59.719Z,20.93
2019-03-21T13:03:59.708Z,20.90
2019-03-21T13:04:59.704Z,20.60
2019-03-21T13:05:59.721Z,20.41
2019-03-21T13:06:59.669Z,20.16
2019-03-21T13:07:59.658Z,20.09
2019-03-21T13:08:59.645Z,20.10
2019-03-21T13:09:59.640Z,20.18