createdAt,value
2022-12-25T00:00:46.730Z,11.13
2022-12-25T00:03:15.283Z,11.03
2022-12-25T00:05:43.618Z,10.23
2022-12-25T00:08:12.269Z,11.17
2022-12-25T00:10:45.375Z,10.47
2022-12-25T00:13:14.109Z,10.47
2022-12-25T00:15:42.809Z,9.87
2022-12-25T00:18:11.355Z,9.53
2022-12-25T00:20:39.830Z,10.23
2022-12-25T00:23:08.404Z,12.17
2022-12-25T00:25:42.160Z,11.57
2022-12-25T00:28:10.793Z,13.03
2022-12-25T00:30:41.171Z,14.10
2022-12-25T00:33:09.673Z,13.33
2022-12-25T00:35:38.248Z,13.20
2022-12-25T00:38:06.588Z,10.87
2022-12-25T00:40:35.017Z,11.43
2022-12-25T00:43:04.675Z,10.07
2022-12-25T00:45:33.154Z,10.30
2022-12-25T00:48:01.504Z,9.33
2022-12-25T00:50:29.744Z,10.43
2022-12-25T00:52:58.063Z,9.77
2022-12-25T00:55:26.389Z,11.27
2022-12-25T00:57:54.783Z,10.30
2022-12-25T01:00:24.791Z,13.43
2022-12-25T01:02:53.093Z,11.40
2022-12-25T01:05:21.534Z,9.57
2022-12-25T01:07:49.844Z,11.20
2022-12-25T01:10:23.365Z,12.00
2022-12-25T01:12:52.900Z,10.90
2022-12-25T01:15:21.511Z,11.37
2022-12-25T01:17:51.192Z,11.47
2022-12-25T01:20:20.035Z,11.67
2022-12-25T01:22:48.526Z,13.53
2022-12-25T01:25:17.460Z,12.13
2022-12-25T01:27:45.771Z,11.23
2022-12-25T01:30:14.570Z,11.07
2022-12-25T01:32:43.211Z,11.17
2022-12-25T01:35:13.239Z,11.80
2022-12-25T01:37:41.575Z,11.27
2022-12-25T01:40:10.876Z,10.33
2022-12-25T01:42:39.440Z,11.03
2022-12-25T01:45:33.489Z,10.20
2022-12-25T01:48:04.313Z,9.27
2022-12-25T01:50:35.367Z,10.43
2022-12-25T01:53:04.345Z,10.47
2022-12-25T01:55:34.309Z,10.20
2022-12-25T01:58:02.696Z,10.77
2022-12-25T02:00:31.038Z,9.97
2022-12-25T02:03:00.258Z,11.07
2022-12-25T02:05:30.518Z,10.10
2022-12-25T02:08:03.074Z,9.40
2022-12-25T02:10:31.511Z,12.43
2022-12-25T02:13:00.621Z,9.67
2022-12-25T02:15:36.457Z,10.10
2022-12-25T02:18:09.436Z,8.70
2022-12-25T02:21:00.612Z,9.83
2022-12-25T02:24:14.521Z,9.03
2022-12-25T02:26:56.681Z,11.00
2022-12-25T02:29:31.826Z,12.33
2022-12-25T02:32:06.390Z,10.83
2022-12-25T02:34:42.719Z,10.70
2022-12-25T02:37:17.787Z,9.63
2022-12-25T02:39:59.795Z,10.50
2022-12-25T02:43:00.482Z,11.67
2022-12-25T02:45:51.868Z,11.00
2022-12-25T02:48:40.655Z,10.93
2022-12-25T02:51:29.884Z,10.80
2022-12-25T02:54:17.907Z,10.87
2022-12-25T02:57:06.207Z,13.63
2022-12-25T02:59:56.760Z,13.80
2022-12-25T03:03:01.337Z,14.43
2022-12-25T03:05:48.451Z,11.67
2022-12-25T03:08:22.606Z,11.70
2022-12-25T03:11:13.135Z,11.50
2022-12-25T03:13:44.597Z,13.10
2022-12-25T03:16:26.773Z,13.17
2022-12-25T03:18:58.219Z,10.47
2022-12-25T03:21:44.081Z,11.00
2022-12-25T03:24:29.466Z,13.97
2022-12-25T03:26:59.283Z,11.10
2022-12-25T03:29:49.299Z,11.60
2022-12-25T03:32:27.692Z,14.13
2022-12-25T03:35:23.685Z,10.27
2022-12-25T03:38:21.917Z,12.50
2022-12-25T03:41:19.464Z,10.80
2022-12-25T03:44:11.737Z,13.20
2022-12-25T03:47:06.452Z,10.90
2022-12-25T03:50:00.689Z,11.53
2022-12-25T03:52:50.005Z,12.03
2022-12-25T03:55:37.657Z,12.20
2022-12-25T03:58:23.461Z,11.93
2022-12-25T04:01:09.257Z,11.13
2022-12-25T04:03:55.172Z,11.10
2022-12-25T04:06:40.656Z,10.83
2022-12-25T04:09:27.928Z,10.50
2022-12-25T04:12:13.665Z,10.63
2022-12-25T04:14:59.398Z,10.80
2022-12-25T04:17:45.153Z,10.93
2022-12-25T04:20:31.175Z,10.63
2022-12-25T04:23:17.205Z,13.07
2022-12-25T04:26:04.487Z,10.10
2022-12-25T04:28:50.071Z,8.40
2022-12-25T04:31:35.799Z,13.43
2022-12-25T04:34:21.347Z,9.53
2022-12-25T04:36:49.629Z,10.40
2022-12-25T04:39:18.015Z,8.37
2022-12-25T04:41:47.624Z,8.47
2022-12-25T04:44:15.933Z,8.40
2022-12-25T04:46:44.241Z,7.13
2022-12-25T04:49:12.774Z,7.97
2022-12-25T04:51:41.368Z,9.27
2022-12-25T04:54:09.967Z,7.77
2022-12-25T04:56:45.382Z,6.53
2022-12-25T04:59:15.905Z,6.43
2022-12-25T05:01:44.612Z,7.40
2022-12-25T05:04:13.220Z,8.30
2022-12-25T05:06:41.779Z,8.97
2022-12-25T05:09:11.067Z,7.13
2022-12-25T05:11:39.689Z,8.20
2022-12-25T05:14:08.296Z,8.07
2022-12-25T05:16:38.540Z,7.33
2022-12-25T05:19:07.140Z,7.87
2022-12-25T05:21:36.116Z,8.10
2022-12-25T05:24:04.465Z,7.97
2022-12-25T05:26:33.023Z,7.07
2022-12-25T05:29:01.304Z,8.90
2022-12-25T05:31:29.744Z,8.83
2022-12-25T05:33:59.485Z,11.47
2022-12-25T05:36:28.438Z,10.40
2022-12-25T05:38:57.120Z,8.50
2022-12-25T05:41:30.617Z,10.40
2022-12-25T05:44:02.223Z,9.33
2022-12-25T05:46:30.661Z,11.97
2022-12-25T05:49:00.800Z,15.30
2022-12-25T05:51:30.935Z,17.27
2022-12-25T05:53:59.238Z,17.13
2022-12-25T05:56:27.580Z,18.77
2022-12-25T05:58:56.328Z,19.60
2022-12-25T06:01:26.879Z,23.80
2022-12-25T06:03:55.535Z,24.40
2022-12-25T06:06:25.333Z,24.07
2022-12-25T06:08:55.840Z,23.70
2022-12-25T06:11:24.110Z,23.70
2022-12-25T06:13:52.857Z,25.13
2022-12-25T06:16:21.681Z,26.70
2022-12-25T06:18:52.116Z,26.67
2022-12-25T06:21:20.494Z,26.60
2022-12-25T06:23:50.617Z,27.00
2022-12-25T06:26:20.769Z,28.20
2022-12-25T06:28:49.186Z,27.90
2022-12-25T06:31:19.741Z,27.40
2022-12-25T06:33:48.225Z,27.77
2022-12-25T06:36:17.943Z,27.50
2022-12-25T06:38:46.750Z,26.27
2022-12-25T06:41:18.973Z,25.73
2022-12-25T06:43:50.319Z,24.40
2022-12-25T06:46:19.863Z,25.40
2022-12-25T06:48:49.843Z,24.87
2022-12-25T06:51:19.427Z,21.97
2022-12-25T06:53:48.578Z,18.93
2022-12-25T06:56:19.919Z,19.20
2022-12-25T06:58:50.124Z,19.40
2022-12-25T07:01:22.207Z,19.00
2022-12-25T07:03:52.969Z,17.57
2022-12-25T07:06:21.216Z,17.53
2022-12-25T07:08:49.593Z,18.03
2022-12-25T07:11:19.507Z,17.83
2022-12-25T07:13:47.777Z,18.43
2022-12-25T07:16:16.706Z,18.30
2022-12-25T07:18:44.961Z,18.67
2022-12-25T07:21:15.003Z,17.20
2022-12-25T07:23:44.534Z,17.73
2022-12-25T07:26:14.176Z,17.30
2022-12-25T07:28:44.190Z,18.77
2022-12-25T07:31:14.139Z,18.80
2022-12-25T07:33:43.118Z,18.47
2022-12-25T07:36:13.063Z,19.17
2022-12-25T07:38:42.051Z,19.03
2022-12-25T07:41:11.266Z,20.57
2022-12-25T07:43:39.613Z,21.07
2022-12-25T07:46:09.629Z,23.27
2022-12-25T07:48:38.569Z,25.27
2022-12-25T07:51:08.890Z,24.33
2022-12-25T07:53:38.045Z,25.43
2022-12-25T07:56:08.641Z,25.23
2022-12-25T07:58:37.054Z,26.87
2022-12-25T08:01:08.993Z,25.83
2022-12-25T08:03:37.710Z,24.13
2022-12-25T08:06:08.145Z,25.23
2022-12-25T08:08:36.792Z,26.60
2022-12-25T08:11:07.668Z,27.90
2022-12-25T08:13:36.410Z,29.23
2022-12-25T08:16:07.980Z,32.47
2022-12-25T08:18:38.411Z,32.10
2022-12-25T08:21:08.355Z,31.40
2022-12-25T08:23:38.304Z,30.43
2022-12-25T08:26:08.459Z,28.33
2022-12-25T08:28:37.299Z,29.23
2022-12-25T08:31:11.633Z,26.93
2022-12-25T08:33:41.401Z,24.97
2022-12-25T08:36:11.938Z,24.43
2022-12-25T08:38:40.968Z,24.70
2022-12-25T08:41:09.855Z,22.67
2022-12-25T08:43:38.153Z,22.50
2022-12-25T08:46:07.295Z,21.00
2022-12-25T08:48:36.040Z,21.03
2022-12-25T08:51:09.489Z,21.27
2022-12-25T08:53:37.780Z,20.37
2022-12-25T08:56:06.482Z,22.20
2022-12-25T08:58:35.026Z,23.90
2022-12-25T09:01:03.446Z,25.17
2022-12-25T09:03:33.451Z,26.07
2022-12-25T09:06:06.530Z,28.70
2022-12-25T09:08:35.670Z,28.50
2022-12-25T09:11:04.623Z,30.07
2022-12-25T09:13:33.283Z,29.00
2022-12-25T09:16:01.703Z,30.10
2022-12-25T09:18:30.016Z,29.70
2022-12-25T09:21:02.452Z,29.80
2022-12-25T09:23:32.900Z,31.03
2022-12-25T09:26:02.379Z,31.10
2022-12-25T09:28:30.655Z,31.17
2022-12-25T09:30:58.972Z,30.07
2022-12-25T09:33:27.273Z,30.03
2022-12-25T09:35:56.450Z,30.53
2022-12-25T09:38:25.355Z,29.43
2022-12-25T09:41:02.785Z,30.20
2022-12-25T09:43:34.686Z,29.90
2022-12-25T09:46:05.515Z,30.57
2022-12-25T09:48:36.863Z,30.53
2022-12-25T09:51:10.866Z,33.27
2022-12-25T09:53:41.843Z,33.53
2022-12-25T09:56:15.052Z,35.33
2022-12-25T09:58:43.571Z,37.27
2022-12-25T10:01:20.001Z,38.73
2022-12-25T10:04:24.984Z,41.10
2022-12-25T10:07:04.984Z,43.57
2022-12-25T10:09:48.345Z,40.30
2022-12-25T10:12:29.356Z,35.60
2022-12-25T10:15:09.094Z,29.80
2022-12-25T10:17:50.642Z,27.27
2022-12-25T10:20:25.398Z,22.97
2022-12-25T10:22:58.310Z,20.80
2022-12-25T10:25:27.013Z,24.70
2022-12-25T10:28:01.974Z,27.93
2022-12-25T10:30:31.539Z,26.80
2022-12-25T10:33:00.225Z,26.60
2022-12-25T10:35:31.556Z,29.03
2022-12-25T10:38:02.757Z,28.60
2022-12-25T10:40:38.325Z,27.50
2022-12-25T10:43:14.151Z,29.57
2022-12-25T10:45:47.764Z,28.40
2022-12-25T10:48:22.115Z,26.67
2022-12-25T10:50:50.498Z,27.87
2022-12-25T10:53:21.728Z,26.27
2022-12-25T10:56:01.717Z,27.73
2022-12-25T10:58:32.566Z,27.20
2022-12-25T11:01:03.282Z,24.87
2022-12-25T11:03:34.207Z,22.27
2022-12-25T11:06:03.286Z,27.33
2022-12-25T11:08:33.609Z,26.70
2022-12-25T11:11:06.436Z,25.53
2022-12-25T11:13:40.426Z,23.07
2022-12-25T11:16:11.094Z,25.73
2022-12-25T11:18:47.425Z,25.90
2022-12-25T11:21:18.519Z,26.97
2022-12-25T11:23:48.742Z,23.77
2022-12-25T11:26:18.425Z,25.13
2022-12-25T11:28:52.436Z,26.67
2022-12-25T11:31:23.016Z,24.10
2022-12-25T11:33:56.393Z,23.77
2022-12-25T11:36:33.995Z,22.93
2022-12-25T11:39:09.116Z,22.70
2022-12-25T11:41:41.613Z,22.07
2022-12-25T11:44:27.709Z,24.20
2022-12-25T11:46:57.743Z,25.37
2022-12-25T11:49:26.336Z,25.63
2022-12-25T11:51:58.307Z,24.70
2022-12-25T11:54:31.559Z,25.50
2022-12-25T11:57:03.985Z,22.87
2022-12-25T11:59:37.092Z,22.23
2022-12-25T12:02:21.885Z,21.57
2022-12-25T12:05:05.717Z,22.03
2022-12-25T12:07:35.515Z,23.57
2022-12-25T12:10:13.069Z,25.80
2022-12-25T12:12:49.183Z,25.67
2022-12-25T12:15:29.703Z,23.57
2022-12-25T12:18:09.618Z,22.73
2022-12-25T12:20:38.780Z,22.80
2022-12-25T12:23:16.330Z,22.13
2022-12-25T12:25:46.722Z,20.77
2022-12-25T12:28:22.097Z,21.73
2022-12-25T12:31:01.120Z,25.00
2022-12-25T12:33:34.126Z,23.63
2022-12-25T12:36:04.540Z,27.87
2022-12-25T12:38:34.681Z,29.87
2022-12-25T12:41:05.079Z,21.77
2022-12-25T12:43:37.516Z,24.07
2022-12-25T12:46:15.625Z,21.60
2022-12-25T12:48:46.837Z,21.93
2022-12-25T12:51:28.385Z,21.73
2022-12-25T12:54:20.630Z,20.07
2022-12-25T12:57:02.578Z,20.13
2022-12-25T12:59:39.603Z,24.00
2022-12-25T13:02:39.989Z,22.50
2022-12-25T13:05:20.126Z,23.23
2022-12-25T13:07:58.345Z,20.77
2022-12-25T13:10:32.822Z,22.03
2022-12-25T13:13:04.268Z,23.23
2022-12-25T13:15:35.964Z,20.40
2022-12-25T13:18:11.208Z,20.23
2022-12-25T13:20:45.833Z,21.10
2022-12-25T13:23:27.144Z,24.93
2022-12-25T13:25:56.349Z,19.87
2022-12-25T13:28:29.473Z,21.20
2022-12-25T13:31:04.865Z,20.83
2022-12-25T13:33:34.859Z,23.37
2022-12-25T13:36:04.327Z,23.17
2022-12-25T13:38:32.815Z,21.60
2022-12-25T13:41:17.777Z,22.33
2022-12-25T13:43:47.118Z,22.30
2022-12-25T13:46:16.172Z,19.97
2022-12-25T13:48:45.897Z,19.70
2022-12-25T13:51:17.229Z,22.03
2022-12-25T13:53:46.125Z,21.30
2022-12-25T13:56:17.189Z,21.47
2022-12-25T13:58:48.588Z,21.57
2022-12-25T14:01:18.777Z,24.27
2022-12-25T14:03:49.614Z,22.27
2022-12-25T14:06:21.111Z,20.97
2022-12-25T14:08:50.124Z,20.90
2022-12-25T14:11:21.685Z,22.23
2022-12-25T14:13:53.967Z,20.63
2022-12-25T14:16:23.198Z,22.50
2022-12-25T14:18:55.062Z,18.20
2022-12-25T14:21:28.717Z,18.67
2022-12-25T14:23:57.402Z,22.10
2022-12-25T14:26:28.802Z,19.13
2022-12-25T14:29:03.780Z,18.47
2022-12-25T14:31:33.853Z,20.07
2022-12-25T14:34:05.479Z,17.47
2022-12-25T14:36:35.608Z,19.23
2022-12-25T14:39:06.699Z,21.50
2022-12-25T14:41:38.517Z,22.50
2022-12-25T14:44:26.202Z,22.50
2022-12-25T14:47:05.422Z,23.70
2022-12-25T14:49:35.077Z,28.27
2022-12-25T14:52:10.991Z,27.87
2022-12-25T14:54:39.355Z,25.77
2022-12-25T14:57:07.708Z,28.90
2022-12-25T14:59:36.121Z,32.37
2022-12-25T15:02:04.626Z,35.40
2022-12-25T15:04:35.516Z,33.17
2022-12-25T15:07:07.477Z,31.20
2022-12-25T15:09:37.819Z,33.20
2022-12-25T15:12:06.634Z,34.53
2022-12-25T15:14:38.483Z,31.17
2022-12-25T15:17:06.820Z,30.33
2022-12-25T15:19:39.109Z,33.43
2022-12-25T15:22:07.856Z,37.07
2022-12-25T15:24:36.167Z,33.57
2022-12-25T15:27:05.476Z,33.73
2022-12-25T15:32:24.811Z,37.00
2022-12-25T15:34:54.440Z,34.53
2022-12-25T15:37:22.674Z,32.70
2022-12-25T15:39:51.021Z,32.83
2022-12-25T15:42:22.932Z,31.73
2022-12-25T15:44:51.613Z,30.57
2022-12-25T15:47:20.825Z,29.60
2022-12-25T15:49:49.146Z,31.47
2022-12-25T15:52:19.033Z,35.77
2022-12-25T15:54:47.371Z,32.23
2022-12-25T15:57:18.780Z,34.53
2022-12-25T15:59:47.154Z,34.17
2022-12-25T16:02:18.290Z,31.77
2022-12-25T16:04:46.913Z,31.07
2022-12-25T16:07:16.696Z,37.70
2022-12-25T16:09:46.748Z,38.90
2022-12-25T16:12:15.053Z,32.97
2022-12-25T16:14:43.809Z,28.80
2022-12-25T16:17:14.083Z,24.37
2022-12-25T16:19:44.730Z,23.60
2022-12-25T16:22:14.285Z,29.23
2022-12-25T16:24:42.572Z,38.63
2022-12-25T16:27:12.276Z,50.10
2022-12-25T16:29:42.039Z,55.83
2022-12-25T16:32:10.993Z,53.97
2022-12-25T16:34:40.602Z,56.13
2022-12-25T16:37:09.258Z,51.10
2022-12-25T16:39:38.732Z,41.07
2022-12-25T16:42:07.102Z,32.50
2022-12-25T16:44:38.856Z,33.07
2022-12-25T16:47:07.117Z,24.10
2022-12-25T16:49:35.680Z,24.43
2022-12-25T16:52:04.017Z,25.07
2022-12-25T16:54:32.336Z,27.43
2022-12-25T16:57:00.662Z,28.57
2022-12-25T16:59:29.767Z,33.33
2022-12-25T17:01:59.625Z,31.53
2022-12-25T17:04:29.563Z,27.43
2022-12-25T17:06:57.952Z,19.60
2022-12-25T17:09:26.265Z,16.60
2022-12-25T17:11:54.491Z,14.97
2022-12-25T17:14:22.925Z,16.63
2022-12-25T17:16:51.399Z,19.80
2022-12-25T17:19:23.785Z,26.73
2022-12-25T17:21:52.745Z,32.07
2022-12-25T17:24:21.021Z,57.60
2022-12-25T17:26:49.700Z,76.23
2022-12-25T17:29:22.096Z,55.83
2022-12-25T17:31:51.571Z,38.30
2022-12-25T17:34:21.402Z,27.20
2022-12-25T17:36:50.018Z,21.83
2022-12-25T17:39:19.268Z,18.03
2022-12-25T17:41:47.640Z,16.00
2022-12-25T17:44:15.942Z,15.53
2022-12-25T17:46:44.640Z,18.20
2022-12-25T17:49:17.559Z,16.23
2022-12-25T17:51:47.973Z,16.90
2022-12-25T17:54:16.481Z,18.50
2022-12-25T17:56:44.793Z,17.97
2022-12-25T17:59:18.682Z,19.70
2022-12-25T18:01:49.236Z,21.77
2022-12-25T18:04:17.754Z,24.23
2022-12-25T18:06:47.749Z,23.77
2022-12-25T18:09:16.005Z,21.10
2022-12-25T18:11:44.745Z,27.10
2022-12-25T18:14:16.175Z,40.53
2022-12-25T18:16:46.338Z,45.97
2022-12-25T18:19:17.745Z,44.53
2022-12-25T18:21:47.505Z,38.03
2022-12-25T18:24:15.834Z,33.20
2022-12-25T18:26:44.074Z,31.53
2022-12-25T18:29:12.430Z,32.00
2022-12-25T18:31:41.110Z,36.30
2022-12-25T18:34:09.381Z,38.27
2022-12-25T18:36:37.953Z,34.83
2022-12-25T18:39:07.718Z,29.70
2022-12-25T18:41:56.265Z,27.33
2022-12-25T18:44:24.538Z,22.17
2022-12-25T18:46:52.826Z,17.93
2022-12-25T18:49:21.196Z,16.30
2022-12-25T18:51:50.532Z,14.70
2022-12-25T18:54:20.206Z,18.23
2022-12-25T18:56:53.478Z,29.20
2022-12-25T18:59:22.032Z,31.53
2022-12-25T19:01:50.480Z,31.43
2022-12-25T19:04:18.841Z,36.77
2022-12-25T19:06:48.103Z,40.97
2022-12-25T19:09:16.480Z,40.93
2022-12-25T19:11:47.008Z,36.53
2022-12-25T19:14:15.680Z,30.07
2022-12-25T19:16:44.324Z,31.07
2022-12-25T19:19:13.264Z,30.27
2022-12-25T19:21:41.947Z,31.07
2022-12-25T19:24:10.522Z,35.40
2022-12-25T19:26:38.893Z,37.57
2022-12-25T19:29:08.579Z,52.90
2022-12-25T19:31:38.310Z,44.30
2022-12-25T19:34:06.812Z,32.93
2022-12-25T19:36:35.217Z,29.83
2022-12-25T19:39:03.908Z,32.13
2022-12-25T19:41:32.892Z,30.03
2022-12-25T19:44:01.725Z,26.40
2022-12-25T19:46:33.302Z,24.00
2022-12-25T19:49:04.459Z,23.97
2022-12-25T19:51:35.040Z,22.97
2022-12-25T19:54:04.187Z,21.33
2022-12-25T19:56:33.190Z,21.93
2022-12-25T19:59:02.126Z,21.87
2022-12-25T20:01:33.170Z,19.70
2022-12-25T20:04:01.853Z,21.10
2022-12-25T20:06:32.493Z,17.57
2022-12-25T20:09:02.560Z,16.33
2022-12-25T20:11:33.591Z,15.77
2022-12-25T20:14:01.958Z,15.60
2022-12-25T20:16:31.784Z,19.37
2022-12-25T20:19:00.615Z,19.23
2022-12-25T20:21:30.069Z,21.53
2022-12-25T20:23:58.657Z,16.83
2022-12-25T20:26:29.205Z,16.70
2022-12-25T20:28:57.915Z,13.33
2022-12-25T20:31:28.473Z,12.77
2022-12-25T20:33:59.976Z,13.83
2022-12-25T20:36:32.765Z,16.73
2022-12-25T20:39:05.148Z,13.80
2022-12-25T20:41:33.425Z,13.97
2022-12-25T20:44:02.054Z,15.70
2022-12-25T20:46:30.427Z,12.00
2022-12-25T20:49:00.228Z,12.40
2022-12-25T20:51:28.642Z,11.57
2022-12-25T20:53:57.317Z,12.03
2022-12-25T20:56:27.461Z,14.33
2022-12-25T20:58:56.422Z,19.70
2022-12-25T21:01:25.420Z,24.53
2022-12-25T21:03:53.891Z,22.80
2022-12-25T21:06:24.205Z,20.77
2022-12-25T21:08:52.497Z,19.90
2022-12-25T21:11:21.496Z,17.77
2022-12-25T21:13:50.841Z,17.17
2022-12-25T21:16:21.616Z,16.33
2022-12-25T21:18:51.151Z,16.03
2022-12-25T21:21:19.773Z,17.90
2022-12-25T21:23:49.506Z,17.87
2022-12-25T21:26:21.081Z,17.40
2022-12-25T21:28:50.700Z,18.77
2022-12-25T21:31:19.909Z,17.43
2022-12-25T21:33:54.487Z,19.03
2022-12-25T21:36:27.123Z,17.10
2022-12-25T21:38:59.013Z,18.83
2022-12-25T21:41:28.112Z,19.20
2022-12-25T21:43:56.975Z,20.40
2022-12-25T21:46:25.821Z,22.10
2022-12-25T21:48:54.761Z,18.40
2022-12-25T21:51:42.710Z,21.57
2022-12-25T21:54:13.621Z,18.90
2022-12-25T21:56:45.643Z,17.23
2022-12-25T21:59:15.912Z,18.63
2022-12-25T22:01:45.002Z,19.87
2022-12-25T22:04:15.122Z,19.37
2022-12-25T22:07:01.085Z,20.70
2022-12-25T22:09:31.312Z,21.20
2022-12-25T22:12:16.737Z,18.93
2022-12-25T22:14:56.737Z,15.93
2022-12-25T22:17:44.966Z,15.20
2022-12-25T22:20:15.625Z,15.13
2022-12-25T22:22:44.302Z,14.40
2022-12-25T22:25:14.636Z,14.57
2022-12-25T22:27:44.844Z,13.70
2022-12-25T22:30:15.816Z,14.57
2022-12-25T22:32:44.530Z,13.67
2022-12-25T22:35:13.307Z,13.23
2022-12-25T22:37:42.255Z,14.00
2022-12-25T22:40:14.373Z,13.17
2022-12-25T22:42:43.353Z,14.47
2022-12-25T22:45:13.304Z,14.63
2022-12-25T22:47:42.183Z,14.00
2022-12-25T22:50:11.432Z,14.43
2022-12-25T22:52:40.266Z,14.53
2022-12-25T22:55:10.721Z,13.53
2022-12-25T22:57:40.416Z,14.40
2022-12-25T23:00:09.933Z,14.57
2022-12-25T23:02:38.583Z,14.27
2022-12-25T23:05:08.439Z,13.47
2022-12-25T23:07:36.821Z,14.60
2022-12-25T23:10:06.712Z,14.33
2022-12-25T23:12:52.254Z,14.80
2022-12-25T23:15:22.028Z,16.40
2022-12-25T23:18:07.625Z,20.90
2022-12-25T23:20:54.761Z,18.70
2022-12-25T23:23:40.426Z,23.33
2022-12-25T23:26:09.061Z,21.77
2022-12-25T23:28:55.381Z,19.07
2022-12-25T23:31:30.028Z,18.90
2022-12-25T23:33:59.080Z,20.37
2022-12-25T23:36:27.553Z,18.80
2022-12-25T23:38:56.179Z,17.10
2022-12-25T23:41:24.623Z,16.93
2022-12-25T23:43:52.935Z,16.37
2022-12-25T23:46:21.582Z,15.73
2022-12-25T23:48:51.352Z,17.03
2022-12-25T23:51:19.602Z,16.60
2022-12-25T23:53:47.869Z,19.37
2022-12-25T23:56:16.170Z,17.10
2022-12-25T23:58:45.310Z,18.93
