createdAt,value
2023-01-25T00:00:54.590Z,17.70
2023-01-25T00:03:28.138Z,14.25
2023-01-25T00:06:00.955Z,13.93
2023-01-25T00:08:29.536Z,14.43
2023-01-25T00:10:58.545Z,12.27
2023-01-25T00:13:27.063Z,15.05
2023-01-25T00:16:02.223Z,14.20
2023-01-25T00:18:30.569Z,13.90
2023-01-25T00:20:58.517Z,14.45
2023-01-25T00:23:26.723Z,13.13
2023-01-25T00:25:58.857Z,19.13
2023-01-25T00:28:27.366Z,18.80
2023-01-25T00:31:00.127Z,15.43
2023-01-25T00:33:36.362Z,13.60
2023-01-25T00:36:27.807Z,12.07
2023-01-25T00:38:56.216Z,14.23
2023-01-25T00:41:24.221Z,16.40
2023-01-25T00:43:52.675Z,17.80
2023-01-25T00:46:21.957Z,17.30
2023-01-25T00:48:50.141Z,17.08
2023-01-25T00:51:18.106Z,17.35
2023-01-25T00:53:46.333Z,15.55
2023-01-25T00:56:14.398Z,13.05
2023-01-25T00:58:42.761Z,18.70
2023-01-25T01:01:11.258Z,18.42
2023-01-25T01:03:40.850Z,16.88
2023-01-25T01:06:09.930Z,16.52
2023-01-25T01:08:41.230Z,17.05
2023-01-25T01:11:11.573Z,16.45
2023-01-25T01:13:40.427Z,13.82
2023-01-25T01:16:11.775Z,14.88
2023-01-25T01:18:43.005Z,17.65
2023-01-25T01:21:11.720Z,14.90
2023-01-25T01:23:40.137Z,12.90
2023-01-25T01:26:09.894Z,14.55
2023-01-25T01:28:39.358Z,13.93
2023-01-25T01:31:09.061Z,14.55
2023-01-25T01:33:37.298Z,16.48
2023-01-25T01:36:10.572Z,16.17
2023-01-25T01:38:38.838Z,13.68
2023-01-25T01:41:06.905Z,14.57
2023-01-25T01:43:35.264Z,13.30
2023-01-25T01:46:05.218Z,27.63
2023-01-25T01:48:37.271Z,16.27
2023-01-25T01:51:14.589Z,15.90
2023-01-25T01:53:45.713Z,13.30
2023-01-25T01:56:16.704Z,19.40
2023-01-25T01:58:45.587Z,19.73
2023-01-25T02:01:13.644Z,19.73
2023-01-25T02:03:42.172Z,21.35
2023-01-25T02:06:15.839Z,23.60
2023-01-25T02:08:44.122Z,19.00
2023-01-25T02:11:13.538Z,22.88
2023-01-25T02:13:41.942Z,23.20
2023-01-25T02:16:15.751Z,19.13
2023-01-25T02:18:44.090Z,22.05
2023-01-25T02:21:12.336Z,23.60
2023-01-25T02:23:48.424Z,25.33
2023-01-25T02:26:19.052Z,24.92
2023-01-25T02:28:51.704Z,23.98
2023-01-25T02:31:19.889Z,26.55
2023-01-25T02:33:48.421Z,21.50
2023-01-25T02:36:22.537Z,25.00
2023-01-25T02:38:54.623Z,22.60
2023-01-25T02:41:34.213Z,28.38
2023-01-25T02:44:05.146Z,28.20
2023-01-25T02:46:36.251Z,31.35
2023-01-25T02:49:07.070Z,35.60
2023-01-25T02:51:38.390Z,28.45
2023-01-25T02:54:08.754Z,23.55
2023-01-25T02:56:38.569Z,26.85
2023-01-25T02:59:06.882Z,26.60
2023-01-25T03:01:35.250Z,29.85
2023-01-25T03:04:03.600Z,28.52
2023-01-25T03:06:31.668Z,26.27
2023-01-25T03:09:00.289Z,26.75
2023-01-25T03:11:28.190Z,27.23
2023-01-25T03:13:57.931Z,29.52
2023-01-25T03:16:26.307Z,26.80
2023-01-25T03:18:55.150Z,27.05
2023-01-25T03:21:23.805Z,30.23
2023-01-25T03:23:57.070Z,26.08
2023-01-25T03:26:26.414Z,27.23
2023-01-25T03:28:55.238Z,25.05
2023-01-25T03:31:24.791Z,26.58
2023-01-25T03:33:53.307Z,27.10
2023-01-25T03:36:21.321Z,25.88
2023-01-25T03:38:49.621Z,28.00
2023-01-25T03:41:17.649Z,28.67
2023-01-25T03:43:45.930Z,40.38
2023-01-25T03:46:13.974Z,39.50
2023-01-25T03:48:43.700Z,41.05
2023-01-25T03:51:11.609Z,42.45
2023-01-25T03:53:39.976Z,40.25
2023-01-25T03:56:09.952Z,35.40
2023-01-25T03:58:39.153Z,39.20
2023-01-25T04:01:08.277Z,47.35
2023-01-25T04:03:36.845Z,27.80
2023-01-25T04:06:07.378Z,20.58
2023-01-25T04:08:35.844Z,26.23
2023-01-25T04:11:06.987Z,26.60
2023-01-25T04:13:36.628Z,20.55
2023-01-25T04:16:04.867Z,20.42
2023-01-25T04:18:33.225Z,22.42
2023-01-25T04:21:01.397Z,23.50
2023-01-25T04:23:30.961Z,20.95
2023-01-25T04:26:00.103Z,21.02
2023-01-25T04:28:29.145Z,20.23
2023-01-25T04:30:57.777Z,19.15
2023-01-25T04:33:26.760Z,22.55
2023-01-25T04:35:54.814Z,25.85
2023-01-25T04:38:23.234Z,22.15
2023-01-25T04:40:53.532Z,23.92
2023-01-25T04:43:24.269Z,20.73
2023-01-25T04:45:52.212Z,21.45
2023-01-25T04:48:20.505Z,24.58
2023-01-25T04:50:48.668Z,21.75
2023-01-25T04:53:16.904Z,25.30
2023-01-25T04:55:47.594Z,25.90
2023-01-25T04:58:17.401Z,22.15
2023-01-25T05:00:45.395Z,27.55
2023-01-25T05:03:13.730Z,22.52
2023-01-25T05:05:46.465Z,26.70
2023-01-25T05:08:14.936Z,23.63
2023-01-25T05:10:43.201Z,26.27
2023-01-25T05:13:11.410Z,24.85
2023-01-25T05:15:40.721Z,25.42
2023-01-25T05:18:09.291Z,27.63
2023-01-25T05:20:37.434Z,43.63
2023-01-25T05:23:05.706Z,45.72
2023-01-25T05:25:51.403Z,36.28
2023-01-25T05:28:19.574Z,26.98
2023-01-25T05:30:49.489Z,34.67
2023-01-25T05:33:17.934Z,71.70
2023-01-25T05:35:46.022Z,80.18
2023-01-25T05:38:14.498Z,66.68
2023-01-25T05:40:42.488Z,58.38
2023-01-25T05:43:10.802Z,46.20
2023-01-25T05:45:40.253Z,54.03
2023-01-25T05:48:09.884Z,41.17
2023-01-25T05:50:37.806Z,38.85
2023-01-25T05:53:06.251Z,51.20
2023-01-25T05:55:36.616Z,38.58
2023-01-25T05:58:05.047Z,33.35
2023-01-25T06:00:33.273Z,27.50
2023-01-25T06:03:02.606Z,24.55
2023-01-25T06:05:31.912Z,20.38
2023-01-25T06:08:00.414Z,23.23
2023-01-25T06:10:28.413Z,26.60
2023-01-25T06:12:59.222Z,26.80
2023-01-25T06:15:27.766Z,24.25
2023-01-25T06:17:56.438Z,35.25
2023-01-25T06:20:24.358Z,35.58
2023-01-25T06:22:54.264Z,29.65
2023-01-25T06:25:22.374Z,23.38
2023-01-25T06:27:50.526Z,28.48
2023-01-25T06:30:19.027Z,26.02
2023-01-25T06:32:47.464Z,21.92
2023-01-25T06:35:15.598Z,27.55
2023-01-25T06:37:44.160Z,31.38
2023-01-25T06:40:14.164Z,31.90
2023-01-25T06:42:42.375Z,40.45
2023-01-25T06:45:12.177Z,39.40
2023-01-25T06:47:40.593Z,33.08
2023-01-25T06:50:09.751Z,22.90
2023-01-25T06:52:38.365Z,21.38
2023-01-25T06:55:08.575Z,24.30
2023-01-25T06:57:38.263Z,29.85
2023-01-25T07:00:07.648Z,24.40
2023-01-25T07:02:37.395Z,23.02
2023-01-25T07:05:06.067Z,28.38
2023-01-25T07:07:34.559Z,20.70
2023-01-25T07:10:02.741Z,24.95
2023-01-25T07:12:31.186Z,23.63
2023-01-25T07:15:00.804Z,29.42
2023-01-25T07:17:29.104Z,28.88
2023-01-25T07:19:57.051Z,30.35
2023-01-25T07:22:25.426Z,32.35
2023-01-25T07:24:54.053Z,30.23
2023-01-25T07:27:22.219Z,28.40
2023-01-25T07:29:50.381Z,32.58
2023-01-25T07:32:20.047Z,29.30
2023-01-25T07:34:47.965Z,32.65
2023-01-25T07:37:16.591Z,28.83
2023-01-25T07:39:48.641Z,29.83
2023-01-25T07:42:17.426Z,30.60
2023-01-25T07:44:45.475Z,30.98
2023-01-25T07:47:13.840Z,34.58
2023-01-25T07:49:43.338Z,28.73
2023-01-25T07:52:11.684Z,33.28
2023-01-25T07:54:39.577Z,34.55
2023-01-25T07:57:07.920Z,32.50
2023-01-25T07:59:35.986Z,27.48
2023-01-25T08:02:04.727Z,29.52
2023-01-25T08:04:32.794Z,32.67
2023-01-25T08:07:02.545Z,35.75
2023-01-25T08:09:30.589Z,37.70
2023-01-25T08:11:58.850Z,34.85
2023-01-25T08:14:27.040Z,33.58
2023-01-25T08:16:55.215Z,37.28
2023-01-25T08:19:24.868Z,42.65
2023-01-25T08:21:53.577Z,34.03
2023-01-25T08:24:24.666Z,46.38
2023-01-25T08:26:53.723Z,42.30
2023-01-25T08:29:21.801Z,46.40
2023-01-25T08:31:50.071Z,43.97
2023-01-25T08:34:18.168Z,45.88
2023-01-25T08:36:46.537Z,48.30
2023-01-25T08:39:14.561Z,41.40
2023-01-25T08:41:45.601Z,51.65
2023-01-25T08:44:13.795Z,45.10
2023-01-25T08:46:42.439Z,58.60
2023-01-25T08:49:11.018Z,52.58
2023-01-25T08:51:39.337Z,51.35
2023-01-25T08:54:08.718Z,65.82
2023-01-25T08:56:38.375Z,63.78
2023-01-25T08:59:08.178Z,58.75
2023-01-25T09:01:36.602Z,64.80
2023-01-25T09:04:04.912Z,66.18
2023-01-25T09:06:34.435Z,79.55
2023-01-25T09:09:04.157Z,62.40
2023-01-25T09:11:36.937Z,46.50
2023-01-25T09:14:06.830Z,51.30
2023-01-25T09:16:35.239Z,36.90
2023-01-25T09:19:05.294Z,35.08
2023-01-25T09:21:34.693Z,35.55
2023-01-25T09:24:07.228Z,39.17
2023-01-25T09:26:37.790Z,42.33
2023-01-25T09:29:08.658Z,46.78
2023-01-25T09:31:40.792Z,41.95
2023-01-25T09:34:10.085Z,36.55
2023-01-25T09:36:39.222Z,35.72
2023-01-25T09:39:07.557Z,37.35
2023-01-25T09:44:35.809Z,36.15
2023-01-25T09:47:10.474Z,32.78
2023-01-25T09:49:59.410Z,34.92
2023-01-25T09:52:46.527Z,36.40
2023-01-25T09:55:16.464Z,36.55
2023-01-25T09:57:48.055Z,29.33
2023-01-25T10:00:20.612Z,36.25
2023-01-25T10:02:53.013Z,40.47
2023-01-25T10:05:23.918Z,33.60
2023-01-25T10:07:58.616Z,37.67
2023-01-25T10:10:34.017Z,40.63
2023-01-25T10:13:03.998Z,43.83
2023-01-25T10:15:36.540Z,42.80
2023-01-25T10:18:09.537Z,36.17
2023-01-25T10:20:41.521Z,33.65
2023-01-25T10:25:47.934Z,29.30
2023-01-25T10:28:25.595Z,29.92
2023-01-25T10:30:59.494Z,36.13
2023-01-25T10:33:28.871Z,21.35
2023-01-25T10:35:57.937Z,24.27
2023-01-25T10:38:29.036Z,26.27
2023-01-25T10:41:02.108Z,28.15
2023-01-25T10:43:30.543Z,28.73
2023-01-25T10:46:00.058Z,29.33
2023-01-25T10:48:31.319Z,25.50
2023-01-25T10:50:59.638Z,27.27
2023-01-25T10:53:30.984Z,23.83
2023-01-25T10:56:19.449Z,33.83
2023-01-25T10:58:49.341Z,67.05
2023-01-25T11:01:29.263Z,108.13
2023-01-25T11:03:58.324Z,86.00
2023-01-25T11:06:32.820Z,81.78
2023-01-25T11:09:02.074Z,146.07
2023-01-25T11:11:35.707Z,105.95
2023-01-25T11:14:15.622Z,52.83
2023-01-25T11:16:48.038Z,44.90
2023-01-25T11:19:27.046Z,78.05
2023-01-25T11:21:55.927Z,56.00
2023-01-25T11:24:27.900Z,74.97
2023-01-25T11:27:14.825Z,41.20
2023-01-25T11:29:43.293Z,58.85
2023-01-25T11:32:21.569Z,24.80
2023-01-25T11:34:50.653Z,18.23
2023-01-25T11:37:36.394Z,23.85
2023-01-25T11:40:16.033Z,16.00
2023-01-25T11:42:52.068Z,15.38
2023-01-25T11:45:46.362Z,17.42
2023-01-25T11:48:46.457Z,15.23
2023-01-25T11:51:19.256Z,11.60
2023-01-25T11:54:07.406Z,15.25
2023-01-25T11:56:45.921Z,11.32
2023-01-25T11:59:39.894Z,12.85
2023-01-25T12:02:26.713Z,12.23
2023-01-25T12:05:12.885Z,21.00
2023-01-25T12:07:52.535Z,16.98
2023-01-25T12:10:30.779Z,14.05
2023-01-25T12:13:03.171Z,9.07
2023-01-25T12:15:53.318Z,15.13
2023-01-25T12:18:43.206Z,16.50
2023-01-25T12:21:31.319Z,15.00
2023-01-25T12:24:14.173Z,14.45
2023-01-25T12:26:49.652Z,11.35
2023-01-25T12:29:25.930Z,9.52
2023-01-25T12:31:59.752Z,12.63
2023-01-25T12:34:33.555Z,8.80
2023-01-25T12:37:08.563Z,11.75
2023-01-25T12:39:42.219Z,14.38
2023-01-25T12:42:17.241Z,21.40
2023-01-25T12:44:48.845Z,27.67
2023-01-25T12:47:21.600Z,33.03
2023-01-25T12:49:53.947Z,13.82
2023-01-25T12:52:27.175Z,13.45
2023-01-25T12:54:57.674Z,10.65
2023-01-25T12:57:30.125Z,10.27
2023-01-25T13:00:02.201Z,9.30
2023-01-25T13:02:44.231Z,9.43
2023-01-25T13:07:54.378Z,14.10
2023-01-25T13:10:27.109Z,10.00
2023-01-25T13:15:40.004Z,8.20
2023-01-25T13:18:36.644Z,10.70
2023-01-25T13:21:11.240Z,8.93
2023-01-25T13:23:47.133Z,11.85
2023-01-25T13:26:38.180Z,9.57
2023-01-25T13:29:53.230Z,7.43
2023-01-25T13:33:04.626Z,6.25
2023-01-25T13:35:35.050Z,6.88
2023-01-25T13:38:24.507Z,8.63
2023-01-25T13:41:17.432Z,8.68
2023-01-25T13:44:08.512Z,8.05
2023-01-25T13:46:36.683Z,11.45
2023-01-25T13:49:08.056Z,15.52
2023-01-25T13:51:39.185Z,12.95
2023-01-25T13:54:07.748Z,16.42
2023-01-25T13:56:37.417Z,18.17
2023-01-25T13:59:05.747Z,12.98
2023-01-25T14:01:35.372Z,11.90
2023-01-25T14:04:05.407Z,11.63
2023-01-25T14:06:36.134Z,13.60
2023-01-25T14:09:07.755Z,18.52
2023-01-25T14:11:42.401Z,9.32
2023-01-25T14:14:22.265Z,6.82
2023-01-25T14:17:03.530Z,6.60
2023-01-25T14:19:33.438Z,6.10
2023-01-25T14:22:29.129Z,6.07
2023-01-25T14:25:12.286Z,7.65
2023-01-25T14:27:46.016Z,8.90
2023-01-25T14:30:20.493Z,9.52
2023-01-25T14:32:49.352Z,7.35
2023-01-25T14:35:56.520Z,8.32
2023-01-25T14:38:31.396Z,10.85
2023-01-25T14:41:04.551Z,8.30
2023-01-25T14:43:34.198Z,9.52
2023-01-25T14:46:02.817Z,12.98
2023-01-25T14:48:39.197Z,8.68
2023-01-25T14:51:23.450Z,9.75
2023-01-25T14:54:00.455Z,12.15
2023-01-25T14:56:47.679Z,8.43
2023-01-25T14:59:38.708Z,11.73
2023-01-25T15:02:19.940Z,9.07
2023-01-25T15:05:02.858Z,10.45
2023-01-25T15:07:45.383Z,8.98
2023-01-25T15:10:21.486Z,16.35
2023-01-25T15:13:04.172Z,33.08
2023-01-25T15:15:52.002Z,14.70
2023-01-25T15:18:46.154Z,9.63
2023-01-25T15:21:15.357Z,10.48
2023-01-25T15:23:45.095Z,9.15
2023-01-25T15:26:15.619Z,10.38
2023-01-25T15:28:43.857Z,8.27
2023-01-25T15:31:17.727Z,10.35
2023-01-25T15:33:46.517Z,17.02
2023-01-25T15:36:17.651Z,13.60
2023-01-25T15:38:46.096Z,15.98
2023-01-25T15:41:14.224Z,21.08
2023-01-25T15:43:43.124Z,15.80
2023-01-25T15:46:17.954Z,12.70
2023-01-25T15:48:46.983Z,12.93
2023-01-25T15:51:15.018Z,21.42
2023-01-25T15:53:43.943Z,15.48
2023-01-25T15:56:15.064Z,17.42
2023-01-25T15:58:45.329Z,18.70
2023-01-25T16:01:13.372Z,30.15
2023-01-25T16:03:43.128Z,99.35
2023-01-25T16:06:24.976Z,42.35
2023-01-25T16:08:53.179Z,16.10
2023-01-25T16:11:21.158Z,17.45
2023-01-25T16:13:49.669Z,22.48
2023-01-25T16:16:19.687Z,20.15
2023-01-25T16:18:49.546Z,15.88
2023-01-25T16:21:17.582Z,17.77
2023-01-25T16:23:46.071Z,16.42
2023-01-25T16:26:20.350Z,18.25
2023-01-25T16:28:48.967Z,17.63
2023-01-25T16:31:31.250Z,15.32
2023-01-25T16:34:02.334Z,16.88
2023-01-25T16:36:31.455Z,18.25
2023-01-25T16:39:09.666Z,18.50
2023-01-25T16:41:38.632Z,18.90
2023-01-25T16:44:06.907Z,17.25
2023-01-25T16:46:35.691Z,15.30
2023-01-25T16:49:06.884Z,25.95
2023-01-25T16:51:34.989Z,36.05
2023-01-25T16:54:03.244Z,31.00
2023-01-25T16:56:32.889Z,35.80
2023-01-25T16:59:03.680Z,17.25
2023-01-25T17:01:32.168Z,30.48
2023-01-25T17:04:00.408Z,37.33
2023-01-25T17:06:31.555Z,37.90
2023-01-25T17:09:09.428Z,34.73
2023-01-25T17:11:41.084Z,46.78
2023-01-25T17:14:09.783Z,29.45
2023-01-25T17:16:37.745Z,30.85
2023-01-25T17:19:16.942Z,29.23
2023-01-25T17:21:46.711Z,33.17
2023-01-25T17:24:16.472Z,26.45
2023-01-25T17:26:44.886Z,24.30
2023-01-25T17:29:13.669Z,28.83
2023-01-25T17:31:42.169Z,22.80
2023-01-25T17:34:16.032Z,23.42
2023-01-25T17:36:44.522Z,23.80
2023-01-25T17:39:15.627Z,22.90
2023-01-25T17:41:43.995Z,26.88
2023-01-25T17:44:12.216Z,24.55
2023-01-25T17:46:40.556Z,20.90
2023-01-25T17:49:12.586Z,18.95
2023-01-25T17:51:40.510Z,17.10
2023-01-25T17:54:08.963Z,19.45
2023-01-25T17:56:39.637Z,19.55
2023-01-25T17:59:11.303Z,19.00
2023-01-25T18:01:42.467Z,20.98
2023-01-25T18:04:11.072Z,19.70
2023-01-25T18:06:39.112Z,20.00
2023-01-25T18:09:07.629Z,18.73
2023-01-25T18:11:38.324Z,19.80
2023-01-25T18:14:09.868Z,22.80
2023-01-25T18:16:39.664Z,20.35
2023-01-25T18:19:08.685Z,29.27
2023-01-25T18:21:37.840Z,32.58
2023-01-25T18:24:08.867Z,27.10
2023-01-25T18:26:38.400Z,24.42
2023-01-25T18:29:32.186Z,27.73
2023-01-25T18:32:00.732Z,26.90
2023-01-25T18:34:29.115Z,27.20
2023-01-25T18:36:59.256Z,31.35
2023-01-25T18:39:28.145Z,27.80
2023-01-25T18:41:57.611Z,31.48
2023-01-25T18:44:25.755Z,34.17
2023-01-25T18:46:53.780Z,34.63
2023-01-25T18:49:22.093Z,41.53
2023-01-25T18:52:05.263Z,34.17
2023-01-25T18:54:37.131Z,41.15
2023-01-25T18:57:06.766Z,35.22
2023-01-25T18:59:35.181Z,42.72
2023-01-25T19:02:03.556Z,39.47
2023-01-25T19:04:32.017Z,36.72
2023-01-25T19:07:01.478Z,39.67
2023-01-25T19:09:30.363Z,39.50
2023-01-25T19:11:58.605Z,37.80
2023-01-25T19:14:28.370Z,39.42
2023-01-25T19:16:56.379Z,36.97
2023-01-25T19:19:25.148Z,41.95
2023-01-25T19:21:53.217Z,47.63
2023-01-25T19:24:21.484Z,45.45
2023-01-25T19:26:49.602Z,38.63
2023-01-25T19:29:18.268Z,35.53
2023-01-25T19:31:47.620Z,37.38
2023-01-25T19:34:16.267Z,40.95
2023-01-25T19:36:49.819Z,42.50
2023-01-25T19:39:19.002Z,37.85
2023-01-25T19:41:47.105Z,47.30
2023-01-25T19:44:16.320Z,45.50
2023-01-25T19:46:44.535Z,41.63
2023-01-25T19:49:14.960Z,35.22
2023-01-25T19:51:48.795Z,34.47
2023-01-25T19:54:18.659Z,31.48
2023-01-25T19:56:48.250Z,36.00
2023-01-25T19:59:18.391Z,27.13
2023-01-25T20:01:46.525Z,29.73
2023-01-25T20:04:19.578Z,29.30
2023-01-25T20:06:47.849Z,29.33
2023-01-25T20:09:17.301Z,30.23
2023-01-25T20:11:46.228Z,29.63
2023-01-25T20:14:15.270Z,32.35
2023-01-25T20:16:43.222Z,32.63
2023-01-25T20:19:12.462Z,28.63
2023-01-25T20:21:42.097Z,30.42
2023-01-25T20:24:10.891Z,28.25
2023-01-25T20:26:42.704Z,30.67
2023-01-25T20:29:12.566Z,37.25
2023-01-25T20:31:41.740Z,36.55
2023-01-25T20:34:13.018Z,41.28
2023-01-25T20:36:42.877Z,41.50
2023-01-25T20:39:14.436Z,39.95
2023-01-25T20:41:42.540Z,38.05
2023-01-25T20:44:11.343Z,37.65
2023-01-25T20:46:40.495Z,38.92
2023-01-25T20:49:10.556Z,35.78
2023-01-25T20:51:38.489Z,38.25
2023-01-25T20:54:08.064Z,39.22
2023-01-25T20:56:36.120Z,36.00
2023-01-25T20:59:04.466Z,39.40
2023-01-25T21:01:36.614Z,36.33
2023-01-25T21:04:06.018Z,42.58
2023-01-25T21:06:35.186Z,45.22
2023-01-25T21:09:03.930Z,50.08
2023-01-25T21:11:33.802Z,43.63
2023-01-25T21:14:02.221Z,47.70
2023-01-25T21:16:30.404Z,43.63
2023-01-25T21:19:00.107Z,46.40
2023-01-25T21:21:30.100Z,53.80
2023-01-25T21:24:00.288Z,47.35
2023-01-25T21:26:30.278Z,42.67
2023-01-25T21:29:01.087Z,34.53
2023-01-25T21:31:30.815Z,36.80
2023-01-25T21:33:59.382Z,32.42
2023-01-25T21:36:28.638Z,35.60
2023-01-25T21:38:58.070Z,34.88
2023-01-25T21:41:29.456Z,35.58
2023-01-25T21:44:18.013Z,29.70
2023-01-25T21:47:08.658Z,35.03
2023-01-25T21:49:52.708Z,37.28
2023-01-25T21:52:21.144Z,36.97
2023-01-25T21:54:49.286Z,35.88
2023-01-25T21:57:17.202Z,35.92
2023-01-25T21:59:46.795Z,35.40
2023-01-25T22:02:15.935Z,32.97
2023-01-25T22:04:44.151Z,40.53
2023-01-25T22:07:12.556Z,39.55
2023-01-25T22:09:40.764Z,39.25
2023-01-25T22:12:08.723Z,38.55
2023-01-25T22:14:36.938Z,43.97
2023-01-25T22:17:06.538Z,35.17
2023-01-25T22:19:34.694Z,44.25
2023-01-25T22:22:02.632Z,38.55
2023-01-25T22:24:30.961Z,44.67
2023-01-25T22:27:05.497Z,43.78
2023-01-25T22:29:34.843Z,41.63
2023-01-25T22:32:03.083Z,41.38
2023-01-25T22:34:32.649Z,43.50
2023-01-25T22:37:00.593Z,40.47
2023-01-25T22:39:28.858Z,40.67
2023-01-25T22:41:56.989Z,39.53
2023-01-25T22:44:25.388Z,36.55
2023-01-25T22:46:53.794Z,40.25
2023-01-25T22:49:22.046Z,36.47
2023-01-25T22:51:51.349Z,40.50
2023-01-25T22:54:19.750Z,36.13
2023-01-25T22:56:47.672Z,47.45
2023-01-25T22:59:18.879Z,36.22
2023-01-25T23:01:46.983Z,38.08
2023-01-25T23:04:15.407Z,40.60
2023-01-25T23:06:43.369Z,40.75
2023-01-25T23:09:12.946Z,40.70
2023-01-25T23:11:40.908Z,39.20
2023-01-25T23:14:29.390Z,37.72
2023-01-25T23:17:17.738Z,38.30
2023-01-25T23:19:45.231Z,37.90
2023-01-25T23:22:13.247Z,38.08
2023-01-25T23:24:43.205Z,31.80
2023-01-25T23:27:12.470Z,32.03
2023-01-25T23:29:40.833Z,35.33
2023-01-25T23:32:08.874Z,34.63
2023-01-25T23:34:39.627Z,33.78
2023-01-25T23:37:07.597Z,35.72
2023-01-25T23:39:35.757Z,35.90
2023-01-25T23:42:05.203Z,35.83
2023-01-25T23:44:33.412Z,39.45
2023-01-25T23:47:01.630Z,42.53
2023-01-25T23:49:30.112Z,33.67
2023-01-25T23:51:58.005Z,39.72
2023-01-25T23:54:26.976Z,35.17
2023-01-25T23:56:55.226Z,33.55
2023-01-25T23:59:24.739Z,35.67
