createdAt,value
2022-12-19T00:01:36.989Z,26.60
2022-12-19T00:04:11.506Z,27.83
2022-12-19T00:06:42.300Z,23.63
2022-12-19T00:09:12.555Z,28.43
2022-12-19T00:11:40.939Z,28.77
2022-12-19T00:14:11.701Z,25.57
2022-12-19T00:16:38.752Z,25.30
2022-12-19T00:19:07.411Z,25.63
2022-12-19T00:21:35.417Z,25.37
2022-12-19T00:24:20.793Z,24.60
2022-12-19T00:26:50.213Z,23.67
2022-12-19T00:29:17.339Z,22.87
2022-12-19T00:31:44.556Z,25.80
2022-12-19T00:34:11.445Z,25.50
2022-12-19T00:36:38.538Z,25.67
2022-12-19T00:39:08.301Z,24.80
2022-12-19T00:41:41.320Z,24.93
2022-12-19T00:44:16.354Z,26.03
2022-12-19T00:46:51.025Z,22.30
2022-12-19T00:49:19.495Z,22.63
2022-12-19T00:51:46.154Z,19.87
2022-12-19T00:54:12.851Z,19.73
2022-12-19T00:56:39.876Z,20.33
2022-12-19T00:59:07.096Z,19.33
2022-12-19T01:01:38.702Z,23.70
2022-12-19T01:04:28.810Z,22.07
2022-12-19T01:07:01.594Z,20.30
2022-12-19T01:09:31.502Z,19.93
2022-12-19T01:12:17.423Z,22.23
2022-12-19T01:14:44.283Z,20.40
2022-12-19T01:17:11.501Z,21.17
2022-12-19T01:19:43.669Z,19.70
2022-12-19T01:22:13.523Z,20.90
2022-12-19T01:24:41.442Z,20.87
2022-12-19T01:27:08.522Z,20.80
2022-12-19T01:29:36.006Z,20.67
2022-12-19T01:32:06.778Z,23.13
2022-12-19T01:34:36.344Z,22.90
2022-12-19T01:37:03.144Z,21.50
2022-12-19T01:39:30.438Z,22.07
2022-12-19T01:41:59.374Z,21.93
2022-12-19T01:44:26.634Z,23.73
2022-12-19T01:46:58.324Z,23.13
2022-12-19T01:49:36.033Z,23.10
2022-12-19T01:52:08.900Z,21.63
2022-12-19T01:54:41.325Z,23.47
2022-12-19T01:57:16.098Z,20.47
2022-12-19T01:59:52.142Z,24.57
2022-12-19T02:02:33.046Z,23.10
2022-12-19T02:05:01.548Z,24.33
2022-12-19T02:07:28.962Z,22.37
2022-12-19T02:09:57.800Z,23.17
2022-12-19T02:12:35.506Z,26.77
2022-12-19T02:15:07.304Z,23.10
2022-12-19T02:17:45.255Z,23.83
2022-12-19T02:20:46.935Z,20.57
2022-12-19T02:23:35.154Z,23.10
2022-12-19T02:26:27.790Z,20.67
2022-12-19T02:29:39.320Z,22.70
2022-12-19T02:32:19.388Z,22.33
2022-12-19T02:35:15.425Z,22.00
2022-12-19T02:38:01.792Z,22.83
2022-12-19T02:40:41.951Z,22.30
2022-12-19T02:43:14.413Z,21.80
2022-12-19T02:45:42.639Z,22.47
2022-12-19T02:48:10.205Z,20.07
2022-12-19T02:50:48.418Z,22.13
2022-12-19T02:53:23.559Z,21.90
2022-12-19T02:56:19.544Z,20.90
2022-12-19T02:59:26.909Z,22.07
2022-12-19T03:02:25.802Z,19.80
2022-12-19T03:05:26.468Z,18.50
2022-12-19T03:08:03.158Z,20.27
2022-12-19T03:10:44.994Z,17.17
2022-12-19T03:14:00.031Z,18.97
2022-12-19T03:16:27.430Z,17.83
2022-12-19T03:18:55.912Z,20.13
2022-12-19T03:21:38.876Z,19.27
2022-12-19T03:24:11.654Z,19.73
2022-12-19T03:27:01.030Z,17.47
2022-12-19T03:29:51.636Z,19.03
2022-12-19T03:32:22.713Z,19.10
2022-12-19T03:35:01.858Z,15.60
2022-12-19T03:37:33.948Z,17.70
2022-12-19T03:40:12.592Z,15.80
2022-12-19T03:43:00.368Z,15.87
2022-12-19T03:45:38.027Z,15.13
2022-12-19T03:48:18.544Z,15.97
2022-12-19T03:51:06.196Z,16.00
2022-12-19T03:53:48.066Z,12.97
2022-12-19T03:56:51.614Z,13.70
2022-12-19T03:59:51.394Z,13.90
2022-12-19T04:02:22.701Z,11.70
2022-12-19T04:04:59.431Z,14.80
2022-12-19T04:07:27.448Z,14.43
2022-12-19T04:09:59.803Z,12.07
2022-12-19T04:12:37.296Z,13.77
2022-12-19T04:15:05.674Z,14.50
2022-12-19T04:17:52.440Z,13.47
2022-12-19T04:20:24.645Z,15.10
2022-12-19T04:23:10.098Z,12.50
2022-12-19T04:25:49.109Z,10.90
2022-12-19T04:28:24.551Z,11.20
2022-12-19T04:30:53.580Z,11.60
2022-12-19T04:33:20.515Z,10.80
2022-12-19T04:35:47.348Z,11.07
2022-12-19T04:38:14.231Z,10.50
2022-12-19T04:40:41.863Z,9.83
2022-12-19T04:43:09.513Z,9.47
2022-12-19T04:45:36.959Z,11.53
2022-12-19T04:48:05.055Z,11.33
2022-12-19T04:50:34.905Z,11.07
2022-12-19T04:53:02.219Z,10.97
2022-12-19T04:55:29.059Z,11.50
2022-12-19T04:57:57.122Z,11.27
2022-12-19T05:00:24.383Z,8.83
2022-12-19T05:02:51.297Z,9.83
2022-12-19T05:05:18.950Z,8.40
2022-12-19T05:07:46.924Z,8.67
2022-12-19T05:10:14.490Z,9.40
2022-12-19T05:12:41.254Z,8.40
2022-12-19T05:15:10.370Z,7.70
2022-12-19T05:17:37.725Z,7.70
2022-12-19T05:20:08.617Z,9.00
2022-12-19T05:22:35.389Z,7.37
2022-12-19T05:25:02.128Z,9.20
2022-12-19T05:27:28.913Z,7.30
2022-12-19T05:29:55.695Z,7.77
2022-12-19T05:32:22.537Z,7.63
2022-12-19T05:34:49.313Z,6.70
2022-12-19T05:37:17.492Z,6.77
2022-12-19T05:39:44.237Z,8.33
2022-12-19T05:42:12.517Z,5.43
2022-12-19T05:44:39.455Z,7.17
2022-12-19T05:47:06.360Z,7.30
2022-12-19T05:49:33.071Z,6.67
2022-12-19T05:51:59.782Z,7.20
2022-12-19T05:54:26.582Z,5.37
2022-12-19T05:56:53.326Z,6.83
2022-12-19T05:59:20.130Z,5.87
2022-12-19T06:01:47.030Z,6.77
2022-12-19T06:04:13.814Z,6.43
2022-12-19T06:06:40.662Z,7.60
2022-12-19T06:09:08.046Z,6.43
2022-12-19T06:11:34.764Z,6.03
2022-12-19T06:14:02.753Z,8.07
2022-12-19T06:16:29.622Z,6.80
2022-12-19T06:18:56.401Z,5.97
2022-12-19T06:21:23.588Z,7.40
2022-12-19T06:23:50.851Z,6.60
2022-12-19T06:26:21.148Z,6.43
2022-12-19T06:28:50.187Z,7.27
2022-12-19T06:31:18.575Z,7.27
2022-12-19T06:33:45.652Z,8.47
2022-12-19T06:36:25.079Z,8.27
2022-12-19T06:38:54.677Z,6.57
2022-12-19T06:41:39.971Z,6.87
2022-12-19T06:44:12.165Z,6.17
2022-12-19T06:46:40.849Z,6.70
2022-12-19T06:49:09.931Z,6.63
2022-12-19T06:51:37.276Z,6.23
2022-12-19T06:54:04.845Z,6.17
2022-12-19T06:56:37.842Z,6.87
2022-12-19T06:59:06.368Z,5.80
2022-12-19T07:02:01.470Z,7.13
2022-12-19T07:04:34.834Z,6.67
2022-12-19T07:07:01.738Z,7.73
2022-12-19T07:09:30.963Z,8.13
2022-12-19T07:11:58.077Z,7.90
2022-12-19T07:14:24.931Z,7.03
2022-12-19T07:16:53.473Z,14.87
2022-12-19T07:19:22.477Z,8.70
2022-12-19T07:21:49.408Z,9.35
2022-12-19T07:24:29.901Z,9.23
2022-12-19T07:26:59.020Z,10.20
2022-12-19T07:29:30.790Z,8.77
2022-12-19T07:31:57.520Z,7.07
2022-12-19T07:34:30.361Z,10.38
2022-12-19T07:36:59.319Z,10.87
2022-12-19T07:39:27.172Z,9.93
2022-12-19T07:41:53.918Z,6.77
2022-12-19T07:44:20.707Z,8.77
2022-12-19T07:46:47.867Z,9.80
2022-12-19T07:49:18.282Z,9.53
2022-12-19T07:51:49.138Z,10.80
2022-12-19T07:54:15.851Z,7.37
2022-12-19T07:56:42.580Z,8.47
2022-12-19T07:59:09.593Z,8.13
2022-12-19T08:01:40.628Z,9.10
2022-12-19T08:04:07.786Z,8.87
2022-12-19T08:06:40.623Z,6.93
2022-12-19T08:09:08.400Z,6.70
2022-12-19T08:11:35.261Z,8.83
2022-12-19T08:14:02.009Z,8.63
2022-12-19T08:16:29.119Z,8.37
2022-12-19T08:18:55.980Z,9.10
2022-12-19T08:21:25.101Z,10.77
2022-12-19T08:23:52.265Z,8.60
2022-12-19T08:26:30.035Z,7.67
2022-12-19T08:28:59.428Z,5.80
2022-12-19T08:31:28.089Z,7.53
2022-12-19T08:33:57.601Z,9.03
2022-12-19T08:36:25.374Z,8.50
2022-12-19T08:38:54.181Z,6.97
2022-12-19T08:41:21.098Z,7.87
2022-12-19T08:43:53.904Z,7.10
2022-12-19T08:46:22.119Z,7.77
2022-12-19T08:48:50.034Z,7.37
2022-12-19T08:51:17.913Z,6.90
2022-12-19T08:53:47.144Z,8.00
2022-12-19T08:56:17.682Z,8.17
2022-12-19T08:58:45.095Z,6.17
2022-12-19T09:01:23.756Z,6.87
2022-12-19T09:04:19.491Z,7.50
2022-12-19T09:06:37.757Z,7.83
2022-12-19T09:09:05.731Z,7.60
2022-12-19T09:11:32.763Z,6.60
2022-12-19T09:14:05.034Z,6.93
2022-12-19T09:16:31.913Z,8.53
2022-12-19T09:18:59.049Z,8.50
2022-12-19T09:21:29.406Z,7.67
2022-12-19T09:24:06.953Z,7.57
2022-12-19T09:26:35.581Z,6.43
2022-12-19T09:29:03.584Z,6.60
2022-12-19T09:31:35.047Z,10.77
2022-12-19T09:34:01.847Z,7.13
2022-12-19T09:36:28.788Z,8.03
2022-12-19T09:38:57.971Z,6.00
2022-12-19T09:41:40.848Z,7.83
2022-12-19T09:44:55.835Z,8.20
2022-12-19T09:47:31.137Z,6.90
2022-12-19T09:49:59.984Z,6.00
2022-12-19T09:52:47.294Z,7.37
2022-12-19T09:55:23.832Z,6.17
2022-12-19T09:58:04.716Z,6.43
2022-12-19T10:00:59.545Z,11.97
2022-12-19T10:03:39.813Z,6.67
2022-12-19T10:07:06.953Z,6.83
2022-12-19T10:10:01.920Z,6.43
2022-12-19T10:12:53.067Z,6.67
2022-12-19T10:16:11.882Z,5.67
2022-12-19T10:18:57.508Z,5.40
2022-12-19T10:22:17.223Z,7.20
2022-12-19T10:25:32.339Z,6.97
2022-12-19T10:28:37.490Z,5.30
2022-12-19T10:31:29.795Z,6.17
2022-12-19T10:34:23.144Z,8.80
2022-12-19T10:37:29.042Z,5.17
2022-12-19T10:40:28.034Z,5.47
2022-12-19T10:43:57.410Z,7.00
2022-12-19T10:46:36.264Z,6.10
2022-12-19T10:49:17.327Z,6.70
2022-12-19T10:52:09.522Z,5.20
2022-12-19T10:54:39.463Z,5.77
2022-12-19T10:57:27.073Z,5.57
2022-12-19T11:00:06.422Z,7.67
2022-12-19T11:02:38.287Z,8.13
2022-12-19T11:05:57.747Z,6.53
2022-12-19T11:08:31.409Z,6.53
2022-12-19T11:15:40.968Z,7.87
2022-12-19T11:18:14.710Z,4.93
2022-12-19T11:24:30.040Z,6.43
2022-12-19T11:29:41.965Z,6.67
2022-12-19T11:29:54.276Z,5.70
2022-12-19T11:30:46.428Z,5.60
2022-12-19T11:30:46.942Z,4.87
2022-12-19T11:34:37.054Z,5.63
2022-12-19T11:37:21.990Z,5.57
2022-12-19T11:39:58.231Z,5.27
2022-12-19T11:42:39.177Z,5.00
2022-12-19T11:45:20.846Z,4.60
2022-12-19T11:48:08.759Z,8.13
2022-12-19T11:50:53.674Z,4.17
2022-12-19T11:53:30.221Z,7.30
2022-12-19T11:56:16.312Z,6.50
2022-12-19T11:58:56.583Z,3.50
2022-12-19T12:01:41.351Z,5.70
2022-12-19T12:04:49.784Z,5.03
2022-12-19T12:07:24.235Z,5.10
2022-12-19T12:18:46.687Z,4.80
2022-12-19T12:22:53.467Z,4.83
2022-12-19T12:27:56.619Z,4.17
2022-12-19T12:31:09.988Z,5.57
2022-12-19T12:31:45.499Z,4.50
2022-12-19T12:31:50.629Z,5.27
2022-12-19T12:32:04.210Z,5.30
2022-12-19T12:35:33.124Z,6.33
2022-12-19T12:40:23.981Z,4.67
2022-12-19T12:43:41.903Z,6.03
2022-12-19T12:46:37.287Z,5.77
2022-12-19T12:49:31.629Z,5.50
2022-12-19T12:52:02.621Z,5.43
2022-12-19T12:54:37.757Z,4.97
2022-12-19T12:57:06.112Z,5.57
2022-12-19T12:59:33.139Z,6.23
2022-12-19T13:02:21.452Z,4.10
2022-12-19T13:05:15.005Z,5.30
2022-12-19T13:07:51.902Z,5.63
2022-12-19T13:10:27.633Z,4.63
2022-12-19T13:13:17.410Z,4.87
2022-12-19T13:15:46.882Z,3.73
2022-12-19T13:18:35.500Z,3.93
2022-12-19T13:21:06.269Z,4.03
2022-12-19T13:23:45.435Z,4.50
2022-12-19T13:26:47.684Z,5.03
2022-12-19T13:29:34.787Z,3.33
2022-12-19T13:32:15.300Z,3.63
2022-12-19T13:35:32.243Z,4.17
2022-12-19T13:39:58.100Z,4.73
2022-12-19T13:41:58.274Z,10.20
2022-12-19T13:44:26.260Z,5.30
2022-12-19T13:46:56.188Z,5.07
2022-12-19T13:49:32.882Z,7.10
2022-12-19T13:52:04.710Z,4.27
2022-12-19T13:54:45.474Z,5.67
2022-12-19T13:57:33.099Z,4.40
2022-12-19T14:00:17.290Z,3.70
2022-12-19T14:02:53.526Z,6.13
2022-12-19T14:06:17.898Z,5.17
2022-12-19T14:08:28.293Z,3.40
2022-12-19T14:11:33.101Z,3.47
2022-12-19T14:14:19.163Z,4.37
2022-12-19T14:16:51.725Z,4.77
2022-12-19T14:19:28.841Z,3.53
2022-12-19T14:22:15.545Z,3.37
2022-12-19T14:25:45.192Z,4.37
2022-12-19T14:28:25.899Z,4.47
2022-12-19T14:31:17.660Z,4.80
2022-12-19T14:34:35.135Z,3.00
2022-12-19T14:36:54.632Z,3.70
2022-12-19T14:39:31.466Z,4.03
2022-12-19T14:43:55.640Z,4.07
2022-12-19T14:52:25.619Z,3.80
2022-12-19T14:54:00.855Z,7.10
2022-12-19T14:54:23.582Z,3.93
2022-12-19T14:57:25.536Z,4.27
2022-12-19T15:01:09.384Z,3.60
2022-12-19T15:04:52.704Z,4.00
2022-12-19T15:07:08.624Z,4.23
2022-12-19T15:11:04.725Z,3.47
2022-12-19T15:14:55.303Z,3.80
2022-12-19T15:16:23.060Z,4.17
2022-12-19T15:18:53.524Z,2.73
2022-12-19T15:21:20.703Z,4.90
2022-12-19T15:23:47.481Z,3.17
2022-12-19T15:26:28.408Z,3.63
2022-12-19T15:28:57.219Z,4.27
2022-12-19T15:31:34.899Z,3.53
2022-12-19T15:34:36.873Z,3.93
2022-12-19T15:37:11.240Z,5.60
2022-12-19T15:39:38.606Z,5.53
2022-12-19T15:42:17.182Z,6.70
2022-12-19T15:44:45.697Z,3.17
2022-12-19T15:47:30.600Z,4.43
2022-12-19T15:50:02.538Z,4.03
2022-12-19T15:52:30.161Z,3.53
2022-12-19T15:55:01.056Z,4.70
2022-12-19T15:57:40.749Z,3.50
2022-12-19T16:00:19.462Z,5.67
2022-12-19T16:03:22.615Z,3.70
2022-12-19T16:05:34.355Z,2.90
2022-12-19T16:08:01.261Z,3.57
2022-12-19T16:10:31.088Z,5.73
2022-12-19T16:12:58.498Z,3.80
2022-12-19T16:15:34.369Z,4.33
2022-12-19T16:18:03.527Z,3.37
2022-12-19T16:20:36.365Z,3.93
2022-12-19T16:23:03.618Z,4.87
2022-12-19T16:25:52.612Z,3.53
2022-12-19T16:28:30.577Z,4.57
2022-12-19T16:30:59.976Z,3.80
2022-12-19T16:33:30.109Z,4.20
2022-12-19T16:36:06.528Z,3.97
2022-12-19T16:38:34.308Z,4.53
2022-12-19T16:41:01.815Z,3.47
2022-12-19T16:43:43.385Z,3.67
2022-12-19T16:46:18.662Z,3.83
2022-12-19T16:48:47.135Z,5.20
2022-12-19T16:51:27.445Z,5.00
2022-12-19T16:53:58.952Z,4.23
2022-12-19T16:56:47.939Z,5.37
2022-12-19T16:59:36.094Z,2.73
2022-12-19T17:02:34.230Z,3.90
2022-12-19T17:05:01.014Z,4.90
2022-12-19T17:07:33.447Z,2.90
2022-12-19T17:10:00.902Z,3.13
2022-12-19T17:12:28.552Z,4.53
2022-12-19T17:14:55.316Z,3.80
2022-12-19T17:17:22.306Z,3.77
2022-12-19T17:19:50.643Z,4.57
2022-12-19T17:22:21.318Z,2.97
2022-12-19T17:24:49.244Z,4.17
2022-12-19T17:27:19.153Z,2.67
2022-12-19T17:29:47.081Z,4.30
2022-12-19T17:32:24.198Z,3.40
2022-12-19T17:34:52.988Z,3.20
2022-12-19T17:37:22.382Z,4.80
2022-12-19T17:39:49.243Z,5.47
2022-12-19T17:42:24.018Z,5.03
2022-12-19T17:44:52.935Z,3.03
2022-12-19T17:47:21.032Z,4.37
2022-12-19T17:49:49.350Z,3.90
2022-12-19T17:52:19.753Z,4.47
2022-12-19T17:54:47.521Z,3.47
2022-12-19T17:57:16.753Z,3.83
2022-12-19T17:59:46.256Z,4.73
2022-12-19T18:02:23.600Z,4.47
2022-12-19T18:04:51.572Z,5.67
2022-12-19T18:07:19.655Z,3.53
2022-12-19T18:09:46.766Z,4.50
2022-12-19T18:12:14.733Z,3.63
2022-12-19T18:14:41.526Z,3.57
2022-12-19T18:17:12.989Z,3.53
2022-12-19T18:19:39.976Z,4.20
2022-12-19T18:22:14.711Z,4.83
2022-12-19T18:24:42.298Z,4.67
2022-12-19T18:27:12.200Z,4.20
2022-12-19T18:29:41.533Z,4.13
2022-12-19T18:32:19.264Z,3.50
2022-12-19T18:34:46.425Z,3.60
2022-12-19T18:37:15.217Z,7.27
2022-12-19T18:39:42.209Z,3.60
2022-12-19T18:42:21.342Z,3.27
2022-12-19T18:44:48.276Z,3.27
2022-12-19T18:47:23.942Z,5.27
2022-12-19T18:49:52.303Z,3.43
2022-12-19T18:52:21.577Z,3.93
2022-12-19T18:54:48.351Z,4.03
2022-12-19T18:57:15.138Z,4.07
2022-12-19T18:59:41.961Z,4.77
2022-12-19T19:02:29.238Z,5.50
2022-12-19T19:04:56.437Z,7.80
2022-12-19T19:07:24.395Z,3.20
2022-12-19T19:09:51.165Z,4.93
2022-12-19T19:12:18.054Z,4.50
2022-12-19T19:14:44.826Z,4.07
2022-12-19T19:17:29.164Z,3.17
2022-12-19T19:19:56.058Z,3.93
2022-12-19T19:22:23.070Z,5.63
2022-12-19T19:24:49.941Z,6.97
2022-12-19T19:27:17.174Z,5.10
2022-12-19T19:29:43.901Z,3.67
2022-12-19T19:32:10.959Z,4.53
2022-12-19T19:34:40.792Z,4.97
2022-12-19T19:37:13.484Z,4.93
2022-12-19T19:39:40.230Z,4.40
2022-12-19T19:42:06.999Z,4.00
2022-12-19T19:44:33.968Z,5.17
2022-12-19T19:47:00.864Z,5.50
2022-12-19T19:49:27.767Z,5.53
2022-12-19T19:52:02.579Z,5.47
2022-12-19T19:54:31.559Z,4.60
2022-12-19T19:57:01.045Z,5.67
2022-12-19T19:59:34.250Z,3.70
2022-12-19T20:02:01.418Z,4.13
2022-12-19T20:04:28.474Z,4.27
2022-12-19T20:06:58.034Z,5.07
2022-12-19T20:09:24.755Z,4.73
2022-12-19T20:11:51.621Z,3.10
2022-12-19T20:14:20.459Z,4.03
2022-12-19T20:16:49.414Z,4.03
2022-12-19T20:19:16.552Z,3.50
2022-12-19T20:21:43.552Z,4.03
2022-12-19T20:24:13.886Z,5.00
2022-12-19T20:26:40.709Z,4.53
2022-12-19T20:29:07.768Z,4.37
2022-12-19T20:31:34.590Z,3.47
2022-12-19T20:34:01.329Z,6.30
2022-12-19T20:36:28.135Z,4.53
2022-12-19T20:38:54.905Z,4.83
2022-12-19T20:41:21.709Z,2.93
2022-12-19T20:43:48.485Z,4.57
2022-12-19T20:46:20.120Z,4.17
2022-12-19T20:48:48.691Z,4.17
2022-12-19T20:51:17.755Z,6.77
2022-12-19T20:53:45.356Z,7.57
2022-12-19T20:56:18.737Z,6.37
2022-12-19T20:58:46.870Z,4.57
2022-12-19T21:01:19.271Z,6.53
2022-12-19T21:03:48.688Z,4.17
2022-12-19T21:06:19.724Z,4.13
2022-12-19T21:08:47.357Z,5.27
2022-12-19T21:11:18.113Z,4.60
2022-12-19T21:13:47.425Z,4.70
2022-12-19T21:16:20.105Z,4.60
2022-12-19T21:18:51.100Z,3.53
2022-12-19T21:21:23.465Z,4.67
2022-12-19T21:23:51.651Z,7.33
2022-12-19T21:26:19.191Z,4.30
2022-12-19T21:28:46.041Z,5.37
2022-12-19T21:31:14.803Z,6.07
2022-12-19T21:33:41.977Z,3.37
2022-12-19T21:36:13.751Z,4.70
2022-12-19T21:38:40.818Z,5.30
2022-12-19T21:41:08.431Z,4.30
2022-12-19T21:43:36.595Z,3.40
2022-12-19T21:46:13.350Z,4.00
2022-12-19T21:48:53.260Z,5.17
2022-12-19T21:51:25.232Z,5.27
2022-12-19T21:54:00.284Z,4.83
2022-12-19T21:56:39.239Z,4.47
2022-12-19T21:59:25.999Z,3.70
2022-12-19T22:01:52.878Z,3.67
2022-12-19T22:04:23.783Z,5.17
2022-12-19T22:06:51.812Z,4.20
2022-12-19T22:09:22.523Z,4.23
2022-12-19T22:11:49.692Z,5.40
2022-12-19T22:14:17.556Z,4.37
2022-12-19T22:16:44.980Z,3.50
2022-12-19T22:19:16.622Z,4.10
2022-12-19T22:21:45.827Z,4.43
2022-12-19T22:24:15.706Z,7.23
2022-12-19T22:26:42.788Z,4.93
2022-12-19T22:29:15.109Z,5.33
2022-12-19T22:31:43.943Z,4.90
2022-12-19T22:34:22.311Z,4.53
2022-12-19T22:36:49.238Z,6.10
2022-12-19T22:39:20.167Z,7.60
2022-12-19T22:41:47.278Z,5.67
2022-12-19T22:44:37.216Z,4.13
2022-12-19T22:47:04.063Z,6.03
2022-12-19T22:49:30.904Z,4.67
2022-12-19T22:51:57.823Z,4.03
2022-12-19T22:54:24.594Z,4.80
2022-12-19T22:56:54.413Z,3.80
2022-12-19T22:59:21.230Z,4.07
2022-12-19T23:01:49.543Z,5.97
2022-12-19T23:04:17.666Z,3.53
2022-12-19T23:06:44.882Z,2.83
2022-12-19T23:09:16.324Z,4.70
2022-12-19T23:11:48.093Z,3.13
2022-12-19T23:14:18.815Z,4.27
2022-12-19T23:16:48.082Z,3.70
2022-12-19T23:19:16.315Z,4.03
2022-12-19T23:21:43.681Z,3.67
2022-12-19T23:24:12.085Z,3.27
2022-12-19T23:26:39.943Z,4.23
2022-12-19T23:29:12.289Z,3.70
2022-12-19T23:31:42.454Z,3.87
2022-12-19T23:34:10.435Z,3.73
2022-12-19T23:39:25.385Z,5.10
2022-12-19T23:41:52.158Z,4.07
2022-12-19T23:44:26.952Z,3.70
2022-12-19T23:47:00.877Z,4.27
2022-12-19T23:49:29.730Z,3.87
2022-12-19T23:51:56.797Z,3.60
2022-12-19T23:54:23.744Z,3.43
2022-12-19T23:56:51.400Z,4.13
2022-12-19T23:59:18.214Z,3.80
