createdAt,value
2024-05-09T00:00:40.259Z,99.90
2024-05-09T00:03:09.249Z,99.90
2024-05-09T00:05:37.572Z,99.90
2024-05-09T00:08:05.155Z,99.90
2024-05-09T00:10:36.958Z,99.90
2024-05-09T00:13:07.094Z,99.90
2024-05-09T00:15:35.041Z,99.90
2024-05-09T00:18:03.382Z,99.90
2024-05-09T00:20:37.837Z,99.90
2024-05-09T00:23:12.444Z,99.90
2024-05-09T00:25:44.585Z,99.90
2024-05-09T00:28:12.519Z,99.90
2024-05-09T00:30:39.618Z,99.90
2024-05-09T00:33:08.518Z,99.90
2024-05-09T00:35:37.210Z,99.90
2024-05-09T00:38:04.735Z,99.90
2024-05-09T00:40:40.090Z,99.90
2024-05-09T00:43:14.090Z,99.90
2024-05-09T00:45:42.173Z,99.90
2024-05-09T00:48:12.581Z,99.90
2024-05-09T00:50:42.893Z,99.90
2024-05-09T00:53:15.528Z,99.90
2024-05-09T00:55:43.362Z,99.90
2024-05-09T00:58:12.502Z,99.90
2024-05-09T01:00:41.293Z,99.90
2024-05-09T01:03:11.690Z,99.90
2024-05-09T01:05:40.779Z,99.90
2024-05-09T01:08:08.905Z,99.90
2024-05-09T01:10:37.231Z,99.90
2024-05-09T01:13:05.674Z,99.90
2024-05-09T01:15:33.473Z,99.90
2024-05-09T01:18:18.453Z,99.90
2024-05-09T01:20:45.796Z,99.90
2024-05-09T01:23:15.279Z,99.90
2024-05-09T01:25:44.442Z,99.90
2024-05-09T01:28:11.846Z,99.90
2024-05-09T01:30:38.909Z,99.90
2024-05-09T01:33:08.295Z,99.90
2024-05-09T01:35:37.070Z,99.90
2024-05-09T01:38:04.410Z,99.90
2024-05-09T01:40:37.491Z,99.90
2024-05-09T01:43:07.811Z,99.90
2024-05-09T01:45:35.118Z,99.90
2024-05-09T01:48:02.778Z,99.90
2024-05-09T01:50:38.071Z,99.90
2024-05-09T01:53:12.892Z,99.90
2024-05-09T01:55:40.743Z,99.90
2024-05-09T01:58:08.746Z,99.90
2024-05-09T02:00:40.275Z,99.90
2024-05-09T02:03:13.392Z,99.90
2024-05-09T02:05:43.717Z,99.90
2024-05-09T02:08:21.788Z,99.90
2024-05-09T02:10:50.227Z,99.90
2024-05-09T02:13:17.966Z,99.90
2024-05-09T02:15:45.179Z,99.90
2024-05-09T02:18:12.856Z,99.90
2024-05-09T02:20:41.735Z,99.90
2024-05-09T02:23:09.777Z,99.90
2024-05-09T02:25:36.950Z,99.90
2024-05-09T02:28:04.071Z,99.90
2024-05-09T02:30:39.266Z,99.90
2024-05-09T02:33:11.288Z,99.90
2024-05-09T02:35:40.480Z,99.90
2024-05-09T02:38:09.532Z,99.90
2024-05-09T02:40:38.898Z,99.90
2024-05-09T02:43:08.286Z,99.90
2024-05-09T02:45:35.991Z,99.90
2024-05-09T02:48:03.219Z,99.90
2024-05-09T02:50:37.308Z,99.90
2024-05-09T02:53:07.505Z,99.90
2024-05-09T02:55:34.869Z,99.90
2024-05-09T02:58:01.846Z,99.90
2024-05-09T03:00:36.930Z,99.90
2024-05-09T03:03:08.234Z,99.90
2024-05-09T03:05:36.474Z,99.90
2024-05-09T03:08:03.844Z,99.90
2024-05-09T03:10:35.961Z,99.90
2024-05-09T03:13:09.181Z,99.90
2024-05-09T03:15:36.306Z,99.90
2024-05-09T03:18:04.264Z,99.90
2024-05-09T03:20:34.806Z,99.90
2024-05-09T03:23:04.223Z,99.90
2024-05-09T03:25:31.379Z,99.90
2024-05-09T03:27:58.422Z,99.90
2024-05-09T03:30:38.457Z,99.90
2024-05-09T03:33:19.774Z,99.90
2024-05-09T03:35:48.422Z,99.90
2024-05-09T03:38:16.178Z,99.90
2024-05-09T03:40:50.530Z,99.90
2024-05-09T03:43:18.675Z,99.90
2024-05-09T03:45:47.691Z,99.90
2024-05-09T03:48:14.783Z,99.90
2024-05-09T03:50:42.003Z,99.90
2024-05-09T03:53:14.113Z,99.90
2024-05-09T03:55:41.329Z,99.90
2024-05-09T03:58:09.008Z,99.90
2024-05-09T04:00:39.167Z,99.90
2024-05-09T04:03:10.311Z,99.90
2024-05-09T04:05:44.570Z,99.90
2024-05-09T04:08:12.036Z,99.90
2024-05-09T04:10:39.155Z,99.90
2024-05-09T04:13:06.188Z,99.90
2024-05-09T04:15:33.506Z,99.90
2024-05-09T04:18:01.675Z,99.90
2024-05-09T04:20:37.280Z,99.90
2024-05-09T04:23:08.162Z,99.90
2024-05-09T04:25:36.043Z,99.90
2024-05-09T04:28:03.166Z,99.90
2024-05-09T04:30:36.745Z,99.90
2024-05-09T04:33:08.472Z,99.90
2024-05-09T04:35:37.608Z,99.90
2024-05-09T04:38:05.338Z,99.90
2024-05-09T04:40:35.589Z,99.90
2024-05-09T04:43:05.387Z,99.90
2024-05-09T04:45:32.564Z,99.90
2024-05-09T04:47:59.888Z,99.90
2024-05-09T04:50:35.553Z,99.90
2024-05-09T04:53:06.226Z,99.90
2024-05-09T04:55:33.936Z,99.90
2024-05-09T04:58:01.738Z,99.90
2024-05-09T05:00:35.782Z,99.90
2024-05-09T05:03:08.305Z,99.90
2024-05-09T05:05:42.665Z,99.90
2024-05-09T05:08:17.498Z,99.90
2024-05-09T05:10:46.269Z,99.90
2024-05-09T05:13:19.987Z,99.90
2024-05-09T05:15:58.131Z,99.90
2024-05-09T05:18:27.287Z,99.90
2024-05-09T05:20:56.050Z,99.90
2024-05-09T05:23:23.774Z,99.90
2024-05-09T05:25:55.287Z,99.90
2024-05-09T05:28:23.385Z,99.90
2024-05-09T05:30:50.640Z,99.90
2024-05-09T05:33:22.790Z,99.90
2024-05-09T05:35:50.332Z,99.90
2024-05-09T05:38:17.329Z,99.90
2024-05-09T05:40:44.410Z,99.90
2024-05-09T05:43:17.167Z,99.90
2024-05-09T05:45:44.652Z,99.90
2024-05-09T05:48:12.769Z,99.90
2024-05-09T05:50:39.934Z,99.90
2024-05-09T05:53:08.226Z,99.90
2024-05-09T05:55:39.619Z,99.90
2024-05-09T05:58:10.692Z,99.90
2024-05-09T06:00:39.957Z,99.90
2024-05-09T06:03:09.268Z,99.90
2024-05-09T06:05:39.819Z,99.90
2024-05-09T06:08:07.785Z,99.90
2024-05-09T06:10:38.940Z,99.90
2024-05-09T06:13:08.965Z,99.90
2024-05-09T06:15:35.866Z,99.90
2024-05-09T06:18:06.224Z,99.90
2024-05-09T06:20:36.569Z,99.90
2024-05-09T06:23:09.629Z,99.90
2024-05-09T06:25:37.569Z,99.90
2024-05-09T06:28:04.983Z,99.90
2024-05-09T06:30:38.874Z,98.30
2024-05-09T06:33:10.632Z,96.00
2024-05-09T06:35:39.373Z,91.30
2024-05-09T06:38:09.244Z,87.40
2024-05-09T06:40:40.220Z,82.40
2024-05-09T06:43:17.081Z,78.70
2024-05-09T06:45:47.861Z,76.10
2024-05-09T06:48:17.588Z,74.30
2024-05-09T06:50:45.172Z,72.50
2024-05-09T06:53:14.791Z,72.80
2024-05-09T06:55:42.103Z,73.20
2024-05-09T06:58:09.598Z,73.00
2024-05-09T07:00:39.884Z,72.40
2024-05-09T07:03:14.743Z,71.60
2024-05-09T07:05:44.551Z,72.20
2024-05-09T07:08:11.930Z,70.80
2024-05-09T07:10:38.969Z,71.60
2024-05-09T07:13:10.481Z,71.80
2024-05-09T07:15:37.877Z,71.10
2024-05-09T07:18:12.432Z,70.30
2024-05-09T07:20:40.801Z,69.60
2024-05-09T07:23:14.140Z,68.70
2024-05-09T07:25:42.123Z,67.10
2024-05-09T07:28:17.262Z,65.30
2024-05-09T07:30:44.984Z,66.40
2024-05-09T07:33:19.892Z,68.00
2024-05-09T07:35:48.228Z,65.30
2024-05-09T07:38:15.318Z,66.50
2024-05-09T07:40:43.169Z,66.10
2024-05-09T07:43:14.623Z,65.10
2024-05-09T07:45:50.782Z,63.80
2024-05-09T07:53:39.125Z,64.90
2024-05-09T07:56:10.085Z,65.70
2024-05-09T07:58:38.234Z,65.40
2024-05-09T08:01:05.785Z,66.10
2024-05-09T08:03:35.129Z,67.30
2024-05-09T08:06:02.246Z,66.50
2024-05-09T08:08:29.306Z,67.50
2024-05-09T08:10:56.276Z,69.20
2024-05-09T08:13:23.353Z,67.90
2024-05-09T08:15:51.813Z,67.50
2024-05-09T08:18:19.089Z,68.40
2024-05-09T08:20:48.586Z,68.30
2024-05-09T08:23:15.885Z,69.90
2024-05-09T08:25:42.898Z,73.20
2024-05-09T08:28:11.202Z,73.40
2024-05-09T08:30:38.659Z,72.00
2024-05-09T08:33:07.048Z,73.90
2024-05-09T08:35:35.415Z,72.90
2024-05-09T08:38:07.503Z,72.60
2024-05-09T08:40:37.477Z,75.70
2024-05-09T08:43:11.515Z,76.20
2024-05-09T08:45:43.754Z,77.20
2024-05-09T08:48:15.441Z,76.20
2024-05-09T08:50:44.819Z,75.50
2024-05-09T08:53:12.671Z,75.40
2024-05-09T08:55:43.019Z,75.60
2024-05-09T08:58:18.194Z,74.20
2024-05-09T09:00:46.765Z,76.00
2024-05-09T09:03:24.912Z,76.90
2024-05-09T09:06:15.199Z,78.90
2024-05-09T09:08:42.439Z,78.30
2024-05-09T09:11:09.418Z,76.80
2024-05-09T09:13:36.369Z,74.30
2024-05-09T09:16:03.955Z,75.40
2024-05-09T09:18:31.525Z,74.30
2024-05-09T09:20:59.575Z,74.00
2024-05-09T09:23:30.213Z,75.00
2024-05-09T09:26:01.297Z,74.90
2024-05-09T09:28:28.493Z,77.10
2024-05-09T09:31:02.990Z,76.80
2024-05-09T09:33:31.474Z,75.40
2024-05-09T09:35:58.767Z,76.40
2024-05-09T09:38:30.885Z,73.40
2024-05-09T09:41:01.170Z,73.40
2024-05-09T09:43:29.749Z,73.00
2024-05-09T09:46:00.102Z,73.90
2024-05-09T09:48:27.895Z,73.50
2024-05-09T09:50:56.279Z,76.40
2024-05-09T09:53:23.859Z,76.90
2024-05-09T09:55:52.263Z,78.40
2024-05-09T09:58:19.719Z,79.10
2024-05-09T10:00:47.127Z,78.70
2024-05-09T10:03:14.260Z,78.00
2024-05-09T10:05:45.050Z,79.70
2024-05-09T10:08:15.301Z,76.50
2024-05-09T10:10:47.307Z,76.30
2024-05-09T10:13:14.731Z,76.40
2024-05-09T10:15:54.701Z,75.70
2024-05-09T10:18:28.441Z,77.40
2024-05-09T10:20:57.690Z,77.30
2024-05-09T10:23:29.592Z,76.70
2024-05-09T10:26:05.094Z,75.70
2024-05-09T10:28:35.267Z,75.20
2024-05-09T10:31:14.930Z,75.70
2024-05-09T10:33:46.320Z,76.20
2024-05-09T10:36:24.721Z,76.00
2024-05-09T10:38:53.225Z,75.90
2024-05-09T10:41:21.226Z,74.90
2024-05-09T10:43:48.575Z,74.10
2024-05-09T10:46:16.587Z,73.60
2024-05-09T10:48:44.560Z,75.10
2024-05-09T10:51:13.203Z,73.40
2024-05-09T10:53:43.989Z,73.80
2024-05-09T10:56:11.376Z,73.30
2024-05-09T10:58:38.425Z,74.70
2024-05-09T11:01:07.248Z,73.80
2024-05-09T11:03:35.735Z,73.50
2024-05-09T11:06:03.442Z,72.80
2024-05-09T11:08:32.874Z,72.50
2024-05-09T11:11:00.543Z,73.30
2024-05-09T11:13:28.885Z,73.80
2024-05-09T11:15:56.640Z,73.80
2024-05-09T11:18:26.436Z,71.70
2024-05-09T11:20:55.703Z,72.30
2024-05-09T11:23:25.683Z,72.00
2024-05-09T11:25:54.363Z,70.80
2024-05-09T11:28:22.925Z,71.40
2024-05-09T11:30:50.792Z,71.40
2024-05-09T11:33:19.702Z,71.60
2024-05-09T11:35:47.259Z,69.50
2024-05-09T11:38:14.400Z,69.70
2024-05-09T11:40:41.536Z,72.50
2024-05-09T11:43:08.693Z,69.40
2024-05-09T11:45:35.725Z,69.50
2024-05-09T11:48:03.975Z,68.20
2024-05-09T11:50:35.323Z,67.30
2024-05-09T11:53:03.218Z,68.40
2024-05-09T11:55:30.811Z,68.80
2024-05-09T11:57:58.039Z,70.90
2024-05-09T12:00:33.260Z,69.60
2024-05-09T12:03:05.490Z,70.00
2024-05-09T12:05:33.958Z,69.80
2024-05-09T12:08:01.681Z,68.70
2024-05-09T12:10:33.514Z,68.40
2024-05-09T12:13:04.768Z,70.30
2024-05-09T12:15:34.005Z,68.60
2024-05-09T12:18:03.652Z,70.10
2024-05-09T12:20:36.961Z,69.40
2024-05-09T12:23:06.829Z,70.50
2024-05-09T12:25:33.914Z,70.50
2024-05-09T12:28:01.216Z,68.70
2024-05-09T12:30:35.860Z,68.80
2024-05-09T12:33:09.850Z,68.70
2024-05-09T12:35:37.534Z,70.20
2024-05-09T12:38:05.018Z,69.70
2024-05-09T12:40:36.696Z,68.90
2024-05-09T12:43:08.600Z,69.00
2024-05-09T12:45:37.228Z,69.20
2024-05-09T12:48:07.424Z,67.90
2024-05-09T12:50:35.169Z,69.60
2024-05-09T12:53:04.115Z,66.90
2024-05-09T12:55:40.494Z,67.90
2024-05-09T12:58:18.649Z,69.70
2024-05-09T13:00:46.730Z,69.00
2024-05-09T13:03:14.159Z,69.50
2024-05-09T13:05:41.957Z,69.30
2024-05-09T13:08:09.363Z,69.60
2024-05-09T13:10:37.079Z,71.10
2024-05-09T13:13:04.417Z,70.60
2024-05-09T13:15:34.455Z,69.60
2024-05-09T13:18:03.298Z,69.70
2024-05-09T13:20:34.220Z,70.60
2024-05-09T13:23:04.140Z,69.30
2024-05-09T13:25:31.448Z,71.00
2024-05-09T13:27:58.787Z,71.00
2024-05-09T13:30:33.793Z,70.70
2024-05-09T13:33:06.831Z,70.20
2024-05-09T13:35:35.679Z,69.30
2024-05-09T13:38:03.987Z,69.90
2024-05-09T13:40:34.583Z,72.00
2024-05-09T13:43:06.969Z,71.60
2024-05-09T13:45:35.227Z,71.70
2024-05-09T13:48:04.136Z,70.90
2024-05-09T13:50:35.251Z,71.20
2024-05-09T13:53:06.212Z,70.00
2024-05-09T13:55:35.189Z,70.00
2024-05-09T13:58:02.701Z,69.60
2024-05-09T14:02:59.637Z,69.40
2024-05-09T14:05:26.696Z,69.70
2024-05-09T14:07:53.702Z,67.50
2024-05-09T14:10:26.162Z,68.50
2024-05-09T14:12:57.739Z,69.70
2024-05-09T14:15:24.674Z,69.10
2024-05-09T14:17:51.842Z,70.00
2024-05-09T14:20:28.431Z,69.70
2024-05-09T14:22:58.706Z,71.30
2024-05-09T14:25:28.355Z,71.60
2024-05-09T14:27:57.400Z,69.40
2024-05-09T14:30:31.187Z,70.40
2024-05-09T14:33:04.358Z,68.90
2024-05-09T14:35:31.607Z,68.70
2024-05-09T14:37:58.903Z,68.70
2024-05-09T14:40:36.517Z,68.60
2024-05-09T14:43:08.922Z,68.10
2024-05-09T14:45:36.058Z,68.20
2024-05-09T14:48:03.936Z,68.40
2024-05-09T14:50:36.698Z,69.90
2024-05-09T14:53:11.831Z,70.20
2024-05-09T14:55:41.064Z,70.20
2024-05-09T14:58:10.703Z,70.20
2024-05-09T15:00:45.966Z,70.20
2024-05-09T15:03:17.374Z,71.40
2024-05-09T15:05:45.195Z,70.30
2024-05-09T15:08:12.200Z,71.40
2024-05-09T15:10:39.341Z,70.30
2024-05-09T15:13:08.713Z,69.80
2024-05-09T15:15:37.788Z,69.60
2024-05-09T15:18:05.981Z,71.10
2024-05-09T15:20:36.283Z,71.50
2024-05-09T15:23:06.459Z,70.60
2024-05-09T15:25:34.674Z,70.50
2024-05-09T15:28:01.905Z,70.20
2024-05-09T15:30:32.133Z,71.80
2024-05-09T15:33:04.009Z,68.70
2024-05-09T15:35:31.455Z,69.00
2024-05-09T15:37:58.529Z,69.50
2024-05-09T15:40:35.165Z,69.00
2024-05-09T15:43:07.486Z,70.30
2024-05-09T15:45:37.304Z,69.30
2024-05-09T15:48:05.600Z,70.00
2024-05-09T15:50:38.491Z,69.70
2024-05-09T15:53:09.719Z,70.50
2024-05-09T15:55:37.644Z,70.90
2024-05-09T15:58:06.408Z,70.70
2024-05-09T16:00:38.744Z,70.10
2024-05-09T16:03:13.270Z,70.00
2024-05-09T16:05:41.855Z,70.50
2024-05-09T16:08:09.402Z,70.60
2024-05-09T16:10:43.203Z,70.70
2024-05-09T16:13:11.496Z,71.00
2024-05-09T16:15:38.550Z,69.50
2024-05-09T16:18:05.733Z,69.90
2024-05-09T16:20:39.055Z,70.00
2024-05-09T16:23:09.066Z,69.00
2024-05-09T16:25:36.710Z,69.70
2024-05-09T16:28:07.398Z,69.60
2024-05-09T16:30:37.687Z,69.30
2024-05-09T16:33:05.786Z,69.30
2024-05-09T16:35:34.634Z,70.20
2024-05-09T16:38:03.072Z,70.00
2024-05-09T16:40:37.569Z,70.30
2024-05-09T16:43:08.094Z,71.00
2024-05-09T16:45:35.557Z,70.40
2024-05-09T16:48:03.298Z,71.50
2024-05-09T16:50:34.256Z,70.40
2024-05-09T16:53:03.557Z,70.80
2024-05-09T16:55:30.969Z,70.50
2024-05-09T16:57:58.478Z,70.90
2024-05-09T17:00:35.755Z,70.80
2024-05-09T17:03:09.775Z,71.00
2024-05-09T17:05:37.652Z,70.50
2024-05-09T17:08:05.535Z,70.70
2024-05-09T17:10:34.655Z,71.30
2024-05-09T17:13:04.010Z,71.40
2024-05-09T17:15:32.781Z,71.10
2024-05-09T17:18:00.165Z,71.40
2024-05-09T17:20:33.055Z,71.80
2024-05-09T17:23:04.854Z,72.00
2024-05-09T17:25:32.693Z,70.90
2024-05-09T17:28:06.449Z,71.50
2024-05-09T17:30:36.671Z,71.30
2024-05-09T17:33:07.092Z,71.80
2024-05-09T17:35:37.917Z,72.30
2024-05-09T17:38:06.362Z,72.00
2024-05-09T17:40:36.456Z,72.40
2024-05-09T17:43:06.689Z,72.50
2024-05-09T17:45:37.685Z,72.20
2024-05-09T17:48:05.240Z,72.10
2024-05-09T17:50:35.971Z,72.40
2024-05-09T17:53:05.892Z,73.20
2024-05-09T17:55:33.317Z,73.50
2024-05-09T17:58:00.862Z,74.00
2024-05-09T18:00:37.224Z,74.30
2024-05-09T18:03:08.659Z,74.40
2024-05-09T18:05:37.080Z,74.90
2024-05-09T18:08:05.728Z,76.00
2024-05-09T18:10:37.072Z,75.30
2024-05-09T18:13:07.516Z,75.20
2024-05-09T18:15:34.789Z,75.70
2024-05-09T18:18:03.171Z,76.60
2024-05-09T18:20:40.342Z,77.70
2024-05-09T18:23:11.867Z,78.00
2024-05-09T18:25:38.969Z,79.70
2024-05-09T18:28:06.546Z,80.80
2024-05-09T18:30:36.230Z,80.50
2024-05-09T18:33:09.450Z,81.90
2024-05-09T18:35:37.071Z,82.10
2024-05-09T18:38:05.303Z,83.40
2024-05-09T18:40:36.137Z,84.30
2024-05-09T18:43:07.391Z,85.40
2024-05-09T18:45:37.536Z,86.90
2024-05-09T18:48:06.333Z,87.60
2024-05-09T18:50:37.715Z,88.40
2024-05-09T18:53:07.313Z,89.00
2024-05-09T18:55:34.932Z,89.80
2024-05-09T18:58:02.495Z,90.60
2024-05-09T19:00:35.739Z,91.50
2024-05-09T19:03:09.862Z,91.60
2024-05-09T19:05:39.993Z,91.80
2024-05-09T19:08:08.191Z,92.30
2024-05-09T19:10:37.353Z,93.20
2024-05-09T19:13:09.087Z,94.00
2024-05-09T19:15:39.976Z,94.20
2024-05-09T19:18:07.932Z,94.60
2024-05-09T19:20:36.563Z,95.70
2024-05-09T19:23:06.057Z,96.80
2024-05-09T19:25:34.496Z,96.60
2024-05-09T19:28:01.900Z,97.40
2024-05-09T19:30:37.297Z,98.20
2024-05-09T19:33:08.918Z,99.00
2024-05-09T19:35:36.453Z,99.70
2024-05-09T19:38:03.776Z,99.90
2024-05-09T19:40:33.028Z,99.90
2024-05-09T19:43:02.870Z,99.90
2024-05-09T19:45:30.870Z,99.90
2024-05-09T19:47:58.329Z,99.90
2024-05-09T19:50:32.881Z,99.90
2024-05-09T19:53:08.153Z,99.90
2024-05-09T19:55:36.655Z,99.90
2024-05-09T19:58:05.585Z,99.90
2024-05-09T20:00:40.258Z,99.90
2024-05-09T20:03:10.265Z,99.90
2024-05-09T20:05:38.538Z,99.90
2024-05-09T20:08:06.703Z,99.90
2024-05-09T20:10:35.686Z,99.90
2024-05-09T20:13:05.305Z,99.90
2024-05-09T20:15:35.328Z,99.90
2024-05-09T20:18:02.884Z,99.90
2024-05-09T20:20:37.389Z,99.90
2024-05-09T20:23:09.368Z,99.90
2024-05-09T20:25:37.096Z,99.90
2024-05-09T20:28:05.351Z,99.90
2024-05-09T20:30:34.560Z,99.90
2024-05-09T20:33:05.016Z,99.90
2024-05-09T20:35:33.554Z,99.90
2024-05-09T20:38:01.974Z,99.90
2024-05-09T20:40:34.183Z,99.90
2024-05-09T20:43:05.104Z,99.90
2024-05-09T20:45:34.126Z,99.90
2024-05-09T20:48:01.829Z,99.90
2024-05-09T20:50:36.993Z,99.90
2024-05-09T20:53:15.361Z,99.90
2024-05-09T20:55:45.967Z,99.90
2024-05-09T20:58:13.416Z,99.90
2024-05-09T21:00:43.963Z,99.90
2024-05-09T21:03:14.961Z,99.90
2024-05-09T21:05:43.544Z,99.90
2024-05-09T21:08:10.764Z,99.90
2024-05-09T21:10:38.062Z,99.90
2024-05-09T21:13:06.702Z,99.90
2024-05-09T21:15:34.433Z,99.90
2024-05-09T21:18:01.840Z,99.90
2024-05-09T21:20:32.762Z,99.90
2024-05-09T21:23:01.451Z,99.90
2024-05-09T21:25:28.916Z,99.90
2024-05-09T21:27:56.038Z,99.90
2024-05-09T21:30:32.544Z,99.90
2024-05-09T21:33:10.365Z,99.90
2024-05-09T21:35:38.982Z,99.90
2024-05-09T21:38:07.242Z,99.90
2024-05-09T21:40:36.215Z,99.90
2024-05-09T21:43:05.516Z,99.90
2024-05-09T21:45:33.658Z,99.90
2024-05-09T21:48:03.368Z,99.90
2024-05-09T21:50:37.045Z,99.90
2024-05-09T21:53:07.769Z,99.90
2024-05-09T21:55:34.836Z,99.90
2024-05-09T21:58:02.400Z,99.90
2024-05-09T22:00:36.006Z,99.90
2024-05-09T22:03:06.546Z,99.90
2024-05-09T22:05:34.019Z,99.90
2024-05-09T22:08:01.371Z,99.90
2024-05-09T22:10:33.875Z,99.90
2024-05-09T22:13:04.155Z,99.90
2024-05-09T22:15:35.467Z,99.90
2024-05-09T22:18:03.391Z,99.90
2024-05-09T22:20:36.822Z,99.90
2024-05-09T22:23:06.208Z,99.90
2024-05-09T22:25:33.699Z,99.90
2024-05-09T22:28:01.865Z,99.90
2024-05-09T22:30:36.592Z,99.90
2024-05-09T22:33:10.854Z,99.90
2024-05-09T22:35:40.418Z,99.90
2024-05-09T22:38:07.845Z,99.90
2024-05-09T22:40:45.464Z,99.90
2024-05-09T22:43:24.324Z,99.90
2024-05-09T22:45:54.391Z,99.90
2024-05-09T22:48:22.010Z,99.90
2024-05-09T22:50:49.334Z,99.90
2024-05-09T22:53:16.638Z,99.90
2024-05-09T22:55:43.721Z,99.90
2024-05-09T22:58:11.099Z,99.90
2024-05-09T23:00:38.281Z,99.90
2024-05-09T23:03:05.702Z,99.90
2024-05-09T23:05:33.168Z,99.90
2024-05-09T23:08:02.079Z,99.90
2024-05-09T23:10:35.672Z,99.90
2024-05-09T23:13:05.520Z,99.90
2024-05-09T23:15:32.767Z,99.90
2024-05-09T23:17:59.970Z,99.90
2024-05-09T23:20:35.990Z,99.90
2024-05-09T23:23:10.750Z,99.90
2024-05-09T23:25:39.106Z,99.90
2024-05-09T23:28:06.591Z,99.90
2024-05-09T23:30:38.362Z,99.90
2024-05-09T23:33:09.443Z,99.90
2024-05-09T23:35:36.659Z,99.90
2024-05-09T23:38:03.954Z,99.90
2024-05-09T23:40:38.288Z,99.90
2024-05-09T23:43:09.073Z,99.90
2024-05-09T23:45:36.659Z,99.90
2024-05-09T23:48:04.314Z,99.90
2024-05-09T23:50:35.941Z,99.90
2024-05-09T23:53:06.351Z,99.90
2024-05-09T23:55:34.238Z,99.90
2024-05-09T23:58:01.236Z,99.90
