createdAt,value
2023-03-30T00:01:15.113Z,5.55
2023-03-30T00:03:46.969Z,5.10
2023-03-30T00:06:23.615Z,5.00
2023-03-30T00:08:58.280Z,4.50
2023-03-30T00:11:27.094Z,4.53
2023-03-30T00:13:54.293Z,4.47
2023-03-30T00:16:22.239Z,5.03
2023-03-30T00:18:49.298Z,4.70
2023-03-30T00:21:18.372Z,4.65
2023-03-30T00:23:47.749Z,4.03
2023-03-30T00:26:16.267Z,5.70
2023-03-30T00:28:43.073Z,5.20
2023-03-30T00:31:11.389Z,4.93
2023-03-30T00:33:45.543Z,5.05
2023-03-30T00:36:13.101Z,5.32
2023-03-30T00:38:40.661Z,5.28
2023-03-30T00:41:09.223Z,5.57
2023-03-30T00:43:55.256Z,5.15
2023-03-30T00:46:23.414Z,5.30
2023-03-30T00:48:50.769Z,5.50
2023-03-30T00:51:19.390Z,4.78
2023-03-30T00:53:54.422Z,4.75
2023-03-30T00:56:29.067Z,4.70
2023-03-30T00:58:55.980Z,4.95
2023-03-30T01:01:28.604Z,4.63
2023-03-30T01:04:02.232Z,4.57
2023-03-30T01:06:31.450Z,4.05
2023-03-30T01:08:58.885Z,4.13
2023-03-30T01:11:29.092Z,4.57
2023-03-30T01:14:04.619Z,5.07
2023-03-30T01:16:50.419Z,4.65
2023-03-30T01:19:59.953Z,5.03
2023-03-30T01:23:04.790Z,5.10
2023-03-30T01:28:57.538Z,3.80
2023-03-30T01:32:16.084Z,4.45
2023-03-30T01:35:21.718Z,4.65
2023-03-30T01:38:19.065Z,4.30
2023-03-30T01:41:09.926Z,4.28
2023-03-30T01:43:52.640Z,4.90
2023-03-30T01:46:31.601Z,4.28
2023-03-30T01:49:11.846Z,5.00
2023-03-30T01:51:52.775Z,4.57
2023-03-30T01:54:30.431Z,4.55
2023-03-30T01:57:14.360Z,4.40
2023-03-30T01:59:52.758Z,4.53
2023-03-30T02:02:26.152Z,3.95
2023-03-30T02:04:57.778Z,4.03
2023-03-30T02:07:32.064Z,4.40
2023-03-30T02:10:06.068Z,4.55
2023-03-30T02:15:07.628Z,3.88
2023-03-30T02:20:04.478Z,3.95
2023-03-30T02:22:33.878Z,4.00
2023-03-30T02:25:01.174Z,4.68
2023-03-30T02:27:28.630Z,4.40
2023-03-30T02:29:56.382Z,4.30
2023-03-30T02:32:42.435Z,4.57
2023-03-30T02:35:51.645Z,4.80
2023-03-30T02:38:58.795Z,4.78
2023-03-30T02:42:19.090Z,4.00
2023-03-30T02:45:04.460Z,4.40
2023-03-30T02:48:17.391Z,4.90
2023-03-30T02:51:13.926Z,5.10
2023-03-30T02:54:01.546Z,4.60
2023-03-30T02:56:43.155Z,4.80
2023-03-30T02:59:43.583Z,4.10
2023-03-30T03:02:23.477Z,5.15
2023-03-30T03:04:53.641Z,5.18
2023-03-30T03:07:21.828Z,5.18
2023-03-30T03:09:49.186Z,5.70
2023-03-30T03:12:16.088Z,5.07
2023-03-30T03:14:43.295Z,4.93
2023-03-30T03:17:10.123Z,5.80
2023-03-30T03:19:37.011Z,4.40
2023-03-30T03:22:03.813Z,5.60
2023-03-30T03:24:33.873Z,5.22
2023-03-30T03:27:02.316Z,5.53
2023-03-30T03:29:29.043Z,6.05
2023-03-30T03:31:55.897Z,5.15
2023-03-30T03:34:26.159Z,5.68
2023-03-30T03:36:54.853Z,5.95
2023-03-30T03:39:21.575Z,5.80
2023-03-30T03:41:48.388Z,5.40
2023-03-30T03:44:15.315Z,6.18
2023-03-30T03:46:42.199Z,5.75
2023-03-30T03:49:09.591Z,5.22
2023-03-30T03:51:37.000Z,5.45
2023-03-30T03:54:03.809Z,5.40
2023-03-30T03:56:31.124Z,5.28
2023-03-30T03:58:57.854Z,5.30
2023-03-30T04:01:24.635Z,5.65
2023-03-30T04:03:51.499Z,5.18
2023-03-30T04:06:18.418Z,5.88
2023-03-30T04:08:45.285Z,5.75
2023-03-30T04:11:12.913Z,5.25
2023-03-30T04:13:40.753Z,5.88
2023-03-30T04:16:08.492Z,5.88
2023-03-30T04:18:36.076Z,5.70
2023-03-30T04:21:07.509Z,6.22
2023-03-30T04:23:35.522Z,5.35
2023-03-30T04:26:07.914Z,5.97
2023-03-30T04:28:35.836Z,5.43
2023-03-30T04:31:06.339Z,6.05
2023-03-30T04:33:39.187Z,5.65
2023-03-30T04:36:06.425Z,5.20
2023-03-30T04:38:36.435Z,5.53
2023-03-30T04:41:03.532Z,5.47
2023-03-30T04:43:30.445Z,5.13
2023-03-30T04:45:57.208Z,5.88
2023-03-30T04:48:24.404Z,4.72
2023-03-30T04:50:52.091Z,5.10
2023-03-30T04:53:19.202Z,4.82
2023-03-30T04:55:51.643Z,4.90
2023-03-30T04:58:18.683Z,5.03
2023-03-30T05:00:45.828Z,5.28
2023-03-30T05:03:12.843Z,5.80
2023-03-30T05:05:39.742Z,5.28
2023-03-30T05:08:06.540Z,4.60
2023-03-30T05:10:33.498Z,8.27
2023-03-30T05:13:00.381Z,7.90
2023-03-30T05:15:27.393Z,5.47
2023-03-30T05:17:54.310Z,4.90
2023-03-30T05:20:21.201Z,5.22
2023-03-30T05:22:48.096Z,4.70
2023-03-30T05:25:14.929Z,4.97
2023-03-30T05:27:41.663Z,4.65
2023-03-30T05:30:09.481Z,4.60
2023-03-30T05:32:36.319Z,4.40
2023-03-30T05:35:03.666Z,4.95
2023-03-30T05:37:30.647Z,4.90
2023-03-30T05:39:58.344Z,4.40
2023-03-30T05:42:25.152Z,4.25
2023-03-30T05:44:51.925Z,4.72
2023-03-30T05:47:18.770Z,4.53
2023-03-30T05:49:45.546Z,5.38
2023-03-30T05:52:12.327Z,4.63
2023-03-30T05:54:39.095Z,4.63
2023-03-30T05:57:05.932Z,5.07
2023-03-30T05:59:33.140Z,5.18
2023-03-30T06:02:00.665Z,4.93
2023-03-30T06:04:27.695Z,4.38
2023-03-30T06:06:54.514Z,4.70
2023-03-30T06:09:21.697Z,4.78
2023-03-30T06:11:48.423Z,4.90
2023-03-30T06:14:15.665Z,4.53
2023-03-30T06:16:42.465Z,4.28
2023-03-30T06:19:09.392Z,5.50
2023-03-30T06:21:36.239Z,5.00
2023-03-30T06:24:03.256Z,5.03
2023-03-30T06:26:29.990Z,4.50
2023-03-30T06:28:56.759Z,3.92
2023-03-30T06:31:23.574Z,4.18
2023-03-30T06:33:51.318Z,4.47
2023-03-30T06:36:18.649Z,4.35
2023-03-30T06:38:45.582Z,4.50
2023-03-30T06:41:12.836Z,4.28
2023-03-30T06:43:40.743Z,4.05
2023-03-30T06:46:09.762Z,4.50
2023-03-30T06:48:36.826Z,4.05
2023-03-30T06:51:04.274Z,4.70
2023-03-30T06:53:31.364Z,4.85
2023-03-30T06:55:58.866Z,4.60
2023-03-30T06:58:27.486Z,4.63
2023-03-30T07:00:54.995Z,4.57
2023-03-30T07:03:21.852Z,3.67
2023-03-30T07:05:50.727Z,3.70
2023-03-30T07:08:19.533Z,3.70
2023-03-30T07:10:47.970Z,3.83
2023-03-30T07:13:16.928Z,4.72
2023-03-30T07:15:44.740Z,5.03
2023-03-30T07:18:11.784Z,4.43
2023-03-30T07:20:38.658Z,4.57
2023-03-30T07:23:05.498Z,4.78
2023-03-30T07:25:32.624Z,4.40
2023-03-30T07:27:59.477Z,4.10
2023-03-30T07:30:26.578Z,4.53
2023-03-30T07:32:55.513Z,5.38
2023-03-30T07:35:24.405Z,4.10
2023-03-30T07:37:51.621Z,4.00
2023-03-30T07:40:21.254Z,4.18
2023-03-30T07:42:48.180Z,3.85
2023-03-30T07:45:16.664Z,4.03
2023-03-30T07:47:43.660Z,3.40
2023-03-30T07:50:10.876Z,4.15
2023-03-30T07:52:38.723Z,3.65
2023-03-30T07:55:05.758Z,3.60
2023-03-30T07:57:32.549Z,3.72
2023-03-30T07:59:59.439Z,3.75
2023-03-30T08:02:27.126Z,4.10
2023-03-30T08:04:54.518Z,3.63
2023-03-30T08:07:21.473Z,3.40
2023-03-30T08:09:48.271Z,3.60
2023-03-30T08:12:15.070Z,3.67
2023-03-30T08:14:42.109Z,3.60
2023-03-30T08:17:09.035Z,4.03
2023-03-30T08:19:35.768Z,4.30
2023-03-30T08:22:03.151Z,3.70
2023-03-30T08:24:30.009Z,4.25
2023-03-30T08:26:56.864Z,3.70
2023-03-30T08:29:24.018Z,3.85
2023-03-30T08:31:52.039Z,4.57
2023-03-30T08:34:19.392Z,3.85
2023-03-30T08:36:46.174Z,3.55
2023-03-30T08:39:12.911Z,3.30
2023-03-30T08:42:07.206Z,3.20
2023-03-30T08:44:38.747Z,3.30
2023-03-30T08:47:14.588Z,2.60
2023-03-30T08:49:56.111Z,2.72
2023-03-30T08:52:26.756Z,3.00
2023-03-30T08:54:53.974Z,2.70
2023-03-30T08:57:59.813Z,2.83
2023-03-30T09:00:41.448Z,2.45
2023-03-30T09:03:32.179Z,2.63
2023-03-30T09:06:12.075Z,2.30
2023-03-30T09:08:39.925Z,2.15
2023-03-30T09:11:15.449Z,1.77
2023-03-30T09:13:46.318Z,1.85
2023-03-30T09:16:43.256Z,2.20
2023-03-30T09:19:23.809Z,1.92
2023-03-30T09:21:53.605Z,2.40
2023-03-30T09:24:26.703Z,2.72
2023-03-30T09:27:14.704Z,2.45
2023-03-30T09:29:51.007Z,2.17
2023-03-30T09:32:42.538Z,2.60
2023-03-30T09:35:24.882Z,2.20
2023-03-30T09:37:51.629Z,2.40
2023-03-30T09:40:34.870Z,2.80
2023-03-30T09:43:33.384Z,2.30
2023-03-30T09:46:05.967Z,2.13
2023-03-30T09:48:47.706Z,2.03
2023-03-30T09:51:31.072Z,2.10
2023-03-30T09:54:04.361Z,2.13
2023-03-30T09:56:47.585Z,2.05
2023-03-30T09:59:35.011Z,2.00
2023-03-30T10:02:16.967Z,2.00
2023-03-30T10:04:53.103Z,2.55
2023-03-30T10:07:40.393Z,2.38
2023-03-30T10:10:37.466Z,2.30
2023-03-30T10:13:13.378Z,2.78
2023-03-30T10:15:46.054Z,2.30
2023-03-30T10:18:27.656Z,2.08
2023-03-30T10:21:05.596Z,2.15
2023-03-30T10:23:42.219Z,2.05
2023-03-30T10:26:19.490Z,1.70
2023-03-30T10:29:10.911Z,2.10
2023-03-30T10:31:42.594Z,2.03
2023-03-30T10:34:37.876Z,1.90
2023-03-30T10:37:11.614Z,2.22
2023-03-30T10:42:17.329Z,1.88
2023-03-30T10:44:53.450Z,1.88
2023-03-30T10:48:00.460Z,2.55
2023-03-30T10:50:54.840Z,2.00
2023-03-30T10:56:54.712Z,1.88
2023-03-30T10:59:33.323Z,1.80
2023-03-30T11:02:40.241Z,2.50
2023-03-30T11:05:18.589Z,2.15
2023-03-30T11:08:00.866Z,1.83
2023-03-30T11:10:50.104Z,2.03
2023-03-30T11:13:31.533Z,2.05
2023-03-30T11:16:18.001Z,2.03
2023-03-30T11:19:20.351Z,2.03
2023-03-30T11:22:12.124Z,2.22
2023-03-30T11:24:43.321Z,1.92
2023-03-30T11:27:32.109Z,1.92
2023-03-30T11:30:26.644Z,2.00
2023-03-30T11:33:18.584Z,2.30
2023-03-30T11:35:57.814Z,2.50
2023-03-30T11:39:00.665Z,2.25
2023-03-30T11:41:56.475Z,2.42
2023-03-30T11:44:23.251Z,2.90
2023-03-30T11:47:35.242Z,2.10
2023-03-30T11:50:26.244Z,2.67
2023-03-30T11:53:46.221Z,2.55
2023-03-30T11:56:37.221Z,2.28
2023-03-30T11:59:46.392Z,2.22
2023-03-30T12:02:50.484Z,2.13
2023-03-30T12:05:32.703Z,2.28
2023-03-30T12:08:29.672Z,2.60
2023-03-30T12:11:11.719Z,2.28
2023-03-30T12:13:48.635Z,2.35
2023-03-30T12:16:37.490Z,2.60
2023-03-30T12:19:26.909Z,2.08
2023-03-30T12:22:13.006Z,2.03
2023-03-30T12:24:58.693Z,2.15
2023-03-30T12:27:29.016Z,2.25
2023-03-30T12:30:23.183Z,1.85
2023-03-30T12:33:33.459Z,1.73
2023-03-30T12:36:26.148Z,1.55
2023-03-30T12:39:02.456Z,2.30
2023-03-30T12:41:48.471Z,1.90
2023-03-30T12:44:32.529Z,2.25
2023-03-30T12:50:09.822Z,1.90
2023-03-30T12:53:09.350Z,1.60
2023-03-30T12:56:09.794Z,1.63
2023-03-30T12:58:55.949Z,2.55
2023-03-30T13:01:44.180Z,2.45
2023-03-30T13:04:21.141Z,1.83
2023-03-30T13:07:32.305Z,2.35
2023-03-30T13:10:24.936Z,2.75
2023-03-30T13:12:51.707Z,2.55
2023-03-30T13:15:41.557Z,1.95
2023-03-30T13:18:11.715Z,1.77
2023-03-30T13:20:47.527Z,2.38
2023-03-30T13:23:14.382Z,1.45
2023-03-30T13:25:51.700Z,2.00
2023-03-30T13:28:44.416Z,1.98
2023-03-30T13:31:48.507Z,1.80
2023-03-30T13:34:44.886Z,2.22
2023-03-30T13:37:45.264Z,2.45
2023-03-30T13:40:27.293Z,2.05
2023-03-30T13:43:23.549Z,1.77
2023-03-30T13:46:16.825Z,1.98
2023-03-30T13:49:50.176Z,1.90
2023-03-30T13:52:30.242Z,2.95
2023-03-30T13:54:58.094Z,2.15
2023-03-30T13:57:40.106Z,2.05
2023-03-30T14:00:46.589Z,2.00
2023-03-30T14:03:40.276Z,1.58
2023-03-30T14:06:13.486Z,1.50
2023-03-30T14:08:48.812Z,1.13
2023-03-30T14:11:38.757Z,1.10
2023-03-30T14:14:06.713Z,1.25
2023-03-30T14:16:38.635Z,0.90
2023-03-30T14:19:25.166Z,0.90
2023-03-30T14:22:11.923Z,1.20
2023-03-30T14:24:38.757Z,1.00
2023-03-30T14:27:15.305Z,1.10
2023-03-30T14:29:51.278Z,1.10
2023-03-30T14:32:25.124Z,1.23
2023-03-30T14:34:54.550Z,1.08
2023-03-30T14:37:26.043Z,1.40
2023-03-30T14:39:56.231Z,1.35
2023-03-30T14:42:27.617Z,1.27
2023-03-30T14:44:57.747Z,1.15
2023-03-30T14:47:27.467Z,0.95
2023-03-30T14:49:58.908Z,1.40
2023-03-30T14:52:40.735Z,1.48
2023-03-30T14:55:18.968Z,1.65
2023-03-30T14:57:46.773Z,1.30
2023-03-30T15:00:21.346Z,1.40
2023-03-30T15:02:59.883Z,1.30
2023-03-30T15:05:36.234Z,1.30
2023-03-30T15:08:04.213Z,1.80
2023-03-30T15:10:46.143Z,2.15
2023-03-30T15:13:26.063Z,1.90
2023-03-30T15:15:54.862Z,1.63
2023-03-30T15:18:27.613Z,1.60
2023-03-30T15:20:56.411Z,1.83
2023-03-30T15:23:29.885Z,2.05
2023-03-30T15:26:01.214Z,2.35
2023-03-30T15:28:37.721Z,2.08
2023-03-30T15:31:05.609Z,2.30
2023-03-30T15:33:39.872Z,1.92
2023-03-30T15:36:34.149Z,2.35
2023-03-30T15:39:01.092Z,2.03
2023-03-30T15:41:56.610Z,1.85
2023-03-30T15:44:24.178Z,1.40
2023-03-30T15:46:55.897Z,1.80
2023-03-30T15:49:39.681Z,2.05
2023-03-30T15:52:16.592Z,1.80
2023-03-30T15:54:55.286Z,1.60
2023-03-30T15:57:29.466Z,1.83
2023-03-30T16:00:05.375Z,1.80
2023-03-30T16:02:32.391Z,1.70
2023-03-30T16:05:02.726Z,1.55
2023-03-30T16:07:32.367Z,1.45
2023-03-30T16:09:59.217Z,1.70
2023-03-30T16:12:29.674Z,1.90
2023-03-30T16:14:59.209Z,2.60
2023-03-30T16:17:26.236Z,2.45
2023-03-30T16:19:53.106Z,1.98
2023-03-30T16:22:20.003Z,2.20
2023-03-30T16:24:48.230Z,2.17
2023-03-30T16:27:15.324Z,2.53
2023-03-30T16:29:42.137Z,2.47
2023-03-30T16:32:09.023Z,2.25
2023-03-30T16:34:35.869Z,2.30
2023-03-30T16:37:03.965Z,2.00
2023-03-30T16:39:30.888Z,1.90
2023-03-30T16:41:57.899Z,1.88
2023-03-30T16:44:25.454Z,1.77
2023-03-30T16:46:53.034Z,2.20
2023-03-30T16:49:24.315Z,1.60
2023-03-30T16:51:54.507Z,2.20
2023-03-30T16:54:31.935Z,1.75
2023-03-30T16:57:01.447Z,2.35
2023-03-30T16:59:30.905Z,2.28
2023-03-30T17:01:58.777Z,2.47
2023-03-30T17:04:26.745Z,2.47
2023-03-30T17:06:56.164Z,2.42
2023-03-30T17:09:23.337Z,2.08
2023-03-30T17:11:50.490Z,2.70
2023-03-30T17:14:18.024Z,2.25
2023-03-30T17:16:44.800Z,2.53
2023-03-30T17:19:16.296Z,2.35
2023-03-30T17:21:43.799Z,2.40
2023-03-30T17:24:11.230Z,2.65
2023-03-30T17:26:38.978Z,2.60
2023-03-30T17:29:05.822Z,2.22
2023-03-30T17:31:32.722Z,2.40
2023-03-30T17:33:59.525Z,2.03
2023-03-30T17:36:28.661Z,2.50
2023-03-30T17:38:55.522Z,2.60
2023-03-30T17:41:23.514Z,2.60
2023-03-30T17:43:50.275Z,2.63
2023-03-30T17:46:19.108Z,3.15
2023-03-30T17:48:46.350Z,3.33
2023-03-30T17:51:13.125Z,3.22
2023-03-30T17:53:39.887Z,3.55
2023-03-30T17:56:06.857Z,3.80
2023-03-30T17:58:36.444Z,3.17
2023-03-30T18:01:07.922Z,3.28
2023-03-30T18:03:38.579Z,3.67
2023-03-30T18:06:06.715Z,3.50
2023-03-30T18:08:33.492Z,3.65
2023-03-30T18:11:01.478Z,2.95
2023-03-30T18:13:29.651Z,2.88
2023-03-30T18:15:59.399Z,3.50
2023-03-30T18:18:29.592Z,3.88
2023-03-30T18:21:04.534Z,3.50
2023-03-30T18:23:34.113Z,3.67
2023-03-30T18:26:09.339Z,3.25
2023-03-30T18:28:40.485Z,3.10
2023-03-30T18:31:08.857Z,2.95
2023-03-30T18:33:35.891Z,3.22
2023-03-30T18:36:05.854Z,3.05
2023-03-30T18:38:33.626Z,2.72
2023-03-30T18:41:01.259Z,3.35
2023-03-30T18:43:28.255Z,3.15
2023-03-30T18:46:00.832Z,3.03
2023-03-30T18:48:30.357Z,3.22
2023-03-30T18:50:57.860Z,3.72
2023-03-30T18:53:27.514Z,4.80
2023-03-30T18:55:58.413Z,3.78
2023-03-30T18:58:29.054Z,3.83
2023-03-30T19:00:56.697Z,3.75
2023-03-30T19:03:25.085Z,3.25
2023-03-30T19:05:52.057Z,3.10
2023-03-30T19:08:22.975Z,3.20
2023-03-30T19:10:56.859Z,2.60
2023-03-30T19:15:53.086Z,2.53
2023-03-30T19:18:21.237Z,2.80
2023-03-30T19:20:50.005Z,2.63
2023-03-30T19:23:18.338Z,1.98
2023-03-30T19:25:47.338Z,1.70
2023-03-30T19:28:15.458Z,1.48
2023-03-30T19:30:42.978Z,1.25
2023-03-30T19:33:19.812Z,1.05
2023-03-30T19:35:47.246Z,1.35
2023-03-30T19:38:15.419Z,1.17
2023-03-30T19:40:43.027Z,1.10
2023-03-30T19:43:10.632Z,1.05
2023-03-30T19:45:39.091Z,0.80
2023-03-30T19:48:06.315Z,0.80
2023-03-30T19:50:33.155Z,0.88
2023-03-30T19:52:59.998Z,1.10
2023-03-30T19:55:27.368Z,0.73
2023-03-30T19:57:54.386Z,0.57
2023-03-30T20:00:21.380Z,0.70
2023-03-30T20:02:52.097Z,0.80
2023-03-30T20:05:21.488Z,1.10
2023-03-30T20:07:49.659Z,6.28
2023-03-30T20:10:26.681Z,2.30
2023-03-30T20:12:54.126Z,1.45
2023-03-30T20:15:23.840Z,1.20
2023-03-30T20:17:58.533Z,1.20
2023-03-30T20:20:26.132Z,1.10
2023-03-30T20:22:56.181Z,1.10
2023-03-30T20:25:24.108Z,0.80
2023-03-30T20:27:51.178Z,1.00
2023-03-30T20:30:18.801Z,0.90
2023-03-30T20:32:59.708Z,1.00
2023-03-30T20:35:31.878Z,1.00
2023-03-30T20:37:58.848Z,1.50
2023-03-30T20:40:27.258Z,1.30
2023-03-30T20:42:54.016Z,1.60
2023-03-30T20:45:25.993Z,2.00
2023-03-30T20:47:53.908Z,1.95
2023-03-30T20:50:21.044Z,1.48
2023-03-30T20:52:47.843Z,1.50
2023-03-30T20:55:14.640Z,1.63
2023-03-30T20:57:42.944Z,1.67
2023-03-30T21:00:10.648Z,1.33
2023-03-30T21:02:37.954Z,1.15
2023-03-30T21:05:05.077Z,1.40
2023-03-30T21:07:33.747Z,1.48
2023-03-30T21:10:00.635Z,1.45
2023-03-30T21:12:27.420Z,1.20
2023-03-30T21:14:54.161Z,1.20
2023-03-30T21:17:21.851Z,1.52
2023-03-30T21:19:48.625Z,1.30
2023-03-30T21:22:17.991Z,1.27
2023-03-30T21:24:44.717Z,1.73
2023-03-30T21:27:13.812Z,1.58
2023-03-30T21:29:40.591Z,1.38
2023-03-30T21:32:07.411Z,1.50
2023-03-30T21:34:34.136Z,1.77
2023-03-30T21:37:01.831Z,1.45
2023-03-30T21:39:29.778Z,1.63
2023-03-30T21:41:56.570Z,1.58
2023-03-30T21:44:23.412Z,1.75
2023-03-30T21:46:50.272Z,1.55
2023-03-30T21:49:17.145Z,1.40
2023-03-30T21:51:44.169Z,1.40
2023-03-30T21:54:11.296Z,1.58
2023-03-30T21:56:38.071Z,1.63
2023-03-30T21:59:04.938Z,1.33
2023-03-30T22:01:31.850Z,1.88
2023-03-30T22:03:58.743Z,1.58
2023-03-30T22:06:25.724Z,1.77
2023-03-30T22:08:52.506Z,1.83
2023-03-30T22:11:23.047Z,1.77
2023-03-30T22:13:50.692Z,1.98
2023-03-30T22:16:24.122Z,1.73
2023-03-30T22:18:51.978Z,1.65
2023-03-30T22:21:24.111Z,1.80
2023-03-30T22:23:52.806Z,1.35
2023-03-30T22:26:19.625Z,1.60
2023-03-30T22:28:46.561Z,1.33
2023-03-30T22:31:15.366Z,1.42
2023-03-30T22:33:42.905Z,1.45
2023-03-30T22:36:23.219Z,1.48
2023-03-30T22:38:51.503Z,1.55
2023-03-30T22:41:24.505Z,1.63
2023-03-30T22:43:56.620Z,1.50
2023-03-30T22:46:26.352Z,1.45
2023-03-30T22:48:55.410Z,2.20
2023-03-30T22:51:28.778Z,1.90
2023-03-30T22:53:59.722Z,2.03
2023-03-30T22:56:29.346Z,1.95
2023-03-30T22:58:56.451Z,2.13
2023-03-30T23:01:23.604Z,1.80
2023-03-30T23:03:50.650Z,1.70
2023-03-30T23:06:19.089Z,1.63
2023-03-30T23:08:48.220Z,1.92
2023-03-30T23:11:15.333Z,1.90
2023-03-30T23:13:42.225Z,1.90
2023-03-30T23:16:10.441Z,1.80
2023-03-30T23:18:37.658Z,2.13
2023-03-30T23:21:06.954Z,1.70
2023-03-30T23:23:35.842Z,1.80
2023-03-30T23:26:09.179Z,1.75
2023-03-30T23:28:42.275Z,1.30
2023-03-30T23:31:10.834Z,1.60
2023-03-30T23:33:37.843Z,1.20
2023-03-30T23:36:06.507Z,1.80
2023-03-30T23:38:33.444Z,2.35
2023-03-30T23:41:00.838Z,2.30
2023-03-30T23:43:27.680Z,2.00
2023-03-30T23:45:55.531Z,1.70
2023-03-30T23:48:22.424Z,1.50
2023-03-30T23:50:49.208Z,1.60
2023-03-30T23:53:16.187Z,1.20
2023-03-30T23:55:42.907Z,1.25
2023-03-30T23:58:09.693Z,1.75
