createdAt,value
2018-06-10T00:00:06.051Z,7.80
2018-06-10T00:01:06.199Z,8.30
2018-06-10T00:02:06.353Z,7.70
2018-06-10T00:03:06.512Z,7.70
2018-06-10T00:04:06.666Z,7.30
2018-06-10T00:05:06.822Z,7.90
2018-06-10T00:06:06.977Z,7.60
2018-06-10T00:07:07.134Z,8.50
2018-06-10T00:08:07.288Z,7.80
2018-06-10T00:09:07.449Z,8.60
2018-06-10T00:10:07.606Z,7.80
2018-06-10T00:11:07.758Z,7.80
2018-06-10T00:12:07.913Z,7.80
2018-06-10T00:13:08.071Z,7.80
2018-06-10T00:14:08.229Z,7.80
2018-06-10T00:15:08.383Z,7.50
2018-06-10T00:16:08.538Z,8.30
2018-06-10T00:17:08.698Z,7.80
2018-06-10T00:18:08.851Z,7.70
2018-06-10T00:19:09.019Z,7.90
2018-06-10T00:20:09.160Z,7.50
2018-06-10T00:21:09.328Z,7.80
2018-06-10T00:22:09.483Z,7.40
2018-06-10T00:23:09.642Z,7.90
2018-06-10T00:24:09.797Z,7.40
2018-06-10T00:25:09.952Z,7.20
2018-06-10T00:26:10.109Z,7.30
2018-06-10T00:27:10.266Z,7.90
2018-06-10T00:28:10.421Z,8.00
2018-06-10T00:29:10.581Z,7.70
2018-06-10T00:30:10.736Z,8.60
2018-06-10T00:31:10.892Z,7.50
2018-06-10T00:32:11.050Z,7.70
2018-06-10T00:33:11.204Z,7.40
2018-06-10T00:34:11.360Z,8.00
2018-06-10T00:35:11.514Z,8.10
2018-06-10T00:36:11.671Z,7.70
2018-06-10T00:37:11.828Z,8.10
2018-06-10T00:38:11.983Z,8.20
2018-06-10T00:39:12.138Z,8.20
2018-06-10T00:40:12.296Z,8.00
2018-06-10T00:41:12.451Z,8.10
2018-06-10T00:42:12.607Z,8.20
2018-06-10T00:43:12.761Z,7.80
2018-06-10T00:44:12.918Z,8.10
2018-06-10T00:45:13.075Z,8.00
2018-06-10T00:46:13.233Z,8.60
2018-06-10T00:47:13.388Z,8.40
2018-06-10T00:48:13.544Z,8.30
2018-06-10T00:49:13.699Z,8.20
2018-06-10T00:50:13.853Z,7.70
2018-06-10T00:51:14.009Z,8.50
2018-06-10T00:52:14.167Z,8.30
2018-06-10T00:53:14.323Z,8.20
2018-06-10T00:54:14.479Z,8.10
2018-06-10T00:55:14.634Z,8.90
2018-06-10T00:56:14.788Z,8.40
2018-06-10T00:57:14.944Z,8.60
2018-06-10T00:58:15.100Z,9.00
2018-06-10T00:59:15.255Z,9.30
2018-06-10T01:00:15.412Z,9.40
2018-06-10T01:01:15.566Z,9.70
2018-06-10T01:02:15.730Z,10.10
2018-06-10T01:03:15.879Z,10.00
2018-06-10T01:04:16.039Z,10.50
2018-06-10T01:05:16.194Z,10.40
2018-06-10T01:06:16.341Z,10.10
2018-06-10T01:07:16.496Z,9.80
2018-06-10T01:08:16.652Z,9.60
2018-06-10T01:09:16.805Z,9.60
2018-06-10T01:10:16.962Z,9.40
2018-06-10T01:11:17.116Z,8.90
2018-06-10T01:12:17.271Z,9.10
2018-06-10T01:13:17.429Z,9.20
2018-06-10T01:14:17.585Z,9.60
2018-06-10T01:15:17.739Z,9.40
2018-06-10T01:16:17.899Z,8.90
2018-06-10T01:17:18.054Z,9.40
2018-06-10T01:18:18.210Z,9.70
2018-06-10T01:19:18.364Z,9.20
2018-06-10T01:20:18.521Z,9.30
2018-06-10T01:21:18.675Z,9.40
2018-06-10T01:22:18.831Z,9.00
2018-06-10T01:23:18.987Z,9.40
2018-06-10T01:24:19.141Z,9.00
2018-06-10T01:25:19.296Z,8.70
2018-06-10T01:26:19.453Z,8.60
2018-06-10T01:27:19.610Z,8.90
2018-06-10T01:28:19.765Z,9.10
2018-06-10T01:29:19.924Z,9.00
2018-06-10T01:30:20.080Z,9.20
2018-06-10T01:31:20.237Z,9.30
2018-06-10T01:32:20.390Z,9.50
2018-06-10T01:33:20.546Z,9.40
2018-06-10T01:34:20.702Z,9.50
2018-06-10T01:35:20.855Z,8.60
2018-06-10T01:36:21.016Z,9.20
2018-06-10T01:37:21.170Z,8.70
2018-06-10T01:38:21.327Z,8.50
2018-06-10T01:39:21.482Z,8.80
2018-06-10T01:40:21.639Z,9.10
2018-06-10T01:41:21.794Z,9.40
2018-06-10T01:42:21.950Z,8.70
2018-06-10T01:43:22.098Z,8.80
2018-06-10T01:44:22.255Z,9.20
2018-06-10T01:45:22.409Z,9.20
2018-06-10T01:46:22.564Z,8.90
2018-06-10T01:47:22.720Z,8.70
2018-06-10T01:48:22.874Z,9.30
2018-06-10T01:49:23.029Z,8.90
2018-06-10T01:50:23.186Z,8.20
2018-06-10T01:51:23.343Z,9.40
2018-06-10T01:52:23.499Z,8.90
2018-06-10T01:53:23.653Z,9.30
2018-06-10T01:54:23.808Z,8.50
2018-06-10T01:55:23.964Z,8.80
2018-06-10T01:56:24.123Z,8.40
2018-06-10T01:57:24.277Z,8.60
2018-06-10T01:58:24.434Z,8.80
2018-06-10T01:59:24.590Z,8.40
2018-06-10T02:00:24.747Z,8.30
2018-06-10T02:01:24.903Z,8.00
2018-06-10T02:02:25.058Z,8.20
2018-06-10T02:03:25.215Z,8.40
2018-06-10T02:04:25.366Z,8.80
2018-06-10T02:05:25.525Z,8.10
2018-06-10T02:06:25.679Z,8.50
2018-06-10T02:07:25.837Z,8.90
2018-06-10T02:08:25.992Z,8.70
2018-06-10T02:09:26.148Z,8.70
2018-06-10T02:10:26.303Z,8.40
2018-06-10T02:11:26.461Z,8.70
2018-06-10T02:12:26.615Z,9.00
2018-06-10T02:13:26.772Z,8.90
2018-06-10T02:14:26.926Z,8.40
2018-06-10T02:15:27.080Z,9.20
2018-06-10T02:16:27.236Z,8.60
2018-06-10T02:17:27.391Z,8.90
2018-06-10T02:18:27.547Z,8.70
2018-06-10T02:19:27.702Z,8.70
2018-06-10T02:20:27.858Z,8.30
2018-06-10T02:21:28.013Z,8.50
2018-06-10T02:22:28.170Z,8.60
2018-06-10T02:23:28.323Z,8.80
2018-06-10T02:24:28.478Z,8.80
2018-06-10T02:25:28.634Z,8.60
2018-06-10T02:26:28.801Z,8.90
2018-06-10T02:27:28.935Z,8.70
2018-06-10T02:28:29.090Z,8.80
2018-06-10T02:29:29.245Z,8.60
2018-06-10T02:30:29.398Z,9.20
2018-06-10T02:31:29.564Z,8.90
2018-06-10T02:32:29.712Z,9.50
2018-06-10T02:33:29.867Z,9.30
2018-06-10T02:34:30.026Z,8.70
2018-06-10T02:35:30.178Z,9.20
2018-06-10T02:36:30.332Z,9.30
2018-06-10T02:37:30.490Z,9.20
2018-06-10T02:38:30.643Z,9.50
2018-06-10T02:39:30.798Z,9.20
2018-06-10T02:40:30.952Z,9.40
2018-06-10T02:41:31.111Z,9.60
2018-06-10T02:42:31.266Z,9.50
2018-06-10T02:43:31.420Z,9.60
2018-06-10T02:44:31.576Z,9.20
2018-06-10T02:45:31.733Z,9.20
2018-06-10T02:46:31.888Z,9.20
2018-06-10T02:47:32.044Z,8.40
2018-06-10T02:48:32.199Z,8.60
2018-06-10T02:49:32.353Z,8.90
2018-06-10T02:50:32.510Z,9.30
2018-06-10T02:51:32.666Z,9.00
2018-06-10T02:52:32.822Z,9.10
2018-06-10T02:53:32.977Z,9.90
2018-06-10T02:54:33.136Z,9.60
2018-06-10T02:55:33.288Z,9.30
2018-06-10T02:56:33.446Z,9.50
2018-06-10T02:57:33.603Z,9.30
2018-06-10T02:58:33.759Z,9.10
2018-06-10T02:59:33.915Z,8.90
2018-06-10T03:00:34.069Z,9.90
2018-06-10T03:01:34.227Z,9.80
2018-06-10T03:02:34.384Z,9.70
2018-06-10T03:03:34.537Z,9.70
2018-06-10T03:04:34.694Z,9.20
2018-06-10T03:05:34.847Z,9.00
2018-06-10T03:06:35.002Z,9.40
2018-06-10T03:07:35.161Z,9.30
2018-06-10T03:08:35.345Z,9.20
2018-06-10T03:09:35.474Z,9.50
2018-06-10T03:10:35.627Z,9.50
2018-06-10T03:11:35.784Z,9.30
2018-06-10T03:12:35.941Z,9.60
2018-06-10T03:13:36.096Z,9.00
2018-06-10T03:14:36.251Z,9.60
2018-06-10T03:15:36.405Z,9.70
2018-06-10T03:16:36.563Z,10.30
2018-06-10T03:17:36.717Z,10.00
2018-06-10T03:18:36.876Z,9.90
2018-06-10T03:19:37.030Z,9.60
2018-06-10T03:20:37.184Z,10.00
2018-06-10T03:21:37.342Z,9.20
2018-06-10T03:22:37.498Z,9.90
2018-06-10T03:23:37.656Z,10.00
2018-06-10T03:24:37.811Z,9.60
2018-06-10T03:25:37.966Z,9.80
2018-06-10T03:26:38.155Z,9.80
2018-06-10T03:27:38.279Z,9.90
2018-06-10T03:28:38.435Z,9.90
2018-06-10T03:29:38.592Z,10.20
2018-06-10T03:30:38.748Z,9.60
2018-06-10T03:31:38.902Z,10.30
2018-06-10T03:32:39.058Z,9.60
2018-06-10T03:33:39.213Z,9.60
2018-06-10T03:34:39.395Z,10.10
2018-06-10T03:35:39.522Z,9.90
2018-06-10T03:36:39.675Z,9.00
2018-06-10T03:37:39.830Z,9.50
2018-06-10T03:38:39.987Z,10.00
2018-06-10T03:39:40.144Z,9.80
2018-06-10T03:40:40.298Z,9.50
2018-06-10T03:41:40.456Z,9.70
2018-06-10T03:42:40.613Z,9.50
2018-06-10T03:43:40.769Z,9.60
2018-06-10T03:44:40.923Z,9.70
2018-06-10T03:45:41.080Z,9.80
2018-06-10T03:46:41.238Z,10.20
2018-06-10T03:47:41.393Z,9.90
2018-06-10T03:48:41.549Z,9.40
2018-06-10T03:49:41.705Z,10.40
2018-06-10T03:50:41.861Z,10.00
2018-06-10T03:51:42.017Z,10.30
2018-06-10T03:52:42.174Z,10.00
2018-06-10T03:53:42.330Z,10.50
2018-06-10T03:54:42.485Z,10.00
2018-06-10T03:55:42.641Z,10.00
2018-06-10T03:56:42.796Z,10.00
2018-06-10T03:57:42.950Z,10.50
2018-06-10T03:58:43.109Z,10.20
2018-06-10T03:59:43.262Z,9.90
2018-06-10T04:00:43.420Z,9.80
2018-06-10T04:01:43.575Z,10.10
2018-06-10T04:02:43.731Z,10.20
2018-06-10T04:03:43.886Z,10.30
2018-06-10T04:04:44.044Z,10.40
2018-06-10T04:05:44.199Z,10.10
2018-06-10T04:06:44.354Z,10.40
2018-06-10T04:07:44.511Z,10.00
2018-06-10T04:08:44.667Z,10.40
2018-06-10T04:09:44.822Z,9.80
2018-06-10T04:10:44.980Z,9.00
2018-06-10T04:11:45.135Z,9.20
2018-06-10T04:12:45.291Z,9.40
2018-06-10T04:13:45.446Z,8.60
2018-06-10T04:14:45.603Z,9.40
2018-06-10T04:15:45.760Z,9.10
2018-06-10T04:16:45.913Z,9.90
2018-06-10T04:17:46.077Z,9.70
2018-06-10T04:18:46.226Z,9.80
2018-06-10T04:19:46.382Z,9.40
2018-06-10T04:20:46.538Z,9.90
2018-06-10T04:21:46.697Z,9.30
2018-06-10T04:22:46.855Z,10.00
2018-06-10T04:23:47.010Z,9.80
2018-06-10T04:24:47.168Z,10.60
2018-06-10T04:25:47.326Z,10.40
2018-06-10T04:26:47.480Z,10.40
2018-06-10T04:27:47.640Z,10.80
2018-06-10T04:28:47.792Z,10.50
2018-06-10T04:29:47.949Z,10.40
2018-06-10T04:30:48.106Z,10.60
2018-06-10T04:31:48.262Z,10.00
2018-06-10T04:32:48.419Z,10.20
2018-06-10T04:33:48.574Z,10.00
2018-06-10T04:34:48.732Z,10.20
2018-06-10T04:35:48.888Z,10.10
2018-06-10T04:36:49.044Z,10.30
2018-06-10T04:37:49.203Z,10.10
2018-06-10T04:38:49.356Z,10.00
2018-06-10T04:39:49.510Z,10.50
2018-06-10T04:40:49.667Z,9.80
2018-06-10T04:41:49.824Z,10.40
2018-06-10T04:42:49.980Z,10.20
2018-06-10T04:43:50.138Z,9.40
2018-06-10T04:44:50.292Z,9.10
2018-06-10T04:45:50.449Z,9.40
2018-06-10T04:46:50.602Z,9.80
2018-06-10T04:47:50.760Z,10.10
2018-06-10T04:48:50.917Z,10.40
2018-06-10T04:49:51.073Z,10.40
2018-06-10T04:50:51.231Z,9.90
2018-06-10T04:51:51.388Z,10.40
2018-06-10T04:52:51.544Z,10.40
2018-06-10T04:53:51.700Z,9.60
2018-06-10T04:54:51.857Z,10.20
2018-06-10T04:55:52.016Z,10.30
2018-06-10T04:56:52.172Z,10.30
2018-06-10T04:57:52.328Z,10.20
2018-06-10T04:58:52.483Z,10.40
2018-06-10T04:59:52.641Z,10.10
2018-06-10T05:00:52.796Z,10.20
2018-06-10T05:01:52.952Z,10.20
2018-06-10T05:02:53.111Z,10.30
2018-06-10T05:03:53.265Z,9.20
2018-06-10T05:04:53.421Z,10.20
2018-06-10T05:05:53.580Z,9.80
2018-06-10T05:06:53.738Z,10.40
2018-06-10T05:07:53.895Z,10.20
2018-06-10T05:08:54.051Z,10.30
2018-06-10T05:09:54.207Z,10.00
2018-06-10T05:10:54.364Z,10.40
2018-06-10T05:11:54.522Z,10.10
2018-06-10T05:12:54.679Z,10.90
2018-06-10T05:13:54.836Z,10.30
2018-06-10T05:14:54.992Z,10.20
2018-06-10T05:15:55.150Z,9.60
2018-06-10T05:16:55.306Z,10.30
2018-06-10T05:17:55.470Z,9.50
2018-06-10T05:18:55.623Z,9.70
2018-06-10T05:19:55.833Z,10.70
2018-06-10T05:20:55.940Z,10.40
2018-06-10T05:21:56.099Z,9.80
2018-06-10T05:22:56.255Z,9.90
2018-06-10T05:23:56.413Z,9.30
2018-06-10T05:24:56.570Z,10.30
2018-06-10T05:25:56.730Z,10.30
2018-06-10T05:26:56.882Z,9.80
2018-06-10T05:27:57.043Z,9.90
2018-06-10T05:28:57.198Z,10.30
2018-06-10T05:29:57.353Z,10.40
2018-06-10T05:30:57.512Z,10.10
2018-06-10T05:31:57.669Z,11.00
2018-06-10T05:32:57.825Z,11.00
2018-06-10T05:33:57.984Z,11.20
2018-06-10T05:34:58.138Z,11.30
2018-06-10T05:35:58.299Z,11.50
2018-06-10T05:36:58.455Z,11.20
2018-06-10T05:37:58.609Z,10.70
2018-06-10T05:38:58.771Z,10.50
2018-06-10T05:39:58.925Z,10.40
2018-06-10T05:40:59.081Z,10.60
2018-06-10T05:41:59.236Z,10.60
2018-06-10T05:42:59.392Z,10.60
2018-06-10T05:43:59.549Z,10.60
2018-06-10T05:44:59.704Z,10.80
2018-06-10T05:45:59.860Z,11.10
2018-06-10T05:47:00.017Z,11.10
2018-06-10T05:48:00.173Z,10.40
2018-06-10T05:49:00.326Z,11.80
2018-06-10T05:50:00.482Z,10.90
2018-06-10T05:51:00.641Z,10.90
2018-06-10T05:52:00.796Z,10.70
2018-06-10T05:53:00.952Z,10.60
2018-06-10T05:54:01.110Z,10.80
2018-06-10T05:55:01.264Z,10.70
2018-06-10T05:56:01.427Z,10.50
2018-06-10T05:57:01.580Z,10.70
2018-06-10T05:58:01.738Z,10.10
2018-06-10T05:59:01.893Z,10.50
2018-06-10T06:00:02.051Z,10.40
2018-06-10T06:01:02.207Z,10.50
2018-06-10T06:02:02.362Z,10.60
2018-06-10T06:03:02.520Z,10.90
2018-06-10T06:04:02.674Z,11.20
2018-06-10T06:05:02.829Z,10.40
2018-06-10T06:06:02.987Z,10.10
2018-06-10T06:07:03.143Z,10.10
2018-06-10T06:08:03.303Z,10.40
2018-06-10T06:09:03.458Z,9.70
2018-06-10T06:10:03.613Z,10.70
2018-06-10T06:11:03.768Z,10.50
2018-06-10T06:12:03.923Z,10.90
2018-06-10T06:13:04.078Z,10.30
2018-06-10T06:14:04.236Z,10.40
2018-06-10T06:15:04.394Z,10.50
2018-06-10T06:16:04.548Z,10.80
2018-06-10T06:17:04.707Z,10.40
2018-06-10T06:18:04.862Z,10.80
2018-06-10T06:19:05.019Z,11.10
2018-06-10T06:20:05.180Z,10.70
2018-06-10T06:21:05.338Z,10.20
2018-06-10T06:22:05.496Z,11.00
2018-06-10T06:23:05.655Z,10.30
2018-06-10T06:24:05.808Z,10.50
2018-06-10T06:25:05.967Z,10.10
2018-06-10T06:26:06.122Z,10.20
2018-06-10T06:27:06.278Z,10.20
2018-06-10T06:28:06.436Z,10.70
2018-06-10T06:29:06.593Z,9.90
2018-06-10T06:30:06.750Z,10.10
2018-06-10T06:31:06.904Z,10.40
2018-06-10T06:32:07.062Z,9.70
2018-06-10T06:33:07.218Z,10.00
2018-06-10T06:34:07.377Z,10.20
2018-06-10T06:35:07.535Z,9.80
2018-06-10T06:36:07.691Z,9.30
2018-06-10T06:37:07.845Z,10.00
2018-06-10T06:38:08.002Z,10.20
2018-06-10T06:39:08.163Z,9.90
2018-06-10T06:40:08.318Z,10.10
2018-06-10T06:41:08.471Z,9.90
2018-06-10T06:42:08.629Z,9.80
2018-06-10T06:43:08.786Z,9.30
2018-06-10T06:44:08.944Z,9.40
2018-06-10T06:45:09.098Z,10.10
2018-06-10T06:46:09.256Z,9.70
2018-06-10T06:47:09.434Z,9.80
2018-06-10T06:48:09.607Z,9.50
2018-06-10T06:49:09.765Z,9.70
2018-06-10T06:50:09.923Z,8.70
2018-06-10T06:51:10.080Z,9.80
2018-06-10T06:52:10.235Z,10.10
2018-06-10T06:53:10.396Z,9.50
2018-06-10T06:54:10.548Z,9.50
2018-06-10T06:55:10.707Z,10.20
2018-06-10T06:56:10.862Z,9.60
2018-06-10T06:57:11.021Z,9.30
2018-06-10T06:58:11.177Z,9.60
2018-06-10T06:59:11.335Z,9.90
2018-06-10T07:00:11.495Z,9.80
2018-06-10T07:01:11.650Z,9.40
2018-06-10T07:02:11.807Z,9.50
2018-06-10T07:03:11.966Z,9.50
2018-06-10T07:04:12.178Z,9.30
2018-06-10T07:05:12.286Z,9.50
2018-06-10T07:06:12.443Z,9.50
2018-06-10T07:07:12.602Z,9.20
2018-06-10T07:08:12.758Z,9.60
2018-06-10T07:09:12.916Z,9.50
2018-06-10T07:10:13.073Z,9.40
2018-06-10T07:11:13.231Z,9.70
2018-06-10T07:12:13.411Z,9.10
2018-06-10T07:13:13.569Z,9.20
2018-06-10T07:14:13.728Z,9.00
2018-06-10T07:15:13.889Z,9.00
2018-06-10T07:16:14.053Z,9.30
2018-06-10T07:17:14.210Z,9.70
2018-06-10T07:18:14.372Z,9.50
2018-06-10T07:19:14.527Z,9.10
2018-06-10T07:20:14.689Z,9.40
2018-06-10T07:21:14.854Z,9.10
2018-06-10T07:22:15.006Z,10.10
2018-06-10T07:23:15.167Z,9.60
2018-06-10T07:24:15.329Z,9.70
2018-06-10T07:25:15.484Z,9.40
2018-06-10T07:26:15.644Z,9.60
2018-06-10T07:27:15.801Z,10.10
2018-06-10T07:28:15.960Z,10.00
2018-06-10T07:29:16.118Z,10.40
2018-06-10T07:30:16.276Z,9.50
2018-06-10T07:31:16.436Z,9.40
2018-06-10T07:32:16.594Z,9.60
2018-06-10T07:33:16.753Z,9.80
2018-06-10T07:34:16.911Z,9.70
2018-06-10T07:35:17.074Z,9.80
2018-06-10T07:36:17.231Z,9.40
2018-06-10T07:37:17.393Z,8.90
2018-06-10T07:38:17.549Z,9.30
2018-06-10T07:39:17.710Z,9.10
2018-06-10T07:40:17.880Z,9.10
2018-06-10T07:41:18.030Z,9.30
2018-06-10T07:42:18.253Z,8.90
2018-06-10T07:43:18.341Z,9.60
2018-06-10T07:44:18.501Z,9.20
2018-06-10T07:45:18.661Z,9.50
2018-06-10T07:46:18.821Z,9.30
2018-06-10T07:47:18.983Z,9.20
2018-06-10T07:48:19.148Z,9.10
2018-06-10T07:49:19.298Z,9.20
2018-06-10T07:50:19.456Z,9.10
2018-06-10T07:51:19.615Z,8.60
2018-06-10T07:52:19.772Z,8.60
2018-06-10T07:53:19.931Z,9.10
2018-06-10T07:54:20.090Z,8.50
2018-06-10T07:55:20.250Z,8.70
2018-06-10T07:56:20.409Z,8.40
2018-06-10T07:57:20.569Z,8.50
2018-06-10T07:58:20.727Z,8.70
2018-06-10T07:59:20.893Z,9.20
2018-06-10T08:00:21.044Z,8.90
2018-06-10T08:01:21.211Z,8.50
2018-06-10T08:02:21.363Z,8.40
2018-06-10T08:03:21.522Z,8.30
2018-06-10T08:04:21.680Z,8.00
2018-06-10T08:05:21.875Z,8.40
2018-06-10T08:06:21.997Z,8.20
2018-06-10T08:07:22.155Z,8.60
2018-06-10T08:08:22.316Z,8.50
2018-06-10T08:09:22.474Z,8.50
2018-06-10T08:10:22.633Z,9.10
2018-06-10T08:11:22.792Z,8.50
2018-06-10T08:12:22.953Z,8.90
2018-06-10T08:13:23.114Z,9.30
2018-06-10T08:14:23.273Z,8.90
2018-06-10T08:15:23.435Z,9.00
2018-06-10T08:16:23.592Z,8.50
2018-06-10T08:17:23.754Z,8.70
2018-06-10T08:18:23.913Z,9.30
2018-06-10T08:19:24.072Z,9.80
2018-06-10T08:20:24.231Z,10.30
2018-06-10T08:21:24.391Z,11.10
2018-06-10T08:22:24.551Z,11.60
2018-06-10T08:23:24.717Z,11.10
2018-06-10T08:24:24.872Z,11.80
2018-06-10T08:25:25.038Z,12.70
2018-06-10T08:26:25.200Z,12.00
2018-06-10T08:27:25.352Z,11.90
2018-06-10T08:28:25.510Z,12.30
2018-06-10T08:29:25.671Z,11.60
2018-06-10T08:30:25.828Z,11.40
2018-06-10T08:31:25.987Z,11.70
2018-06-10T08:32:26.144Z,11.40
2018-06-10T08:33:26.304Z,11.50
2018-06-10T08:34:26.462Z,11.30
2018-06-10T08:35:26.622Z,12.30
2018-06-10T08:36:26.780Z,11.90
2018-06-10T08:37:26.965Z,12.60
2018-06-10T08:38:27.099Z,11.90
2018-06-10T08:39:27.261Z,12.40
2018-06-10T08:40:27.449Z,12.10
2018-06-10T08:41:27.576Z,11.80
2018-06-10T08:42:27.736Z,11.80
2018-06-10T08:43:27.896Z,12.30
2018-06-10T08:44:28.054Z,12.70
2018-06-10T08:45:28.213Z,12.20
2018-06-10T08:46:28.372Z,12.30
2018-06-10T08:47:28.532Z,11.80
2018-06-10T08:48:28.755Z,11.30
2018-06-10T08:49:28.792Z,11.40
2018-06-10T08:50:29.005Z,11.10
2018-06-10T08:51:29.110Z,11.40
2018-06-10T08:52:29.271Z,10.60
2018-06-10T08:53:29.431Z,11.30
2018-06-10T08:54:29.589Z,11.20
2018-06-10T08:55:29.748Z,11.20
2018-06-10T08:56:29.906Z,11.10
2018-06-10T08:57:30.065Z,12.20
2018-06-10T08:58:30.226Z,11.20
2018-06-10T08:59:30.387Z,11.10
2018-06-10T09:00:30.552Z,12.10
2018-06-10T09:01:30.713Z,12.60
2018-06-10T09:02:30.870Z,12.70
2018-06-10T09:03:31.030Z,12.60
2018-06-10T09:04:31.189Z,12.60
2018-06-10T09:05:31.349Z,12.90
2018-06-10T09:06:31.511Z,11.10
2018-06-10T09:07:31.670Z,11.20
2018-06-10T09:08:31.885Z,10.30
2018-06-10T09:09:31.980Z,10.90
2018-06-10T09:10:32.144Z,10.40
2018-06-10T09:11:32.303Z,10.90
2018-06-10T09:12:32.462Z,11.10
2018-06-10T09:13:32.628Z,11.20
2018-06-10T09:14:32.787Z,11.00
2018-06-10T09:15:32.946Z,11.50
2018-06-10T09:16:33.111Z,11.20
2018-06-10T09:17:33.271Z,10.40
2018-06-10T09:18:33.432Z,9.90
2018-06-10T09:19:33.598Z,10.00
2018-06-10T09:20:33.759Z,10.20
2018-06-10T09:21:33.921Z,10.90
2018-06-10T09:22:34.085Z,10.40
2018-06-10T09:23:34.244Z,10.10
2018-06-10T09:24:34.409Z,10.50
2018-06-10T09:25:34.567Z,10.80
2018-06-10T09:26:34.727Z,10.80
2018-06-10T09:27:34.891Z,10.40
2018-06-10T09:28:35.058Z,10.40
2018-06-10T09:29:35.224Z,11.00
2018-06-10T09:30:35.413Z,10.90
2018-06-10T09:31:35.582Z,10.40
2018-06-10T09:32:35.740Z,10.50
2018-06-10T09:33:35.901Z,10.40
2018-06-10T09:34:36.060Z,10.70
2018-06-10T09:35:36.225Z,10.90
2018-06-10T09:36:36.387Z,10.30
2018-06-10T09:37:36.550Z,10.60
2018-06-10T09:38:36.709Z,10.40
2018-06-10T09:39:36.872Z,10.50
2018-06-10T09:40:37.036Z,9.50
2018-06-10T09:41:37.194Z,10.50
2018-06-10T09:42:37.357Z,9.30
2018-06-10T09:43:37.519Z,9.30
2018-06-10T09:44:37.680Z,8.30
2018-06-10T09:45:37.840Z,9.20
2018-06-10T09:46:38.000Z,8.80
2018-06-10T09:47:38.163Z,8.80
2018-06-10T09:48:38.325Z,9.50
2018-06-10T09:49:38.489Z,9.20
2018-06-10T09:50:38.707Z,9.30
2018-06-10T09:51:38.762Z,8.60
2018-06-10T09:52:38.929Z,9.00
2018-06-10T09:53:39.089Z,8.60
2018-06-10T09:54:39.250Z,8.50
2018-06-10T09:55:39.466Z,9.00
2018-06-10T09:56:39.574Z,9.00
2018-06-10T09:57:39.782Z,9.00
2018-06-10T09:58:39.948Z,9.70
2018-06-10T09:59:40.120Z,10.40
2018-06-10T10:00:40.278Z,10.10
2018-06-10T10:01:40.442Z,10.30
2018-06-10T10:02:40.607Z,10.30
2018-06-10T10:03:40.770Z,9.00
2018-06-10T10:04:40.937Z,10.00
2018-06-10T10:05:41.103Z,10.20
2018-06-10T10:06:41.277Z,9.50
2018-06-10T10:07:41.438Z,10.10
2018-06-10T10:08:41.606Z,10.80
2018-06-10T10:09:41.770Z,10.10
2018-06-10T10:10:41.933Z,10.10
2018-06-10T10:11:42.097Z,9.70
2018-06-10T10:12:42.261Z,9.10
2018-06-10T10:13:42.424Z,8.80
2018-06-10T10:14:42.620Z,9.30
2018-06-10T10:15:42.748Z,8.80
2018-06-10T10:16:42.917Z,8.70
2018-06-10T10:17:43.074Z,9.00
2018-06-10T10:18:43.237Z,9.20
2018-06-10T10:19:43.402Z,9.20
2018-06-10T10:20:43.567Z,9.20
2018-06-10T10:21:43.731Z,8.90
2018-06-10T10:22:43.893Z,9.10
2018-06-10T10:23:44.067Z,9.20
2018-06-10T10:24:44.222Z,9.50
2018-06-10T10:25:44.386Z,9.70
2018-06-10T10:26:44.568Z,9.80
2018-06-10T10:27:44.732Z,9.90
2018-06-10T10:28:44.897Z,10.00
2018-06-10T10:29:45.062Z,9.50
2018-06-10T10:30:45.225Z,9.30
2018-06-10T10:31:45.391Z,9.60
2018-06-10T10:32:45.553Z,10.00
2018-06-10T10:33:45.723Z,10.60
2018-06-10T10:34:45.907Z,10.40
2018-06-10T10:35:46.074Z,10.20
2018-06-10T10:36:46.240Z,9.80
2018-06-10T10:37:46.404Z,9.70
2018-06-10T10:38:46.572Z,10.00
2018-06-10T10:39:46.734Z,9.50
2018-06-10T10:40:46.899Z,9.50
2018-06-10T10:41:47.064Z,10.10
2018-06-10T10:42:47.231Z,9.80
2018-06-10T10:43:47.398Z,9.20
2018-06-10T10:44:47.560Z,8.30
2018-06-10T10:45:47.723Z,8.30
2018-06-10T10:46:47.936Z,9.20
2018-06-10T10:47:48.064Z,9.30
2018-06-10T10:48:48.227Z,8.70
2018-06-10T10:49:48.399Z,8.50
2018-06-10T10:50:48.556Z,8.20
2018-06-10T10:51:48.722Z,8.00
2018-06-10T10:52:48.889Z,8.10
2018-06-10T10:53:49.055Z,8.40
2018-06-10T10:54:49.218Z,8.30
2018-06-10T10:55:49.378Z,8.30
2018-06-10T10:56:49.539Z,7.80
2018-06-10T10:57:49.770Z,7.70
2018-06-10T10:58:49.815Z,7.90
2018-06-10T10:59:49.977Z,7.30
2018-06-10T11:00:50.140Z,7.90
2018-06-10T11:01:50.336Z,7.10
2018-06-10T11:02:50.468Z,7.20
2018-06-10T11:03:50.636Z,7.70
2018-06-10T11:04:50.813Z,7.40
2018-06-10T11:05:50.979Z,7.70
2018-06-10T11:06:51.142Z,7.60
2018-06-10T11:07:51.309Z,7.50
2018-06-10T11:08:51.475Z,7.40
2018-06-10T11:09:51.638Z,7.90
2018-06-10T11:10:51.801Z,7.50
2018-06-10T11:11:51.965Z,8.00
2018-06-10T11:12:52.129Z,7.40
2018-06-10T11:13:52.296Z,7.20
2018-06-10T11:14:52.468Z,7.50
2018-06-10T11:15:52.629Z,7.70
2018-06-10T11:16:52.795Z,7.70
2018-06-10T11:17:52.960Z,7.80
2018-06-10T11:18:53.121Z,8.50
2018-06-10T11:19:53.288Z,7.60
2018-06-10T11:20:53.456Z,8.70
2018-06-10T11:21:53.611Z,8.60
2018-06-10T11:22:53.776Z,8.40
2018-06-10T11:23:53.942Z,8.40
2018-06-10T11:24:54.105Z,8.20
2018-06-10T11:25:54.276Z,7.90
2018-06-10T11:26:54.437Z,7.70
2018-06-10T11:27:54.601Z,8.40
2018-06-10T11:28:54.766Z,8.30
2018-06-10T11:29:54.928Z,7.90
2018-06-10T11:30:55.100Z,8.30
2018-06-10T11:31:55.259Z,8.50
2018-06-10T11:32:55.425Z,8.30
2018-06-10T11:33:55.616Z,9.10
2018-06-10T11:34:55.782Z,9.20
2018-06-10T11:35:55.945Z,8.10
2018-06-10T11:36:56.110Z,8.10
2018-06-10T11:37:56.273Z,7.70
2018-06-10T11:38:56.438Z,8.20
2018-06-10T11:39:56.605Z,8.20
2018-06-10T11:40:56.768Z,8.60
2018-06-10T11:41:56.935Z,8.50
2018-06-10T11:42:57.099Z,8.60
2018-06-10T11:43:57.263Z,8.20
2018-06-10T11:44:57.429Z,7.70
2018-06-10T11:45:57.597Z,7.90
2018-06-10T11:46:57.756Z,8.00
2018-06-10T11:47:57.921Z,8.50
2018-06-10T11:48:58.084Z,8.30
2018-06-10T11:49:58.247Z,8.70
2018-06-10T11:50:58.427Z,8.90
2018-06-10T11:51:58.645Z,8.80
2018-06-10T11:52:58.759Z,9.10
2018-06-10T11:53:58.918Z,8.60
2018-06-10T11:54:59.083Z,8.10
2018-06-10T11:55:59.257Z,8.40
2018-06-10T11:56:59.421Z,8.20
2018-06-10T11:57:59.599Z,7.80
2018-06-10T11:58:59.749Z,8.70
2018-06-10T11:59:59.929Z,7.60
2018-06-10T12:01:00.100Z,8.00
2018-06-10T12:02:00.341Z,8.10
2018-06-10T12:03:00.433Z,8.50
2018-06-10T12:04:00.600Z,8.30
2018-06-10T12:05:00.769Z,8.20
2018-06-10T12:06:00.933Z,7.00
2018-06-10T12:07:01.098Z,7.30
2018-06-10T12:08:01.262Z,8.00
2018-06-10T12:09:01.429Z,7.60
2018-06-10T12:10:01.593Z,7.80
2018-06-10T12:11:01.761Z,7.80
2018-06-10T12:12:01.922Z,7.00
2018-06-10T12:13:02.089Z,6.80
2018-06-10T12:14:02.254Z,6.70
2018-06-10T12:15:02.416Z,6.80
2018-06-10T12:16:02.581Z,6.60
2018-06-10T12:17:02.744Z,7.00
2018-06-10T12:18:02.911Z,7.60
2018-06-10T12:19:03.079Z,6.80
2018-06-10T12:20:03.243Z,7.00
2018-06-10T12:21:03.409Z,6.80
2018-06-10T12:22:03.572Z,6.90
2018-06-10T12:23:03.736Z,7.00
2018-06-10T12:24:03.900Z,6.80
2018-06-10T12:25:04.066Z,6.50
2018-06-10T12:26:04.227Z,6.50
2018-06-10T12:27:04.412Z,6.70
2018-06-10T12:28:04.573Z,6.80
2018-06-10T12:29:07.313Z,7.40
2018-06-10T12:30:04.856Z,6.90
2018-06-10T12:31:05.029Z,6.70
2018-06-10T12:32:05.203Z,6.50
2018-06-10T12:33:05.365Z,6.00
2018-06-10T12:34:05.623Z,6.20
2018-06-10T12:35:05.672Z,6.50
2018-06-10T12:36:05.839Z,5.90
2018-06-10T12:37:06.005Z,6.40
2018-06-10T12:38:06.203Z,6.80
2018-06-10T12:39:06.391Z,6.30
2018-06-10T12:40:06.632Z,6.00
2018-06-10T12:41:06.677Z,6.10
2018-06-10T12:42:06.873Z,6.00
2018-06-10T12:43:07.040Z,5.80
2018-06-10T12:44:07.203Z,5.60
2018-06-10T12:45:07.367Z,5.60
2018-06-10T12:46:07.533Z,5.70
2018-06-10T12:47:07.705Z,5.90
2018-06-10T12:48:07.893Z,6.50
2018-06-10T12:49:08.086Z,5.80
2018-06-10T12:50:08.237Z,5.90
2018-06-10T12:51:08.402Z,5.50
2018-06-10T12:52:08.566Z,5.80
2018-06-10T12:53:08.730Z,6.10
2018-06-10T12:54:08.894Z,5.50
2018-06-10T12:55:09.058Z,5.60
2018-06-10T12:56:09.224Z,5.90
2018-06-10T12:57:09.390Z,5.50
2018-06-10T12:58:09.555Z,6.20
2018-06-10T12:59:09.722Z,6.50
2018-06-10T13:00:09.892Z,5.40
2018-06-10T13:01:10.056Z,5.30
2018-06-10T13:02:10.219Z,5.40
2018-06-10T13:03:10.385Z,5.20
2018-06-10T13:04:10.548Z,5.40
2018-06-10T13:05:10.718Z,5.60
2018-06-10T13:06:10.877Z,5.20
2018-06-10T13:07:11.043Z,5.40
2018-06-10T13:08:11.208Z,5.30
2018-06-10T13:09:11.373Z,4.90
2018-06-10T13:10:11.562Z,5.20
2018-06-10T13:11:11.710Z,5.20
2018-06-10T13:12:11.887Z,5.00