createdAt,value
2019-01-25T00:01:47.253Z,60.25
2019-01-25T00:04:16.450Z,60.90
2019-01-25T00:06:45.659Z,60.59
2019-01-25T00:09:33.874Z,60.75
2019-01-25T00:12:03.039Z,60.96
2019-01-25T00:14:32.224Z,60.91
2019-01-25T00:19:56.918Z,60.02
2019-01-25T00:22:26.547Z,59.88
2019-01-25T00:24:55.750Z,59.46
2019-01-25T00:27:24.910Z,59.08
2019-01-25T00:29:54.143Z,58.09
2019-01-25T00:32:23.327Z,59.36
2019-01-25T00:34:52.542Z,59.66
2019-01-25T00:37:21.736Z,59.86
2019-01-25T00:39:51.311Z,59.62
2019-01-25T00:42:20.499Z,59.12
2019-01-25T00:44:50.046Z,59.49
2019-01-25T00:47:19.223Z,59.52
2019-01-25T00:49:48.475Z,60.16
2019-01-25T00:52:17.685Z,60.90
2019-01-25T00:54:47.216Z,61.89
2019-01-25T00:57:16.430Z,61.86
2019-01-25T00:59:45.916Z,61.57
2019-01-25T01:02:15.133Z,61.64
2019-01-25T01:04:44.317Z,61.06
2019-01-25T01:07:13.500Z,60.54
2019-01-25T01:09:42.717Z,61.12
2019-01-25T01:12:11.897Z,62.07
2019-01-25T01:14:41.407Z,62.30
2019-01-25T01:17:10.915Z,62.21
2019-01-25T01:19:40.419Z,62.74
2019-01-25T01:22:09.611Z,62.60
2019-01-25T01:24:38.798Z,63.22
2019-01-25T01:27:08.097Z,63.09
2019-01-25T01:29:37.303Z,62.94
2019-01-25T01:32:06.618Z,63.08
2019-01-25T01:34:35.804Z,63.79
2019-01-25T01:37:44.392Z,63.38
2019-01-25T01:40:54.582Z,63.27
2019-01-25T01:43:23.786Z,62.57
2019-01-25T01:45:53.296Z,63.54
2019-01-25T01:48:22.510Z,63.90
2019-01-25T01:50:51.694Z,63.94
2019-01-25T01:53:20.905Z,63.48
2019-01-25T01:55:50.080Z,63.19
2019-01-25T01:58:19.272Z,62.22
2019-01-25T02:00:48.474Z,61.76
2019-01-25T02:03:17.995Z,62.32
2019-01-25T02:05:47.176Z,62.58
2019-01-25T02:08:16.354Z,63.16
2019-01-25T02:10:45.658Z,62.39
2019-01-25T02:13:14.852Z,62.29
2019-01-25T02:15:44.383Z,62.86
2019-01-25T02:18:13.561Z,63.67
2019-01-25T02:20:42.748Z,63.74
2019-01-25T02:23:11.965Z,63.55
2019-01-25T02:28:29.335Z,64.35
2019-01-25T02:30:58.918Z,64.20
2019-01-25T02:33:28.125Z,63.68
2019-01-25T02:35:57.302Z,64.88
2019-01-25T02:38:26.513Z,64.73
2019-01-25T02:41:14.781Z,65.16
2019-01-25T02:43:44.362Z,65.37
2019-01-25T02:46:13.551Z,65.26
2019-01-25T02:48:42.767Z,64.68
2019-01-25T02:51:11.948Z,64.75
2019-01-25T02:53:41.128Z,64.66
2019-01-25T02:56:10.345Z,64.75
2019-01-25T02:58:39.523Z,64.97
2019-01-25T03:01:08.725Z,64.86
2019-01-25T03:03:37.904Z,65.33
2019-01-25T03:06:07.223Z,65.93
2019-01-25T03:08:36.435Z,65.38
2019-01-25T03:11:45.029Z,65.68
2019-01-25T03:14:14.214Z,65.43
2019-01-25T03:16:43.414Z,65.77
2019-01-25T03:19:12.872Z,65.06
2019-01-25T03:22:01.132Z,64.99
2019-01-25T03:24:30.342Z,64.80
2019-01-25T03:26:59.534Z,64.53
2019-01-25T03:29:28.727Z,64.73
2019-01-25T03:32:05.196Z,64.68
2019-01-25T03:34:34.407Z,65.01
2019-01-25T03:37:03.594Z,65.35
2019-01-25T03:39:32.782Z,64.44
2019-01-25T03:42:01.981Z,65.24
2019-01-25T03:44:31.200Z,64.42
2019-01-25T03:47:00.668Z,64.65
2019-01-25T03:49:29.856Z,65.05
2019-01-25T03:52:18.055Z,65.70
2019-01-25T03:54:47.235Z,65.58
2019-01-25T03:57:16.438Z,65.45
2019-01-25T03:59:45.618Z,65.39
2019-01-25T04:02:14.802Z,65.11
2019-01-25T04:04:44.013Z,64.74
2019-01-25T04:07:13.486Z,64.41
2019-01-25T04:09:42.694Z,64.37
2019-01-25T04:12:12.193Z,64.27
2019-01-25T04:14:41.393Z,64.51
2019-01-25T04:17:10.892Z,63.73
2019-01-25T04:19:40.397Z,63.25
2019-01-25T04:22:09.582Z,63.58
2019-01-25T04:24:38.789Z,63.26
2019-01-25T04:27:07.969Z,63.40
2019-01-25T04:29:37.171Z,63.43
2019-01-25T04:32:06.369Z,63.72
2019-01-25T04:34:35.553Z,62.92
2019-01-25T04:37:05.198Z,63.21
2019-01-25T04:39:34.380Z,63.13
2019-01-25T04:42:03.601Z,61.76
2019-01-25T04:44:32.791Z,61.39
2019-01-25T04:47:01.976Z,62.44
2019-01-25T04:50:10.565Z,61.88
2019-01-25T04:52:39.869Z,61.89
2019-01-25T04:55:29.571Z,61.33
2019-01-25T04:58:18.659Z,60.87
2019-01-25T05:00:48.300Z,60.07
2019-01-25T05:03:17.488Z,60.33
2019-01-25T05:08:42.356Z,59.88
2019-01-25T05:11:30.640Z,60.05
2019-01-25T05:14:18.759Z,60.48
2019-01-25T05:16:47.959Z,60.71
2019-01-25T05:19:17.142Z,60.11
2019-01-25T05:21:46.357Z,60.55
2019-01-25T05:24:15.547Z,60.65
2019-01-25T05:26:44.736Z,60.96
2019-01-25T05:29:13.990Z,60.85
2019-01-25T05:31:43.192Z,60.72
2019-01-25T05:34:12.406Z,59.91
2019-01-25T05:36:41.584Z,60.44
2019-01-25T05:39:11.138Z,60.85
2019-01-25T05:41:40.336Z,59.29
2019-01-25T05:44:09.515Z,59.43
2019-01-25T05:46:38.727Z,59.59
2019-01-25T05:49:26.870Z,59.46
2019-01-25T05:52:14.982Z,59.79
2019-01-25T05:54:44.197Z,59.79
2019-01-25T05:57:32.457Z,59.46
2019-01-25T06:02:37.662Z,59.39
2019-01-25T06:05:07.155Z,58.87
2019-01-25T06:07:36.720Z,58.91
2019-01-25T06:10:45.971Z,59.04
2019-01-25T06:13:15.156Z,59.34
2019-01-25T06:15:44.614Z,59.41
2019-01-25T06:18:13.816Z,59.80
2019-01-25T06:20:43.017Z,59.99
2019-01-25T06:23:12.217Z,60.28
2019-01-25T06:25:41.409Z,60.00
2019-01-25T06:28:10.628Z,60.02
2019-01-25T06:30:39.832Z,60.96
2019-01-25T06:33:09.044Z,60.81
2019-01-25T06:35:38.233Z,61.31
2019-01-25T06:38:07.439Z,61.89
2019-01-25T06:43:24.830Z,61.13
2019-01-25T06:45:54.025Z,61.25
2019-01-25T06:48:23.291Z,61.30
2019-01-25T06:53:27.504Z,61.22
2019-01-25T06:55:56.707Z,60.94
2019-01-25T06:58:44.822Z,61.08
2019-01-25T07:01:32.962Z,60.60
2019-01-25T07:04:02.149Z,60.90
2019-01-25T07:06:31.357Z,59.89
2019-01-25T07:09:00.543Z,60.04
2019-01-25T07:11:29.746Z,59.90
2019-01-25T07:13:58.929Z,59.91
2019-01-25T07:16:28.134Z,60.57
2019-01-25T07:18:57.320Z,61.24
2019-01-25T07:21:26.796Z,61.67
2019-01-25T07:23:55.979Z,61.61
2019-01-25T07:26:25.151Z,62.03
2019-01-25T07:28:54.373Z,62.35
2019-01-25T07:31:23.583Z,62.27
2019-01-25T07:33:52.788Z,62.74
2019-01-25T07:36:22.528Z,62.52
2019-01-25T07:38:51.785Z,62.23
2019-01-25T07:41:21.011Z,61.59
2019-01-25T07:43:50.218Z,62.07
2019-01-25T07:46:19.404Z,62.39
2019-01-25T07:48:48.609Z,62.93
2019-01-25T07:51:17.788Z,62.81
2019-01-25T07:53:47.106Z,62.96
2019-01-25T07:56:16.506Z,62.18
2019-01-25T07:58:45.664Z,62.44
2019-01-25T08:01:14.920Z,62.07
2019-01-25T08:03:44.084Z,62.25
2019-01-25T08:06:13.301Z,62.50
2019-01-25T08:08:42.753Z,62.87
2019-01-25T08:11:11.988Z,63.82
2019-01-25T08:13:41.227Z,63.75
2019-01-25T08:16:10.434Z,64.63
2019-01-25T08:18:39.638Z,64.73
2019-01-25T08:21:08.846Z,65.01
2019-01-25T08:23:56.976Z,64.87
2019-01-25T08:26:26.180Z,64.17
2019-01-25T08:28:55.386Z,63.90
2019-01-25T08:31:24.793Z,64.52
2019-01-25T08:33:54.159Z,64.02
2019-01-25T08:36:23.488Z,64.96
2019-01-25T08:38:52.729Z,65.21
2019-01-25T08:41:21.956Z,65.46
2019-01-25T08:43:51.205Z,65.46
2019-01-25T08:46:20.376Z,66.03
2019-01-25T08:48:49.582Z,66.48
2019-01-25T08:51:18.761Z,66.26
2019-01-25T08:53:47.965Z,67.01
2019-01-25T08:56:17.139Z,67.41
2019-01-25T08:58:46.889Z,67.15
2019-01-25T09:01:16.052Z,66.95
2019-01-25T09:03:45.244Z,67.06
2019-01-25T09:06:14.776Z,65.70
2019-01-25T09:08:43.969Z,65.15
2019-01-25T09:11:13.298Z,64.83
2019-01-25T09:13:42.477Z,63.62
2019-01-25T09:16:11.685Z,64.19
2019-01-25T09:18:40.869Z,64.58
2019-01-25T09:21:10.075Z,64.58
2019-01-25T09:23:39.255Z,63.97
2019-01-25T09:26:08.572Z,64.05
2019-01-25T09:28:37.752Z,63.53
2019-01-25T09:31:07.264Z,63.15
2019-01-25T09:33:36.771Z,63.59
2019-01-25T09:36:05.954Z,63.36
2019-01-25T09:38:35.137Z,63.88
2019-01-25T09:44:00.290Z,64.02
2019-01-25T09:46:30.199Z,63.18
2019-01-25T09:49:00.404Z,62.37
2019-01-25T09:51:29.594Z,62.33
2019-01-25T09:53:58.797Z,62.95
2019-01-25T09:56:28.323Z,63.75
2019-01-25T09:58:58.367Z,62.64
2019-01-25T10:01:27.944Z,63.70
2019-01-25T10:03:57.132Z,63.47
2019-01-25T10:06:26.352Z,63.95
2019-01-25T10:08:55.534Z,64.44
2019-01-25T10:11:43.748Z,64.00
2019-01-25T10:14:13.245Z,64.04
2019-01-25T10:16:42.424Z,63.85
2019-01-25T10:19:11.618Z,64.02
2019-01-25T10:21:40.793Z,64.44
2019-01-25T10:24:29.074Z,64.74
2019-01-25T10:26:58.634Z,64.44
2019-01-25T10:29:28.135Z,62.88
2019-01-25T10:31:57.348Z,63.12
2019-01-25T10:34:26.564Z,61.31
2019-01-25T10:36:55.746Z,61.95
2019-01-25T10:39:24.984Z,62.01
2019-01-25T10:41:54.167Z,61.43
2019-01-25T10:44:23.379Z,61.19
2019-01-25T10:46:52.581Z,61.24
2019-01-25T10:49:22.128Z,61.04
2019-01-25T10:51:51.336Z,62.14
2019-01-25T10:54:20.828Z,62.38
2019-01-25T10:56:50.028Z,62.66
2019-01-25T10:59:19.209Z,63.75
2019-01-25T11:01:48.812Z,64.54
2019-01-25T11:04:18.009Z,64.86
2019-01-25T11:06:47.573Z,65.37
2019-01-25T11:09:16.754Z,64.61
2019-01-25T11:11:46.340Z,63.43
2019-01-25T11:14:15.520Z,61.51
2019-01-25T11:16:44.720Z,61.45
2019-01-25T11:19:13.911Z,60.76
2019-01-25T11:21:43.111Z,61.05
2019-01-25T11:24:12.297Z,60.86
2019-01-25T11:26:41.523Z,60.93
2019-01-25T11:29:10.728Z,59.67
2019-01-25T11:31:39.941Z,60.38
2019-01-25T11:34:09.155Z,61.26
2019-01-25T11:36:38.335Z,63.06
2019-01-25T11:39:49.358Z,62.22
2019-01-25T11:42:18.658Z,61.74
2019-01-25T11:44:47.873Z,58.65
2019-01-25T11:47:17.063Z,59.09
2019-01-25T11:49:46.310Z,59.32
2019-01-25T11:52:15.823Z,59.35
2019-01-25T11:54:45.036Z,58.41
2019-01-25T11:57:14.665Z,58.72
2019-01-25T11:59:43.901Z,58.50
2019-01-25T12:02:13.089Z,58.75
2019-01-25T12:04:42.308Z,58.58
2019-01-25T12:07:11.952Z,56.43
2019-01-25T12:09:41.169Z,56.78
2019-01-25T12:12:10.371Z,56.66
2019-01-25T12:14:39.559Z,56.71
2019-01-25T12:17:08.927Z,56.32
2019-01-25T12:19:38.106Z,55.37
2019-01-25T12:22:07.326Z,55.61
2019-01-25T12:24:36.513Z,55.59
2019-01-25T12:27:05.725Z,56.33
2019-01-25T12:29:34.901Z,55.49
2019-01-25T12:32:04.234Z,56.13
2019-01-25T12:34:33.417Z,55.94
2019-01-25T12:37:04.724Z,55.82
2019-01-25T12:39:33.893Z,55.83
2019-01-25T12:42:03.101Z,57.35
2019-01-25T12:44:32.310Z,56.42
2019-01-25T12:47:01.510Z,56.89
2019-01-25T12:49:30.723Z,56.12
2019-01-25T12:55:13.011Z,54.70
2019-01-25T12:57:42.212Z,54.71
2019-01-25T13:08:59.932Z,55.08
2019-01-25T13:11:29.142Z,55.89
2019-01-25T13:13:58.327Z,56.44
2019-01-25T13:16:27.537Z,57.11
2019-01-25T13:18:56.730Z,58.45
2019-01-25T13:21:26.320Z,58.82
2019-01-25T13:23:55.507Z,58.56
2019-01-25T13:26:25.020Z,59.44
2019-01-25T13:28:54.232Z,60.28
2019-01-25T13:31:23.521Z,59.56
2019-01-25T13:33:52.789Z,60.42
2019-01-25T13:36:22.036Z,60.22
2019-01-25T13:38:51.942Z,60.56
2019-01-25T13:41:21.464Z,60.27
2019-01-25T13:43:50.794Z,59.70
2019-01-25T13:49:08.183Z,59.14
2019-01-25T13:51:37.365Z,57.39
2019-01-25T13:54:07.802Z,57.59
2019-01-25T13:56:37.488Z,57.05
2019-01-25T13:59:07.916Z,57.55
2019-01-25T14:01:37.942Z,57.76
2019-01-25T14:04:07.152Z,58.17
2019-01-25T14:06:36.328Z,58.97
2019-01-25T14:09:46.734Z,59.34
2019-01-25T14:12:15.937Z,59.38
2019-01-25T14:14:45.420Z,59.58
2019-01-25T14:17:14.604Z,59.98
2019-01-25T14:19:43.790Z,60.41
2019-01-25T14:22:13.006Z,60.43
2019-01-25T14:24:42.198Z,61.18
2019-01-25T14:27:11.376Z,61.05
2019-01-25T14:29:40.582Z,61.53
2019-01-25T14:32:10.106Z,62.17
2019-01-25T14:34:39.343Z,61.50
2019-01-25T14:37:08.525Z,61.57
2019-01-25T14:39:38.005Z,62.28
2019-01-25T14:42:07.224Z,62.79
2019-01-25T14:44:36.408Z,63.22
2019-01-25T14:47:05.595Z,62.90
2019-01-25T14:49:34.800Z,62.69
2019-01-25T14:52:04.081Z,64.00
2019-01-25T14:54:33.277Z,64.68
2019-01-25T14:57:02.511Z,63.96
2019-01-25T14:59:31.700Z,63.50
2019-01-25T15:02:00.891Z,62.40
2019-01-25T15:04:30.106Z,62.25
2019-01-25T15:06:59.292Z,61.14
2019-01-25T15:09:28.483Z,61.07
2019-01-25T15:12:16.781Z,60.48
2019-01-25T15:14:46.327Z,59.78
2019-01-25T15:17:15.539Z,59.15
2019-01-25T15:19:44.831Z,58.57
2019-01-25T15:22:14.003Z,57.64
2019-01-25T15:24:43.186Z,57.39
2019-01-25T15:27:12.381Z,56.88
2019-01-25T15:38:09.587Z,55.03
2019-01-25T15:40:38.767Z,55.23
2019-01-25T15:43:07.963Z,55.11
2019-01-25T15:45:37.172Z,55.53
2019-01-25T15:48:06.485Z,55.55
2019-01-25T15:50:35.767Z,55.16
2019-01-25T15:53:05.155Z,55.30
2019-01-25T15:55:34.367Z,55.40
2019-01-25T15:58:03.565Z,55.98
2019-01-25T16:00:32.929Z,55.72
2019-01-25T16:03:02.530Z,55.85
2019-01-25T16:05:31.779Z,55.23
2019-01-25T16:08:01.327Z,54.98
2019-01-25T16:10:30.707Z,55.00
2019-01-25T16:12:59.915Z,55.31
2019-01-25T16:15:31.372Z,56.19
2019-01-25T16:18:00.580Z,56.99
2019-01-25T16:20:29.911Z,56.87
2019-01-25T16:22:59.591Z,56.85
2019-01-25T16:25:31.115Z,56.06
2019-01-25T16:28:00.317Z,56.47
2019-01-25T16:33:40.146Z,56.85
2019-01-25T16:36:09.327Z,56.82
2019-01-25T16:38:38.565Z,56.93
2019-01-25T16:41:07.747Z,57.28
2019-01-25T16:43:36.948Z,57.09
2019-01-25T16:46:06.184Z,57.01
2019-01-25T16:48:35.391Z,57.19
2019-01-25T16:51:04.895Z,56.94
2019-01-25T16:53:34.089Z,57.40
2019-01-25T16:56:03.272Z,57.08
2019-01-25T16:58:32.479Z,57.29
2019-01-25T17:01:01.993Z,57.06
2019-01-25T17:03:31.200Z,56.60
2019-01-25T17:06:00.410Z,56.79
2019-01-25T17:08:29.997Z,56.87
2019-01-25T17:10:59.211Z,56.84
2019-01-25T17:13:28.492Z,57.73
2019-01-25T17:15:57.728Z,57.00
2019-01-25T17:18:26.921Z,56.03
2019-01-25T17:20:56.125Z,56.82
2019-01-25T17:23:25.691Z,57.11
2019-01-25T17:25:55.051Z,56.59
2019-01-25T17:28:24.293Z,56.37
2019-01-25T17:30:53.504Z,56.14
2019-01-25T17:33:22.690Z,56.57
2019-01-25T17:35:52.210Z,56.23
2019-01-25T17:38:21.389Z,55.63
2019-01-25T17:40:50.640Z,55.67
2019-01-25T17:43:19.872Z,55.60
2019-01-25T17:45:49.093Z,55.17
2019-01-25T17:48:18.388Z,55.47
2019-01-25T17:50:47.987Z,55.41
2019-01-25T17:53:17.182Z,55.26
2019-01-25T17:55:46.392Z,55.27
2019-01-25T17:58:16.299Z,55.19
2019-01-25T18:03:28.097Z,55.35
2019-01-25T18:05:57.487Z,55.62
2019-01-25T18:08:26.748Z,56.27
2019-01-25T18:10:55.948Z,55.53
2019-01-25T18:13:25.128Z,55.28
2019-01-25T18:15:54.348Z,55.25
2019-01-25T18:18:23.525Z,54.83
2019-01-25T18:20:52.737Z,55.13
2019-01-25T18:23:21.921Z,54.77
2019-01-25T18:26:11.702Z,54.07
2019-01-25T18:28:55.426Z,54.69
2019-01-25T18:31:25.866Z,54.09
2019-01-25T18:33:55.397Z,54.61
2019-01-25T18:36:24.601Z,54.24
2019-01-25T18:38:53.792Z,53.96
2019-01-25T18:41:22.997Z,54.06
2019-01-25T18:43:52.208Z,54.10
2019-01-25T18:46:21.413Z,54.02
2019-01-25T18:48:50.995Z,53.96
2019-01-25T18:51:20.206Z,54.33
2019-01-25T18:53:49.395Z,54.12
2019-01-25T18:56:20.175Z,54.28
2019-01-25T18:58:49.394Z,54.42
2019-01-25T19:01:18.574Z,54.34
2019-01-25T19:03:48.175Z,54.45
2019-01-25T19:06:17.362Z,54.25
2019-01-25T19:08:46.572Z,54.57
2019-01-25T19:11:16.481Z,54.83
2019-01-25T19:13:45.701Z,54.75
2019-01-25T19:16:14.902Z,54.38
2019-01-25T19:18:44.113Z,54.42
2019-01-25T19:21:13.285Z,54.61
2019-01-25T19:23:42.629Z,54.69
2019-01-25T19:26:11.838Z,54.88
2019-01-25T19:28:41.054Z,55.03
2019-01-25T19:31:10.575Z,55.40
2019-01-25T19:33:40.079Z,54.97
2019-01-25T19:36:09.279Z,55.05
2019-01-25T19:38:38.522Z,55.00
2019-01-25T19:41:07.757Z,54.97
2019-01-25T19:46:12.561Z,54.95
2019-01-25T19:48:41.764Z,55.28
2019-01-25T19:51:11.412Z,55.36
2019-01-25T19:53:40.618Z,55.14
2019-01-25T19:56:09.805Z,55.55
2019-01-25T19:58:41.941Z,55.21
2019-01-25T20:01:11.134Z,55.82
2019-01-25T20:03:40.359Z,55.57
2019-01-25T20:06:09.744Z,55.64
2019-01-25T20:08:39.099Z,56.02
2019-01-25T20:11:08.286Z,55.74
2019-01-25T20:13:37.709Z,55.34
2019-01-25T20:16:06.896Z,55.91
2019-01-25T20:18:38.004Z,55.47
2019-01-25T20:21:07.276Z,55.24
2019-01-25T20:23:36.501Z,55.05
2019-01-25T20:26:45.269Z,55.85
2019-01-25T20:29:14.530Z,55.70
2019-01-25T20:32:02.672Z,55.61
2019-01-25T20:34:31.899Z,55.40
2019-01-25T20:37:01.102Z,55.43
2019-01-25T20:39:30.345Z,55.72
2019-01-25T20:42:00.008Z,55.57
2019-01-25T20:44:29.271Z,55.54
2019-01-25T20:46:58.530Z,55.63
2019-01-25T20:52:07.504Z,55.75
2019-01-25T20:54:37.043Z,55.64
2019-01-25T20:57:06.254Z,55.82
2019-01-25T20:59:35.490Z,55.51
2019-01-25T21:02:04.943Z,55.43
2019-01-25T21:04:34.199Z,55.55
2019-01-25T21:07:03.457Z,55.28
2019-01-25T21:09:32.732Z,55.21
2019-01-25T21:12:02.017Z,55.24
2019-01-25T21:14:31.251Z,55.47
2019-01-25T21:17:00.524Z,55.54
2019-01-25T21:19:29.776Z,55.83
2019-01-25T21:21:59.339Z,56.09
2019-01-25T21:24:28.664Z,55.73
2019-01-25T21:26:57.869Z,55.51
2019-01-25T21:29:27.446Z,55.05
2019-01-25T21:31:56.634Z,55.32
2019-01-25T21:34:25.838Z,55.73
2019-01-25T21:36:55.340Z,55.55
2019-01-25T21:39:24.547Z,55.55
2019-01-25T21:41:53.724Z,55.42
2019-01-25T21:44:22.935Z,55.88
2019-01-25T21:46:52.150Z,55.77
2019-01-25T21:49:21.741Z,55.42
2019-01-25T21:52:10.292Z,55.71
2019-01-25T21:54:40.050Z,55.88
2019-01-25T21:57:09.654Z,55.63
2019-01-25T21:59:39.252Z,55.66
2019-01-25T22:02:08.458Z,55.92
2019-01-25T22:04:37.761Z,55.32
2019-01-25T22:07:06.993Z,55.66
2019-01-25T22:09:36.545Z,56.02
2019-01-25T22:12:05.730Z,56.15
2019-01-25T22:14:35.873Z,56.02
2019-01-25T22:17:05.240Z,56.23
2019-01-25T22:19:34.832Z,56.04
2019-01-25T22:25:34.590Z,56.04
2019-01-25T22:28:03.909Z,55.83
2019-01-25T22:30:33.516Z,55.84
2019-01-25T22:33:02.698Z,55.69
2019-01-25T22:35:31.932Z,56.02
2019-01-25T22:38:01.487Z,56.16
2019-01-25T22:40:32.366Z,56.35
2019-01-25T22:43:01.558Z,56.27
2019-01-25T22:45:31.876Z,56.28
2019-01-25T22:48:02.793Z,56.12
2019-01-25T22:50:34.356Z,56.38
2019-01-25T22:53:03.555Z,56.63
2019-01-25T22:55:51.756Z,56.75
2019-01-25T22:58:20.940Z,57.05
2019-01-25T23:01:28.217Z,56.95
2019-01-25T23:04:35.467Z,56.77
2019-01-25T23:07:27.720Z,56.77
2019-01-25T23:10:01.948Z,56.97
2019-01-25T23:12:31.128Z,56.84
2019-01-25T23:15:00.350Z,56.99
2019-01-25T23:17:29.536Z,56.75
2019-01-25T23:19:58.750Z,56.77
2019-01-25T23:22:27.931Z,56.67
2019-01-25T23:24:57.139Z,57.04
2019-01-25T23:27:45.408Z,57.17
2019-01-25T23:30:57.924Z,56.96
2019-01-25T23:33:27.455Z,57.32
2019-01-25T23:35:56.722Z,57.25
2019-01-25T23:38:25.920Z,56.44
2019-01-25T23:40:55.127Z,56.72
2019-01-25T23:43:24.435Z,56.64
2019-01-25T23:45:53.642Z,56.47
2019-01-25T23:48:22.825Z,56.68
2019-01-25T23:50:52.052Z,55.97
2019-01-25T23:53:21.204Z,56.20
2019-01-25T23:55:50.410Z,55.87
2019-01-25T23:58:19.595Z,54.88
