createdAt,value
2018-01-27T00:00:04.445Z,34.60
2018-01-27T00:01:04.455Z,35.40
2018-01-27T00:02:04.448Z,34.30
2018-01-27T00:03:04.459Z,35.30
2018-01-27T00:04:04.459Z,33.60
2018-01-27T00:05:04.464Z,35.20
2018-01-27T00:06:04.465Z,35.70
2018-01-27T00:07:04.469Z,35.20
2018-01-27T00:08:04.497Z,36.00
2018-01-27T00:09:04.476Z,34.30
2018-01-27T00:10:04.482Z,36.30
2018-01-27T00:11:04.483Z,42.70
2018-01-27T00:12:04.487Z,36.50
2018-01-27T00:13:04.502Z,37.20
2018-01-27T00:14:04.500Z,35.10
2018-01-27T00:15:04.495Z,34.60
2018-01-27T00:16:04.503Z,35.70
2018-01-27T00:17:04.502Z,34.50
2018-01-27T00:18:04.507Z,35.70
2018-01-27T00:19:04.509Z,35.20
2018-01-27T00:20:04.517Z,36.00
2018-01-27T00:21:04.516Z,35.20
2018-01-27T00:22:04.522Z,34.90
2018-01-27T00:23:04.523Z,35.00
2018-01-27T00:24:04.527Z,33.70
2018-01-27T00:25:04.551Z,34.20
2018-01-27T00:26:04.576Z,34.60
2018-01-27T00:27:04.539Z,35.60
2018-01-27T00:28:04.545Z,36.20
2018-01-27T00:29:04.546Z,35.20
2018-01-27T00:30:04.546Z,34.80
2018-01-27T00:31:04.556Z,35.60
2018-01-27T00:32:04.558Z,36.20
2018-01-27T00:33:04.554Z,34.60
2018-01-27T00:34:04.559Z,35.50
2018-01-27T00:35:04.569Z,35.30
2018-01-27T00:36:04.570Z,34.60
2018-01-27T00:37:04.570Z,35.30
2018-01-27T00:38:04.573Z,34.80
2018-01-27T00:39:04.603Z,34.20
2018-01-27T00:40:04.579Z,35.40
2018-01-27T00:41:04.586Z,36.40
2018-01-27T00:42:04.589Z,35.30
2018-01-27T00:43:04.591Z,36.00
2018-01-27T00:44:04.593Z,35.10
2018-01-27T00:45:04.600Z,34.40
2018-01-27T00:46:04.601Z,35.80
2018-01-27T00:47:04.601Z,35.00
2018-01-27T00:48:04.605Z,36.40
2018-01-27T00:49:04.616Z,35.80
2018-01-27T00:50:04.616Z,35.20
2018-01-27T00:51:04.616Z,35.80
2018-01-27T00:52:04.619Z,36.70
2018-01-27T00:53:04.625Z,35.20
2018-01-27T00:54:04.629Z,36.00
2018-01-27T00:55:04.629Z,35.10
2018-01-27T00:56:04.636Z,35.70
2018-01-27T00:57:04.640Z,35.50
2018-01-27T00:58:04.645Z,36.50
2018-01-27T00:59:04.644Z,35.80
2018-01-27T01:00:04.650Z,35.20
2018-01-27T01:01:04.652Z,35.60
2018-01-27T01:02:04.654Z,35.10
2018-01-27T01:03:04.660Z,37.10
2018-01-27T01:04:04.663Z,35.20
2018-01-27T01:05:04.663Z,36.70
2018-01-27T01:06:04.667Z,36.10
2018-01-27T01:07:04.674Z,36.40
2018-01-27T01:08:04.677Z,37.10
2018-01-27T01:09:04.680Z,36.60
2018-01-27T01:10:04.677Z,36.50
2018-01-27T01:11:04.688Z,37.40
2018-01-27T01:12:04.687Z,37.50
2018-01-27T01:13:04.693Z,38.30
2018-01-27T01:14:04.694Z,39.10
2018-01-27T01:15:04.699Z,38.30
2018-01-27T01:16:04.701Z,38.50
2018-01-27T01:17:04.709Z,38.50
2018-01-27T01:18:04.710Z,39.50
2018-01-27T01:19:04.715Z,39.30
2018-01-27T01:20:04.715Z,38.20
2018-01-27T01:21:04.720Z,38.70
2018-01-27T01:22:04.722Z,38.80
2018-01-27T01:23:04.728Z,38.00
2018-01-27T01:24:04.725Z,39.50
2018-01-27T01:25:57.683Z,39.90
2018-01-27T01:26:57.667Z,39.00
2018-01-27T01:28:50.648Z,39.40
2018-01-27T01:29:50.625Z,37.00
2018-01-27T01:31:43.581Z,38.50
2018-01-27T01:32:43.584Z,39.40
2018-01-27T01:34:36.558Z,39.20
2018-01-27T01:35:36.539Z,38.50
2018-01-27T01:37:29.501Z,40.60
2018-01-27T01:38:29.495Z,39.30
2018-01-27T01:40:22.477Z,40.90
2018-01-27T01:41:22.452Z,41.20
2018-01-27T01:43:15.413Z,40.20
2018-01-27T01:44:15.407Z,40.40
2018-01-27T01:46:08.392Z,41.80
2018-01-27T01:47:08.368Z,40.80
2018-01-27T01:49:01.333Z,41.00
2018-01-27T01:50:01.324Z,42.00
2018-01-27T01:51:54.315Z,39.70
2018-01-27T01:52:54.280Z,40.60
2018-01-27T01:54:47.246Z,41.20
2018-01-27T01:55:47.240Z,40.50
2018-01-27T01:57:40.218Z,40.70
2018-01-27T01:58:40.196Z,41.50
2018-01-27T01:59:40.201Z,40.80
2018-01-27T02:00:40.237Z,41.00
2018-01-27T02:01:40.206Z,41.10
2018-01-27T02:02:40.208Z,40.30
2018-01-27T02:03:40.215Z,40.10
2018-01-27T02:04:40.219Z,41.90
2018-01-27T02:05:40.220Z,41.20
2018-01-27T02:06:40.221Z,40.00
2018-01-27T02:07:40.228Z,41.30
2018-01-27T02:08:40.232Z,41.80
2018-01-27T02:09:40.231Z,42.10
2018-01-27T02:10:40.235Z,41.20
2018-01-27T02:11:40.241Z,43.30
2018-01-27T02:12:40.242Z,42.70
2018-01-27T02:13:40.251Z,42.60
2018-01-27T02:14:40.254Z,43.20
2018-01-27T02:15:40.255Z,42.70
2018-01-27T02:16:40.260Z,43.40
2018-01-27T02:17:40.261Z,44.50
2018-01-27T02:18:40.266Z,44.50
2018-01-27T02:19:40.267Z,43.00
2018-01-27T02:20:40.274Z,46.30
2018-01-27T02:21:40.273Z,46.60
2018-01-27T02:22:40.274Z,46.70
2018-01-27T02:23:40.283Z,46.40
2018-01-27T02:24:40.284Z,47.20
2018-01-27T02:25:40.288Z,48.60
2018-01-27T02:26:40.291Z,44.00
2018-01-27T02:27:40.294Z,46.30
2018-01-27T02:28:40.299Z,47.20
2018-01-27T02:29:40.298Z,46.80
2018-01-27T02:30:40.304Z,46.70
2018-01-27T02:31:40.308Z,47.00
2018-01-27T02:32:40.313Z,47.80
2018-01-27T02:33:40.312Z,47.90
2018-01-27T02:34:40.315Z,47.80
2018-01-27T02:35:40.325Z,48.50
2018-01-27T02:36:40.325Z,50.40
2018-01-27T02:37:40.326Z,49.30
2018-01-27T02:38:40.331Z,50.00
2018-01-27T02:39:40.333Z,51.60
2018-01-27T02:40:40.338Z,50.70
2018-01-27T02:41:40.341Z,51.20
2018-01-27T02:42:40.347Z,51.00
2018-01-27T02:43:40.344Z,50.10
2018-01-27T02:44:40.354Z,49.30
2018-01-27T02:45:40.355Z,49.20
2018-01-27T02:46:40.357Z,48.40
2018-01-27T02:47:40.359Z,48.10
2018-01-27T02:48:40.364Z,49.40
2018-01-27T02:49:40.366Z,50.40
2018-01-27T02:50:40.372Z,51.30
2018-01-27T02:51:40.369Z,49.60
2018-01-27T02:52:40.374Z,50.00
2018-01-27T02:53:40.397Z,49.70
2018-01-27T02:54:40.380Z,50.20
2018-01-27T02:55:40.389Z,49.60
2018-01-27T02:56:40.395Z,48.60
2018-01-27T02:57:40.393Z,49.80
2018-01-27T02:58:40.394Z,49.10
2018-01-27T02:59:40.403Z,50.30
2018-01-27T03:00:40.402Z,49.40
2018-01-27T03:01:40.413Z,50.50
2018-01-27T03:02:40.406Z,52.40
2018-01-27T03:03:40.414Z,51.20
2018-01-27T03:04:40.415Z,50.10
2018-01-27T03:05:40.418Z,51.20
2018-01-27T03:06:40.424Z,51.30
2018-01-27T03:07:40.429Z,51.80
2018-01-27T03:08:40.430Z,49.70
2018-01-27T03:09:40.438Z,50.50
2018-01-27T03:10:40.434Z,52.10
2018-01-27T03:11:40.440Z,52.00
2018-01-27T03:12:40.442Z,50.40
2018-01-27T03:13:40.444Z,50.30
2018-01-27T03:14:40.443Z,49.40
2018-01-27T03:15:40.452Z,51.60
2018-01-27T03:16:40.454Z,50.00
2018-01-27T03:17:40.457Z,49.90
2018-01-27T03:18:40.458Z,49.60
2018-01-27T03:19:40.464Z,51.50
2018-01-27T03:20:40.469Z,49.80
2018-01-27T03:21:40.469Z,50.80
2018-01-27T03:22:40.476Z,50.50
2018-01-27T03:23:40.479Z,50.70
2018-01-27T03:24:40.479Z,51.80
2018-01-27T03:25:40.489Z,50.30
2018-01-27T03:26:40.488Z,50.30
2018-01-27T03:27:40.486Z,51.40
2018-01-27T03:28:40.490Z,52.50
2018-01-27T03:29:40.497Z,51.30
2018-01-27T03:30:40.500Z,50.50
2018-01-27T03:31:40.503Z,51.50
2018-01-27T03:32:40.500Z,49.70
2018-01-27T03:33:40.508Z,50.70
2018-01-27T03:34:40.514Z,50.10
2018-01-27T03:35:40.513Z,50.50
2018-01-27T03:36:40.517Z,51.10
2018-01-27T03:37:40.518Z,51.00
2018-01-27T03:38:40.520Z,49.20
2018-01-27T03:39:40.525Z,48.80
2018-01-27T03:40:40.534Z,49.10
2018-01-27T03:41:40.533Z,48.80
2018-01-27T03:42:40.536Z,48.70
2018-01-27T03:43:40.538Z,50.60
2018-01-27T03:44:40.544Z,50.80
2018-01-27T03:45:40.547Z,50.70
2018-01-27T03:46:40.553Z,50.50
2018-01-27T03:47:40.552Z,50.10
2018-01-27T03:48:40.559Z,50.40
2018-01-27T03:49:40.558Z,50.30
2018-01-27T03:50:40.565Z,52.00
2018-01-27T03:51:40.566Z,50.90
2018-01-27T03:52:40.572Z,50.60
2018-01-27T03:53:40.575Z,51.90
2018-01-27T03:54:40.573Z,50.20
2018-01-27T03:55:40.573Z,52.00
2018-01-27T03:56:40.579Z,54.40
2018-01-27T03:57:40.591Z,53.30
2018-01-27T03:58:40.585Z,50.70
2018-01-27T03:59:40.591Z,51.80
2018-01-27T04:00:40.589Z,52.80
2018-01-27T04:01:40.599Z,54.90
2018-01-27T04:02:40.598Z,55.00
2018-01-27T04:03:40.606Z,55.00
2018-01-27T04:04:40.608Z,55.70
2018-01-27T04:05:40.607Z,53.70
2018-01-27T04:06:40.614Z,54.10
2018-01-27T04:07:40.610Z,53.70
2018-01-27T04:08:40.618Z,53.80
2018-01-27T04:09:40.634Z,54.40
2018-01-27T04:10:40.620Z,55.10
2018-01-27T04:11:40.624Z,55.00
2018-01-27T04:12:40.625Z,55.40
2018-01-27T04:13:40.634Z,54.70
2018-01-27T04:14:40.637Z,56.20
2018-01-27T04:15:40.636Z,55.90
2018-01-27T04:16:40.640Z,55.30
2018-01-27T04:17:40.643Z,58.60
2018-01-27T04:18:40.649Z,58.10
2018-01-27T04:19:40.646Z,58.10
2018-01-27T04:20:40.649Z,58.60
2018-01-27T04:21:40.652Z,55.90
2018-01-27T04:22:40.654Z,57.90
2018-01-27T04:23:40.660Z,57.60
2018-01-27T04:24:40.666Z,56.80
2018-01-27T04:25:40.665Z,58.70
2018-01-27T04:26:40.670Z,57.70
2018-01-27T04:27:40.672Z,57.30
2018-01-27T04:28:40.673Z,56.80
2018-01-27T04:29:40.684Z,56.90
2018-01-27T04:30:40.680Z,57.10
2018-01-27T04:31:40.679Z,55.80
2018-01-27T04:32:40.684Z,55.30
2018-01-27T04:33:40.688Z,55.00
2018-01-27T04:34:40.692Z,56.10
2018-01-27T04:35:40.693Z,57.20
2018-01-27T04:36:40.703Z,58.00
2018-01-27T04:37:40.706Z,56.90
2018-01-27T04:38:40.704Z,56.70
2018-01-27T04:39:40.734Z,59.10
2018-01-27T04:40:40.707Z,58.60
2018-01-27T04:41:40.713Z,56.30
2018-01-27T04:42:40.711Z,57.60
2018-01-27T04:43:40.715Z,58.50
2018-01-27T04:44:40.719Z,57.50
2018-01-27T04:45:40.720Z,56.80
2018-01-27T04:46:40.730Z,58.80
2018-01-27T04:47:40.726Z,58.50
2018-01-27T04:48:40.734Z,57.30
2018-01-27T04:49:40.735Z,56.30
2018-01-27T04:50:40.744Z,58.90
2018-01-27T04:51:40.739Z,58.70
2018-01-27T04:52:40.742Z,56.30
2018-01-27T04:53:40.748Z,57.50
2018-01-27T04:54:40.749Z,58.00
2018-01-27T04:55:40.749Z,57.80
2018-01-27T04:56:40.752Z,57.30
2018-01-27T04:57:40.758Z,56.90
2018-01-27T04:58:40.759Z,60.00
2018-01-27T04:59:40.763Z,56.70
2018-01-27T05:00:40.764Z,59.30
2018-01-27T05:01:40.772Z,60.00
2018-01-27T05:02:40.802Z,59.20
2018-01-27T05:03:40.778Z,57.00
2018-01-27T05:04:40.778Z,57.30
2018-01-27T05:05:40.787Z,55.80
2018-01-27T05:06:40.780Z,55.90
2018-01-27T05:07:40.790Z,56.10
2018-01-27T05:08:40.794Z,56.40
2018-01-27T05:09:40.795Z,58.10
2018-01-27T05:10:40.791Z,58.10
2018-01-27T05:11:40.802Z,58.70
2018-01-27T05:12:40.803Z,58.40
2018-01-27T05:13:40.807Z,57.10
2018-01-27T05:14:40.809Z,58.40
2018-01-27T05:15:40.811Z,56.80
2018-01-27T05:16:40.812Z,54.70
2018-01-27T05:17:40.817Z,56.80
2018-01-27T05:18:40.819Z,58.10
2018-01-27T05:19:40.823Z,54.30
2018-01-27T05:20:40.826Z,55.40
2018-01-27T05:21:40.828Z,56.50
2018-01-27T05:22:40.832Z,55.30
2018-01-27T05:23:40.834Z,54.60
2018-01-27T05:24:40.841Z,54.30
2018-01-27T05:25:40.843Z,54.30
2018-01-27T05:26:40.845Z,55.50
2018-01-27T05:27:40.843Z,56.60
2018-01-27T05:28:40.847Z,55.70
2018-01-27T05:29:40.863Z,57.90
2018-01-27T05:30:40.854Z,53.10
2018-01-27T05:31:40.858Z,55.80
2018-01-27T05:32:40.861Z,53.90
2018-01-27T05:33:40.867Z,57.10
2018-01-27T05:34:40.867Z,55.20
2018-01-27T05:35:40.874Z,57.30
2018-01-27T05:36:40.874Z,55.60
2018-01-27T05:37:40.882Z,54.60
2018-01-27T05:38:40.879Z,55.70
2018-01-27T05:39:40.884Z,53.70
2018-01-27T05:40:40.884Z,55.20
2018-01-27T05:41:40.892Z,55.80
2018-01-27T05:42:40.891Z,55.70
2018-01-27T05:43:40.900Z,55.30
2018-01-27T05:44:40.896Z,53.70
2018-01-27T05:45:40.939Z,51.90
2018-01-27T05:46:40.908Z,52.50
2018-01-27T05:47:40.911Z,52.30
2018-01-27T05:48:40.912Z,53.50
2018-01-27T05:49:40.913Z,51.30
2018-01-27T05:50:40.919Z,52.30
2018-01-27T05:51:40.922Z,49.80
2018-01-27T05:52:40.922Z,51.40
2018-01-27T05:53:40.926Z,52.10
2018-01-27T05:54:40.925Z,51.20
2018-01-27T05:55:40.936Z,50.20
2018-01-27T05:56:40.939Z,48.40
2018-01-27T05:57:40.937Z,50.10
2018-01-27T05:58:40.972Z,48.50
2018-01-27T05:59:40.947Z,49.90
2018-01-27T06:00:40.953Z,50.30
2018-01-27T06:01:40.954Z,49.60
2018-01-27T06:02:40.950Z,49.50
2018-01-27T06:03:40.958Z,49.40
2018-01-27T06:04:40.964Z,50.80
2018-01-27T06:05:40.961Z,49.70
2018-01-27T06:06:40.963Z,49.50
2018-01-27T06:07:40.969Z,50.30
2018-01-27T06:08:40.972Z,49.00
2018-01-27T06:09:40.974Z,50.60
2018-01-27T06:10:40.976Z,51.40
2018-01-27T06:11:41.020Z,50.90
2018-01-27T06:12:40.985Z,50.60
2018-01-27T06:13:40.987Z,50.50
2018-01-27T06:14:40.991Z,50.00
2018-01-27T06:15:40.995Z,51.00
2018-01-27T06:16:41.000Z,52.30
2018-01-27T06:17:40.999Z,51.80
2018-01-27T06:18:41.002Z,53.50
2018-01-27T06:19:41.006Z,52.90
2018-01-27T06:20:41.014Z,52.90
2018-01-27T06:21:41.013Z,52.30
2018-01-27T06:22:41.019Z,52.30
2018-01-27T06:23:41.017Z,53.60
2018-01-27T06:24:41.028Z,52.70
2018-01-27T06:25:41.023Z,53.00
2018-01-27T06:26:41.031Z,53.80
2018-01-27T06:27:41.029Z,53.50
2018-01-27T06:28:41.038Z,54.00
2018-01-27T06:29:41.034Z,54.20
2018-01-27T06:30:41.039Z,54.60
2018-01-27T06:31:41.041Z,52.60
2018-01-27T06:32:41.052Z,52.70
2018-01-27T06:33:41.052Z,51.80
2018-01-27T06:34:41.059Z,53.50
2018-01-27T06:35:41.054Z,51.10
2018-01-27T06:36:41.063Z,51.60
2018-01-27T06:37:41.066Z,51.70
2018-01-27T06:38:41.063Z,52.40
2018-01-27T06:39:41.069Z,52.50
2018-01-27T06:40:41.074Z,52.10
2018-01-27T06:41:41.072Z,52.90
2018-01-27T06:42:41.075Z,51.00
2018-01-27T06:43:41.083Z,51.00
2018-01-27T06:44:41.084Z,50.60
2018-01-27T06:45:41.089Z,50.00
2018-01-27T06:46:41.087Z,50.20
2018-01-27T06:47:41.094Z,50.70
2018-01-27T06:48:41.104Z,50.10
2018-01-27T06:49:41.104Z,49.70
2018-01-27T06:50:41.102Z,52.30
2018-01-27T06:51:41.107Z,50.90
2018-01-27T06:52:41.108Z,50.60
2018-01-27T06:53:41.117Z,50.40
2018-01-27T06:54:41.118Z,49.60
2018-01-27T06:55:41.120Z,50.50
2018-01-27T06:56:41.121Z,49.40
2018-01-27T06:57:41.128Z,50.60
2018-01-27T06:58:41.129Z,49.70
2018-01-27T06:59:41.130Z,50.10
2018-01-27T07:00:41.137Z,50.00
2018-01-27T07:01:41.136Z,48.10
2018-01-27T07:02:41.139Z,49.20
2018-01-27T07:03:41.203Z,49.60
2018-01-27T07:04:41.150Z,46.40
2018-01-27T07:05:41.163Z,48.20
2018-01-27T07:06:41.152Z,50.80
2018-01-27T07:07:41.158Z,48.80
2018-01-27T07:08:41.165Z,49.30
2018-01-27T07:09:41.163Z,51.10
2018-01-27T07:10:41.170Z,48.30
2018-01-27T07:11:41.170Z,48.70
2018-01-27T07:12:42.324Z,49.50
2018-01-27T07:13:42.629Z,47.70
2018-01-27T07:14:41.230Z,49.30
2018-01-27T07:15:41.180Z,49.20
2018-01-27T07:16:41.188Z,47.50
2018-01-27T07:17:41.188Z,48.80
2018-01-27T07:18:41.761Z,49.50
2018-01-27T07:19:41.198Z,50.30
2018-01-27T07:20:41.762Z,48.60
2018-01-27T07:21:41.200Z,50.30
2018-01-27T07:23:34.209Z,50.00
2018-01-27T07:24:34.189Z,49.20
2018-01-27T07:26:27.153Z,51.40
2018-01-27T07:27:27.144Z,50.50
2018-01-27T07:29:20.125Z,51.90
2018-01-27T07:30:20.101Z,51.60
2018-01-27T07:31:20.102Z,51.10
2018-01-27T07:32:20.111Z,49.90
2018-01-27T07:33:20.115Z,51.60
2018-01-27T07:34:20.112Z,51.30
2018-01-27T07:35:20.119Z,51.50
2018-01-27T07:36:20.125Z,51.80
2018-01-27T07:37:20.132Z,49.80
2018-01-27T07:38:20.128Z,52.20
2018-01-27T07:39:20.132Z,53.60
2018-01-27T07:40:20.135Z,52.00
2018-01-27T07:41:20.139Z,51.10
2018-01-27T07:42:20.142Z,52.60
2018-01-27T07:43:20.157Z,53.20
2018-01-27T07:44:20.153Z,51.10
2018-01-27T07:45:20.154Z,52.90
2018-01-27T07:46:20.161Z,53.80
2018-01-27T07:47:20.158Z,53.00
2018-01-27T07:48:20.527Z,52.70
2018-01-27T07:50:13.114Z,53.10
2018-01-27T07:51:13.096Z,54.10
2018-01-27T07:53:06.054Z,53.40
2018-01-27T07:54:06.061Z,52.90
2018-01-27T07:55:59.036Z,54.70
2018-01-27T07:56:59.009Z,54.10
2018-01-27T07:58:51.973Z,54.60
2018-01-27T07:59:51.968Z,55.80
2018-01-27T08:01:44.950Z,55.30
2018-01-27T08:02:44.964Z,54.40
2018-01-27T08:04:37.885Z,53.70
2018-01-27T08:05:37.875Z,54.20
2018-01-27T08:07:30.858Z,54.90
2018-01-27T08:08:30.839Z,53.70
2018-01-27T08:10:23.800Z,52.80
2018-01-27T08:11:23.802Z,54.60
2018-01-27T08:13:16.782Z,55.70
2018-01-27T08:14:16.756Z,54.70
2018-01-27T08:16:09.712Z,52.40
2018-01-27T08:17:09.705Z,52.30
2018-01-27T08:19:02.689Z,53.90
2018-01-27T08:20:02.660Z,53.70
2018-01-27T08:21:55.631Z,53.10
2018-01-27T08:22:55.627Z,53.00
2018-01-27T08:23:55.624Z,54.40
2018-01-27T08:24:55.636Z,53.30
2018-01-27T08:25:55.632Z,52.90
2018-01-27T08:26:55.640Z,53.90
2018-01-27T08:27:55.638Z,54.70
2018-01-27T08:28:55.647Z,55.50
2018-01-27T08:29:55.646Z,55.50
2018-01-27T08:30:55.650Z,53.20
2018-01-27T08:31:55.675Z,54.20
2018-01-27T08:32:55.687Z,55.70
2018-01-27T08:33:55.693Z,53.20
2018-01-27T08:34:55.664Z,52.60
2018-01-27T08:35:55.674Z,53.50
2018-01-27T08:36:55.676Z,52.90
2018-01-27T08:37:55.676Z,54.80
2018-01-27T08:38:55.676Z,53.40
2018-01-27T08:39:55.685Z,51.80
2018-01-27T08:40:55.690Z,53.20
2018-01-27T08:41:55.688Z,55.70
2018-01-27T08:42:55.692Z,55.50
2018-01-27T08:43:55.731Z,53.10
2018-01-27T08:44:55.703Z,54.10
2018-01-27T08:45:55.701Z,53.40
2018-01-27T08:46:55.708Z,54.00
2018-01-27T08:47:55.705Z,54.00
2018-01-27T08:48:55.713Z,53.50
2018-01-27T08:49:55.717Z,54.70
2018-01-27T08:50:55.719Z,54.30
2018-01-27T08:51:55.752Z,53.20
2018-01-27T08:52:55.733Z,52.50
2018-01-27T08:53:55.727Z,53.60
2018-01-27T08:54:55.734Z,54.40
2018-01-27T08:55:55.741Z,56.20
2018-01-27T08:56:55.744Z,54.60
2018-01-27T08:57:55.751Z,55.70
2018-01-27T08:58:55.749Z,55.30
2018-01-27T08:59:55.747Z,56.20
2018-01-27T09:00:55.758Z,55.90
2018-01-27T09:01:55.755Z,56.80
2018-01-27T09:02:55.762Z,55.50
2018-01-27T09:03:55.766Z,54.30
2018-01-27T09:04:55.768Z,56.10
2018-01-27T09:05:55.775Z,54.50
2018-01-27T09:06:55.774Z,55.00
2018-01-27T09:07:55.782Z,55.00
2018-01-27T09:08:55.781Z,53.70
2018-01-27T09:09:55.791Z,52.40
2018-01-27T09:10:55.788Z,53.70
2018-01-27T09:11:55.795Z,54.20
2018-01-27T09:12:55.792Z,52.90
2018-01-27T09:13:55.801Z,52.20
2018-01-27T09:14:55.800Z,52.60
2018-01-27T09:15:55.810Z,52.40
2018-01-27T09:16:55.811Z,52.10
2018-01-27T09:17:55.812Z,50.10
2018-01-27T09:18:55.814Z,52.60
2018-01-27T09:19:55.823Z,50.30
2018-01-27T09:20:55.826Z,51.60
2018-01-27T09:21:55.827Z,51.60
2018-01-27T09:22:55.829Z,51.60
2018-01-27T09:23:55.838Z,51.40
2018-01-27T09:24:55.838Z,51.30
2018-01-27T09:25:55.844Z,49.30
2018-01-27T09:26:55.847Z,49.10
2018-01-27T09:27:55.848Z,50.70
2018-01-27T09:28:55.852Z,49.90
2018-01-27T09:29:55.853Z,47.40
2018-01-27T09:30:55.857Z,47.20
2018-01-27T09:31:55.869Z,47.60
2018-01-27T09:32:55.870Z,46.90
2018-01-27T09:33:55.870Z,49.40
2018-01-27T09:34:55.873Z,48.80
2018-01-27T09:35:55.882Z,47.00
2018-01-27T09:36:55.884Z,48.30
2018-01-27T09:37:55.887Z,45.50
2018-01-27T09:38:55.888Z,45.50
2018-01-27T09:39:55.896Z,44.70
2018-01-27T09:40:55.900Z,44.70
2018-01-27T09:41:55.901Z,47.00
2018-01-27T09:42:55.988Z,44.30
2018-01-27T09:43:55.908Z,44.10
2018-01-27T09:44:55.914Z,43.70
2018-01-27T09:45:55.920Z,43.20
2018-01-27T09:46:55.929Z,42.80
2018-01-27T09:47:55.928Z,41.70
2018-01-27T09:48:55.931Z,41.00
2018-01-27T09:49:55.980Z,42.70
2018-01-27T09:50:55.942Z,40.70
2018-01-27T09:51:55.948Z,38.40
2018-01-27T09:52:55.955Z,40.10
2018-01-27T09:53:55.960Z,41.00
2018-01-27T09:54:55.975Z,38.90
2018-01-27T09:55:55.972Z,39.20
2018-01-27T09:56:56.027Z,37.40
2018-01-27T09:57:55.989Z,36.60
2018-01-27T09:58:55.989Z,35.80
2018-01-27T09:59:56.005Z,35.50
2018-01-27T10:00:56.014Z,36.00
2018-01-27T10:01:56.020Z,34.70
2018-01-27T10:02:56.026Z,33.50
2018-01-27T10:03:56.041Z,35.00
2018-01-27T10:04:56.047Z,33.90
2018-01-27T10:05:56.053Z,33.20
2018-01-27T10:06:56.060Z,30.10
2018-01-27T10:07:56.071Z,30.30
2018-01-27T10:08:56.074Z,31.40
2018-01-27T10:09:56.085Z,30.90
2018-01-27T10:10:56.092Z,32.30
2018-01-27T10:11:56.100Z,31.60
2018-01-27T10:12:56.106Z,28.70
2018-01-27T10:13:56.120Z,27.60
2018-01-27T10:14:56.128Z,23.40
2018-01-27T10:15:56.132Z,21.10
2018-01-27T10:16:56.148Z,23.10
2018-01-27T10:17:56.151Z,23.50
2018-01-27T10:18:56.162Z,23.80
2018-01-27T10:19:56.171Z,23.20
2018-01-27T10:20:56.179Z,24.20
2018-01-27T10:21:56.185Z,23.40
2018-01-27T10:22:56.194Z,23.80
2018-01-27T10:23:56.206Z,24.50
2018-01-27T10:24:56.218Z,25.10
2018-01-27T10:25:56.219Z,25.00
2018-01-27T10:26:56.227Z,25.80
2018-01-27T10:27:56.241Z,25.80
2018-01-27T10:28:56.274Z,26.00
2018-01-27T10:29:56.262Z,24.70
2018-01-27T10:30:56.261Z,25.90
2018-01-27T10:31:56.278Z,25.70
2018-01-27T10:32:56.278Z,26.70
2018-01-27T10:33:56.289Z,26.60
2018-01-27T10:34:56.340Z,27.40
2018-01-27T10:35:56.308Z,27.20
2018-01-27T10:36:56.310Z,28.00
2018-01-27T10:37:56.320Z,28.60
2018-01-27T10:38:56.326Z,27.20
2018-01-27T10:39:56.336Z,28.30
2018-01-27T10:40:56.350Z,28.00
2018-01-27T10:41:56.351Z,28.80
2018-01-27T10:42:56.355Z,29.30
2018-01-27T10:43:56.371Z,28.80
2018-01-27T10:44:56.372Z,30.70
2018-01-27T10:45:56.448Z,29.60
2018-01-27T10:46:56.377Z,31.90
2018-01-27T10:47:56.391Z,32.30
2018-01-27T10:48:56.398Z,31.20
2018-01-27T10:49:56.397Z,29.90
2018-01-27T10:50:56.408Z,33.00
2018-01-27T10:51:56.418Z,31.90
2018-01-27T10:52:56.423Z,32.20
2018-01-27T10:53:56.428Z,32.30
2018-01-27T10:54:56.429Z,33.10
2018-01-27T10:55:56.440Z,32.00
2018-01-27T10:56:56.446Z,31.60
2018-01-27T10:57:56.453Z,29.90
2018-01-27T10:58:56.453Z,30.20
2018-01-27T10:59:56.458Z,31.20
2018-01-27T11:00:56.470Z,30.60
2018-01-27T11:01:56.476Z,29.80
2018-01-27T11:02:56.479Z,30.20
2018-01-27T11:03:56.486Z,28.60
2018-01-27T11:04:56.492Z,28.10
2018-01-27T11:05:56.499Z,30.10
2018-01-27T11:06:56.501Z,29.70
2018-01-27T11:07:56.509Z,30.40
2018-01-27T11:08:56.512Z,29.90
2018-01-27T11:09:56.522Z,31.80
2018-01-27T11:10:56.526Z,30.50
2018-01-27T11:11:56.531Z,31.20
2018-01-27T11:12:56.538Z,30.70
2018-01-27T11:13:56.541Z,30.30
2018-01-27T11:14:56.549Z,31.30
2018-01-27T11:15:56.552Z,30.70
2018-01-27T11:16:56.559Z,32.10
2018-01-27T11:17:56.558Z,32.10
2018-01-27T11:18:56.564Z,31.00
2018-01-27T11:19:56.566Z,30.40
2018-01-27T11:20:56.611Z,30.50
2018-01-27T11:21:56.576Z,30.00
2018-01-27T11:22:56.585Z,31.40
2018-01-27T11:23:56.586Z,30.40
2018-01-27T11:24:56.593Z,30.40
2018-01-27T11:25:56.597Z,29.90
2018-01-27T11:26:56.598Z,29.70
2018-01-27T11:27:56.608Z,29.50
2018-01-27T11:28:56.610Z,28.30
2018-01-27T11:29:56.616Z,29.30
2018-01-27T11:30:56.620Z,28.60
2018-01-27T11:31:56.629Z,28.40
2018-01-27T11:32:56.634Z,28.60
2018-01-27T11:33:56.636Z,28.00
2018-01-27T11:34:56.637Z,27.20
2018-01-27T11:35:56.647Z,29.10
2018-01-27T11:36:56.649Z,28.50
2018-01-27T11:37:56.649Z,27.30
2018-01-27T11:38:56.656Z,28.50
2018-01-27T11:39:56.664Z,28.20
2018-01-27T11:40:56.667Z,27.40
2018-01-27T11:41:56.664Z,28.20
2018-01-27T11:42:56.671Z,29.00
2018-01-27T11:43:56.682Z,28.00
2018-01-27T11:44:56.682Z,28.40
2018-01-27T11:45:56.688Z,27.90
2018-01-27T11:46:56.690Z,27.60
2018-01-27T11:47:56.696Z,28.40
2018-01-27T11:48:56.703Z,29.70
2018-01-27T11:49:56.702Z,27.90
2018-01-27T11:50:56.708Z,29.10
2018-01-27T11:51:56.707Z,28.80
2018-01-27T11:52:56.714Z,28.00
2018-01-27T11:53:56.725Z,29.00
2018-01-27T11:54:56.768Z,27.60
2018-01-27T11:55:56.728Z,29.80
2018-01-27T11:56:56.730Z,29.40
2018-01-27T11:57:56.739Z,29.70
2018-01-27T11:58:56.736Z,30.50
2018-01-27T11:59:56.747Z,29.70
2018-01-27T12:00:57.671Z,29.30
2018-01-27T12:01:56.753Z,30.70
2018-01-27T12:02:56.753Z,30.80
2018-01-27T12:03:56.760Z,30.70
2018-01-27T12:04:56.763Z,30.20
2018-01-27T12:05:56.776Z,31.20
2018-01-27T12:06:56.778Z,30.60
2018-01-27T12:07:56.784Z,31.80
2018-01-27T12:08:56.787Z,31.80
2018-01-27T12:09:56.790Z,31.70
2018-01-27T12:10:56.793Z,31.40
2018-01-27T12:11:56.801Z,31.30
2018-01-27T12:12:56.801Z,30.70
2018-01-27T12:13:56.803Z,32.00
2018-01-27T12:14:56.811Z,30.70
2018-01-27T12:15:56.816Z,30.40
2018-01-27T12:16:56.821Z,31.40
2018-01-27T12:17:56.825Z,30.80
2018-01-27T12:18:56.831Z,31.60
2018-01-27T12:19:56.837Z,31.30
2018-01-27T12:20:56.848Z,31.30
2018-01-27T12:21:56.843Z,29.80
2018-01-27T12:22:56.842Z,29.90
2018-01-27T12:23:56.852Z,31.10
2018-01-27T12:24:56.858Z,30.00
2018-01-27T12:25:56.865Z,30.50
2018-01-27T12:26:56.864Z,29.90
2018-01-27T12:27:56.868Z,28.70
2018-01-27T12:28:56.871Z,29.00
2018-01-27T12:29:56.877Z,28.50
2018-01-27T12:30:56.875Z,29.00
2018-01-27T12:31:56.888Z,28.40
2018-01-27T12:32:56.886Z,28.20
2018-01-27T12:33:56.897Z,28.70
2018-01-27T12:34:56.896Z,28.40
2018-01-27T12:35:56.902Z,28.00
2018-01-27T12:36:56.906Z,28.20
2018-01-27T12:37:56.913Z,27.00
2018-01-27T12:38:56.917Z,27.90
2018-01-27T12:39:56.920Z,27.70
2018-01-27T12:40:56.928Z,27.00
2018-01-27T12:41:56.926Z,27.10
2018-01-27T12:42:56.940Z,26.70
2018-01-27T12:43:56.934Z,26.60
2018-01-27T12:44:56.941Z,25.90
2018-01-27T12:45:56.946Z,26.70
2018-01-27T12:46:56.950Z,27.30
2018-01-27T12:47:56.958Z,26.70
2018-01-27T12:48:56.955Z,26.40
2018-01-27T12:49:56.968Z,26.10
2018-01-27T12:50:56.963Z,24.90
2018-01-27T12:51:56.979Z,26.00
2018-01-27T12:52:56.974Z,25.90
2018-01-27T12:53:56.982Z,26.80
2018-01-27T12:54:56.984Z,25.30
2018-01-27T12:55:56.984Z,29.60
2018-01-27T12:56:57.696Z,28.20
2018-01-27T12:57:56.995Z,27.00
2018-01-27T12:58:57.002Z,25.90
2018-01-27T12:59:56.998Z,26.50
2018-01-27T13:00:57.012Z,25.50
2018-01-27T13:01:57.018Z,26.40
2018-01-27T13:02:57.068Z,26.50
2018-01-27T13:03:57.023Z,27.10
2018-01-27T13:04:57.032Z,27.60
2018-01-27T13:05:57.048Z,27.60
2018-01-27T13:06:57.029Z,26.90
2018-01-27T13:07:57.038Z,27.60
2018-01-27T13:08:57.041Z,28.20
2018-01-27T13:09:57.042Z,28.40
2018-01-27T13:10:57.047Z,29.40
2018-01-27T13:11:57.059Z,28.30
2018-01-27T13:12:57.055Z,28.30
2018-01-27T13:13:57.063Z,28.70
2018-01-27T13:14:57.068Z,28.50
2018-01-27T13:15:57.072Z,28.10