createdAt,value
2023-05-01T00:01:00.259Z,9.40
2023-05-01T00:03:29.446Z,9.39
2023-05-01T00:06:01.115Z,9.37
2023-05-01T00:08:29.022Z,9.43
2023-05-01T00:10:56.867Z,9.39
2023-05-01T00:13:24.719Z,9.38
2023-05-01T00:15:54.073Z,9.32
2023-05-01T00:18:21.842Z,9.31
2023-05-01T00:20:51.507Z,9.28
2023-05-01T00:23:19.216Z,9.28
2023-05-01T00:25:47.133Z,9.26
2023-05-01T00:28:15.096Z,9.18
2023-05-01T00:30:42.890Z,9.16
2023-05-01T00:33:10.617Z,9.12
2023-05-01T00:35:38.465Z,9.09
2023-05-01T00:38:07.560Z,9.05
2023-05-01T00:40:42.903Z,9.01
2023-05-01T00:43:11.672Z,8.99
2023-05-01T00:45:39.878Z,8.94
2023-05-01T00:48:07.750Z,8.93
2023-05-01T00:50:35.457Z,8.92
2023-05-01T00:53:04.057Z,8.92
2023-05-01T00:55:34.189Z,8.90
2023-05-01T00:58:02.389Z,8.86
2023-05-01T01:00:30.342Z,8.85
2023-05-01T01:02:58.347Z,8.84
2023-05-01T01:05:28.932Z,8.83
2023-05-01T01:08:02.267Z,8.83
2023-05-01T01:10:38.403Z,8.76
2023-05-01T01:13:13.649Z,8.75
2023-05-01T01:15:45.204Z,8.75
2023-05-01T01:18:18.134Z,8.69
2023-05-01T01:20:48.499Z,8.67
2023-05-01T01:23:48.870Z,8.65
2023-05-01T01:26:30.560Z,8.63
2023-05-01T01:29:26.678Z,8.52
2023-05-01T01:32:05.772Z,8.45
2023-05-01T01:34:36.744Z,8.43
2023-05-01T01:37:09.527Z,8.41
2023-05-01T01:39:45.296Z,8.36
2023-05-01T01:42:17.181Z,8.32
2023-05-01T01:44:53.908Z,8.32
2023-05-01T01:47:24.728Z,8.29
2023-05-01T01:49:55.814Z,8.26
2023-05-01T01:52:25.171Z,8.19
2023-05-01T01:54:55.989Z,8.16
2023-05-01T01:57:25.227Z,8.14
2023-05-01T01:59:53.043Z,8.06
2023-05-01T02:02:21.940Z,8.02
2023-05-01T02:04:50.070Z,8.03
2023-05-01T02:07:20.358Z,8.01
2023-05-01T02:09:48.650Z,7.90
2023-05-01T02:12:17.814Z,7.73
2023-05-01T02:14:46.095Z,7.71
2023-05-01T02:17:15.621Z,7.77
2023-05-01T02:19:45.354Z,7.82
2023-05-01T02:22:13.410Z,7.79
2023-05-01T02:24:43.566Z,7.76
2023-05-01T02:27:14.634Z,7.76
2023-05-01T02:29:42.863Z,7.73
2023-05-01T02:32:10.657Z,7.71
2023-05-01T02:34:38.344Z,7.71
2023-05-01T02:37:07.990Z,7.53
2023-05-01T02:39:36.000Z,7.43
2023-05-01T02:42:05.555Z,7.43
2023-05-01T02:44:37.810Z,7.41
2023-05-01T02:47:07.111Z,7.40
2023-05-01T02:49:35.036Z,7.37
2023-05-01T02:52:04.408Z,7.34
2023-05-01T02:54:32.243Z,7.31
2023-05-01T02:57:00.017Z,7.15
2023-05-01T02:59:29.073Z,7.03
2023-05-01T03:01:57.017Z,6.99
2023-05-01T03:04:24.721Z,6.98
2023-05-01T03:06:53.091Z,7.05
2023-05-01T03:09:20.802Z,7.11
2023-05-01T03:11:48.533Z,7.14
2023-05-01T03:14:16.191Z,7.17
2023-05-01T03:16:45.965Z,7.12
2023-05-01T03:19:13.798Z,7.10
2023-05-01T03:21:41.572Z,7.06
2023-05-01T03:24:09.618Z,7.00
2023-05-01T03:26:37.281Z,6.90
2023-05-01T03:29:04.914Z,6.89
2023-05-01T03:31:32.673Z,6.93
2023-05-01T03:34:01.875Z,6.95
2023-05-01T03:36:29.994Z,6.97
2023-05-01T03:38:58.032Z,6.97
2023-05-01T03:41:26.445Z,7.02
2023-05-01T03:43:55.512Z,7.03
2023-05-01T03:46:24.236Z,7.08
2023-05-01T03:48:52.048Z,7.11
2023-05-01T03:51:21.153Z,7.14
2023-05-01T03:53:48.945Z,7.16
2023-05-01T03:56:16.861Z,7.11
2023-05-01T03:58:44.666Z,7.14
2023-05-01T04:01:12.348Z,7.15
2023-05-01T04:03:40.241Z,7.08
2023-05-01T04:06:08.064Z,7.03
2023-05-01T04:08:37.228Z,6.99
2023-05-01T04:11:04.983Z,7.02
2023-05-01T04:13:32.667Z,7.03
2023-05-01T04:16:00.363Z,7.04
2023-05-01T04:18:28.032Z,7.04
2023-05-01T04:20:55.830Z,7.07
2023-05-01T04:23:24.783Z,7.10
2023-05-01T04:25:53.943Z,7.04
2023-05-01T04:28:21.737Z,6.95
2023-05-01T04:30:49.437Z,6.95
2023-05-01T04:33:17.092Z,6.98
2023-05-01T04:35:44.799Z,6.99
2023-05-01T04:38:12.512Z,7.06
2023-05-01T04:40:40.293Z,7.09
2023-05-01T04:43:09.440Z,7.12
2023-05-01T04:45:37.115Z,7.14
2023-05-01T04:48:05.092Z,7.19
2023-05-01T04:50:33.028Z,7.21
2023-05-01T04:53:00.659Z,7.19
2023-05-01T04:55:30.347Z,7.20
2023-05-01T04:57:58.869Z,7.26
2023-05-01T05:00:28.199Z,7.33
2023-05-01T05:02:56.917Z,7.40
2023-05-01T05:05:24.618Z,7.40
2023-05-01T05:07:52.313Z,7.46
2023-05-01T05:10:20.544Z,7.51
2023-05-01T05:12:48.236Z,7.57
2023-05-01T05:15:16.517Z,7.62
2023-05-01T05:17:46.336Z,7.66
2023-05-01T05:20:14.047Z,7.71
2023-05-01T05:22:41.678Z,7.74
2023-05-01T05:25:10.284Z,7.79
2023-05-01T05:27:39.121Z,7.83
2023-05-01T05:30:07.935Z,7.85
2023-05-01T05:32:35.759Z,7.92
2023-05-01T05:35:05.593Z,7.94
2023-05-01T05:37:34.118Z,7.96
2023-05-01T05:40:01.970Z,8.04
2023-05-01T05:42:33.602Z,8.09
2023-05-01T05:45:01.626Z,8.13
2023-05-01T05:47:29.852Z,8.18
2023-05-01T05:49:57.942Z,8.22
2023-05-01T05:52:28.547Z,8.28
2023-05-01T05:54:56.180Z,8.35
2023-05-01T05:57:24.177Z,8.44
2023-05-01T05:59:52.339Z,8.48
2023-05-01T06:02:20.391Z,8.50
2023-05-01T06:04:48.447Z,8.60
2023-05-01T06:07:16.402Z,8.61
2023-05-01T06:09:45.367Z,8.62
2023-05-01T06:12:12.999Z,8.68
2023-05-01T06:14:40.949Z,8.73
2023-05-01T06:17:09.254Z,8.71
2023-05-01T06:19:37.075Z,8.75
2023-05-01T06:22:04.892Z,8.85
2023-05-01T06:24:32.873Z,8.95
2023-05-01T06:27:02.288Z,8.94
2023-05-01T06:29:31.234Z,9.01
2023-05-01T06:31:59.657Z,9.02
2023-05-01T06:34:27.569Z,9.03
2023-05-01T06:36:58.462Z,9.11
2023-05-01T06:39:26.445Z,9.21
2023-05-01T06:41:54.561Z,9.31
2023-05-01T06:44:23.989Z,9.35
2023-05-01T06:46:52.080Z,9.34
2023-05-01T06:49:19.854Z,9.35
2023-05-01T06:51:47.543Z,9.30
2023-05-01T06:54:15.269Z,9.23
2023-05-01T06:56:43.245Z,9.25
2023-05-01T06:59:10.888Z,9.35
2023-05-01T07:01:40.762Z,9.44
2023-05-01T07:07:44.605Z,9.51
2023-05-01T07:10:20.538Z,9.58
2023-05-01T07:12:54.735Z,9.64
2023-05-01T07:15:27.969Z,9.60
2023-05-01T07:17:58.446Z,9.62
2023-05-01T07:20:26.492Z,9.69
2023-05-01T07:22:54.719Z,9.54
2023-05-01T07:25:22.724Z,9.55
2023-05-01T07:27:50.946Z,9.51
2023-05-01T07:30:18.700Z,9.39
2023-05-01T07:32:46.435Z,9.39
2023-05-01T07:35:16.899Z,9.46
2023-05-01T07:37:44.669Z,9.54
2023-05-01T07:40:13.319Z,9.60
2023-05-01T07:42:41.111Z,9.59
2023-05-01T07:45:09.693Z,9.62
2023-05-01T07:47:37.882Z,9.63
2023-05-01T07:50:06.442Z,9.63
2023-05-01T07:52:35.499Z,9.50
2023-05-01T07:55:03.155Z,9.49
2023-05-01T07:57:33.383Z,9.53
2023-05-01T08:00:01.070Z,9.58
2023-05-01T08:02:28.930Z,9.53
2023-05-01T08:04:57.120Z,9.40
2023-05-01T08:07:24.849Z,9.37
2023-05-01T08:09:56.421Z,9.44
2023-05-01T08:12:25.356Z,9.53
2023-05-01T08:14:53.045Z,9.63
2023-05-01T08:17:21.097Z,9.70
2023-05-01T08:19:50.046Z,9.70
2023-05-01T08:22:17.845Z,9.73
2023-05-01T08:24:45.733Z,9.76
2023-05-01T08:27:14.783Z,9.69
2023-05-01T08:29:42.435Z,9.66
2023-05-01T08:32:10.165Z,9.52
2023-05-01T08:34:37.802Z,9.46
2023-05-01T08:37:05.586Z,9.46
2023-05-01T08:39:33.226Z,9.53
2023-05-01T08:42:01.013Z,9.58
2023-05-01T08:44:31.988Z,9.63
2023-05-01T08:47:09.093Z,9.68
2023-05-01T08:49:37.513Z,9.66
2023-05-01T08:52:07.576Z,9.67
2023-05-01T08:54:36.521Z,9.58
2023-05-01T08:57:04.946Z,9.66
2023-05-01T08:59:34.922Z,9.64
2023-05-01T09:02:04.312Z,9.74
2023-05-01T09:04:33.079Z,9.69
2023-05-01T09:07:02.204Z,9.79
2023-05-01T09:09:29.940Z,9.81
2023-05-01T09:12:01.245Z,9.89
2023-05-01T09:14:30.057Z,9.94
2023-05-01T09:16:59.076Z,9.87
2023-05-01T09:19:27.197Z,9.89
2023-05-01T09:21:54.895Z,9.90
2023-05-01T09:24:24.182Z,9.91
2023-05-01T09:26:52.213Z,9.83
2023-05-01T09:29:39.567Z,9.90
2023-05-01T09:32:20.803Z,10.00
2023-05-01T09:34:50.042Z,10.00
2023-05-01T09:37:28.267Z,9.95
2023-05-01T09:40:04.403Z,9.97
2023-05-01T09:42:32.592Z,10.05
2023-05-01T09:45:00.826Z,10.06
2023-05-01T09:47:30.583Z,10.17
2023-05-01T09:49:59.652Z,10.24
2023-05-01T09:52:28.120Z,10.31
2023-05-01T09:55:15.310Z,10.27
2023-05-01T09:57:43.958Z,10.31
2023-05-01T10:00:14.595Z,10.39
2023-05-01T10:02:45.274Z,10.47
2023-05-01T10:05:13.925Z,10.49
2023-05-01T10:07:43.024Z,10.46
2023-05-01T10:10:18.284Z,10.50
2023-05-01T10:12:46.630Z,10.54
2023-05-01T10:15:24.656Z,10.56
2023-05-01T10:17:55.520Z,10.61
2023-05-01T10:20:23.442Z,10.63
2023-05-01T10:22:51.289Z,10.69
2023-05-01T10:25:19.471Z,10.82
2023-05-01T10:27:47.436Z,10.86
2023-05-01T10:30:16.275Z,10.90
2023-05-01T10:32:44.193Z,10.99
2023-05-01T10:35:16.345Z,10.85
2023-05-01T10:37:48.340Z,10.89
2023-05-01T10:40:49.281Z,10.75
2023-05-01T10:43:18.799Z,10.86
2023-05-01T10:45:47.377Z,10.83
2023-05-01T10:48:59.400Z,10.92
2023-05-01T10:51:28.703Z,11.10
2023-05-01T10:54:23.285Z,11.28
2023-05-01T10:56:51.062Z,11.38
2023-05-01T10:59:18.754Z,11.28
2023-05-01T11:01:48.164Z,11.26
2023-05-01T11:04:50.674Z,11.26
2023-05-01T11:07:20.992Z,11.37
2023-05-01T11:09:51.297Z,11.33
2023-05-01T11:12:48.766Z,11.25
2023-05-01T11:15:27.178Z,11.28
2023-05-01T11:17:55.919Z,11.33
2023-05-01T11:20:51.294Z,11.34
2023-05-01T11:23:25.355Z,11.36
2023-05-01T11:26:03.684Z,11.48
2023-05-01T11:28:32.183Z,11.45
2023-05-01T11:31:00.237Z,11.49
2023-05-01T11:33:27.998Z,11.58
2023-05-01T11:36:00.150Z,11.53
2023-05-01T11:38:29.015Z,11.68
2023-05-01T11:40:59.551Z,11.67
2023-05-01T11:43:27.463Z,11.78
2023-05-01T11:46:01.898Z,11.78
2023-05-01T11:48:31.252Z,11.91
2023-05-01T11:50:58.977Z,11.93
2023-05-01T11:53:26.761Z,11.98
2023-05-01T11:55:55.738Z,12.06
2023-05-01T11:58:34.084Z,12.04
2023-05-01T12:01:01.884Z,12.05
2023-05-01T12:03:30.019Z,11.94
2023-05-01T12:05:57.876Z,11.83
2023-05-01T12:08:25.611Z,12.01
2023-05-01T12:10:57.133Z,12.15
2023-05-01T12:13:26.196Z,12.08
2023-05-01T12:15:54.867Z,11.96
2023-05-01T12:18:22.858Z,12.00
2023-05-01T12:20:52.173Z,11.95
2023-05-01T12:23:20.727Z,12.06
2023-05-01T12:25:48.432Z,12.10
2023-05-01T12:28:20.256Z,12.09
2023-05-01T12:30:49.212Z,11.98
2023-05-01T12:33:19.232Z,12.22
2023-05-01T12:35:48.056Z,12.36
2023-05-01T12:38:16.822Z,12.44
2023-05-01T12:40:53.497Z,12.47
2023-05-01T12:43:23.118Z,12.47
2023-05-01T12:45:54.616Z,12.30
2023-05-01T12:48:22.568Z,12.56
2023-05-01T12:50:54.803Z,12.50
2023-05-01T12:53:23.636Z,12.51
2023-05-01T12:55:52.714Z,12.69
2023-05-01T12:58:22.007Z,12.84
2023-05-01T13:00:51.209Z,13.08
2023-05-01T13:03:24.493Z,13.33
2023-05-01T13:05:57.490Z,13.34
2023-05-01T13:08:30.672Z,12.79
2023-05-01T13:11:00.308Z,12.94
2023-05-01T13:13:30.562Z,13.29
2023-05-01T13:16:06.102Z,13.54
2023-05-01T13:18:34.374Z,13.72
2023-05-01T13:21:09.999Z,13.92
2023-05-01T13:23:39.050Z,13.90
2023-05-01T13:26:08.009Z,13.34
2023-05-01T13:28:45.057Z,13.69
2023-05-01T13:31:16.558Z,13.86
2023-05-01T13:33:44.557Z,13.80
2023-05-01T13:36:25.241Z,13.87
2023-05-01T13:38:56.483Z,13.66
2023-05-01T13:41:26.605Z,13.94
2023-05-01T13:43:56.968Z,13.83
2023-05-01T13:46:26.850Z,13.74
2023-05-01T13:48:54.650Z,13.95
2023-05-01T13:51:23.468Z,13.89
2023-05-01T13:53:53.491Z,13.94
2023-05-01T13:56:22.226Z,14.18
2023-05-01T13:58:50.185Z,13.99
2023-05-01T14:01:20.644Z,13.98
2023-05-01T14:03:49.429Z,14.00
2023-05-01T14:06:18.472Z,14.14
2023-05-01T14:08:47.964Z,14.23
2023-05-01T14:11:16.836Z,14.15
2023-05-01T14:13:45.542Z,14.34
2023-05-01T14:16:21.056Z,14.55
2023-05-01T14:18:49.433Z,14.63
2023-05-01T14:21:18.472Z,14.67
2023-05-01T14:23:46.266Z,14.81
2023-05-01T14:26:19.016Z,14.72
2023-05-01T14:28:48.009Z,14.69
2023-05-01T14:31:18.082Z,14.72
2023-05-01T14:33:47.226Z,14.88
2023-05-01T14:36:14.944Z,14.67
2023-05-01T14:38:46.678Z,14.56
2023-05-01T14:41:14.712Z,14.71
2023-05-01T14:43:43.887Z,14.61
2023-05-01T14:46:13.433Z,14.76
2023-05-01T14:48:42.466Z,14.84
2023-05-01T14:51:13.592Z,14.82
2023-05-01T14:53:43.756Z,14.74
2023-05-01T14:56:11.568Z,14.66
2023-05-01T14:58:39.626Z,14.66
2023-05-01T15:01:07.360Z,14.66
2023-05-01T15:03:40.582Z,14.66
2023-05-01T15:06:08.815Z,14.46
2023-05-01T15:08:38.146Z,14.34
2023-05-01T15:11:05.985Z,14.24
2023-05-01T15:13:33.600Z,14.23
2023-05-01T15:16:01.310Z,14.15
2023-05-01T15:18:28.966Z,14.09
2023-05-01T15:20:56.786Z,13.84
2023-05-01T15:23:27.246Z,13.80
2023-05-01T15:25:56.315Z,13.79
2023-05-01T15:28:24.760Z,13.79
2023-05-01T15:30:53.135Z,13.59
2023-05-01T15:33:20.843Z,13.38
2023-05-01T15:35:51.036Z,13.10
2023-05-01T15:38:20.431Z,12.97
2023-05-01T15:40:49.848Z,12.95
2023-05-01T15:43:19.283Z,12.93
2023-05-01T15:45:47.039Z,12.77
2023-05-01T15:48:14.798Z,12.62
2023-05-01T15:50:42.542Z,12.54
2023-05-01T15:53:10.219Z,12.33
2023-05-01T15:55:37.898Z,12.23
2023-05-01T15:58:05.585Z,12.20
2023-05-01T16:00:35.951Z,12.17
2023-05-01T16:03:04.468Z,12.26
2023-05-01T16:05:32.920Z,12.14
2023-05-01T16:08:01.672Z,12.07
2023-05-01T16:10:29.322Z,12.07
2023-05-01T16:12:56.976Z,11.97
2023-05-01T16:15:25.011Z,11.96
2023-05-01T16:17:54.908Z,11.87
2023-05-01T16:20:24.025Z,11.75
2023-05-01T16:22:51.983Z,11.79
2023-05-01T16:25:19.861Z,11.79
2023-05-01T16:27:47.661Z,11.74
2023-05-01T16:30:15.734Z,11.74
2023-05-01T16:32:44.618Z,11.71
2023-05-01T16:35:17.926Z,11.62
2023-05-01T16:37:45.561Z,11.69
2023-05-01T16:40:17.442Z,11.76
2023-05-01T16:42:45.271Z,11.79
2023-05-01T16:45:12.987Z,11.71
2023-05-01T16:47:40.659Z,11.59
2023-05-01T16:50:09.914Z,11.54
2023-05-01T16:52:39.432Z,11.49
2023-05-01T16:55:07.821Z,11.52
2023-05-01T16:57:35.494Z,11.45
2023-05-01T17:00:05.162Z,11.47
2023-05-01T17:02:32.864Z,11.56
2023-05-01T17:05:00.621Z,11.57
2023-05-01T17:07:28.260Z,11.59
2023-05-01T17:09:57.461Z,11.62
2023-05-01T17:12:25.673Z,11.56
2023-05-01T17:14:54.729Z,11.52
2023-05-01T17:17:22.516Z,11.50
2023-05-01T17:19:50.408Z,11.48
2023-05-01T17:22:18.077Z,11.47
2023-05-01T17:24:45.733Z,11.43
2023-05-01T17:27:15.500Z,11.35
2023-05-01T17:29:43.860Z,11.38
2023-05-01T17:32:13.173Z,11.30
2023-05-01T17:34:44.088Z,11.34
2023-05-01T17:37:11.837Z,11.36
2023-05-01T17:39:39.530Z,11.36
2023-05-01T17:42:07.267Z,11.33
2023-05-01T17:44:36.315Z,11.35
2023-05-01T17:47:04.106Z,11.28
2023-05-01T17:49:32.127Z,11.27
2023-05-01T17:51:59.826Z,11.27
2023-05-01T17:54:28.169Z,11.19
2023-05-01T17:56:55.825Z,11.18
2023-05-01T17:59:23.509Z,11.22
2023-05-01T18:01:52.580Z,11.13
2023-05-01T18:04:21.292Z,11.15
2023-05-01T18:06:49.293Z,11.11
2023-05-01T18:09:17.159Z,11.06
2023-05-01T18:11:44.866Z,11.02
2023-05-01T18:14:12.508Z,11.06
2023-05-01T18:16:40.375Z,11.08
2023-05-01T18:19:09.466Z,11.07
2023-05-01T18:21:37.061Z,11.06
2023-05-01T18:24:05.042Z,11.07
2023-05-01T18:26:32.975Z,11.05
2023-05-01T18:29:00.787Z,11.00
2023-05-01T18:31:28.487Z,10.98
2023-05-01T18:33:56.275Z,10.98
2023-05-01T18:36:25.334Z,10.93
2023-05-01T18:38:53.375Z,10.93
2023-05-01T18:41:21.461Z,10.86
2023-05-01T18:43:51.815Z,10.81
2023-05-01T18:46:21.237Z,10.78
2023-05-01T18:48:48.895Z,10.85
2023-05-01T18:51:16.910Z,10.82
2023-05-01T18:53:45.935Z,10.77
2023-05-01T18:56:13.769Z,10.77
2023-05-01T18:58:41.396Z,10.72
2023-05-01T19:01:09.222Z,10.68
2023-05-01T19:03:37.033Z,10.70
2023-05-01T19:06:04.975Z,10.69
2023-05-01T19:08:32.700Z,10.73
2023-05-01T19:11:01.746Z,10.66
2023-05-01T19:13:29.403Z,10.68
2023-05-01T19:15:57.084Z,10.70
2023-05-01T19:18:24.787Z,10.67
2023-05-01T19:20:52.713Z,10.65
2023-05-01T19:23:20.394Z,10.62
2023-05-01T19:25:48.052Z,10.64
2023-05-01T19:28:17.003Z,10.61
2023-05-01T19:30:44.623Z,10.57
2023-05-01T19:33:12.292Z,10.53
2023-05-01T19:35:40.061Z,10.47
2023-05-01T19:38:07.695Z,10.46
2023-05-01T19:40:35.405Z,10.48
2023-05-01T19:43:03.028Z,10.50
2023-05-01T19:45:32.138Z,10.47
2023-05-01T19:47:59.877Z,10.42
2023-05-01T19:50:28.146Z,10.38
2023-05-01T19:52:55.819Z,10.40
2023-05-01T19:55:23.474Z,10.37
2023-05-01T19:57:51.797Z,10.37
2023-05-01T20:00:19.511Z,10.35
2023-05-01T20:02:48.604Z,10.31
2023-05-01T20:05:16.423Z,10.31
2023-05-01T20:07:44.395Z,10.34
2023-05-01T20:10:12.082Z,10.35
2023-05-01T20:12:39.885Z,10.35
2023-05-01T20:15:08.702Z,10.33
2023-05-01T20:17:36.420Z,10.30
2023-05-01T20:20:06.139Z,10.26
2023-05-01T20:22:33.814Z,10.25
2023-05-01T20:25:01.490Z,10.25
2023-05-01T20:27:29.185Z,10.24
2023-05-01T20:29:57.104Z,10.24
2023-05-01T20:32:25.046Z,10.23
2023-05-01T20:34:55.266Z,10.16
2023-05-01T20:37:24.329Z,10.18
2023-05-01T20:39:51.964Z,10.16
2023-05-01T20:42:19.596Z,10.15
2023-05-01T20:44:47.256Z,10.19
2023-05-01T20:47:15.009Z,10.10
2023-05-01T20:49:42.666Z,10.10
2023-05-01T20:52:10.404Z,10.10
2023-05-01T20:54:39.474Z,10.05
2023-05-01T20:57:07.348Z,9.99
2023-05-01T20:59:35.035Z,9.97
2023-05-01T21:02:04.682Z,9.97
2023-05-01T21:04:32.485Z,9.95
2023-05-01T21:07:00.127Z,9.89
2023-05-01T21:09:27.749Z,9.85
2023-05-01T21:11:56.716Z,9.88
2023-05-01T21:14:24.490Z,9.85
2023-05-01T21:16:52.145Z,9.82
2023-05-01T21:19:19.772Z,9.80
2023-05-01T21:21:47.472Z,9.80
2023-05-01T21:24:21.797Z,9.82
2023-05-01T21:26:49.592Z,9.80
2023-05-01T21:29:19.366Z,9.77
2023-05-01T21:31:48.924Z,9.74
2023-05-01T21:34:19.000Z,9.71
2023-05-01T21:36:46.635Z,9.74
2023-05-01T21:39:14.377Z,9.77
2023-05-01T21:41:42.165Z,9.69
2023-05-01T21:44:10.696Z,9.67
2023-05-01T21:46:39.763Z,9.64
2023-05-01T21:49:07.539Z,9.64
2023-05-01T21:51:35.789Z,9.62
2023-05-01T21:54:04.584Z,9.62
2023-05-01T21:56:32.418Z,9.57
2023-05-01T21:59:02.374Z,9.59
2023-05-01T22:01:30.237Z,9.58
2023-05-01T22:03:59.552Z,9.60
2023-05-01T22:06:28.303Z,9.59
2023-05-01T22:08:56.275Z,9.55
2023-05-01T22:11:24.368Z,9.56
2023-05-01T22:13:52.020Z,9.54
2023-05-01T22:16:19.845Z,9.53
2023-05-01T22:18:49.785Z,9.56
2023-05-01T22:21:19.051Z,9.58
2023-05-01T22:23:46.754Z,9.53
2023-05-01T22:26:14.470Z,9.54
2023-05-01T22:28:42.150Z,9.56
2023-05-01T22:31:10.164Z,9.59
2023-05-01T22:33:37.837Z,9.61
2023-05-01T22:36:07.548Z,9.62
2023-05-01T22:38:37.020Z,9.64
2023-05-01T22:41:04.719Z,9.59
2023-05-01T22:43:32.752Z,9.60
2023-05-01T22:46:00.583Z,9.59
2023-05-01T22:48:28.331Z,9.59
2023-05-01T22:50:55.971Z,9.55
2023-05-01T22:53:23.708Z,9.56
2023-05-01T22:55:52.733Z,9.57
2023-05-01T22:58:20.358Z,9.58
2023-05-01T23:00:48.033Z,9.55
2023-05-01T23:03:16.072Z,9.48
2023-05-01T23:05:44.007Z,9.51
2023-05-01T23:08:11.644Z,9.51
2023-05-01T23:10:42.581Z,9.48
2023-05-01T23:13:18.892Z,9.43
2023-05-01T23:15:49.658Z,9.42
2023-05-01T23:18:23.553Z,9.40
2023-05-01T23:20:51.636Z,9.38
2023-05-01T23:23:21.019Z,9.38
2023-05-01T23:25:50.558Z,9.35
2023-05-01T23:28:22.922Z,9.35
2023-05-01T23:30:55.398Z,9.33
2023-05-01T23:33:23.515Z,9.30
2023-05-01T23:35:51.188Z,9.32
2023-05-01T23:38:18.962Z,9.28
2023-05-01T23:40:47.117Z,9.23
2023-05-01T23:43:14.917Z,9.21
2023-05-01T23:45:44.224Z,9.21
2023-05-01T23:48:12.137Z,9.19
2023-05-01T23:50:40.161Z,9.18
2023-05-01T23:53:08.832Z,9.19
2023-05-01T23:55:38.245Z,9.20
2023-05-01T23:58:06.739Z,9.21
